createdAt,value
2022-10-14T00:00:18.574Z,14.10
2022-10-14T00:01:50.411Z,14.10
2022-10-14T00:03:23.159Z,14.20
2022-10-14T00:04:55.887Z,14.10
2022-10-14T00:06:31.552Z,14.10
2022-10-14T00:08:03.330Z,14.10
2022-10-14T00:09:36.080Z,14.10
2022-10-14T00:11:10.877Z,14.10
2022-10-14T00:12:42.636Z,14.10
2022-10-14T00:14:18.622Z,14.10
2022-10-14T00:15:51.730Z,14.10
2022-10-14T00:17:24.474Z,14.10
2022-10-14T00:18:58.348Z,14.10
2022-10-14T00:20:31.117Z,14.00
2022-10-14T00:22:03.837Z,14.00
2022-10-14T00:23:36.573Z,14.00
2022-10-14T00:25:09.961Z,14.00
2022-10-14T00:26:43.066Z,14.00
2022-10-14T00:28:15.806Z,14.00
2022-10-14T00:29:48.569Z,14.00
2022-10-14T00:31:21.898Z,14.00
2022-10-14T00:32:54.640Z,14.00
2022-10-14T00:34:30.457Z,14.00
2022-10-14T00:36:04.720Z,14.00
2022-10-14T00:37:37.581Z,14.00
2022-10-14T00:39:10.891Z,14.00
2022-10-14T00:40:43.601Z,14.00
2022-10-14T00:42:16.743Z,14.00
2022-10-14T00:44:00.201Z,13.90
2022-10-14T00:45:32.909Z,13.90
2022-10-14T00:47:06.164Z,13.90
2022-10-14T00:48:38.914Z,13.90
2022-10-14T00:50:12.817Z,13.90
2022-10-14T00:51:48.528Z,13.90
2022-10-14T00:53:21.003Z,13.90
2022-10-14T00:54:57.551Z,13.90
2022-10-14T00:56:31.088Z,13.90
2022-10-14T00:58:04.098Z,13.90
2022-10-14T00:59:37.430Z,13.90
2022-10-14T01:01:10.213Z,13.90
2022-10-14T01:02:44.447Z,13.90
2022-10-14T01:04:17.161Z,13.90
2022-10-14T01:05:54.013Z,13.90
2022-10-14T01:07:38.269Z,13.90
2022-10-14T01:09:20.047Z,13.90
2022-10-14T01:11:01.164Z,13.90
2022-10-14T01:12:42.500Z,13.90
2022-10-14T01:14:23.835Z,13.90
2022-10-14T01:16:05.903Z,14.00
2022-10-14T01:17:50.630Z,13.90
2022-10-14T01:19:53.741Z,13.90
2022-10-14T01:21:29.624Z,13.90
2022-10-14T01:23:20.353Z,13.90
2022-10-14T01:25:09.593Z,13.90
2022-10-14T01:27:11.545Z,13.90
2022-10-14T01:28:51.001Z,13.90
2022-10-14T01:30:26.245Z,13.90
2022-10-14T01:32:05.048Z,13.90
2022-10-14T01:33:41.137Z,13.90
2022-10-14T01:35:23.579Z,13.90
2022-10-14T01:37:01.211Z,13.90
2022-10-14T01:38:38.452Z,13.90
2022-10-14T01:40:22.477Z,13.90
2022-10-14T01:41:58.563Z,13.90
2022-10-14T01:43:33.148Z,13.90
2022-10-14T01:45:10.660Z,13.90
2022-10-14T01:46:48.302Z,13.90
2022-10-14T01:48:24.885Z,13.90
2022-10-14T01:50:01.252Z,13.80
2022-10-14T01:51:40.225Z,13.90
2022-10-14T01:53:18.153Z,13.90
2022-10-14T01:54:53.799Z,13.90
2022-10-14T01:56:28.879Z,13.90
2022-10-14T01:58:01.822Z,13.90
2022-10-14T01:59:36.972Z,13.90
2022-10-14T02:01:10.653Z,13.90
2022-10-14T02:02:44.828Z,13.90
2022-10-14T02:04:17.887Z,13.80
2022-10-14T02:05:55.537Z,13.90
2022-10-14T02:07:33.804Z,13.80
2022-10-14T02:09:17.618Z,13.80
2022-10-14T02:11:06.172Z,13.80
2022-10-14T02:12:46.418Z,13.80
2022-10-14T02:14:33.106Z,13.90
2022-10-14T02:16:14.867Z,13.90
2022-10-14T02:17:54.102Z,13.80
2022-10-14T02:19:30.829Z,13.90
2022-10-14T02:21:10.673Z,13.90
2022-10-14T02:22:46.285Z,13.90
2022-10-14T02:24:23.527Z,13.80
2022-10-14T02:25:57.706Z,13.80
2022-10-14T02:27:32.320Z,13.80
2022-10-14T02:29:06.960Z,13.80
2022-10-14T02:30:43.967Z,13.80
2022-10-14T02:32:19.787Z,13.80
2022-10-14T02:33:58.787Z,13.90
2022-10-14T02:35:32.434Z,13.80
2022-10-14T02:37:06.776Z,13.80
2022-10-14T02:38:41.845Z,13.80
2022-10-14T02:40:18.879Z,13.90
2022-10-14T02:41:51.682Z,13.90
2022-10-14T02:43:24.729Z,13.90
2022-10-14T02:45:00.268Z,13.80
2022-10-14T02:46:33.515Z,13.90
2022-10-14T02:48:06.205Z,13.90
2022-10-14T02:49:40.252Z,13.90
2022-10-14T02:51:12.956Z,13.90
2022-10-14T02:52:45.114Z,13.90
2022-10-14T02:54:17.853Z,13.90
2022-10-14T02:55:49.611Z,13.90
2022-10-14T02:57:22.325Z,13.90
2022-10-14T02:58:54.135Z,13.90
2022-10-14T03:00:26.870Z,13.90
2022-10-14T03:01:59.623Z,13.90
2022-10-14T03:03:32.372Z,13.90
2022-10-14T03:05:07.080Z,13.90
2022-10-14T03:06:39.821Z,13.90
2022-10-14T03:08:11.640Z,13.80
2022-10-14T03:09:44.325Z,13.80
2022-10-14T03:11:17.407Z,13.80
2022-10-14T03:12:49.264Z,13.80
2022-10-14T03:14:21.950Z,13.80
2022-10-14T03:15:54.746Z,13.80
2022-10-14T03:17:27.468Z,13.80
2022-10-14T03:18:59.303Z,13.80
2022-10-14T03:20:33.353Z,13.80
2022-10-14T03:22:06.069Z,13.80
2022-10-14T03:23:37.811Z,13.70
2022-10-14T03:25:11.377Z,13.70
2022-10-14T03:26:44.105Z,13.60
2022-10-14T03:28:16.848Z,13.60
2022-10-14T03:29:48.723Z,13.70
2022-10-14T03:31:21.425Z,13.60
2022-10-14T03:32:54.736Z,13.60
2022-10-14T03:34:26.468Z,13.70
2022-10-14T03:36:00.548Z,13.60
2022-10-14T03:37:33.239Z,13.60
2022-10-14T03:39:06.111Z,13.60
2022-10-14T03:40:37.873Z,13.70
2022-10-14T03:42:10.574Z,13.60
2022-10-14T03:43:43.281Z,13.60
2022-10-14T03:45:16.317Z,13.70
2022-10-14T03:46:49.065Z,13.60
2022-10-14T03:48:22.033Z,13.60
2022-10-14T03:49:54.728Z,13.60
2022-10-14T03:51:28.781Z,13.60
2022-10-14T03:53:01.484Z,13.70
2022-10-14T03:54:34.201Z,13.70
2022-10-14T03:56:07.462Z,13.60
2022-10-14T03:57:40.156Z,13.70
2022-10-14T03:59:12.861Z,13.60
2022-10-14T04:00:45.642Z,13.70
2022-10-14T04:02:17.402Z,13.70
2022-10-14T04:03:50.932Z,13.70
2022-10-14T04:05:23.640Z,13.70
2022-10-14T04:06:57.682Z,13.70
2022-10-14T04:08:30.413Z,13.70
2022-10-14T04:10:03.442Z,13.70
2022-10-14T04:11:36.190Z,13.70
2022-10-14T04:13:08.880Z,13.70
2022-10-14T04:14:41.611Z,13.60
2022-10-14T04:16:13.353Z,13.60
2022-10-14T04:17:46.070Z,13.70
2022-10-14T04:19:18.803Z,13.70
2022-10-14T04:20:50.597Z,13.70
2022-10-14T04:22:24.949Z,13.70
2022-10-14T04:23:56.870Z,13.60
2022-10-14T04:25:29.605Z,13.60
2022-10-14T04:27:02.321Z,13.70
2022-10-14T04:28:34.720Z,13.60
2022-10-14T04:30:08.618Z,13.60
2022-10-14T04:31:41.326Z,13.60
2022-10-14T04:33:14.100Z,13.60
2022-10-14T04:34:46.814Z,13.60
2022-10-14T04:36:19.547Z,13.60
2022-10-14T04:37:53.605Z,13.60
2022-10-14T04:39:26.433Z,13.60
2022-10-14T04:40:59.198Z,13.50
2022-10-14T04:42:31.951Z,13.50
2022-10-14T04:44:05.376Z,13.50
2022-10-14T04:45:38.091Z,13.50
2022-10-14T04:47:10.792Z,13.50
2022-10-14T04:48:43.499Z,13.50
2022-10-14T04:50:15.708Z,13.50
2022-10-14T04:51:48.417Z,13.50
2022-10-14T04:53:22.808Z,13.50
2022-10-14T04:54:55.522Z,13.50
2022-10-14T04:56:28.258Z,13.50
2022-10-14T04:58:00.978Z,13.40
2022-10-14T04:59:34.104Z,13.40
2022-10-14T05:01:07.101Z,13.40
2022-10-14T05:02:39.842Z,13.40
2022-10-14T05:04:12.548Z,13.40
2022-10-14T05:05:45.246Z,13.40
2022-10-14T05:07:18.079Z,13.40
2022-10-14T05:08:52.171Z,13.30
2022-10-14T05:10:24.871Z,13.30
2022-10-14T05:11:57.586Z,13.30
2022-10-14T05:13:31.081Z,13.30
2022-10-14T05:15:05.270Z,13.30
2022-10-14T05:16:38.057Z,13.30
2022-10-14T05:18:12.673Z,13.30
2022-10-14T05:19:45.370Z,13.20
2022-10-14T05:21:18.098Z,13.20
2022-10-14T05:22:50.897Z,13.30
2022-10-14T05:24:25.034Z,13.30
2022-10-14T05:25:57.781Z,13.30
2022-10-14T05:27:30.591Z,13.30
2022-10-14T05:29:03.291Z,13.30
2022-10-14T05:30:36.061Z,13.30
2022-10-14T05:32:09.070Z,13.30
2022-10-14T05:33:41.753Z,13.30
2022-10-14T05:35:14.508Z,13.30
2022-10-14T05:36:47.311Z,13.30
2022-10-14T05:38:20.015Z,13.30
2022-10-14T05:39:55.070Z,13.20
2022-10-14T05:41:28.029Z,13.20
2022-10-14T05:43:00.725Z,13.20
2022-10-14T05:44:33.482Z,13.20
2022-10-14T05:46:07.063Z,13.20
2022-10-14T05:47:39.796Z,13.20
2022-10-14T05:49:12.246Z,13.20
2022-10-14T05:50:45.187Z,13.20
2022-10-14T05:52:18.102Z,13.20
2022-10-14T05:53:50.859Z,13.20
2022-10-14T05:55:24.896Z,13.20
2022-10-14T05:56:58.213Z,13.20
2022-10-14T05:58:30.920Z,13.20
2022-10-14T06:00:05.583Z,13.20
2022-10-14T06:01:38.786Z,13.20
2022-10-14T06:03:13.368Z,13.10
2022-10-14T06:04:46.236Z,13.20
2022-10-14T06:06:19.093Z,13.10
2022-10-14T06:07:51.848Z,13.20
2022-10-14T06:09:24.825Z,13.20
2022-10-14T06:10:58.978Z,13.30
2022-10-14T06:12:32.557Z,13.30
2022-10-14T06:14:05.675Z,13.30
2022-10-14T06:15:38.720Z,13.30
2022-10-14T06:17:11.629Z,13.40
2022-10-14T06:18:44.613Z,13.30
2022-10-14T06:20:17.387Z,13.30
2022-10-14T06:21:50.352Z,13.30
2022-10-14T06:23:23.268Z,13.30
2022-10-14T06:24:59.240Z,13.20
2022-10-14T06:26:35.771Z,13.20
2022-10-14T06:28:08.505Z,13.20
2022-10-14T06:29:41.218Z,13.20
2022-10-14T06:31:14.169Z,13.20
2022-10-14T06:32:46.925Z,13.20
2022-10-14T06:34:22.673Z,13.20
2022-10-14T06:35:55.383Z,13.20
2022-10-14T06:37:28.087Z,13.20
2022-10-14T06:39:00.833Z,13.20
2022-10-14T06:40:33.540Z,13.20
2022-10-14T06:42:12.807Z,13.20
2022-10-14T06:43:45.831Z,13.20
2022-10-14T06:45:18.661Z,13.20
2022-10-14T06:46:51.394Z,13.20
2022-10-14T06:48:24.124Z,13.20
2022-10-14T06:49:56.827Z,13.20
2022-10-14T06:51:29.565Z,13.20
2022-10-14T06:53:02.338Z,13.20
2022-10-14T06:54:39.023Z,13.20
2022-10-14T06:56:12.591Z,13.20
2022-10-14T06:57:46.663Z,13.10
2022-10-14T06:59:19.546Z,13.10
2022-10-14T07:00:52.318Z,13.20
2022-10-14T07:02:25.371Z,13.20
2022-10-14T07:03:58.180Z,13.20
2022-10-14T07:05:31.017Z,13.20
2022-10-14T07:07:03.974Z,13.20
2022-10-14T07:08:37.045Z,13.20
2022-10-14T07:10:10.424Z,13.20
2022-10-14T07:11:43.713Z,13.20
2022-10-14T07:13:17.787Z,13.20
2022-10-14T07:14:50.501Z,13.20
2022-10-14T07:16:23.285Z,13.30
2022-10-14T07:17:56.043Z,13.30
2022-10-14T07:19:28.760Z,13.30
2022-10-14T07:21:03.993Z,13.30
2022-10-14T07:22:38.832Z,13.30
2022-10-14T07:24:12.086Z,13.30
2022-10-14T07:25:45.102Z,13.30
2022-10-14T07:27:18.260Z,13.30
2022-10-14T07:28:52.510Z,13.40
2022-10-14T07:30:25.326Z,13.40
2022-10-14T07:31:58.073Z,13.30
2022-10-14T07:33:30.980Z,13.30
2022-10-14T07:35:03.968Z,13.40
2022-10-14T07:36:36.751Z,13.30
2022-10-14T07:38:09.465Z,13.40
2022-10-14T07:39:42.172Z,13.40
2022-10-14T07:41:20.231Z,13.40
2022-10-14T07:42:53.014Z,13.40
2022-10-14T07:44:27.541Z,13.50
2022-10-14T07:46:02.628Z,13.50
2022-10-14T07:47:35.384Z,13.50
2022-10-14T07:49:11.844Z,13.50
2022-10-14T07:50:44.598Z,13.50
2022-10-14T07:52:19.501Z,13.50
2022-10-14T07:53:53.061Z,13.60
2022-10-14T07:55:25.902Z,13.60
2022-10-14T07:56:59.369Z,13.60
2022-10-14T07:58:32.789Z,13.60
2022-10-14T08:00:08.819Z,13.60
2022-10-14T08:01:42.822Z,13.60
2022-10-14T08:03:15.874Z,13.70
2022-10-14T08:04:52.572Z,13.60
2022-10-14T08:06:25.740Z,13.70
2022-10-14T08:07:58.711Z,13.70
2022-10-14T08:09:32.048Z,13.70
2022-10-14T08:11:07.384Z,13.70
2022-10-14T08:12:40.334Z,13.70
2022-10-14T08:14:13.854Z,13.70
2022-10-14T08:15:47.901Z,13.70
2022-10-14T08:17:20.645Z,13.70
2022-10-14T08:18:54.215Z,13.70
2022-10-14T08:20:26.959Z,13.70
2022-10-14T08:21:59.668Z,13.70
2022-10-14T08:23:32.879Z,13.70
2022-10-14T08:25:06.368Z,13.70
2022-10-14T08:26:40.973Z,13.70
2022-10-14T08:28:13.692Z,13.70
2022-10-14T08:29:46.427Z,13.70
2022-10-14T08:31:21.112Z,13.70
2022-10-14T08:32:53.852Z,13.70
2022-10-14T08:34:26.607Z,13.70
2022-10-14T08:35:59.317Z,13.70
2022-10-14T08:37:32.036Z,13.70
2022-10-14T08:39:06.428Z,13.70
2022-10-14T08:40:55.639Z,13.70
2022-10-14T08:42:40.596Z,13.80
2022-10-14T08:44:18.940Z,13.70
2022-10-14T08:45:56.223Z,13.80
2022-10-14T08:47:37.487Z,13.70
2022-10-14T08:49:14.913Z,13.80
2022-10-14T08:50:51.007Z,13.80
2022-10-14T08:52:27.461Z,13.90
2022-10-14T08:54:08.707Z,13.90
2022-10-14T08:55:44.885Z,13.90
2022-10-14T08:57:19.996Z,14.00
2022-10-14T08:58:55.078Z,14.00
2022-10-14T09:00:31.587Z,14.00
2022-10-14T09:02:16.828Z,14.00
2022-10-14T09:03:53.173Z,14.10
2022-10-14T09:05:27.230Z,14.10
2022-10-14T09:07:00.985Z,14.10
2022-10-14T09:08:38.381Z,14.20
2022-10-14T09:10:19.440Z,14.20
2022-10-14T09:11:57.066Z,14.30
2022-10-14T09:13:35.647Z,14.30
2022-10-14T09:15:20.053Z,14.30
2022-10-14T09:16:57.738Z,14.40
2022-10-14T09:18:36.293Z,14.40
2022-10-14T09:20:19.344Z,14.40
2022-10-14T09:21:54.608Z,14.40
2022-10-14T09:23:28.930Z,14.40
2022-10-14T09:25:02.126Z,14.40
2022-10-14T09:26:41.581Z,14.50
2022-10-14T09:28:14.485Z,14.50
2022-10-14T09:29:49.482Z,14.40
2022-10-14T09:31:22.346Z,14.50
2022-10-14T09:32:55.925Z,14.50
2022-10-14T09:34:33.665Z,14.50
2022-10-14T09:36:13.710Z,14.60
2022-10-14T09:37:46.438Z,14.60
2022-10-14T09:39:19.384Z,14.60
2022-10-14T09:40:55.938Z,14.70
2022-10-14T09:42:41.730Z,14.60
2022-10-14T09:44:22.765Z,14.70
2022-10-14T09:45:59.251Z,14.70
2022-10-14T09:47:32.515Z,14.80
2022-10-14T09:49:05.366Z,14.80
2022-10-14T09:50:43.491Z,14.80
2022-10-14T09:52:24.392Z,14.80
2022-10-14T09:53:59.749Z,14.90
2022-10-14T09:55:33.375Z,14.90
2022-10-14T09:57:08.302Z,14.90
2022-10-14T09:58:46.616Z,14.90
2022-10-14T10:00:28.509Z,14.90
2022-10-14T10:02:05.238Z,14.90
2022-10-14T10:03:39.737Z,14.90
2022-10-14T10:05:12.873Z,14.90
2022-10-14T10:06:53.668Z,14.90
2022-10-14T10:08:27.777Z,14.90
2022-10-14T10:10:04.986Z,14.90
2022-10-14T10:11:39.344Z,14.90
2022-10-14T10:13:33.284Z,14.90
2022-10-14T10:15:07.863Z,15.00
2022-10-14T10:16:40.651Z,15.00
2022-10-14T10:18:19.942Z,15.00
2022-10-14T10:20:08.688Z,15.00
2022-10-14T10:21:41.415Z,15.00
2022-10-14T10:23:25.953Z,15.00
2022-10-14T10:27:21.448Z,15.10
2022-10-14T10:28:57.856Z,15.10
2022-10-14T10:30:35.699Z,15.10
2022-10-14T10:32:14.263Z,15.10
2022-10-14T10:33:54.004Z,15.20
2022-10-14T10:35:30.328Z,15.20
2022-10-14T10:37:08.396Z,15.20
2022-10-14T10:38:55.546Z,15.20
2022-10-14T10:40:33.403Z,15.20
2022-10-14T10:42:16.161Z,15.20
2022-10-14T10:44:25.615Z,15.20
2022-10-14T10:46:15.952Z,15.30
2022-10-14T10:47:55.073Z,15.30
2022-10-14T10:49:44.365Z,15.30
2022-10-14T10:51:27.621Z,15.30
2022-10-14T10:53:24.616Z,15.30
2022-10-14T10:55:03.784Z,15.30
2022-10-14T10:56:44.430Z,15.30
2022-10-14T10:58:34.285Z,15.30
2022-10-14T11:00:13.467Z,15.30
2022-10-14T11:01:57.349Z,15.30
2022-10-14T11:03:43.769Z,15.30
2022-10-14T11:05:22.012Z,15.30
2022-10-14T11:07:27.086Z,15.30
2022-10-14T11:09:23.261Z,15.30
2022-10-14T11:11:31.734Z,15.20
2022-10-14T11:13:17.300Z,15.20
2022-10-14T11:16:56.387Z,15.10
2022-10-14T11:18:36.828Z,15.20
2022-10-14T11:20:20.960Z,15.20
2022-10-14T11:22:04.504Z,15.20
2022-10-14T11:23:59.792Z,15.20
2022-10-14T11:25:44.385Z,15.20
2022-10-14T11:27:24.848Z,15.20
2022-10-14T11:29:04.132Z,15.20
2022-10-14T11:30:45.123Z,15.20
2022-10-14T11:32:24.519Z,15.10
2022-10-14T11:34:13.028Z,15.10
2022-10-14T11:35:55.324Z,15.10
2022-10-14T11:37:33.537Z,15.10
2022-10-14T11:39:30.685Z,15.10
2022-10-14T11:41:13.348Z,15.10
2022-10-14T11:42:58.210Z,15.10
2022-10-14T11:44:36.413Z,15.10
2022-10-14T11:46:13.232Z,15.00
2022-10-14T11:47:49.550Z,15.00
2022-10-14T11:49:27.088Z,15.10
2022-10-14T11:51:07.548Z,15.00
2022-10-14T11:52:46.393Z,15.10
2022-10-14T11:54:28.369Z,15.10
2022-10-14T11:56:05.694Z,15.00
2022-10-14T11:57:43.220Z,15.10
2022-10-14T11:59:26.198Z,15.10
2022-10-14T12:01:11.950Z,15.10
2022-10-14T12:02:52.656Z,15.10
2022-10-14T12:04:29.215Z,15.10
2022-10-14T12:06:07.332Z,15.10
2022-10-14T12:07:46.164Z,15.10
2022-10-14T12:09:24.997Z,15.10
2022-10-14T12:11:03.465Z,15.10
2022-10-14T12:12:38.135Z,15.10
2022-10-14T12:14:15.133Z,15.10
2022-10-14T12:15:51.110Z,15.10
2022-10-14T12:17:30.026Z,15.10
2022-10-14T12:19:04.221Z,15.10
2022-10-14T12:20:41.773Z,15.10
2022-10-14T12:22:19.985Z,15.10
2022-10-14T12:23:56.382Z,15.10
2022-10-14T12:25:38.160Z,15.10
2022-10-14T12:27:13.649Z,15.20
2022-10-14T12:28:47.622Z,15.20
2022-10-14T12:30:33.794Z,15.20
2022-10-14T12:32:10.441Z,15.20
2022-10-14T12:34:13.409Z,15.20
2022-10-14T12:35:50.655Z,15.20
2022-10-14T12:37:51.277Z,15.20
2022-10-14T12:39:33.754Z,15.20
2022-10-14T12:41:38.897Z,15.20
2022-10-14T12:43:21.447Z,15.20
2022-10-14T12:44:56.368Z,15.20
2022-10-14T12:46:30.909Z,15.20
2022-10-14T12:48:07.910Z,15.20
2022-10-14T12:49:40.647Z,15.20
2022-10-14T12:51:18.819Z,15.30
2022-10-14T12:52:58.989Z,15.20
2022-10-14T12:54:33.932Z,15.20
2022-10-14T12:56:08.116Z,15.20
2022-10-14T12:57:42.400Z,15.20
2022-10-14T12:59:25.380Z,15.20
2022-10-14T13:01:02.576Z,15.30
2022-10-14T13:02:38.856Z,15.30
2022-10-14T13:04:20.210Z,15.20
2022-10-14T13:05:53.904Z,15.30
2022-10-14T13:07:42.490Z,15.30
2022-10-14T13:09:34.437Z,15.30
2022-10-14T13:11:11.822Z,15.30
2022-10-14T13:12:44.895Z,15.40
2022-10-14T13:14:25.815Z,15.30
2022-10-14T13:15:57.689Z,15.40
2022-10-14T13:17:44.569Z,15.40
2022-10-14T13:19:43.406Z,15.40
2022-10-14T13:21:31.089Z,15.40
2022-10-14T13:23:29.364Z,15.40
2022-10-14T13:25:07.929Z,15.40
2022-10-14T13:26:49.792Z,15.40
2022-10-14T13:28:28.408Z,15.40
2022-10-14T13:30:13.219Z,15.40
2022-10-14T13:31:53.749Z,15.40
2022-10-14T13:33:34.427Z,15.40
2022-10-14T13:35:18.026Z,15.40
2022-10-14T13:37:02.853Z,15.40
2022-10-14T13:38:39.434Z,15.40
2022-10-14T13:40:22.872Z,15.40
2022-10-14T13:41:58.141Z,15.40
2022-10-14T13:43:37.175Z,15.40
2022-10-14T13:45:13.536Z,15.50
2022-10-14T13:46:48.517Z,15.50
2022-10-14T13:48:25.518Z,15.40
2022-10-14T13:49:58.536Z,15.40
2022-10-14T13:51:44.792Z,15.40
2022-10-14T13:53:20.037Z,15.40
2022-10-14T13:55:14.930Z,15.40
2022-10-14T13:57:34.623Z,15.40
2022-10-14T13:58:51.993Z,15.50
2022-10-14T14:00:45.092Z,15.50
2022-10-14T14:02:25.122Z,15.50
2022-10-14T14:03:59.605Z,15.50
2022-10-14T14:05:37.101Z,15.50
2022-10-14T14:07:59.182Z,15.60
2022-10-14T14:09:20.868Z,15.60
2022-10-14T14:11:15.637Z,15.60
2022-10-14T14:12:51.242Z,15.60
2022-10-14T14:14:27.813Z,15.60
2022-10-14T14:16:00.626Z,15.60
2022-10-14T14:17:35.566Z,15.70
2022-10-14T14:19:18.301Z,15.70
2022-10-14T14:20:58.211Z,15.70
2022-10-14T14:22:31.958Z,15.70
2022-10-14T14:24:19.123Z,15.70
2022-10-14T14:26:17.669Z,15.70
2022-10-14T14:27:50.036Z,15.70
2022-10-14T14:29:27.547Z,15.70
2022-10-14T14:31:00.287Z,15.70
2022-10-14T14:32:33.961Z,15.70
2022-10-14T14:34:07.155Z,15.80
2022-10-14T14:35:40.857Z,15.80
2022-10-14T14:39:22.576Z,15.80
2022-10-14T14:41:05.994Z,15.80
2022-10-14T14:42:40.737Z,15.80
2022-10-14T14:44:26.140Z,15.80
2022-10-14T14:46:01.634Z,15.90
2022-10-14T14:47:34.633Z,15.90
2022-10-14T14:49:08.646Z,15.90
2022-10-14T14:50:43.963Z,15.90
2022-10-14T14:52:17.075Z,15.90
2022-10-14T14:53:53.826Z,15.90
2022-10-14T14:56:00.242Z,15.90
2022-10-14T14:57:33.026Z,15.90
2022-10-14T14:59:09.898Z,16.00
2022-10-14T15:00:46.889Z,16.00
2022-10-14T15:02:23.135Z,16.00
2022-10-14T15:04:13.101Z,16.00
2022-10-14T15:05:51.666Z,16.00
2022-10-14T15:07:26.660Z,16.00
2022-10-14T15:09:10.754Z,16.00
2022-10-14T15:10:48.842Z,16.00
2022-10-14T15:12:23.496Z,16.00
2022-10-14T15:14:00.001Z,16.00
2022-10-14T15:15:34.428Z,16.10
2022-10-14T15:17:28.447Z,16.10
2022-10-14T15:19:34.100Z,16.10
2022-10-14T15:21:17.092Z,16.10
2022-10-14T15:22:50.477Z,16.10
2022-10-14T15:24:23.219Z,16.10
2022-10-14T15:25:59.014Z,16.10
2022-10-14T15:27:44.353Z,16.10
2022-10-14T15:31:03.092Z,16.10
2022-10-14T15:32:39.724Z,16.00
2022-10-14T15:34:18.372Z,16.10
2022-10-14T15:35:56.900Z,16.00
2022-10-14T15:37:29.696Z,16.10
2022-10-14T15:39:02.674Z,16.00
2022-10-14T15:40:35.384Z,16.10
2022-10-14T15:42:12.200Z,16.10
2022-10-14T15:43:44.964Z,16.10
2022-10-14T15:45:17.754Z,16.10
2022-10-14T15:47:09.130Z,16.00
2022-10-14T15:48:50.572Z,16.10
2022-10-14T15:50:25.888Z,16.00
2022-10-14T15:51:58.613Z,16.10
2022-10-14T15:53:31.313Z,16.10
2022-10-14T15:55:15.555Z,16.10
2022-10-14T15:56:49.336Z,16.10
2022-10-14T15:58:22.129Z,16.10
2022-10-14T15:59:55.104Z,16.00
2022-10-14T16:01:27.900Z,16.00
2022-10-14T16:03:00.769Z,16.10
2022-10-14T16:04:35.164Z,16.10
2022-10-14T16:06:08.983Z,16.10
2022-10-14T16:07:40.950Z,16.00
2022-10-14T16:09:14.082Z,16.00
2022-10-14T16:10:48.462Z,16.10
2022-10-14T16:12:21.193Z,16.00
2022-10-14T16:13:54.242Z,16.00
2022-10-14T16:15:32.432Z,16.00
2022-10-14T16:17:05.125Z,16.00
2022-10-14T16:18:37.865Z,16.00
2022-10-14T16:20:13.036Z,16.00
2022-10-14T16:21:46.247Z,16.00
2022-10-14T16:23:20.356Z,16.00
2022-10-14T16:24:53.622Z,16.00
2022-10-14T16:26:26.816Z,15.90
2022-10-14T16:28:00.321Z,15.90
2022-10-14T16:29:33.093Z,15.80
2022-10-14T16:31:06.121Z,15.80
2022-10-14T16:32:38.887Z,15.80
2022-10-14T16:34:11.594Z,15.70
2022-10-14T16:35:49.074Z,15.70
2022-10-14T16:37:21.954Z,15.70
2022-10-14T16:38:55.281Z,15.70
2022-10-14T16:40:28.000Z,15.60
2022-10-14T16:42:00.725Z,15.60
2022-10-14T16:43:33.451Z,15.60
2022-10-14T16:45:07.024Z,15.60
2022-10-14T16:46:57.080Z,15.60
2022-10-14T16:48:29.826Z,15.60
2022-10-14T16:50:02.533Z,15.60
2022-10-14T16:51:36.583Z,15.60
2022-10-14T16:53:26.973Z,15.60
2022-10-14T16:54:59.689Z,15.60
2022-10-14T16:56:49.824Z,15.60
2022-10-14T16:58:22.544Z,15.60
2022-10-14T16:59:55.435Z,15.70
2022-10-14T17:01:28.273Z,15.60
2022-10-14T17:03:02.044Z,15.60
2022-10-14T17:04:34.752Z,15.60
2022-10-14T17:06:08.213Z,15.60
2022-10-14T17:07:43.245Z,15.60
2022-10-14T17:09:17.279Z,15.60
2022-10-14T17:10:50.029Z,15.60
2022-10-14T17:12:23.029Z,15.60
2022-10-14T17:13:57.058Z,15.60
2022-10-14T17:15:29.780Z,15.60
2022-10-14T17:17:02.513Z,15.60
2022-10-14T17:18:37.116Z,15.60
2022-10-14T17:20:10.640Z,15.60
2022-10-14T17:21:43.896Z,15.60
2022-10-14T17:23:17.934Z,15.70
2022-10-14T17:24:51.140Z,15.70
2022-10-14T17:26:23.854Z,15.70
2022-10-14T17:27:56.568Z,15.70
2022-10-14T17:29:29.341Z,15.70
2022-10-14T17:31:02.233Z,15.60
2022-10-14T17:32:35.142Z,15.60
2022-10-14T17:34:07.867Z,15.60
2022-10-14T17:35:40.713Z,15.60
2022-10-14T17:37:13.448Z,15.60
2022-10-14T17:38:48.604Z,15.60
2022-10-14T17:40:21.306Z,15.60
2022-10-14T17:41:54.057Z,15.60
2022-10-14T17:43:26.768Z,15.60
2022-10-14T17:44:59.468Z,15.70
2022-10-14T17:46:32.956Z,15.60
2022-10-14T17:48:07.026Z,15.60
2022-10-14T17:49:40.637Z,15.60
2022-10-14T17:51:13.461Z,15.60
2022-10-14T17:52:46.182Z,15.60
2022-10-14T17:54:20.358Z,15.60
2022-10-14T17:55:55.332Z,15.50
2022-10-14T17:57:30.479Z,15.50
2022-10-14T17:59:06.235Z,15.50
2022-10-14T18:00:38.958Z,15.60
2022-10-14T18:02:18.294Z,15.60
2022-10-14T18:03:51.228Z,15.60
2022-10-14T18:05:24.801Z,15.60
2022-10-14T18:06:58.491Z,15.60
2022-10-14T18:08:32.039Z,15.60
2022-10-14T18:10:06.933Z,15.70
2022-10-14T18:12:07.670Z,15.60
2022-10-14T18:13:35.604Z,15.70
2022-10-14T18:15:09.238Z,15.70
2022-10-14T18:16:43.706Z,15.70
2022-10-14T18:18:16.613Z,15.70
2022-10-14T18:19:52.368Z,15.70
2022-10-14T18:21:25.250Z,15.70
2022-10-14T18:23:02.597Z,15.70
2022-10-14T18:24:38.125Z,15.70
2022-10-14T18:26:13.763Z,15.70
2022-10-14T18:27:46.645Z,15.70
2022-10-14T18:29:19.443Z,15.80
2022-10-14T18:30:52.402Z,15.70
2022-10-14T18:32:25.387Z,15.70
2022-10-14T18:34:01.199Z,15.70
2022-10-14T18:35:35.038Z,15.70
2022-10-14T18:37:07.767Z,15.70
2022-10-14T18:38:41.238Z,15.70
2022-10-14T18:40:16.814Z,15.70
2022-10-14T18:41:50.922Z,15.70
2022-10-14T18:43:23.648Z,15.70
2022-10-14T18:44:56.420Z,15.70
2022-10-14T18:46:32.515Z,15.70
2022-10-14T18:48:05.939Z,15.70
2022-10-14T18:49:40.791Z,15.70
2022-10-14T18:51:15.171Z,15.70
2022-10-14T18:52:47.858Z,15.70
2022-10-14T18:54:23.623Z,15.70
2022-10-14T18:55:59.378Z,15.70
2022-10-14T18:57:35.042Z,15.70
2022-10-14T18:59:09.988Z,15.70
2022-10-14T19:00:42.738Z,15.70
2022-10-14T19:02:15.953Z,15.60
2022-10-14T19:03:50.842Z,15.60
2022-10-14T19:05:23.550Z,15.60
2022-10-14T19:06:56.275Z,15.60
2022-10-14T19:08:30.043Z,15.60
2022-10-14T19:10:02.773Z,15.60
2022-10-14T19:11:35.794Z,15.60
2022-10-14T19:13:09.082Z,15.60
2022-10-14T19:14:41.968Z,15.60
2022-10-14T19:16:17.316Z,15.60
2022-10-14T19:17:54.493Z,15.60
2022-10-14T19:19:27.440Z,15.60
2022-10-14T19:21:08.955Z,15.60
2022-10-14T19:22:44.741Z,15.60
2022-10-14T19:24:18.044Z,15.50
2022-10-14T19:25:50.755Z,15.50
2022-10-14T19:27:23.678Z,15.50
2022-10-14T19:28:58.594Z,15.50
2022-10-14T19:30:31.412Z,15.50
2022-10-14T19:32:04.284Z,15.50
2022-10-14T19:33:38.361Z,15.50
2022-10-14T19:35:11.325Z,15.50
2022-10-14T19:36:45.181Z,15.50
2022-10-14T19:38:17.938Z,15.50
2022-10-14T19:39:50.637Z,15.50
2022-10-14T19:41:23.354Z,15.50
2022-10-14T19:42:56.082Z,15.50
2022-10-14T19:44:30.114Z,15.50
2022-10-14T19:46:06.406Z,15.50
2022-10-14T19:47:39.135Z,15.50
2022-10-14T19:49:13.794Z,15.50
2022-10-14T19:50:46.543Z,15.50
2022-10-14T19:52:19.252Z,15.50
2022-10-14T19:53:52.149Z,15.50
2022-10-14T19:55:24.884Z,15.40
2022-10-14T19:56:57.608Z,15.40
2022-10-14T19:58:31.476Z,15.40
2022-10-14T20:00:06.529Z,15.40
2022-10-14T20:01:39.296Z,15.40
2022-10-14T20:03:12.214Z,15.40
2022-10-14T20:04:44.931Z,15.40
2022-10-14T20:06:17.726Z,15.40
2022-10-14T20:07:50.457Z,15.40
2022-10-14T20:09:23.178Z,15.40
2022-10-14T20:10:56.090Z,15.40
2022-10-14T20:12:28.795Z,15.30
2022-10-14T20:14:01.539Z,15.40
2022-10-14T20:15:35.552Z,15.40
2022-10-14T20:17:08.375Z,15.40
2022-10-14T20:18:41.520Z,15.40
2022-10-14T20:20:15.833Z,15.40
2022-10-14T20:21:48.573Z,15.40
2022-10-14T20:23:21.508Z,15.40
2022-10-14T20:24:54.212Z,15.40
2022-10-14T20:26:26.970Z,15.40
2022-10-14T20:27:59.707Z,15.40
2022-10-14T20:29:32.409Z,15.30
2022-10-14T20:31:08.686Z,15.40
2022-10-14T20:32:41.420Z,15.40
2022-10-14T20:34:14.600Z,15.30
2022-10-14T20:35:47.297Z,15.40
2022-10-14T20:37:23.030Z,15.40
2022-10-14T20:38:59.037Z,15.30
2022-10-14T20:40:32.059Z,15.40
2022-10-14T20:42:06.931Z,15.30
2022-10-14T20:43:39.102Z,15.30
2022-10-14T20:45:12.033Z,15.30
2022-10-14T20:46:46.179Z,15.30