createdAt,value
2018-08-31T00:00:11.318Z,0.00
2018-08-31T00:01:11.308Z,0.00
2018-08-31T00:02:11.324Z,0.00
2018-08-31T00:03:11.285Z,0.00
2018-08-31T00:04:11.273Z,0.00
2018-08-31T00:05:11.264Z,0.00
2018-08-31T00:06:11.253Z,0.00
2018-08-31T00:07:11.242Z,0.00
2018-08-31T00:08:11.243Z,0.00
2018-08-31T00:09:11.219Z,0.00
2018-08-31T00:10:11.211Z,0.00
2018-08-31T00:11:11.198Z,0.00
2018-08-31T00:12:11.186Z,0.00
2018-08-31T00:13:11.187Z,0.00
2018-08-31T00:14:11.168Z,0.00
2018-08-31T00:15:11.153Z,0.00
2018-08-31T00:16:11.140Z,0.00
2018-08-31T00:17:11.132Z,0.00
2018-08-31T00:18:11.153Z,0.00
2018-08-31T00:19:11.113Z,0.00
2018-08-31T00:20:11.110Z,0.00
2018-08-31T00:21:11.086Z,0.00
2018-08-31T00:22:11.075Z,0.00
2018-08-31T00:23:11.067Z,0.00
2018-08-31T00:24:11.070Z,0.00
2018-08-31T00:25:11.062Z,0.00
2018-08-31T00:26:11.034Z,0.00
2018-08-31T00:27:11.022Z,0.00
2018-08-31T00:28:11.009Z,0.00
2018-08-31T00:29:11.004Z,0.00
2018-08-31T00:30:10.989Z,0.00
2018-08-31T00:31:10.993Z,0.00
2018-08-31T00:32:10.968Z,0.00
2018-08-31T00:33:10.967Z,0.00
2018-08-31T00:34:10.983Z,0.00
2018-08-31T00:35:10.934Z,0.00
2018-08-31T00:36:10.922Z,0.00
2018-08-31T00:37:10.916Z,0.00
2018-08-31T00:38:10.899Z,0.00
2018-08-31T00:39:10.889Z,0.00
2018-08-31T00:40:10.892Z,0.00
2018-08-31T00:41:10.866Z,0.00
2018-08-31T00:42:10.856Z,0.00
2018-08-31T00:43:10.880Z,0.00
2018-08-31T00:44:10.832Z,0.00
2018-08-31T00:45:10.823Z,0.00
2018-08-31T00:46:10.809Z,0.00
2018-08-31T00:47:10.801Z,0.00
2018-08-31T00:48:10.791Z,0.00
2018-08-31T00:49:10.790Z,0.00
2018-08-31T00:50:10.763Z,0.00
2018-08-31T00:51:10.755Z,0.00
2018-08-31T00:52:10.746Z,0.00
2018-08-31T00:53:10.733Z,0.00
2018-08-31T00:54:10.736Z,0.00
2018-08-31T00:55:10.710Z,0.00
2018-08-31T00:56:10.714Z,0.00
2018-08-31T00:57:10.689Z,0.00
2018-08-31T00:58:10.675Z,0.00
2018-08-31T00:59:10.667Z,0.00
2018-08-31T01:00:10.653Z,0.00
2018-08-31T01:01:10.660Z,0.00
2018-08-31T01:02:10.633Z,0.00
2018-08-31T01:03:10.623Z,0.00
2018-08-31T01:04:10.616Z,0.00
2018-08-31T01:05:10.601Z,0.00
2018-08-31T01:06:10.607Z,0.00
2018-08-31T01:07:10.576Z,0.00
2018-08-31T01:08:10.564Z,0.00
2018-08-31T01:09:10.553Z,0.00
2018-08-31T01:10:10.542Z,0.00
2018-08-31T01:11:10.538Z,0.00
2018-08-31T01:12:10.537Z,0.00
2018-08-31T01:13:10.510Z,0.00
2018-08-31T01:14:10.498Z,0.00
2018-08-31T01:15:10.488Z,0.00
2018-08-31T01:16:10.475Z,0.00
2018-08-31T01:17:10.480Z,0.00
2018-08-31T01:18:10.460Z,0.00
2018-08-31T01:19:10.446Z,0.00
2018-08-31T01:20:10.431Z,0.00
2018-08-31T01:21:10.420Z,0.00
2018-08-31T01:22:10.423Z,0.00
2018-08-31T01:23:10.402Z,0.00
2018-08-31T01:24:10.389Z,0.00
2018-08-31T01:25:10.389Z,0.00
2018-08-31T01:26:10.363Z,0.00
2018-08-31T01:27:10.369Z,0.00
2018-08-31T01:28:10.342Z,0.00
2018-08-31T01:29:10.330Z,0.00
2018-08-31T01:30:10.324Z,0.00
2018-08-31T01:31:10.326Z,0.00
2018-08-31T01:32:10.305Z,0.00
2018-08-31T01:33:10.286Z,0.00
2018-08-31T01:34:10.281Z,0.00
2018-08-31T01:35:10.269Z,0.00
2018-08-31T01:36:10.269Z,0.00
2018-08-31T01:37:10.246Z,0.00
2018-08-31T01:38:10.244Z,0.00
2018-08-31T01:39:10.221Z,0.00
2018-08-31T01:40:10.208Z,0.00
2018-08-31T01:41:10.218Z,0.00
2018-08-31T01:42:10.189Z,0.00
2018-08-31T01:43:10.176Z,0.00
2018-08-31T01:44:10.179Z,0.00
2018-08-31T01:45:10.169Z,0.00
2018-08-31T01:46:10.164Z,0.00
2018-08-31T01:47:10.131Z,0.00
2018-08-31T01:48:10.123Z,0.00
2018-08-31T01:49:10.111Z,0.00
2018-08-31T01:50:10.100Z,0.00
2018-08-31T01:51:10.091Z,0.00
2018-08-31T01:52:10.093Z,0.00
2018-08-31T01:53:10.067Z,0.00
2018-08-31T01:54:10.056Z,0.00
2018-08-31T01:55:10.043Z,0.00
2018-08-31T01:56:10.030Z,0.00
2018-08-31T01:57:10.036Z,0.00
2018-08-31T01:58:10.010Z,0.00
2018-08-31T01:59:09.998Z,0.00
2018-08-31T02:00:10.006Z,0.00
2018-08-31T02:01:09.977Z,0.00
2018-08-31T02:02:09.966Z,0.00
2018-08-31T02:03:09.952Z,0.00
2018-08-31T02:04:09.967Z,0.00
2018-08-31T02:05:09.933Z,0.00
2018-08-31T02:06:09.937Z,0.00
2018-08-31T02:07:09.908Z,0.00
2018-08-31T02:08:09.896Z,0.00
2018-08-31T02:09:09.888Z,0.00
2018-08-31T02:10:09.876Z,0.00
2018-08-31T02:11:09.867Z,0.00
2018-08-31T02:12:09.869Z,0.00
2018-08-31T02:13:09.855Z,0.00
2018-08-31T02:14:09.832Z,0.00
2018-08-31T02:15:09.818Z,0.00
2018-08-31T02:16:09.808Z,0.00
2018-08-31T02:17:09.825Z,0.00
2018-08-31T02:18:09.789Z,0.00
2018-08-31T02:19:09.774Z,0.00
2018-08-31T02:20:09.766Z,0.00
2018-08-31T02:21:09.755Z,0.00
2018-08-31T02:22:09.743Z,0.00
2018-08-31T02:23:09.755Z,0.00
2018-08-31T02:24:09.720Z,0.00
2018-08-31T02:25:09.711Z,0.00
2018-08-31T02:26:09.700Z,0.00
2018-08-31T02:27:09.688Z,0.00
2018-08-31T02:28:09.684Z,0.00
2018-08-31T02:29:09.680Z,0.00
2018-08-31T02:30:09.655Z,0.00
2018-08-31T02:31:09.646Z,0.00
2018-08-31T02:32:09.641Z,0.00
2018-08-31T02:33:09.647Z,0.00
2018-08-31T02:34:09.614Z,0.00
2018-08-31T02:35:09.599Z,0.00
2018-08-31T02:36:09.589Z,0.00
2018-08-31T02:37:09.581Z,0.00
2018-08-31T02:38:09.570Z,0.00
2018-08-31T02:39:09.622Z,0.00
2018-08-31T02:40:09.579Z,0.00
2018-08-31T02:41:09.536Z,0.00
2018-08-31T02:42:09.523Z,0.00
2018-08-31T02:43:09.515Z,0.00
2018-08-31T02:44:09.502Z,0.00
2018-08-31T02:45:09.489Z,0.00
2018-08-31T02:46:09.495Z,0.00
2018-08-31T02:47:09.484Z,0.00
2018-08-31T02:48:09.456Z,0.00
2018-08-31T02:49:09.447Z,0.00
2018-08-31T02:50:09.437Z,0.00
2018-08-31T02:51:09.426Z,0.00
2018-08-31T02:52:09.427Z,0.00
2018-08-31T02:53:09.404Z,0.00
2018-08-31T02:54:09.393Z,0.00
2018-08-31T02:55:09.382Z,0.00
2018-08-31T02:56:09.369Z,0.00
2018-08-31T02:57:09.373Z,0.00
2018-08-31T02:58:09.363Z,0.00
2018-08-31T02:59:09.338Z,0.00
2018-08-31T03:00:09.329Z,0.00
2018-08-31T03:01:09.315Z,0.00
2018-08-31T03:02:09.305Z,0.00
2018-08-31T03:03:09.308Z,0.00
2018-08-31T03:04:09.281Z,0.00
2018-08-31T03:05:09.269Z,0.00
2018-08-31T03:06:09.274Z,0.00
2018-08-31T03:07:09.250Z,0.00
2018-08-31T03:08:09.252Z,0.00
2018-08-31T03:09:09.225Z,0.00
2018-08-31T03:10:09.216Z,0.00
2018-08-31T03:11:09.206Z,0.00
2018-08-31T03:12:09.195Z,0.00
2018-08-31T03:13:09.196Z,0.00
2018-08-31T03:14:09.184Z,0.00
2018-08-31T03:15:09.159Z,0.00
2018-08-31T03:16:09.149Z,0.00
2018-08-31T03:17:09.139Z,0.00
2018-08-31T03:18:09.129Z,0.00
2018-08-31T03:19:09.130Z,0.00
2018-08-31T03:20:09.110Z,0.00
2018-08-31T03:21:09.149Z,0.00
2018-08-31T03:22:09.082Z,0.00
2018-08-31T03:23:09.074Z,0.00
2018-08-31T03:24:09.077Z,0.00
2018-08-31T03:25:09.051Z,0.00
2018-08-31T03:26:09.038Z,0.00
2018-08-31T03:27:09.031Z,0.00
2018-08-31T03:28:09.019Z,0.00
2018-08-31T03:29:09.049Z,0.00
2018-08-31T03:30:08.998Z,0.00
2018-08-31T03:31:08.986Z,0.00
2018-08-31T03:32:08.975Z,0.00
2018-08-31T03:33:08.962Z,0.00
2018-08-31T03:34:08.957Z,0.00
2018-08-31T03:35:08.954Z,0.00
2018-08-31T03:36:08.931Z,0.00
2018-08-31T03:37:08.918Z,0.00
2018-08-31T03:38:08.908Z,0.00
2018-08-31T03:39:08.899Z,0.00
2018-08-31T03:40:08.912Z,0.00
2018-08-31T03:41:08.889Z,0.00
2018-08-31T03:42:08.879Z,0.00
2018-08-31T03:43:08.856Z,0.00
2018-08-31T03:44:08.845Z,0.00
2018-08-31T03:45:08.837Z,0.00
2018-08-31T03:46:08.823Z,0.00
2018-08-31T03:47:08.823Z,0.00
2018-08-31T03:48:08.797Z,0.00
2018-08-31T03:49:08.789Z,0.00
2018-08-31T03:50:08.778Z,0.00
2018-08-31T03:51:08.764Z,0.00
2018-08-31T03:52:08.770Z,0.00
2018-08-31T03:53:08.767Z,0.00
2018-08-31T03:54:08.732Z,0.00
2018-08-31T03:55:08.722Z,0.00
2018-08-31T03:56:08.710Z,0.00
2018-08-31T03:57:08.703Z,0.00
2018-08-31T03:58:08.688Z,0.00
2018-08-31T03:59:08.692Z,0.00
2018-08-31T04:00:08.665Z,0.00
2018-08-31T04:01:08.656Z,0.00
2018-08-31T04:02:08.646Z,0.00
2018-08-31T04:03:08.646Z,4.00
2018-08-31T04:04:08.625Z,4.00
2018-08-31T04:05:08.613Z,4.00
2018-08-31T04:06:08.615Z,4.00
2018-08-31T04:07:08.589Z,4.00
2018-08-31T04:08:08.576Z,4.00
2018-08-31T04:09:08.565Z,8.00
2018-08-31T04:10:08.568Z,4.00
2018-08-31T04:11:08.547Z,8.00
2018-08-31T04:12:08.576Z,12.00
2018-08-31T04:13:08.522Z,12.00
2018-08-31T04:14:08.513Z,16.00
2018-08-31T04:15:08.574Z,16.00
2018-08-31T04:16:08.490Z,20.00
2018-08-31T04:17:08.478Z,24.00
2018-08-31T04:18:08.482Z,24.00
2018-08-31T04:19:08.455Z,32.00
2018-08-31T04:20:08.444Z,40.00
2018-08-31T04:21:08.461Z,44.00
2018-08-31T04:22:08.428Z,48.00
2018-08-31T04:23:08.415Z,56.00
2018-08-31T04:24:08.408Z,60.00
2018-08-31T04:25:08.390Z,72.00
2018-08-31T04:26:08.377Z,76.00
2018-08-31T04:27:08.382Z,92.00
2018-08-31T04:28:08.357Z,100.00
2018-08-31T04:29:08.349Z,112.00
2018-08-31T04:30:08.335Z,124.00
2018-08-31T04:31:08.341Z,140.00
2018-08-31T04:32:08.333Z,152.00
2018-08-31T04:33:08.306Z,164.00
2018-08-31T04:34:08.317Z,176.00
2018-08-31T04:35:08.285Z,196.00
2018-08-31T04:36:08.272Z,216.00
2018-08-31T04:37:08.265Z,240.00
2018-08-31T04:38:08.269Z,264.00
2018-08-31T04:39:08.239Z,284.00
2018-08-31T04:40:08.232Z,316.00
2018-08-31T04:41:08.219Z,356.00
2018-08-31T04:42:08.205Z,396.00
2018-08-31T04:43:08.201Z,440.00
2018-08-31T04:44:08.201Z,488.00
2018-08-31T04:45:08.187Z,540.00
2018-08-31T04:46:08.163Z,588.00
2018-08-31T04:47:08.155Z,632.00
2018-08-31T04:48:08.140Z,688.00
2018-08-31T04:49:08.139Z,760.00
2018-08-31T04:50:08.120Z,828.00
2018-08-31T04:51:08.119Z,884.00
2018-08-31T04:52:08.097Z,936.00
2018-08-31T04:53:08.083Z,992.00
2018-08-31T04:54:08.077Z,1052.00
2018-08-31T04:55:08.080Z,1116.00
2018-08-31T04:56:08.061Z,1184.00
2018-08-31T04:57:08.042Z,1252.00
2018-08-31T04:58:08.034Z,1328.00
2018-08-31T04:59:08.031Z,1428.00
2018-08-31T05:00:08.010Z,1520.00
2018-08-31T05:01:07.999Z,1584.00
2018-08-31T05:02:07.983Z,1648.00
2018-08-31T05:03:07.988Z,1708.00
2018-08-31T05:04:07.963Z,1776.00
2018-08-31T05:05:07.951Z,1848.00
2018-08-31T05:06:07.941Z,1932.00
2018-08-31T05:07:07.935Z,2008.00
2018-08-31T05:08:07.921Z,2076.00
2018-08-31T05:09:07.918Z,2148.00
2018-08-31T05:10:07.933Z,2228.00
2018-08-31T05:11:07.885Z,2296.00
2018-08-31T05:12:07.873Z,2360.00
2018-08-31T05:13:07.861Z,2416.00
2018-08-31T05:14:07.854Z,2472.00
2018-08-31T05:15:07.840Z,2544.00
2018-08-31T05:16:07.866Z,2608.00
2018-08-31T05:17:07.817Z,2692.00
2018-08-31T05:18:07.806Z,2768.00
2018-08-31T05:19:07.796Z,2864.00
2018-08-31T05:20:07.785Z,2956.00
2018-08-31T05:21:07.776Z,3028.00
2018-08-31T05:22:07.787Z,3088.00
2018-08-31T05:23:07.771Z,3184.00
2018-08-31T05:24:07.743Z,3244.00
2018-08-31T05:25:07.732Z,3308.00
2018-08-31T05:26:07.717Z,3420.00
2018-08-31T05:27:07.708Z,3540.00
2018-08-31T05:28:07.718Z,3644.00
2018-08-31T05:29:07.684Z,3700.00
2018-08-31T05:30:07.675Z,3760.00
2018-08-31T05:31:07.665Z,3860.00
2018-08-31T05:32:07.665Z,3932.00
2018-08-31T05:33:07.657Z,4052.00
2018-08-31T05:34:07.702Z,4144.00
2018-08-31T05:35:07.619Z,4284.00
2018-08-31T05:36:07.608Z,4392.00
2018-08-31T05:37:07.595Z,4460.00
2018-08-31T05:38:07.585Z,4536.00
2018-08-31T05:39:07.589Z,4748.00
2018-08-31T05:40:07.565Z,4812.00
2018-08-31T05:41:07.551Z,4920.00
2018-08-31T05:42:07.539Z,5052.00
2018-08-31T05:43:07.539Z,5172.00
2018-08-31T05:44:07.535Z,5348.00
2018-08-31T05:45:07.522Z,5472.00
2018-08-31T05:46:07.497Z,5640.00
2018-08-31T05:47:07.486Z,5648.00
2018-08-31T05:48:07.474Z,5744.00
2018-08-31T05:49:07.465Z,5828.00
2018-08-31T05:50:07.474Z,5920.00
2018-08-31T05:51:07.442Z,6068.00
2018-08-31T05:52:07.433Z,6180.00
2018-08-31T05:53:07.421Z,6300.00
2018-08-31T05:54:07.409Z,6404.00
2018-08-31T05:55:07.396Z,6468.00
2018-08-31T05:56:07.404Z,6560.00
2018-08-31T05:57:07.380Z,6648.00
2018-08-31T05:58:07.368Z,6720.00
2018-08-31T05:59:07.356Z,6768.00
2018-08-31T06:00:07.339Z,6836.00
2018-08-31T06:01:07.348Z,6956.00
2018-08-31T06:02:07.360Z,7124.00
2018-08-31T06:03:07.323Z,7396.00
2018-08-31T06:04:07.312Z,7596.00
2018-08-31T06:05:07.287Z,7696.00
2018-08-31T06:06:07.278Z,8060.00
2018-08-31T06:07:07.264Z,8348.00
2018-08-31T06:08:07.255Z,8540.00
2018-08-31T06:09:07.265Z,8676.00
2018-08-31T06:10:07.234Z,8672.00
2018-08-31T06:11:07.221Z,8864.00
2018-08-31T06:12:07.211Z,8976.00
2018-08-31T06:13:07.202Z,8984.00
2018-08-31T06:14:07.194Z,9184.00
2018-08-31T06:15:07.193Z,9328.00
2018-08-31T06:16:07.166Z,9512.00
2018-08-31T06:17:07.160Z,9972.00
2018-08-31T06:18:07.147Z,10000.00
2018-08-31T06:19:07.136Z,9648.00
2018-08-31T06:20:07.138Z,9608.00
2018-08-31T06:21:07.223Z,9840.00
2018-08-31T06:22:07.113Z,10068.00
2018-08-31T06:23:07.090Z,9756.00
2018-08-31T06:24:07.081Z,9184.00
2018-08-31T06:25:07.094Z,8528.00
2018-08-31T06:26:07.058Z,8188.00
2018-08-31T06:27:07.095Z,7888.00
2018-08-31T06:28:07.040Z,7836.00
2018-08-31T06:29:07.025Z,7948.00
2018-08-31T06:30:07.018Z,8120.00
2018-08-31T06:31:07.027Z,8064.00
2018-08-31T06:32:06.993Z,8220.00
2018-08-31T06:33:06.981Z,8552.00
2018-08-31T06:34:06.970Z,8848.00
2018-08-31T06:35:06.958Z,9100.00
2018-08-31T06:36:06.948Z,9340.00
2018-08-31T06:37:06.952Z,9616.00
2018-08-31T06:38:06.925Z,10004.00
2018-08-31T06:39:06.916Z,10572.00
2018-08-31T06:40:06.904Z,11148.00
2018-08-31T06:41:06.892Z,11436.00
2018-08-31T06:42:06.893Z,11816.00
2018-08-31T06:43:06.868Z,12176.00
2018-08-31T06:44:06.862Z,12372.00
2018-08-31T06:45:06.863Z,12604.00
2018-08-31T06:46:06.836Z,12536.00
2018-08-31T06:47:06.838Z,12704.00
2018-08-31T06:48:06.816Z,12992.00
2018-08-31T06:49:06.803Z,13248.00
2018-08-31T06:50:06.807Z,13536.00
2018-08-31T06:51:06.780Z,13752.00
2018-08-31T06:52:06.770Z,14056.00
2018-08-31T06:53:06.759Z,14268.00
2018-08-31T06:54:06.750Z,14440.00
2018-08-31T06:55:06.758Z,14576.00
2018-08-31T06:56:06.727Z,15292.00
2018-08-31T06:57:06.718Z,15524.00
2018-08-31T06:58:06.719Z,15244.00
2018-08-31T06:59:06.693Z,15176.00
2018-08-31T07:00:06.682Z,15336.00
2018-08-31T07:01:06.697Z,15512.00
2018-08-31T07:02:06.661Z,15428.00
2018-08-31T07:03:06.650Z,15492.00
2018-08-31T07:04:06.636Z,15660.00
2018-08-31T07:05:06.624Z,15840.00
2018-08-31T07:06:06.615Z,15652.00
2018-08-31T07:07:06.621Z,15196.00
2018-08-31T07:08:06.591Z,14996.00
2018-08-31T07:09:06.583Z,14820.00
2018-08-31T07:10:06.572Z,14752.00
2018-08-31T07:11:06.559Z,14796.00
2018-08-31T07:12:06.618Z,14612.00
2018-08-31T07:13:06.539Z,14212.00
2018-08-31T07:14:06.543Z,14088.00
2018-08-31T07:15:06.515Z,13772.00
2018-08-31T07:16:06.503Z,13696.00
2018-08-31T07:17:06.498Z,14152.00
2018-08-31T07:18:06.483Z,14700.00
2018-08-31T07:19:06.488Z,14548.00
2018-08-31T07:20:06.459Z,14352.00
2018-08-31T07:21:06.448Z,14048.00
2018-08-31T07:22:06.442Z,14080.00
2018-08-31T07:23:06.425Z,14184.00
2018-08-31T07:24:06.441Z,14088.00
2018-08-31T07:25:06.403Z,13816.00
2018-08-31T07:26:06.411Z,13704.00
2018-08-31T07:27:06.384Z,13740.00
2018-08-31T07:28:06.372Z,13788.00
2018-08-31T07:29:06.361Z,13988.00
2018-08-31T07:30:06.372Z,14172.00
2018-08-31T07:31:06.337Z,13900.00
2018-08-31T07:32:06.353Z,14156.00
2018-08-31T07:33:06.317Z,14444.00
2018-08-31T07:34:06.307Z,14496.00
2018-08-31T07:35:06.292Z,14336.00
2018-08-31T07:36:06.300Z,14164.00
2018-08-31T07:37:06.273Z,14152.00
2018-08-31T07:38:06.263Z,14112.00
2018-08-31T07:39:06.251Z,13836.00
2018-08-31T07:40:06.253Z,13752.00
2018-08-31T07:41:06.247Z,13980.00
2018-08-31T07:42:06.215Z,14600.00
2018-08-31T07:43:06.207Z,14952.00
2018-08-31T07:44:06.194Z,15152.00
2018-08-31T07:45:06.184Z,15020.00
2018-08-31T07:46:06.170Z,15324.00
2018-08-31T07:47:06.177Z,15076.00
2018-08-31T07:48:06.165Z,15492.00
2018-08-31T07:49:06.140Z,15952.00
2018-08-31T07:50:06.130Z,15648.00
2018-08-31T07:51:06.116Z,15724.00
2018-08-31T07:52:06.133Z,17216.00
2018-08-31T07:53:06.094Z,19360.00
2018-08-31T07:54:06.082Z,20288.00
2018-08-31T07:55:06.075Z,18464.00
2018-08-31T07:56:06.061Z,18336.00
2018-08-31T07:57:06.052Z,23136.00
2018-08-31T07:58:06.053Z,28480.00
2018-08-31T07:59:06.031Z,29184.00
2018-08-31T08:00:06.018Z,28032.00
2018-08-31T08:01:06.011Z,29376.00
2018-08-31T08:02:06.013Z,26528.00
2018-08-31T08:03:05.987Z,28768.00
2018-08-31T08:04:06.012Z,28608.00
2018-08-31T08:05:05.964Z,28768.00
2018-08-31T08:06:05.957Z,26240.00
2018-08-31T08:07:05.946Z,25408.00
2018-08-31T08:08:05.936Z,23424.00
2018-08-31T08:09:05.920Z,22752.00
2018-08-31T08:10:05.933Z,24160.00
2018-08-31T08:11:05.898Z,22208.00
2018-08-31T08:12:05.891Z,20896.00
2018-08-31T08:13:05.877Z,23840.00
2018-08-31T08:14:05.865Z,24160.00
2018-08-31T08:15:05.857Z,26720.00
2018-08-31T08:16:05.865Z,25568.00
2018-08-31T08:17:05.835Z,24224.00
2018-08-31T08:18:05.822Z,25280.00
2018-08-31T08:19:05.810Z,24768.00
2018-08-31T08:20:05.800Z,22464.00
2018-08-31T08:21:05.789Z,22784.00
2018-08-31T08:22:05.791Z,21344.00
2018-08-31T08:23:05.810Z,21408.00
2018-08-31T08:24:05.754Z,24160.00
2018-08-31T08:25:05.757Z,25824.00
2018-08-31T08:26:05.748Z,26336.00
2018-08-31T08:27:05.729Z,24512.00
2018-08-31T08:28:05.708Z,24480.00
2018-08-31T08:29:05.701Z,24256.00
2018-08-31T08:30:05.734Z,24736.00
2018-08-31T08:31:05.675Z,26848.00
2018-08-31T08:32:05.664Z,28256.00
2018-08-31T08:33:05.654Z,27456.00
2018-08-31T08:34:05.640Z,27808.00
2018-08-31T08:35:05.631Z,27776.00
2018-08-31T08:36:05.702Z,27712.00
2018-08-31T08:37:05.605Z,27840.00
2018-08-31T08:38:05.595Z,27008.00
2018-08-31T08:39:05.591Z,29664.00
2018-08-31T08:40:05.575Z,31616.00
2018-08-31T08:41:05.580Z,31968.00
2018-08-31T08:42:05.594Z,32192.00
2018-08-31T08:43:05.553Z,32512.00
2018-08-31T08:44:05.549Z,33568.00
2018-08-31T08:45:05.520Z,34272.00
2018-08-31T08:46:05.512Z,33728.00
2018-08-31T08:47:05.497Z,33920.00
2018-08-31T08:48:05.520Z,31040.00
2018-08-31T08:49:05.471Z,30528.00
2018-08-31T08:50:05.477Z,30912.00
2018-08-31T08:51:05.454Z,32224.00
2018-08-31T08:52:05.441Z,33600.00
2018-08-31T08:53:05.443Z,33984.00
2018-08-31T08:54:05.419Z,33760.00
2018-08-31T08:55:05.407Z,32448.00
2018-08-31T08:56:05.398Z,33600.00
2018-08-31T08:57:05.385Z,33920.00
2018-08-31T08:58:05.410Z,35872.00
2018-08-31T08:59:05.364Z,39616.00
2018-08-31T09:00:05.355Z,37056.00
2018-08-31T09:01:05.381Z,37568.00
2018-08-31T09:02:05.331Z,34656.00
2018-08-31T09:03:05.321Z,37152.00
2018-08-31T09:04:05.308Z,39776.00
2018-08-31T09:05:05.299Z,39712.00
2018-08-31T09:06:05.288Z,35648.00
2018-08-31T09:07:05.318Z,37280.00
2018-08-31T09:08:05.268Z,36192.00
2018-08-31T09:09:05.256Z,36608.00
2018-08-31T09:10:05.243Z,38048.00
2018-08-31T09:11:05.235Z,37888.00
2018-08-31T09:12:05.220Z,37984.00
2018-08-31T09:13:05.226Z,37248.00
2018-08-31T09:14:05.202Z,36320.00
2018-08-31T09:15:05.191Z,36800.00
2018-08-31T09:16:05.181Z,34880.00
2018-08-31T09:17:05.166Z,36288.00
2018-08-31T09:18:05.170Z,35744.00
2018-08-31T09:19:05.146Z,40736.00
2018-08-31T09:20:05.173Z,41888.00
2018-08-31T09:21:05.125Z,39776.00
2018-08-31T09:22:05.114Z,39616.00
2018-08-31T09:23:05.128Z,41152.00
2018-08-31T09:24:05.090Z,41472.00
2018-08-31T09:25:05.079Z,42240.00
2018-08-31T09:26:05.070Z,36416.00
2018-08-31T09:27:05.062Z,35968.00
2018-08-31T09:28:05.049Z,39328.00
2018-08-31T09:29:05.084Z,42464.00
2018-08-31T09:30:05.026Z,44640.00
2018-08-31T09:31:05.016Z,36704.00
2018-08-31T09:32:05.007Z,35712.00
2018-08-31T09:33:04.993Z,36704.00
2018-08-31T09:34:04.980Z,35872.00
2018-08-31T09:35:04.988Z,36672.00
2018-08-31T09:36:04.959Z,39872.00
2018-08-31T09:37:04.947Z,44896.00
2018-08-31T09:38:04.938Z,36864.00
2018-08-31T09:39:04.932Z,35328.00
2018-08-31T09:40:04.931Z,35616.00
2018-08-31T09:41:04.906Z,34976.00
2018-08-31T09:42:04.895Z,35648.00
2018-08-31T09:43:04.888Z,39328.00
2018-08-31T09:44:04.871Z,41664.00
2018-08-31T09:45:04.873Z,41952.00
2018-08-31T09:46:04.849Z,38080.00
2018-08-31T09:47:04.840Z,39040.00
2018-08-31T09:48:04.829Z,40064.00
2018-08-31T09:49:04.821Z,42784.00
2018-08-31T09:50:04.834Z,37408.00
2018-08-31T09:51:04.797Z,35648.00
2018-08-31T09:52:04.784Z,35168.00
2018-08-31T09:53:04.775Z,33408.00
2018-08-31T09:54:04.760Z,32512.00
2018-08-31T09:55:04.754Z,32128.00
2018-08-31T09:56:04.756Z,31008.00
2018-08-31T09:57:04.747Z,30368.00
2018-08-31T09:58:04.718Z,30656.00
2018-08-31T09:59:04.707Z,30016.00
2018-08-31T10:00:04.699Z,29632.00
2018-08-31T10:01:04.687Z,29408.00
2018-08-31T10:02:04.693Z,29344.00
2018-08-31T10:03:04.679Z,29312.00
2018-08-31T10:04:04.651Z,29216.00
2018-08-31T10:05:04.647Z,29248.00
2018-08-31T10:06:04.635Z,29184.00
2018-08-31T10:07:04.645Z,29184.00
2018-08-31T10:08:04.612Z,29312.00
2018-08-31T10:09:04.598Z,29568.00
2018-08-31T10:10:04.590Z,29664.00
2018-08-31T10:11:04.576Z,29920.00
2018-08-31T10:12:04.567Z,30208.00
2018-08-31T10:13:04.574Z,30368.00
2018-08-31T10:14:04.543Z,30496.00
2018-08-31T10:15:04.532Z,30464.00
2018-08-31T10:16:04.522Z,30144.00
2018-08-31T10:17:04.512Z,29984.00
2018-08-31T10:18:04.523Z,29984.00
2018-08-31T10:19:04.487Z,30080.00
2018-08-31T10:20:04.477Z,30400.00
2018-08-31T10:21:04.466Z,30592.00
2018-08-31T10:22:04.458Z,30816.00
2018-08-31T10:23:04.444Z,30944.00
2018-08-31T10:24:04.449Z,31008.00
2018-08-31T10:25:04.446Z,31200.00
2018-08-31T10:26:04.411Z,31360.00
2018-08-31T10:27:04.402Z,31552.00
2018-08-31T10:28:04.390Z,31776.00
2018-08-31T10:29:04.382Z,32096.00
2018-08-31T10:30:04.414Z,32544.00
2018-08-31T10:31:04.370Z,32800.00
2018-08-31T10:32:04.345Z,32992.00
2018-08-31T10:33:04.336Z,33312.00
2018-08-31T10:34:04.325Z,33568.00
2018-08-31T10:35:04.355Z,33472.00
2018-08-31T10:36:04.303Z,33216.00
2018-08-31T10:37:04.292Z,32768.00
2018-08-31T10:38:04.279Z,32192.00
2018-08-31T10:39:04.268Z,31136.00
2018-08-31T10:40:04.258Z,30272.00
2018-08-31T10:41:04.260Z,29760.00
2018-08-31T10:42:04.237Z,28192.00
2018-08-31T10:43:04.228Z,26976.00
2018-08-31T10:44:04.214Z,26368.00
2018-08-31T10:45:04.204Z,26016.00
2018-08-31T10:46:04.209Z,25376.00
2018-08-31T10:47:04.199Z,24832.00
2018-08-31T10:48:04.170Z,24064.00
2018-08-31T10:49:04.164Z,23104.00
2018-08-31T10:50:04.154Z,21984.00
2018-08-31T10:51:04.142Z,21248.00
2018-08-31T10:52:04.142Z,20608.00
2018-08-31T10:53:04.118Z,20128.00
2018-08-31T10:54:04.125Z,19904.00
2018-08-31T10:55:04.097Z,19712.00
2018-08-31T10:56:04.086Z,19648.00
2018-08-31T10:57:04.089Z,19584.00
2018-08-31T10:58:04.084Z,19584.00
2018-08-31T10:59:04.052Z,19744.00
2018-08-31T11:00:04.041Z,20032.00
2018-08-31T11:01:04.031Z,20544.00
2018-08-31T11:02:04.020Z,21216.00
2018-08-31T11:03:04.007Z,22144.00
2018-08-31T11:04:04.015Z,23008.00
2018-08-31T11:05:03.987Z,23648.00
2018-08-31T11:06:03.976Z,23680.00
2018-08-31T11:07:03.968Z,23744.00
2018-08-31T11:08:03.953Z,24896.00
2018-08-31T11:09:03.943Z,23680.00
2018-08-31T11:10:03.946Z,22336.00
2018-08-31T11:11:03.919Z,21952.00
2018-08-31T11:12:03.907Z,21600.00
2018-08-31T11:13:03.955Z,21120.00
2018-08-31T11:14:03.889Z,20736.00
2018-08-31T11:15:03.965Z,20576.00
2018-08-31T11:16:03.864Z,20512.00
2018-08-31T11:17:03.863Z,20416.00
2018-08-31T11:18:03.844Z,20448.00
2018-08-31T11:19:03.831Z,20672.00
2018-08-31T11:20:03.820Z,21184.00
2018-08-31T11:21:03.825Z,22048.00
2018-08-31T11:22:03.799Z,23360.00
2018-08-31T11:23:03.793Z,24832.00
2018-08-31T11:24:03.776Z,26272.00
2018-08-31T11:25:03.789Z,27488.00
2018-08-31T11:26:03.758Z,28352.00
2018-08-31T11:27:03.746Z,29536.00
2018-08-31T11:28:03.732Z,30624.00
2018-08-31T11:29:03.737Z,31872.00
2018-08-31T11:30:03.728Z,33376.00
2018-08-31T11:31:03.704Z,34400.00
2018-08-31T11:32:03.692Z,36736.00
2018-08-31T11:33:03.677Z,33152.00
2018-08-31T11:34:03.666Z,32480.00
2018-08-31T11:35:03.702Z,32832.00
2018-08-31T11:36:03.648Z,36096.00
2018-08-31T11:37:03.635Z,32832.00
2018-08-31T11:38:03.626Z,31008.00
2018-08-31T11:39:03.616Z,31168.00
2018-08-31T11:40:03.601Z,38880.00
2018-08-31T11:41:03.610Z,31904.00
2018-08-31T11:42:03.583Z,32352.00
2018-08-31T11:43:03.571Z,32192.00
2018-08-31T11:44:03.563Z,32128.00
2018-08-31T11:45:03.548Z,32160.00
2018-08-31T11:46:03.538Z,32192.00
2018-08-31T11:47:03.539Z,34016.00
2018-08-31T11:48:03.554Z,31808.00
2018-08-31T11:49:03.506Z,30496.00
2018-08-31T11:50:03.493Z,29920.00
2018-08-31T11:51:03.481Z,29824.00
2018-08-31T11:52:03.471Z,29536.00
2018-08-31T11:53:03.460Z,29824.00
2018-08-31T11:54:03.481Z,33600.00
2018-08-31T11:55:03.468Z,29824.00
2018-08-31T11:56:03.427Z,30848.00
2018-08-31T11:57:03.418Z,31136.00
2018-08-31T11:58:03.405Z,34528.00
2018-08-31T11:59:03.397Z,29632.00
2018-08-31T12:00:03.397Z,27648.00
2018-08-31T12:01:03.442Z,26528.00
2018-08-31T12:02:03.405Z,25952.00
2018-08-31T12:03:03.353Z,25440.00
2018-08-31T12:04:03.357Z,25824.00
2018-08-31T12:05:03.336Z,26144.00
2018-08-31T12:06:03.320Z,26432.00
2018-08-31T12:07:03.323Z,26528.00
2018-08-31T12:08:03.298Z,26752.00
2018-08-31T12:09:03.284Z,31232.00
2018-08-31T12:10:03.281Z,27392.00
2018-08-31T12:11:03.288Z,26496.00
2018-08-31T12:12:03.271Z,26400.00
2018-08-31T12:13:03.242Z,26080.00
2018-08-31T12:14:03.233Z,26080.00
2018-08-31T12:15:03.221Z,26848.00
2018-08-31T12:16:03.210Z,27744.00
2018-08-31T12:17:03.197Z,28768.00
2018-08-31T12:18:03.203Z,29792.00
2018-08-31T12:19:03.174Z,30976.00
2018-08-31T12:20:03.169Z,33184.00