createdAt,value
2022-09-14T00:01:45.170Z,1.30
2022-09-14T00:04:16.609Z,1.13
2022-09-14T00:06:45.841Z,1.17
2022-09-14T00:09:19.378Z,1.00
2022-09-14T00:11:48.556Z,1.02
2022-09-14T00:14:18.332Z,0.85
2022-09-14T00:16:48.863Z,0.88
2022-09-14T00:19:21.234Z,1.20
2022-09-14T00:21:53.360Z,1.13
2022-09-14T00:24:22.455Z,0.82
2022-09-14T00:26:50.768Z,1.98
2022-09-14T00:29:19.522Z,0.57
2022-09-14T00:31:49.218Z,1.02
2022-09-14T00:34:18.844Z,1.20
2022-09-14T00:36:49.612Z,1.15
2022-09-14T00:39:20.575Z,0.85
2022-09-14T00:41:50.437Z,1.05
2022-09-14T00:45:00.682Z,1.05
2022-09-14T00:47:32.845Z,0.93
2022-09-14T00:50:05.383Z,1.15
2022-09-14T00:52:38.046Z,0.90
2022-09-14T00:55:10.396Z,1.08
2022-09-14T00:57:41.862Z,0.82
2022-09-14T01:00:14.545Z,0.73
2022-09-14T01:02:44.228Z,0.90
2022-09-14T01:05:14.666Z,0.73
2022-09-14T01:08:14.666Z,0.90
2022-09-14T01:11:06.823Z,0.90
2022-09-14T01:13:45.912Z,0.98
2022-09-14T01:16:26.034Z,1.00
2022-09-14T01:19:01.711Z,1.00
2022-09-14T01:21:33.219Z,1.13
2022-09-14T01:24:14.439Z,1.00
2022-09-14T01:27:32.928Z,1.00
2022-09-14T01:30:09.889Z,1.10
2022-09-14T01:32:46.333Z,0.98
2022-09-14T01:35:23.777Z,0.90
2022-09-14T01:37:58.970Z,1.00
2022-09-14T01:40:34.351Z,1.05
2022-09-14T01:43:11.368Z,0.90
2022-09-14T01:45:45.234Z,1.15
2022-09-14T01:48:18.054Z,0.80
2022-09-14T01:50:50.516Z,0.98
2022-09-14T01:53:31.338Z,1.00
2022-09-14T01:56:08.145Z,0.88
2022-09-14T01:58:44.513Z,1.17
2022-09-14T02:01:20.193Z,1.15
2022-09-14T02:03:55.494Z,1.20
2022-09-14T02:06:31.618Z,1.10
2022-09-14T02:09:00.259Z,1.20
2022-09-14T02:11:28.546Z,0.98
2022-09-14T02:13:58.003Z,1.17
2022-09-14T02:16:26.718Z,0.98
2022-09-14T02:18:55.213Z,1.10
2022-09-14T02:21:28.277Z,0.95
2022-09-14T02:23:57.057Z,0.90
2022-09-14T02:26:26.822Z,0.90
2022-09-14T02:28:57.892Z,1.05
2022-09-14T02:31:38.545Z,0.95
2022-09-14T02:34:19.386Z,0.98
2022-09-14T02:36:52.759Z,0.90
2022-09-14T02:39:34.270Z,1.10
2022-09-14T02:42:26.192Z,0.85
2022-09-14T02:45:07.979Z,1.00
2022-09-14T02:47:51.429Z,1.17
2022-09-14T02:50:29.712Z,1.27
2022-09-14T02:53:07.312Z,0.93
2022-09-14T02:55:42.099Z,0.98
2022-09-14T02:58:13.104Z,1.17
2022-09-14T03:00:45.328Z,1.00
2022-09-14T03:03:16.718Z,1.27
2022-09-14T03:05:45.007Z,1.27
2022-09-14T03:08:13.313Z,0.93
2022-09-14T03:10:45.045Z,1.00
2022-09-14T03:13:13.317Z,1.05
2022-09-14T03:15:43.132Z,1.20
2022-09-14T03:18:14.442Z,1.10
2022-09-14T03:20:43.461Z,1.10
2022-09-14T03:23:12.927Z,1.02
2022-09-14T03:25:43.955Z,1.30
2022-09-14T03:28:13.353Z,1.05
2022-09-14T03:30:43.055Z,1.25
2022-09-14T03:33:11.039Z,0.90
2022-09-14T03:35:39.089Z,1.20
2022-09-14T03:38:07.108Z,1.00
2022-09-14T03:40:35.242Z,1.50
2022-09-14T03:43:03.236Z,0.95
2022-09-14T03:45:31.268Z,1.20
2022-09-14T03:48:00.735Z,1.25
2022-09-14T03:50:28.797Z,1.20
2022-09-14T03:52:56.786Z,1.33
2022-09-14T03:55:24.947Z,1.10
2022-09-14T03:57:55.380Z,1.10
2022-09-14T04:00:24.421Z,1.30
2022-09-14T04:02:52.504Z,1.13
2022-09-14T04:05:22.199Z,1.20
2022-09-14T04:07:51.745Z,1.00
2022-09-14T04:10:19.985Z,1.10
2022-09-14T04:12:48.143Z,1.05
2022-09-14T04:15:16.334Z,1.00
2022-09-14T04:17:44.311Z,1.33
2022-09-14T04:20:12.913Z,1.33
2022-09-14T04:22:42.480Z,1.00
2022-09-14T04:25:10.867Z,1.33
2022-09-14T04:27:39.192Z,1.02
2022-09-14T04:30:09.206Z,1.30
2022-09-14T04:32:40.873Z,1.35
2022-09-14T04:35:10.642Z,1.02
2022-09-14T04:37:38.738Z,1.17
2022-09-14T04:40:09.867Z,1.23
2022-09-14T04:42:37.906Z,1.27
2022-09-14T04:45:07.462Z,1.17
2022-09-14T04:47:35.622Z,1.25
2022-09-14T04:50:03.708Z,1.25
2022-09-14T04:52:31.730Z,1.25
2022-09-14T04:54:59.722Z,1.52
2022-09-14T04:57:28.998Z,1.00
2022-09-14T04:59:56.965Z,1.23
2022-09-14T05:02:26.870Z,1.30
2022-09-14T05:04:54.880Z,1.40
2022-09-14T05:07:22.860Z,1.10
2022-09-14T05:09:50.972Z,1.52
2022-09-14T05:12:18.993Z,1.58
2022-09-14T05:14:48.284Z,1.33
2022-09-14T05:17:16.269Z,1.42
2022-09-14T05:19:44.186Z,1.15
2022-09-14T05:22:12.154Z,1.10
2022-09-14T05:24:40.094Z,1.25
2022-09-14T05:27:08.150Z,1.45
2022-09-14T05:29:36.292Z,1.05
2022-09-14T05:32:06.113Z,1.15
2022-09-14T05:34:34.199Z,1.10
2022-09-14T05:37:02.222Z,1.23
2022-09-14T05:39:30.204Z,1.30
2022-09-14T05:41:58.129Z,1.10
2022-09-14T05:44:26.062Z,1.38
2022-09-14T05:46:54.106Z,1.30
2022-09-14T05:49:25.920Z,1.35
2022-09-14T05:51:53.837Z,1.08
2022-09-14T05:54:21.785Z,1.40
2022-09-14T05:56:49.786Z,1.20
2022-09-14T05:59:17.779Z,1.42
2022-09-14T06:01:48.507Z,1.20
2022-09-14T06:04:16.536Z,1.55
2022-09-14T06:06:56.088Z,1.38
2022-09-14T06:09:33.904Z,1.40
2022-09-14T06:12:02.156Z,1.27
2022-09-14T06:14:30.134Z,1.23
2022-09-14T06:17:00.729Z,1.25
2022-09-14T06:19:28.777Z,1.50
2022-09-14T06:21:58.253Z,1.38
2022-09-14T06:24:26.314Z,1.52
2022-09-14T06:26:54.253Z,1.40
2022-09-14T06:29:22.218Z,1.77
2022-09-14T06:31:50.218Z,1.05
2022-09-14T06:34:18.427Z,1.10
2022-09-14T06:36:46.800Z,1.33
2022-09-14T06:39:16.345Z,1.50
2022-09-14T06:41:44.371Z,1.65
2022-09-14T06:44:12.287Z,1.20
2022-09-14T06:46:42.732Z,2.15
2022-09-14T06:49:17.651Z,1.40
2022-09-14T06:51:47.169Z,1.33
2022-09-14T06:54:19.361Z,1.63
2022-09-14T06:56:47.996Z,1.88
2022-09-14T06:59:18.404Z,1.42
2022-09-14T07:01:49.788Z,1.60
2022-09-14T07:04:19.041Z,1.80
2022-09-14T07:06:49.549Z,1.77
2022-09-14T07:09:20.390Z,2.00
2022-09-14T07:11:49.103Z,1.50
2022-09-14T07:14:17.610Z,1.60
2022-09-14T07:16:45.586Z,1.50
2022-09-14T07:19:16.495Z,1.77
2022-09-14T07:21:44.530Z,1.50
2022-09-14T07:24:14.779Z,1.60
2022-09-14T07:26:44.415Z,1.60
2022-09-14T07:29:15.194Z,1.77
2022-09-14T07:31:45.612Z,1.50
2022-09-14T07:34:15.091Z,1.50
2022-09-14T07:36:44.393Z,1.33
2022-09-14T07:39:15.524Z,1.60
2022-09-14T07:41:45.585Z,1.50
2022-09-14T07:44:17.584Z,1.50
2022-09-14T07:46:47.549Z,1.40
2022-09-14T07:49:17.191Z,1.80
2022-09-14T07:51:46.450Z,1.85
2022-09-14T07:54:18.117Z,1.40
2022-09-14T07:56:49.256Z,1.70
2022-09-14T07:59:35.218Z,1.77
2022-09-14T08:02:07.264Z,1.77
2022-09-14T08:04:37.109Z,1.83
2022-09-14T08:07:06.231Z,1.60
2022-09-14T08:09:34.388Z,1.90
2022-09-14T08:12:05.794Z,1.60
2022-09-14T08:14:34.018Z,1.40
2022-09-14T08:17:02.159Z,1.40
2022-09-14T08:19:30.736Z,1.55
2022-09-14T08:21:58.833Z,1.20
2022-09-14T08:24:26.857Z,1.27
2022-09-14T08:26:55.253Z,1.20
2022-09-14T08:29:24.807Z,1.20
2022-09-14T08:31:53.236Z,1.42
2022-09-14T08:34:21.668Z,1.65
2022-09-14T08:36:50.047Z,1.55
2022-09-14T08:39:19.050Z,1.10
2022-09-14T08:41:55.656Z,1.20
2022-09-14T08:44:30.348Z,1.38
2022-09-14T08:47:04.790Z,1.20
2022-09-14T08:49:46.602Z,1.15
2022-09-14T08:52:24.758Z,1.08
2022-09-14T08:55:18.445Z,1.27
2022-09-14T08:57:51.975Z,1.13
2022-09-14T09:00:25.666Z,1.30
2022-09-14T09:03:31.022Z,1.55
2022-09-14T09:06:15.592Z,1.30
2022-09-14T09:08:56.049Z,1.27
2022-09-14T09:11:32.884Z,1.20
2022-09-14T09:14:02.274Z,1.30
2022-09-14T09:16:32.463Z,1.02
2022-09-14T09:19:08.112Z,1.30
2022-09-14T09:21:43.094Z,1.38
2022-09-14T09:24:25.174Z,1.40
2022-09-14T09:26:53.247Z,1.50
2022-09-14T09:29:21.379Z,1.58
2022-09-14T09:31:55.525Z,1.27
2022-09-14T09:34:28.979Z,1.45
2022-09-14T09:36:57.751Z,1.50
2022-09-14T09:39:25.958Z,1.73
2022-09-14T09:42:01.662Z,1.73
2022-09-14T09:44:30.044Z,1.70
2022-09-14T09:47:02.437Z,1.30
2022-09-14T09:49:36.042Z,1.20
2022-09-14T09:52:11.428Z,1.50
2022-09-14T09:54:42.342Z,1.50
2022-09-14T09:57:24.555Z,1.65
2022-09-14T09:59:52.547Z,1.30
2022-09-14T10:02:30.382Z,1.40
2022-09-14T10:05:02.887Z,1.50
2022-09-14T10:07:34.688Z,1.10
2022-09-14T10:10:07.410Z,1.60
2022-09-14T10:12:37.963Z,1.58
2022-09-14T10:15:17.638Z,1.45
2022-09-14T10:18:06.369Z,1.50
2022-09-14T10:20:35.017Z,1.50
2022-09-14T10:23:24.450Z,1.52
2022-09-14T10:26:14.742Z,1.17
2022-09-14T10:28:44.668Z,1.60
2022-09-14T10:31:25.840Z,1.50
2022-09-14T10:33:57.523Z,2.30
2022-09-14T10:36:30.683Z,1.30
2022-09-14T10:39:09.610Z,1.25
2022-09-14T10:41:45.439Z,1.52
2022-09-14T10:44:46.587Z,1.10
2022-09-14T10:47:48.746Z,1.58
2022-09-14T10:50:33.451Z,1.67
2022-09-14T10:53:19.894Z,1.35
2022-09-14T10:56:01.235Z,1.67
2022-09-14T10:58:50.376Z,1.33
2022-09-14T11:01:37.241Z,1.30
2022-09-14T11:04:26.590Z,1.40
2022-09-14T11:07:07.872Z,1.35
2022-09-14T11:09:48.006Z,1.40
2022-09-14T11:12:25.970Z,1.30
2022-09-14T11:15:11.125Z,1.30
2022-09-14T11:17:58.574Z,1.50
2022-09-14T11:20:42.743Z,1.38
2022-09-14T11:23:35.119Z,1.42
2022-09-14T11:26:11.500Z,1.25
2022-09-14T11:28:45.266Z,1.50
2022-09-14T11:31:21.668Z,1.67
2022-09-14T11:33:56.914Z,1.80
2022-09-14T11:36:30.478Z,1.58
2022-09-14T11:39:08.485Z,1.60
2022-09-14T11:41:47.548Z,1.77
2022-09-14T11:44:22.851Z,1.60
2022-09-14T11:47:00.744Z,1.90
2022-09-14T11:49:42.132Z,2.03
2022-09-14T11:52:19.588Z,1.90
2022-09-14T11:54:50.775Z,1.83
2022-09-14T11:57:23.707Z,1.75
2022-09-14T11:59:55.326Z,2.00
2022-09-14T12:03:00.622Z,1.98
2022-09-14T12:05:34.367Z,1.58
2022-09-14T12:08:20.730Z,1.77
2022-09-14T12:11:26.458Z,1.55
2022-09-14T12:14:35.760Z,1.52
2022-09-14T12:17:38.264Z,1.58
2022-09-14T12:20:34.886Z,1.60
2022-09-14T12:23:23.070Z,1.60
2022-09-14T12:26:39.155Z,1.80
2022-09-14T12:29:33.692Z,1.67
2022-09-14T12:32:07.063Z,1.50
2022-09-14T12:34:35.609Z,2.05
2022-09-14T12:37:33.101Z,1.90
2022-09-14T12:40:45.666Z,1.80
2022-09-14T12:43:56.238Z,2.10
2022-09-14T12:46:39.452Z,1.77
2022-09-14T12:49:37.923Z,1.67
2022-09-14T12:52:31.602Z,1.80
2022-09-14T12:55:20.487Z,2.03
2022-09-14T12:58:00.738Z,1.90
2022-09-14T13:00:47.606Z,1.90
2022-09-14T13:03:46.989Z,2.03
2022-09-14T13:06:15.809Z,1.95
2022-09-14T13:08:49.108Z,2.15
2022-09-14T13:11:25.093Z,2.08
2022-09-14T13:13:53.731Z,2.13
2022-09-14T13:16:37.125Z,2.30
2022-09-14T13:19:19.205Z,2.50
2022-09-14T13:21:49.467Z,2.28
2022-09-14T13:24:34.713Z,2.28
2022-09-14T13:27:04.887Z,2.47
2022-09-14T13:29:33.094Z,2.60
2022-09-14T13:32:04.303Z,2.10
2022-09-14T13:34:38.338Z,1.92
2022-09-14T13:37:07.055Z,1.80
2022-09-14T13:39:40.058Z,2.00
2022-09-14T13:42:10.111Z,1.90
2022-09-14T13:44:46.360Z,1.70
2022-09-14T13:47:20.457Z,2.00
2022-09-14T13:49:51.396Z,1.75
2022-09-14T13:52:59.987Z,1.80
2022-09-14T13:55:29.895Z,1.73
2022-09-14T13:58:14.734Z,1.48
2022-09-14T14:00:57.975Z,1.85
2022-09-14T14:03:32.977Z,1.80
2022-09-14T14:06:21.333Z,1.98
2022-09-14T14:09:02.645Z,1.65
2022-09-14T14:11:37.157Z,1.70
2022-09-14T14:14:21.717Z,1.75
2022-09-14T14:17:40.450Z,1.70
2022-09-14T14:20:35.939Z,1.55
2022-09-14T14:23:22.545Z,1.80
2022-09-14T14:25:54.876Z,1.40
2022-09-14T14:28:27.321Z,1.40
2022-09-14T14:30:57.149Z,1.88
2022-09-14T14:33:25.764Z,2.03
2022-09-14T14:35:57.290Z,2.20
2022-09-14T14:38:26.343Z,1.80
2022-09-14T14:40:57.886Z,1.88
2022-09-14T14:43:27.881Z,1.70
2022-09-14T14:45:58.822Z,2.40
2022-09-14T14:48:28.171Z,2.53
2022-09-14T14:50:57.590Z,2.03
2022-09-14T14:53:26.785Z,2.15
2022-09-14T14:55:54.942Z,2.33
2022-09-14T14:58:24.001Z,2.30
2022-09-14T15:00:52.839Z,2.17
2022-09-14T15:03:20.972Z,2.05
2022-09-14T15:05:50.440Z,2.58
2022-09-14T15:08:20.711Z,2.70
2022-09-14T15:10:49.307Z,2.83
2022-09-14T15:13:19.665Z,2.85
2022-09-14T15:15:47.877Z,2.58
2022-09-14T15:18:15.983Z,2.72
2022-09-14T15:20:43.969Z,2.70
2022-09-14T15:23:14.091Z,2.78
2022-09-14T15:25:43.690Z,2.90
2022-09-14T15:28:11.894Z,2.67
2022-09-14T15:30:41.830Z,2.60
2022-09-14T15:33:10.594Z,2.75
2022-09-14T15:35:39.041Z,3.10
2022-09-14T15:38:07.451Z,2.92
2022-09-14T15:40:36.045Z,3.17
2022-09-14T15:43:05.716Z,2.85
2022-09-14T15:45:34.214Z,3.22
2022-09-14T15:48:03.130Z,2.88
2022-09-14T15:50:31.157Z,2.70
2022-09-14T15:53:02.547Z,2.80
2022-09-14T15:55:30.925Z,2.85
2022-09-14T15:57:58.909Z,3.15
2022-09-14T16:00:28.236Z,3.20
2022-09-14T16:02:56.265Z,3.78
2022-09-14T16:05:25.124Z,3.42
2022-09-14T16:07:54.873Z,3.28
2022-09-14T16:10:25.490Z,3.10
2022-09-14T16:12:54.126Z,3.45
2022-09-14T16:15:22.151Z,3.70
2022-09-14T16:17:53.153Z,3.95
2022-09-14T16:20:22.466Z,3.95
2022-09-14T16:22:51.437Z,4.38
2022-09-14T16:25:19.858Z,3.75
2022-09-14T16:27:48.863Z,3.53
2022-09-14T16:30:17.129Z,3.65
2022-09-14T16:32:45.734Z,3.58
2022-09-14T16:35:15.492Z,4.07
2022-09-14T16:37:43.511Z,3.85
2022-09-14T16:40:13.019Z,3.55
2022-09-14T16:42:41.002Z,3.40
2022-09-14T16:45:10.070Z,3.90
2022-09-14T16:47:38.441Z,3.80
2022-09-14T16:50:07.229Z,3.40
2022-09-14T16:52:36.542Z,3.15
2022-09-14T16:55:05.175Z,3.60
2022-09-14T16:57:33.707Z,3.58
2022-09-14T17:00:02.290Z,3.75
2022-09-14T17:02:30.311Z,3.90
2022-09-14T17:04:58.478Z,3.63
2022-09-14T17:07:26.485Z,3.53
2022-09-14T17:09:55.907Z,3.33
2022-09-14T17:12:23.932Z,3.67
2022-09-14T17:14:51.991Z,4.00
2022-09-14T17:17:20.609Z,3.55
2022-09-14T17:19:48.572Z,3.65
2022-09-14T17:22:16.654Z,3.40
2022-09-14T17:24:44.714Z,3.90
2022-09-14T17:27:14.071Z,3.58
2022-09-14T17:29:42.025Z,3.58
2022-09-14T17:32:14.603Z,3.80
2022-09-14T17:34:43.074Z,3.83
2022-09-14T17:37:11.099Z,3.85
2022-09-14T17:39:39.076Z,3.90
2022-09-14T17:42:07.418Z,3.47
2022-09-14T17:44:36.829Z,3.60
2022-09-14T17:47:05.225Z,3.50
2022-09-14T17:49:33.423Z,3.25
2022-09-14T17:52:01.992Z,3.72
2022-09-14T17:54:30.070Z,3.28
2022-09-14T17:56:58.036Z,3.60
2022-09-14T17:59:27.282Z,3.45
2022-09-14T18:01:56.816Z,3.08
2022-09-14T18:04:25.330Z,3.15
2022-09-14T18:06:53.374Z,3.65
2022-09-14T18:09:24.244Z,3.47
2022-09-14T18:11:56.123Z,3.50
2022-09-14T18:14:24.838Z,3.60
2022-09-14T18:16:52.836Z,3.95
2022-09-14T18:19:22.531Z,3.60
2022-09-14T18:21:52.848Z,3.88
2022-09-14T18:24:22.277Z,4.07
2022-09-14T18:26:50.562Z,3.65
2022-09-14T18:29:21.626Z,3.55
2022-09-14T18:31:49.751Z,4.05
2022-09-14T18:34:18.743Z,3.97
2022-09-14T18:36:48.326Z,3.72
2022-09-14T18:39:16.590Z,3.63
2022-09-14T18:41:44.574Z,3.63
2022-09-14T18:44:12.706Z,3.72
2022-09-14T18:46:40.789Z,4.13
2022-09-14T18:49:09.881Z,3.90
2022-09-14T18:51:38.174Z,3.60
2022-09-14T18:54:08.762Z,3.92
2022-09-14T18:56:38.290Z,3.38
2022-09-14T18:59:11.347Z,3.60
2022-09-14T19:01:40.936Z,3.35
2022-09-14T19:04:11.515Z,3.75
2022-09-14T19:06:41.782Z,3.78
2022-09-14T19:09:12.128Z,4.10
2022-09-14T19:11:40.148Z,4.32
2022-09-14T19:14:11.133Z,4.30
2022-09-14T19:16:41.261Z,4.20
2022-09-14T19:19:13.669Z,3.92
2022-09-14T19:21:41.896Z,4.20
2022-09-14T19:24:14.655Z,4.10
2022-09-14T19:26:46.746Z,4.45
2022-09-14T19:29:16.985Z,4.00
2022-09-14T19:31:45.210Z,4.32
2022-09-14T19:34:13.421Z,3.88
2022-09-14T19:36:41.398Z,4.65
2022-09-14T19:39:11.302Z,4.70
2022-09-14T19:41:40.376Z,4.40
2022-09-14T19:44:08.908Z,4.45
2022-09-14T19:46:39.374Z,4.47
2022-09-14T19:49:08.610Z,4.18
2022-09-14T19:51:36.692Z,4.30
2022-09-14T19:54:04.945Z,4.50
2022-09-14T19:56:35.692Z,4.45
2022-09-14T19:59:07.116Z,4.13
2022-09-14T20:01:38.774Z,4.40
2022-09-14T20:04:08.534Z,4.57
2022-09-14T20:06:42.459Z,4.72
2022-09-14T20:09:18.787Z,4.32
2022-09-14T20:11:50.875Z,4.55
2022-09-14T20:14:21.388Z,4.47
2022-09-14T20:16:52.713Z,4.90
2022-09-14T20:19:25.546Z,4.43
2022-09-14T20:21:54.689Z,4.07
2022-09-14T20:24:26.233Z,4.13
2022-09-14T20:26:58.747Z,3.92
2022-09-14T20:29:30.748Z,4.50
2022-09-14T20:31:59.871Z,3.97
2022-09-14T20:34:28.292Z,4.28
2022-09-14T20:36:57.110Z,4.50
2022-09-14T20:39:25.569Z,4.60
2022-09-14T20:41:55.263Z,4.72
2022-09-14T20:44:23.553Z,4.90
2022-09-14T20:46:52.531Z,4.60
2022-09-14T20:49:23.255Z,4.57
2022-09-14T20:51:54.081Z,4.53
2022-09-14T20:54:22.827Z,5.32
2022-09-14T20:56:50.850Z,5.45
2022-09-14T20:59:22.731Z,4.85
2022-09-14T21:01:52.610Z,5.05
2022-09-14T21:04:23.125Z,5.65
2022-09-14T21:06:53.039Z,5.07
2022-09-14T21:09:24.335Z,4.50
2022-09-14T21:11:53.682Z,4.32
2022-09-14T21:14:23.690Z,5.38
2022-09-14T21:16:56.542Z,4.05
2022-09-14T21:19:27.126Z,4.80
2022-09-14T21:21:55.310Z,4.63
2022-09-14T21:24:24.793Z,4.88
2022-09-14T21:26:52.917Z,4.68
2022-09-14T21:29:24.493Z,4.43
2022-09-14T21:31:53.282Z,4.75
2022-09-14T21:34:21.343Z,5.53
2022-09-14T21:36:51.932Z,6.47
2022-09-14T21:39:24.531Z,6.40
2022-09-14T21:41:58.776Z,6.80
2022-09-14T21:44:34.102Z,6.10
2022-09-14T21:47:02.926Z,5.60
2022-09-14T21:49:30.877Z,5.68
2022-09-14T21:51:58.995Z,5.18
2022-09-14T21:54:27.873Z,5.53
2022-09-14T21:56:56.151Z,5.43
2022-09-14T21:59:24.983Z,5.10
2022-09-14T22:01:54.725Z,5.60
2022-09-14T22:04:26.774Z,5.25
2022-09-14T22:06:55.009Z,5.03
2022-09-14T22:09:29.710Z,4.90
2022-09-14T22:11:58.250Z,4.88
2022-09-14T22:14:29.753Z,4.70
2022-09-14T22:16:59.101Z,4.60
2022-09-14T22:19:30.770Z,4.75
2022-09-14T22:21:59.395Z,4.78
2022-09-14T22:24:38.177Z,4.88
2022-09-14T22:27:08.804Z,5.35
2022-09-14T22:29:37.730Z,5.03
2022-09-14T22:32:08.117Z,6.05
2022-09-14T22:34:36.084Z,5.00
2022-09-14T22:37:04.299Z,5.57
2022-09-14T22:39:32.470Z,5.43
2022-09-14T22:42:00.615Z,5.97
2022-09-14T22:44:28.577Z,5.65
2022-09-14T22:46:56.593Z,6.28
2022-09-14T22:49:26.029Z,6.30
2022-09-14T22:51:54.033Z,5.85
2022-09-14T22:54:22.115Z,5.88
2022-09-14T22:56:50.195Z,6.25
2022-09-14T22:59:18.150Z,5.55
2022-09-14T23:01:46.269Z,6.25
2022-09-14T23:04:15.692Z,6.07
2022-09-14T23:06:48.258Z,6.45
2022-09-14T23:09:20.374Z,6.60
2022-09-14T23:11:49.199Z,6.10
2022-09-14T23:14:18.302Z,6.10
2022-09-14T23:16:46.653Z,6.03
2022-09-14T23:19:17.889Z,5.88
2022-09-14T23:21:47.745Z,5.72
2022-09-14T23:24:16.427Z,6.25
2022-09-14T23:26:44.742Z,5.38
2022-09-14T23:29:16.726Z,6.20
2022-09-14T23:31:45.345Z,6.25
2022-09-14T23:34:13.543Z,6.57
2022-09-14T23:36:41.605Z,5.28
2022-09-14T23:39:11.248Z,6.18
2022-09-14T23:41:40.348Z,4.88
2022-09-14T23:44:09.658Z,6.22
2022-09-14T23:46:37.656Z,6.18
2022-09-14T23:49:05.657Z,5.95
2022-09-14T23:51:33.705Z,6.00
2022-09-14T23:54:01.654Z,6.72
2022-09-14T23:56:31.047Z,6.55
2022-09-14T23:58:59.057Z,5.82
