createdAt,value
2022-08-08T00:01:00.082Z,22.05
2022-08-08T00:04:00.170Z,22.27
2022-08-08T00:08:01.277Z,22.36
2022-08-08T00:11:19.989Z,22.04
2022-08-08T00:14:57.319Z,21.91
2022-08-08T00:18:04.672Z,21.88
2022-08-08T00:21:09.690Z,21.57
2022-08-08T00:24:30.039Z,21.63
2022-08-08T00:27:35.683Z,21.73
2022-08-08T00:31:00.546Z,21.59
2022-08-08T00:34:36.627Z,21.77
2022-08-08T00:38:01.488Z,21.73
2022-08-08T00:41:55.541Z,21.72
2022-08-08T00:45:20.890Z,21.48
2022-08-08T00:48:35.155Z,21.61
2022-08-08T00:51:45.939Z,21.97
2022-08-08T00:55:35.733Z,22.00
2022-08-08T00:59:15.039Z,22.11
2022-08-08T01:04:02.805Z,21.99
2022-08-08T01:06:38.165Z,22.04
2022-08-08T01:09:42.635Z,21.71
2022-08-08T01:13:43.343Z,21.47
2022-08-08T01:17:19.594Z,21.75
2022-08-08T01:20:48.757Z,21.40
2022-08-08T01:24:05.308Z,21.23
2022-08-08T01:27:24.256Z,20.94
2022-08-08T01:32:02.999Z,20.93
2022-08-08T01:34:52.122Z,20.46
2022-08-08T01:38:08.729Z,20.30
2022-08-08T01:41:38.003Z,20.16
2022-08-08T01:45:13.766Z,20.19
2022-08-08T01:48:52.622Z,20.16
2022-08-08T01:53:01.659Z,20.13
2022-08-08T01:56:29.554Z,20.30
2022-08-08T02:00:02.633Z,20.16
2022-08-08T02:03:55.404Z,19.68
2022-08-08T02:06:59.397Z,19.47
2022-08-08T02:10:45.255Z,19.66
2022-08-08T02:14:32.108Z,19.98
2022-08-08T02:17:56.517Z,19.88
2022-08-08T02:21:29.345Z,19.27
2022-08-08T02:24:44.185Z,19.81
2022-08-08T02:28:01.123Z,19.41
2022-08-08T02:31:58.013Z,19.32
2022-08-08T02:35:10.478Z,18.99
2022-08-08T02:38:15.997Z,19.02
2022-08-08T02:42:04.424Z,18.92
2022-08-08T02:45:05.451Z,18.93
2022-08-08T02:48:38.415Z,18.46
2022-08-08T02:52:32.908Z,18.38
2022-08-08T02:55:57.973Z,18.13
2022-08-08T02:59:58.431Z,17.83
2022-08-08T03:03:46.308Z,17.66
2022-08-08T03:07:06.931Z,17.64
2022-08-08T03:10:44.214Z,17.69
2022-08-08T03:16:01.579Z,17.66
2022-08-08T03:17:59.630Z,17.64
2022-08-08T03:21:10.077Z,17.87
2022-08-08T03:24:20.041Z,17.97
2022-08-08T03:27:35.842Z,17.91
2022-08-08T03:30:48.818Z,17.59
2022-08-08T03:33:55.511Z,17.47
2022-08-08T03:37:10.671Z,17.28
2022-08-08T03:40:30.343Z,17.40
2022-08-08T03:43:38.459Z,17.82
2022-08-08T03:46:48.174Z,17.70
2022-08-08T03:49:57.609Z,17.68
2022-08-08T03:53:11.307Z,17.60
2022-08-08T03:56:31.318Z,17.30
2022-08-08T03:59:34.090Z,17.26
2022-08-08T04:02:56.007Z,17.07
2022-08-08T04:05:58.112Z,17.28
2022-08-08T04:09:11.481Z,17.44
2022-08-08T04:12:13.295Z,17.46
2022-08-08T04:15:17.547Z,17.53
2022-08-08T04:18:24.400Z,17.33
2022-08-08T04:21:26.966Z,17.34
2022-08-08T04:24:31.015Z,17.26
2022-08-08T04:28:01.891Z,17.48
2022-08-08T04:30:54.998Z,17.24
2022-08-08T04:33:56.870Z,17.34
2022-08-08T04:36:58.303Z,17.57
2022-08-08T04:40:05.515Z,17.13
2022-08-08T04:43:09.275Z,17.21
2022-08-08T04:46:11.722Z,17.48
2022-08-08T04:49:16.137Z,17.10
2022-08-08T04:52:20.430Z,17.26
2022-08-08T04:55:26.877Z,17.39
2022-08-08T04:58:40.362Z,17.15
2022-08-08T05:01:48.756Z,17.16
2022-08-08T05:04:50.430Z,17.24
2022-08-08T05:07:52.037Z,17.27
2022-08-08T05:10:58.143Z,17.19
2022-08-08T05:14:01.421Z,17.45
2022-08-08T05:17:08.989Z,17.21
2022-08-08T05:20:15.131Z,17.44
2022-08-08T05:23:16.897Z,17.47
2022-08-08T05:26:19.906Z,17.31
2022-08-08T05:29:21.627Z,17.18
2022-08-08T05:32:27.745Z,17.12
2022-08-08T05:35:34.956Z,17.34
2022-08-08T05:38:47.398Z,17.43
2022-08-08T05:41:55.540Z,17.29
2022-08-08T05:45:00.580Z,17.27
2022-08-08T05:48:12.392Z,17.54
2022-08-08T05:51:17.782Z,17.55
2022-08-08T05:54:28.103Z,17.45
2022-08-08T05:58:05.662Z,17.57
2022-08-08T06:01:04.787Z,17.74
2022-08-08T06:04:13.914Z,17.92
2022-08-08T06:07:25.335Z,17.68
2022-08-08T06:10:32.036Z,17.73
2022-08-08T06:13:35.632Z,17.78
2022-08-08T06:16:37.554Z,17.93
2022-08-08T06:19:40.233Z,18.02
2022-08-08T06:22:42.988Z,18.23
2022-08-08T06:26:43.472Z,18.26
2022-08-08T06:29:49.088Z,18.26
2022-08-08T06:32:38.593Z,18.41
2022-08-08T06:36:06.585Z,18.56
2022-08-08T06:39:17.178Z,18.76
2022-08-08T06:42:28.280Z,18.76
2022-08-08T06:45:33.835Z,19.21
2022-08-08T06:48:36.171Z,19.56
2022-08-08T06:51:49.001Z,19.48
2022-08-08T06:55:01.226Z,19.44
2022-08-08T06:58:04.118Z,19.73
2022-08-08T07:02:16.138Z,19.94
2022-08-08T07:04:52.160Z,20.07
2022-08-08T07:08:00.822Z,20.22
2022-08-08T07:11:08.761Z,20.55
2022-08-08T07:14:36.968Z,21.09
2022-08-08T07:18:36.125Z,21.44
2022-08-08T07:21:31.251Z,21.55
2022-08-08T07:24:40.528Z,21.72
2022-08-08T07:28:02.459Z,21.74
2022-08-08T07:31:10.164Z,21.89
2022-08-08T07:34:20.481Z,22.23
2022-08-08T07:37:55.832Z,22.31
2022-08-08T07:40:59.015Z,22.61
2022-08-08T07:44:10.520Z,22.76
2022-08-08T07:47:38.300Z,22.62
2022-08-08T07:50:42.999Z,22.91
2022-08-08T07:54:06.557Z,22.87
2022-08-08T07:57:26.992Z,22.95
2022-08-08T08:00:38.053Z,23.03
2022-08-08T08:03:51.101Z,23.30
2022-08-08T08:06:53.299Z,23.24
2022-08-08T08:09:56.376Z,23.52
2022-08-08T08:13:25.082Z,23.69
2022-08-08T08:16:34.235Z,23.86
2022-08-08T08:19:45.414Z,24.08
2022-08-08T08:22:47.695Z,24.22
2022-08-08T08:25:53.004Z,24.43
2022-08-08T08:28:58.720Z,24.45
2022-08-08T08:32:05.319Z,24.37
2022-08-08T08:35:08.716Z,24.47
2022-08-08T08:38:17.445Z,24.72
2022-08-08T08:41:22.451Z,24.88
2022-08-08T08:44:29.033Z,24.97
2022-08-08T08:47:43.962Z,25.09
2022-08-08T08:50:52.138Z,25.39
2022-08-08T08:53:59.943Z,25.39
2022-08-08T08:57:15.724Z,25.50
2022-08-08T09:00:19.305Z,25.41
2022-08-08T09:03:24.291Z,25.44
2022-08-08T09:06:50.385Z,25.86
2022-08-08T09:09:57.640Z,25.91
2022-08-08T09:13:00.829Z,26.05
2022-08-08T09:16:04.243Z,25.73
2022-08-08T09:19:07.150Z,25.75
2022-08-08T09:22:11.575Z,25.81
2022-08-08T09:25:15.071Z,25.92
2022-08-08T09:28:31.610Z,26.19
2022-08-08T09:31:56.981Z,26.50
2022-08-08T09:35:05.179Z,26.53
2022-08-08T09:38:17.844Z,26.58
2022-08-08T09:41:54.982Z,26.52
2022-08-08T09:45:15.676Z,26.71
2022-08-08T09:48:36.651Z,26.58
2022-08-08T09:52:04.146Z,26.80
2022-08-08T09:55:03.887Z,26.80
2022-08-08T09:58:19.806Z,26.83
2022-08-08T10:01:59.711Z,26.91
2022-08-08T10:04:52.617Z,27.54
2022-08-08T10:08:00.127Z,27.21
2022-08-08T10:11:02.617Z,27.26
2022-08-08T10:14:39.346Z,27.51
2022-08-08T10:18:07.458Z,27.66
2022-08-08T10:21:25.835Z,27.46
2022-08-08T10:24:37.954Z,27.84
2022-08-08T10:27:42.684Z,27.91
2022-08-08T10:30:59.892Z,27.81
2022-08-08T10:34:20.169Z,27.99
2022-08-08T10:37:30.238Z,28.19
2022-08-08T10:40:33.019Z,27.80
2022-08-08T10:43:43.096Z,27.91
2022-08-08T10:46:44.721Z,27.93
2022-08-08T10:50:01.702Z,27.97
2022-08-08T10:53:12.760Z,28.16
2022-08-08T10:56:27.122Z,28.61
2022-08-08T10:59:39.738Z,28.41
2022-08-08T11:02:42.467Z,28.49
2022-08-08T11:05:51.923Z,28.69
2022-08-08T11:09:15.164Z,29.03
2022-08-08T11:12:21.098Z,29.09
2022-08-08T11:15:30.571Z,28.85
2022-08-08T11:18:34.586Z,28.68
2022-08-08T11:21:54.197Z,28.79
2022-08-08T11:25:14.314Z,29.07
2022-08-08T11:28:23.882Z,29.01
2022-08-08T11:31:29.983Z,29.50
2022-08-08T11:35:08.248Z,29.67
2022-08-08T11:38:38.509Z,29.47
2022-08-08T11:41:33.717Z,29.20
2022-08-08T11:44:36.862Z,29.42
2022-08-08T11:48:02.514Z,29.60
2022-08-08T11:51:29.947Z,29.66
2022-08-08T11:54:32.502Z,29.72
2022-08-08T11:57:36.118Z,29.81
2022-08-08T12:00:58.266Z,29.77
2022-08-08T12:04:04.615Z,29.67
2022-08-08T12:07:14.364Z,29.96
2022-08-08T12:10:22.304Z,30.20
2022-08-08T12:13:33.545Z,30.38
2022-08-08T12:16:52.389Z,30.85
2022-08-08T12:19:57.456Z,31.08
2022-08-08T12:22:59.334Z,31.08
2022-08-08T12:26:27.224Z,30.51
2022-08-08T12:29:41.345Z,30.97
2022-08-08T12:32:48.069Z,30.83
2022-08-08T12:35:51.880Z,30.75
2022-08-08T12:38:55.634Z,31.06
2022-08-08T12:42:01.982Z,30.94
2022-08-08T12:45:54.005Z,31.30
2022-08-08T12:48:37.094Z,31.27
2022-08-08T12:51:50.236Z,30.95
2022-08-08T12:55:14.474Z,31.77
2022-08-08T12:58:55.519Z,31.01
2022-08-08T13:01:59.382Z,31.25
2022-08-08T13:05:05.729Z,31.93
2022-08-08T13:08:18.076Z,30.95
2022-08-08T13:12:26.968Z,30.83
2022-08-08T13:15:17.322Z,30.91
2022-08-08T13:18:27.400Z,31.56
2022-08-08T13:21:36.502Z,31.76
2022-08-08T13:24:51.753Z,32.31
2022-08-08T13:27:54.780Z,31.77
2022-08-08T13:31:00.002Z,31.81
2022-08-08T13:34:06.562Z,31.47
2022-08-08T13:37:19.715Z,31.57
2022-08-08T13:40:35.597Z,32.31
2022-08-08T13:43:37.661Z,31.68
2022-08-08T13:46:39.399Z,31.14
2022-08-08T13:50:39.419Z,31.70
2022-08-08T13:53:24.813Z,32.22
2022-08-08T13:56:30.553Z,31.78
2022-08-08T13:59:39.325Z,31.69
2022-08-08T14:02:41.375Z,31.56
2022-08-08T14:06:00.372Z,32.37
2022-08-08T14:09:25.211Z,32.02
2022-08-08T14:12:30.139Z,32.46
2022-08-08T14:15:46.090Z,32.37
2022-08-08T14:18:57.772Z,32.85
2022-08-08T14:21:59.295Z,32.49
2022-08-08T14:25:02.702Z,32.60
2022-08-08T14:28:10.055Z,31.99
2022-08-08T14:31:23.363Z,32.32
2022-08-08T14:34:33.579Z,31.95
2022-08-08T14:37:59.816Z,32.06
2022-08-08T14:41:18.612Z,32.41
2022-08-08T14:44:39.526Z,32.42
2022-08-08T14:48:08.861Z,32.52
2022-08-08T14:51:17.958Z,32.55
2022-08-08T14:54:28.352Z,32.74
2022-08-08T14:58:06.574Z,32.30
2022-08-08T15:00:53.804Z,32.74
2022-08-08T15:04:08.694Z,32.44
2022-08-08T15:07:24.058Z,32.26
2022-08-08T15:10:32.050Z,32.29
2022-08-08T15:13:40.057Z,32.81
2022-08-08T15:16:44.221Z,33.19
2022-08-08T15:19:45.879Z,32.93
2022-08-08T15:22:47.661Z,32.19
2022-08-08T15:25:49.143Z,32.31
2022-08-08T15:28:52.998Z,32.62
2022-08-08T15:32:18.918Z,32.80
2022-08-08T15:35:17.910Z,32.81
2022-08-08T15:38:22.684Z,32.82
2022-08-08T15:41:29.816Z,33.03
2022-08-08T15:44:45.749Z,32.79
2022-08-08T15:48:11.017Z,33.31
2022-08-08T15:51:11.289Z,32.69
2022-08-08T15:54:18.803Z,33.01
2022-08-08T15:57:39.913Z,31.87
2022-08-08T16:00:50.249Z,32.31
2022-08-08T16:03:52.363Z,32.25
2022-08-08T16:06:53.930Z,32.26
2022-08-08T16:13:04.844Z,31.74
2022-08-08T16:13:34.932Z,32.55
2022-08-08T16:16:41.834Z,32.52
2022-08-08T16:20:00.023Z,31.94
2022-08-08T16:23:03.741Z,32.45
2022-08-08T16:26:12.680Z,32.02
2022-08-08T16:29:17.863Z,32.68
2022-08-08T16:32:27.598Z,32.51
2022-08-08T16:35:29.401Z,32.88
2022-08-08T16:38:31.384Z,32.47
2022-08-08T16:41:33.379Z,32.76
2022-08-08T16:44:34.905Z,33.46
2022-08-08T16:47:41.794Z,33.47
2022-08-08T16:50:44.320Z,33.27
2022-08-08T16:55:02.813Z,33.66
2022-08-08T16:57:40.694Z,35.39
2022-08-08T17:00:28.783Z,35.58
2022-08-08T17:03:58.898Z,35.77
2022-08-08T17:06:53.075Z,35.01
2022-08-08T17:09:55.518Z,34.69
2022-08-08T17:12:59.459Z,32.94
2022-08-08T17:16:00.987Z,32.53
2022-08-08T17:19:04.334Z,32.49
2022-08-08T17:22:06.167Z,31.93
2022-08-08T17:25:09.302Z,31.60
2022-08-08T17:28:13.448Z,31.85
2022-08-08T17:31:44.669Z,32.05
2022-08-08T17:35:00.112Z,31.35
2022-08-08T17:38:01.141Z,31.21
2022-08-08T17:41:05.517Z,31.06
2022-08-08T17:44:10.987Z,31.38
2022-08-08T17:47:24.062Z,31.49
2022-08-08T17:50:29.374Z,31.18
2022-08-08T17:53:42.984Z,31.06
2022-08-08T17:56:45.855Z,30.67
2022-08-08T17:59:47.832Z,30.72
2022-08-08T18:02:52.150Z,30.50
2022-08-08T18:06:21.965Z,30.28
2022-08-08T18:09:37.843Z,30.11
2022-08-08T18:12:40.011Z,30.20
2022-08-08T18:15:44.641Z,30.11
2022-08-08T18:18:53.515Z,29.97
2022-08-08T18:22:01.881Z,30.01
2022-08-08T18:25:04.161Z,29.78
2022-08-08T18:28:07.809Z,29.82
2022-08-08T18:31:15.568Z,29.63
2022-08-08T18:34:27.062Z,29.50
2022-08-08T18:37:34.117Z,29.41
2022-08-08T18:40:50.192Z,29.21
2022-08-08T18:43:55.835Z,29.03
2022-08-08T18:46:58.116Z,28.80
2022-08-08T18:50:02.446Z,28.33
2022-08-08T18:53:04.419Z,28.08
2022-08-08T18:56:06.880Z,27.78
2022-08-08T18:59:08.443Z,27.72
2022-08-08T19:02:25.309Z,27.15
2022-08-08T19:05:37.388Z,26.80
2022-08-08T19:08:40.653Z,26.77
2022-08-08T19:11:46.892Z,26.65
2022-08-08T19:14:48.464Z,26.60
2022-08-08T19:18:32.460Z,26.55
2022-08-08T19:21:28.844Z,26.50
2022-08-08T19:24:48.399Z,26.17
2022-08-08T19:27:57.355Z,26.04
2022-08-08T19:31:07.377Z,26.19
2022-08-08T19:34:35.436Z,26.10
2022-08-08T19:37:43.651Z,25.78
2022-08-08T19:40:54.577Z,25.63
2022-08-08T19:44:02.999Z,25.87
2022-08-08T19:47:06.588Z,25.91
2022-08-08T19:50:08.898Z,25.84
2022-08-08T19:53:46.771Z,25.45
2022-08-08T19:56:41.368Z,25.53
2022-08-08T19:59:43.936Z,25.47
2022-08-08T20:02:46.413Z,25.55
2022-08-08T20:06:14.294Z,25.58
2022-08-08T20:09:17.253Z,25.92
2022-08-08T20:12:32.415Z,26.05
2022-08-08T20:15:52.611Z,26.25
2022-08-08T20:18:58.254Z,26.34
2022-08-08T20:22:02.869Z,26.29
2022-08-08T20:25:14.344Z,26.32
2022-08-08T20:28:24.442Z,26.41
2022-08-08T20:32:07.216Z,26.41
2022-08-08T20:35:00.757Z,26.51
2022-08-08T20:38:03.644Z,26.50
2022-08-08T20:41:18.969Z,26.37
2022-08-08T20:44:20.880Z,26.35
2022-08-08T20:47:28.853Z,26.28
2022-08-08T20:50:38.209Z,26.33
2022-08-08T20:54:00.691Z,26.36
2022-08-08T20:57:17.026Z,26.38
2022-08-08T21:00:20.123Z,26.36
2022-08-08T21:03:24.914Z,26.37
2022-08-08T21:06:52.410Z,26.32
2022-08-08T21:10:07.744Z,26.29
2022-08-08T21:13:13.637Z,26.36
2022-08-08T21:16:20.665Z,26.37
2022-08-08T21:19:44.133Z,26.21
2022-08-08T21:22:48.625Z,26.23
2022-08-08T21:25:53.326Z,26.13
2022-08-08T21:29:00.553Z,26.03
2022-08-08T21:32:05.130Z,25.94
2022-08-08T21:36:18.357Z,25.82
2022-08-08T21:38:28.333Z,25.42
2022-08-08T21:41:38.372Z,25.38
2022-08-08T21:44:58.131Z,24.96
2022-08-08T21:48:19.989Z,25.04
2022-08-08T21:54:32.214Z,24.99
2022-08-08T21:55:01.719Z,24.92
2022-08-08T21:58:05.930Z,24.94
2022-08-08T22:01:27.830Z,25.11
2022-08-08T22:04:32.856Z,25.09
2022-08-08T22:07:40.969Z,25.07
2022-08-08T22:10:42.722Z,25.44
2022-08-08T22:13:51.260Z,25.49
2022-08-08T22:16:53.597Z,25.58
2022-08-08T22:20:11.154Z,25.25
2022-08-08T22:23:14.721Z,25.12
2022-08-08T22:26:28.575Z,25.17
2022-08-08T22:29:59.224Z,25.20
2022-08-08T22:32:53.565Z,24.96
2022-08-08T22:36:04.433Z,24.66
2022-08-08T22:39:19.464Z,24.42
2022-08-08T22:42:24.044Z,24.42
2022-08-08T22:45:29.374Z,24.27
2022-08-08T22:48:30.844Z,24.72
2022-08-08T22:51:35.098Z,24.91
2022-08-08T22:55:04.429Z,24.70
2022-08-08T22:58:06.916Z,24.85
2022-08-08T23:01:26.891Z,24.79
2022-08-08T23:04:33.669Z,24.72
2022-08-08T23:07:51.430Z,24.51
2022-08-08T23:11:06.464Z,24.51
2022-08-08T23:14:16.209Z,24.75
2022-08-08T23:17:17.724Z,24.91
2022-08-08T23:20:19.918Z,24.75
2022-08-08T23:23:21.438Z,24.72
2022-08-08T23:26:24.713Z,24.56
2022-08-08T23:29:29.801Z,24.49
2022-08-08T23:32:32.952Z,24.27
2022-08-08T23:36:06.887Z,24.66
2022-08-08T23:38:56.157Z,24.47
2022-08-08T23:42:00.829Z,24.19
2022-08-08T23:45:03.685Z,23.99
2022-08-08T23:49:03.211Z,24.22
2022-08-08T23:51:41.546Z,24.09
2022-08-08T23:55:00.216Z,24.39
2022-08-08T23:58:07.554Z,23.86
