createdAt,value
2024-03-17T00:09:41.533Z,0.00
2024-03-17T00:19:41.744Z,0.00
2024-03-17T00:29:41.973Z,0.00
2024-03-17T00:39:47.327Z,0.00
2024-03-17T00:49:42.270Z,0.00
2024-03-17T00:59:42.482Z,0.00
2024-03-17T01:09:42.702Z,0.00
2024-03-17T01:19:42.867Z,0.00
2024-03-17T01:29:43.007Z,16.00
2024-03-17T01:39:43.232Z,0.00
2024-03-17T01:49:43.441Z,0.00
2024-03-17T01:59:43.608Z,0.00
2024-03-17T02:09:43.938Z,0.00
2024-03-17T02:19:47.242Z,0.00
2024-03-17T02:29:44.069Z,0.00
2024-03-17T02:39:44.244Z,0.00
2024-03-17T02:49:44.387Z,0.00
2024-03-17T02:59:44.612Z,0.00
2024-03-17T03:09:44.779Z,0.00
2024-03-17T03:19:47.033Z,0.00
2024-03-17T03:29:45.167Z,0.00
2024-03-17T03:39:45.337Z,0.00
2024-03-17T03:49:45.482Z,0.00
2024-03-17T03:59:46.642Z,0.00
2024-03-17T04:09:45.784Z,0.00
2024-03-17T04:19:45.992Z,0.00
2024-03-17T04:29:46.136Z,0.00
2024-03-17T04:39:46.666Z,0.00
2024-03-17T04:49:46.404Z,0.00
2024-03-17T04:59:48.585Z,0.00
2024-03-17T05:09:46.724Z,0.00
2024-03-17T05:19:46.900Z,0.00
2024-03-17T05:29:47.048Z,12.00
2024-03-17T05:39:47.182Z,32.00
2024-03-17T05:49:47.296Z,64.00
2024-03-17T05:59:47.485Z,100.00
2024-03-17T06:09:47.576Z,144.00
2024-03-17T06:19:49.845Z,176.00
2024-03-17T06:29:47.979Z,204.00
2024-03-17T06:39:48.184Z,316.00
2024-03-17T06:49:48.320Z,376.00
2024-03-17T06:59:48.535Z,540.00
2024-03-17T07:09:48.676Z,700.00
2024-03-17T07:19:48.908Z,828.00
2024-03-17T07:29:49.043Z,1036.00
2024-03-17T07:39:49.310Z,1060.00
2024-03-17T07:49:49.427Z,1124.00
2024-03-17T07:59:49.647Z,884.00
2024-03-17T08:09:49.788Z,648.00
2024-03-17T08:19:50.031Z,716.00
2024-03-17T08:29:50.233Z,844.00
2024-03-17T08:39:50.388Z,900.00
2024-03-17T08:49:50.563Z,1024.00
2024-03-17T08:59:50.767Z,972.00
2024-03-17T09:09:51.061Z,824.00
2024-03-17T09:19:51.031Z,948.00
2024-03-17T09:29:51.167Z,1220.00
2024-03-17T09:39:51.397Z,1292.00
2024-03-17T09:49:51.555Z,1276.00
2024-03-17T09:59:51.767Z,1592.00
2024-03-17T10:09:51.926Z,1708.00
2024-03-17T10:19:59.320Z,1552.00
2024-03-17T10:29:53.140Z,1572.00
2024-03-17T10:39:52.302Z,1632.00
2024-03-17T10:49:52.467Z,1836.00
2024-03-17T10:59:52.676Z,1836.00
2024-03-17T11:09:52.850Z,1232.00
2024-03-17T11:19:53.042Z,1020.00
2024-03-17T11:29:53.194Z,1012.00
2024-03-17T11:39:53.418Z,1120.00
2024-03-17T11:49:53.574Z,948.00
2024-03-17T11:59:55.751Z,980.00
2024-03-17T12:09:53.885Z,864.00
2024-03-17T12:19:54.219Z,952.00
2024-03-17T12:29:54.453Z,864.00
2024-03-17T12:39:54.432Z,684.00
2024-03-17T12:49:54.579Z,640.00
2024-03-17T12:59:54.798Z,604.00
2024-03-17T13:09:54.957Z,540.00
2024-03-17T13:19:55.173Z,500.00
2024-03-17T13:29:55.308Z,428.00
2024-03-17T13:39:58.609Z,388.00
2024-03-17T13:49:55.578Z,368.00
2024-03-17T13:59:55.805Z,320.00
2024-03-17T14:09:55.954Z,276.00
2024-03-17T14:19:56.178Z,244.00
2024-03-17T14:29:56.327Z,248.00
2024-03-17T14:39:56.603Z,256.00
2024-03-17T14:49:56.694Z,224.00
2024-03-17T14:59:56.917Z,224.00
2024-03-17T15:09:57.077Z,232.00
2024-03-17T15:19:57.293Z,200.00
2024-03-17T15:29:57.409Z,204.00
2024-03-17T15:39:57.660Z,128.00
2024-03-17T15:49:57.801Z,156.00
2024-03-17T15:59:59.942Z,100.00
2024-03-17T16:09:58.079Z,80.00
2024-03-17T16:19:58.323Z,68.00
2024-03-17T16:29:58.476Z,52.00
2024-03-17T16:39:58.674Z,48.00
2024-03-17T16:49:58.815Z,32.00
2024-03-17T17:00:01.001Z,20.00
2024-03-17T17:09:59.143Z,12.00
2024-03-17T17:19:59.296Z,4.00
2024-03-17T17:29:59.451Z,0.00
2024-03-17T17:39:59.601Z,0.00
2024-03-17T17:49:59.781Z,0.00
2024-03-17T18:00:00.970Z,0.00
2024-03-17T18:10:00.171Z,0.00
2024-03-17T18:20:00.339Z,0.00
2024-03-17T18:30:00.486Z,0.00
2024-03-17T18:40:00.706Z,0.00
2024-03-17T18:50:00.859Z,0.00
2024-03-17T19:00:01.073Z,0.00
2024-03-17T19:10:01.299Z,0.00
2024-03-17T19:20:01.539Z,0.00
2024-03-17T19:30:01.621Z,0.00
2024-03-17T19:40:01.795Z,0.00
2024-03-17T19:50:04.231Z,0.00
2024-03-17T20:00:02.298Z,0.00
2024-03-17T20:10:02.456Z,0.00
2024-03-17T20:20:02.654Z,0.00
2024-03-17T20:30:02.800Z,0.00
2024-03-17T20:40:03.034Z,0.00
2024-03-17T20:50:03.181Z,0.00
2024-03-17T21:00:13.208Z,0.00
2024-03-17T21:10:04.603Z,0.00
2024-03-17T21:20:03.864Z,0.00
2024-03-17T21:30:04.012Z,0.00
2024-03-17T21:40:04.237Z,0.00
2024-03-17T21:50:04.404Z,0.00
2024-03-17T22:00:09.726Z,0.00
2024-03-17T22:10:04.690Z,0.00
2024-03-17T22:20:08.116Z,0.00
2024-03-17T22:30:05.011Z,0.00
2024-03-17T22:40:05.239Z,0.00
2024-03-17T22:50:05.391Z,0.00
2024-03-17T23:00:07.464Z,0.00
2024-03-17T23:10:05.621Z,0.00
2024-03-17T23:20:05.774Z,0.00
2024-03-17T23:30:05.969Z,0.00
2024-03-17T23:40:08.450Z,0.00
2024-03-17T23:50:06.201Z,0.00
