createdAt,value
2023-04-22T00:01:05.042Z,0
2023-04-22T00:02:19.513Z,0
2023-04-22T00:03:33.983Z,0
2023-04-22T00:04:48.000Z,0
2023-04-22T00:06:02.000Z,0
2023-04-22T00:07:16.000Z,0
2023-04-22T00:08:30.000Z,0
2023-04-22T00:09:44.000Z,0
2023-04-22T00:10:59.039Z,0
2023-04-22T00:13:27.000Z,0
2023-04-22T00:14:42.000Z,0
2023-04-22T00:15:56.911Z,0
2023-04-22T00:18:25.000Z,0
2023-04-22T00:19:40.000Z,0
2023-04-22T00:20:54.000Z,0
2023-04-22T00:22:09.000Z,0
2023-04-22T00:23:22.000Z,0
2023-04-22T00:24:36.000Z,0
2023-04-22T00:25:50.000Z,0
2023-04-22T00:28:19.847Z,0
2023-04-22T00:29:34.000Z,0
2023-04-22T00:30:48.000Z,0
2023-04-22T00:32:03.000Z,0
2023-04-22T00:33:17.000Z,0
2023-04-22T00:34:32.000Z,0
2023-04-22T00:35:46.000Z,0
2023-04-22T00:38:15.000Z,0
2023-04-22T00:39:29.000Z,0
2023-04-22T00:40:43.000Z,0
2023-04-22T00:44:27.000Z,0
2023-04-22T00:45:40.000Z,0
2023-04-22T00:46:55.140Z,0
2023-04-22T00:48:09.590Z,0
2023-04-22T00:49:24.000Z,0
2023-04-22T00:50:38.000Z,0
2023-04-22T00:51:52.000Z,0
2023-04-22T00:53:07.000Z,0
2023-04-22T00:54:21.000Z,0
2023-04-22T00:55:36.000Z,0
2023-04-22T00:56:50.872Z,0
2023-04-22T00:58:05.000Z,0
2023-04-22T00:59:19.000Z,0
2023-04-22T01:00:34.000Z,0
2023-04-22T01:03:03.000Z,0
2023-04-22T01:04:17.000Z,0
2023-04-22T01:05:31.000Z,0
2023-04-22T01:06:45.000Z,0
2023-04-22T01:08:00.209Z,0
2023-04-22T01:09:14.000Z,0
2023-04-22T01:10:29.000Z,0
2023-04-22T01:12:58.076Z,0
2023-04-22T01:14:12.000Z,0
2023-04-22T01:15:26.000Z,0
2023-04-22T01:16:41.483Z,0
2023-04-22T01:17:55.935Z,0
2023-04-22T01:19:10.000Z,0
2023-04-22T01:20:24.000Z,0
2023-04-22T01:21:38.469Z,0
2023-04-22T01:22:52.000Z,0
2023-04-22T01:24:07.000Z,0
2023-04-22T01:25:21.000Z,0
2023-04-22T01:26:36.000Z,0
2023-04-22T01:27:50.000Z,0
2023-04-22T01:29:05.000Z,0
2023-04-22T01:30:19.000Z,0
2023-04-22T01:31:33.000Z,0
2023-04-22T01:32:47.843Z,0
2023-04-22T01:34:02.000Z,0
2023-04-22T01:35:15.000Z,0
2023-04-22T01:36:30.000Z,0
2023-04-22T01:37:44.822Z,0
2023-04-22T01:38:59.000Z,0
2023-04-22T01:40:13.000Z,0
2023-04-22T01:41:28.000Z,0
2023-04-22T01:42:42.700Z,0
2023-04-22T01:43:57.000Z,0
2023-04-22T01:45:10.000Z,0
2023-04-22T01:46:24.000Z,0
2023-04-22T01:47:38.000Z,0
2023-04-22T01:48:53.000Z,0
2023-04-22T01:50:07.000Z,0
2023-04-22T01:51:22.000Z,0
2023-04-22T01:52:36.000Z,0
2023-04-22T01:53:51.000Z,0
2023-04-22T01:55:05.643Z,0
2023-04-22T01:57:34.000Z,0
2023-04-22T02:00:03.000Z,0
2023-04-22T02:01:17.000Z,0
2023-04-22T02:02:31.000Z,0
2023-04-22T02:03:46.059Z,0
2023-04-22T02:04:59.637Z,0
2023-04-22T02:06:14.000Z,0
2023-04-22T02:07:28.000Z,0
2023-04-22T02:08:43.050Z,0
2023-04-22T02:09:57.000Z,0
2023-04-22T02:12:26.000Z,0
2023-04-22T02:13:40.000Z,0
2023-04-22T02:14:55.000Z,0
2023-04-22T02:16:09.000Z,0
2023-04-22T02:17:24.000Z,0
2023-04-22T02:18:38.000Z,0
2023-04-22T02:19:53.000Z,0
2023-04-22T02:22:21.000Z,0
2023-04-22T02:23:35.730Z,0
2023-04-22T02:24:50.000Z,0
2023-04-22T02:26:03.815Z,0
2023-04-22T02:27:18.000Z,0
2023-04-22T02:28:32.741Z,0
2023-04-22T02:29:46.000Z,0
2023-04-22T02:32:15.000Z,0
2023-04-22T02:33:29.000Z,0
2023-04-22T02:34:44.000Z,0
2023-04-22T02:35:58.675Z,0
2023-04-22T02:37:13.000Z,0
2023-04-22T02:38:27.000Z,0
2023-04-22T02:39:42.000Z,0
2023-04-22T02:40:56.000Z,0
2023-04-22T02:42:11.000Z,0
2023-04-22T02:43:25.000Z,0
2023-04-22T02:44:39.000Z,0
2023-04-22T02:45:53.000Z,0
2023-04-22T02:47:08.000Z,0
2023-04-22T02:48:22.000Z,0
2023-04-22T02:49:36.930Z,0
2023-04-22T02:50:51.413Z,0
2023-04-22T02:52:05.000Z,0
2023-04-22T02:53:20.336Z,0
2023-04-22T02:54:34.000Z,0
2023-04-22T02:57:03.745Z,0
2023-04-22T02:58:17.000Z,0
2023-04-22T02:59:30.000Z,0
2023-04-22T03:00:45.415Z,0
2023-04-22T03:01:59.000Z,0
2023-04-22T03:03:14.000Z,0
2023-04-22T03:04:28.000Z,0
2023-04-22T03:05:43.283Z,0
2023-04-22T03:06:57.000Z,0
2023-04-22T03:08:12.208Z,0
2023-04-22T03:09:26.000Z,0
2023-04-22T03:10:41.000Z,0
2023-04-22T03:11:54.000Z,0
2023-04-22T03:13:08.348Z,0
2023-04-22T03:14:22.000Z,1
2023-04-22T03:16:51.000Z,0
2023-04-22T03:18:06.127Z,1
2023-04-22T03:19:20.000Z,1
2023-04-22T03:20:34.945Z,1
2023-04-22T03:21:49.000Z,0
2023-04-22T03:23:03.888Z,0
2023-04-22T03:24:18.000Z,2
2023-04-22T03:26:47.000Z,0
2023-04-22T03:28:00.752Z,1
2023-04-22T03:29:14.000Z,1
2023-04-22T03:30:28.000Z,5
2023-04-22T03:31:43.000Z,2
2023-04-22T03:32:57.000Z,1
2023-04-22T03:34:11.000Z,2
2023-04-22T03:35:26.361Z,3
2023-04-22T03:36:40.000Z,4
2023-04-22T03:37:55.000Z,5
2023-04-22T03:39:09.602Z,6
2023-04-22T03:40:24.000Z,7
2023-04-22T03:41:38.000Z,9
2023-04-22T03:42:52.995Z,11
2023-04-22T03:44:06.000Z,12
2023-04-22T03:46:35.374Z,17
2023-04-22T03:47:49.000Z,21
2023-04-22T03:49:04.000Z,27
2023-04-22T03:50:18.000Z,30
2023-04-22T03:51:33.000Z,36
2023-04-22T03:52:47.000Z,47
2023-04-22T03:54:01.000Z,56
2023-04-22T03:55:16.000Z,68
2023-04-22T03:56:30.000Z,81
2023-04-22T03:57:45.067Z,100
2023-04-22T03:58:59.000Z,113
2023-04-22T04:00:13.000Z,131
2023-04-22T04:01:27.000Z,148
2023-04-22T04:02:41.000Z,167
2023-04-22T04:03:56.000Z,187
2023-04-22T04:05:10.681Z,211
2023-04-22T04:06:25.000Z,234
2023-04-22T04:07:39.495Z,262
2023-04-22T04:08:53.000Z,282
2023-04-22T04:10:08.322Z,308
2023-04-22T04:11:22.000Z,335
2023-04-22T04:12:37.158Z,368
2023-04-22T04:13:51.000Z,398
2023-04-22T04:15:06.000Z,428
2023-04-22T04:16:19.000Z,467
2023-04-22T04:17:33.000Z,497
2023-04-22T04:18:48.000Z,335
2023-04-22T04:20:02.000Z,545
2023-04-22T04:21:17.169Z,1003
2023-04-22T04:22:31.000Z,1617
2023-04-22T04:23:46.000Z,1605
2023-04-22T04:25:00.000Z,784
2023-04-22T04:26:14.000Z,842
2023-04-22T04:27:29.000Z,881
2023-04-22T04:28:43.000Z,928
2023-04-22T04:29:58.000Z,979
2023-04-22T04:31:12.000Z,1033
2023-04-22T04:32:26.015Z,1084
2023-04-22T04:33:40.000Z,1136
2023-04-22T04:36:09.000Z,1253
2023-04-22T04:37:23.674Z,1308
2023-04-22T04:38:38.000Z,1368
2023-04-22T04:39:52.000Z,1414
2023-04-22T04:41:06.000Z,776
2023-04-22T04:42:21.336Z,2304
2023-04-22T04:43:35.000Z,4268
2023-04-22T04:44:50.000Z,6488
2023-04-22T04:46:04.000Z,14768
2023-04-22T04:47:19.000Z,5287
2023-04-22T04:48:33.000Z,1990
2023-04-22T04:49:46.000Z,2030
2023-04-22T04:51:01.343Z,2074
2023-04-22T04:52:15.756Z,2162
2023-04-22T04:53:30.000Z,2221
2023-04-22T04:54:44.591Z,2284
2023-04-22T04:55:59.008Z,2354
2023-04-22T04:57:13.406Z,2400
2023-04-22T04:58:27.819Z,2480
2023-04-22T04:59:42.000Z,2522
2023-04-22T05:00:56.000Z,2589
2023-04-22T05:02:11.076Z,2667
2023-04-22T05:03:25.000Z,2739
2023-04-22T05:04:39.000Z,2805
2023-04-22T05:05:54.000Z,2888
2023-04-22T05:07:08.000Z,2958
2023-04-22T05:08:23.136Z,3028
2023-04-22T05:09:36.000Z,3117
2023-04-22T05:10:51.000Z,3189
2023-04-22T05:12:05.503Z,3241
2023-04-22T05:13:19.000Z,1737
2023-04-22T05:14:34.000Z,2645
2023-04-22T05:15:48.000Z,6315
2023-04-22T05:17:03.140Z,15958
2023-04-22T05:18:17.000Z,76434
2023-04-22T05:19:31.000Z,79672
2023-04-22T05:20:46.000Z,79260
2023-04-22T05:22:00.799Z,76146
2023-04-22T05:23:15.000Z,32326
2023-04-22T05:24:29.000Z,13470
2023-04-22T05:25:44.000Z,4515
2023-04-22T05:26:57.577Z,4261
2023-04-22T05:28:12.000Z,4279
2023-04-22T05:29:26.000Z,4337
2023-04-22T05:30:40.810Z,4402
2023-04-22T05:31:55.000Z,4431
2023-04-22T05:33:09.000Z,4466
2023-04-22T05:34:24.000Z,4438
2023-04-22T05:35:38.000Z,2092
2023-04-22T05:36:52.000Z,4834
2023-04-22T05:38:07.000Z,9815
2023-04-22T05:39:21.000Z,79158
2023-04-22T05:40:36.000Z,79278
2023-04-22T05:41:49.664Z,81914
2023-04-22T05:43:04.000Z,79867
2023-04-22T05:44:18.495Z,71821
2023-04-22T05:45:32.907Z,24530
2023-04-22T05:46:47.000Z,10685
2023-04-22T05:48:01.000Z,5441
2023-04-22T05:49:16.000Z,5340
2023-04-22T05:50:30.549Z,5368
2023-04-22T05:51:44.971Z,5362
2023-04-22T05:52:59.000Z,5414
2023-04-22T05:54:13.000Z,5462
2023-04-22T05:55:28.201Z,5498
2023-04-22T05:56:42.000Z,5553
2023-04-22T05:57:57.000Z,5629
2023-04-22T05:59:10.562Z,5664
2023-04-22T06:00:24.000Z,5703
2023-04-22T06:01:39.389Z,5808
2023-04-22T06:02:53.000Z,2832
2023-04-22T06:04:08.000Z,3917
2023-04-22T06:05:22.000Z,9037
2023-04-22T06:06:37.056Z,80797
2023-04-22T06:07:51.000Z,79974
2023-04-22T06:09:05.000Z,82205
2023-04-22T06:10:20.000Z,80702
2023-04-22T06:11:34.000Z,80990
2023-04-22T06:12:49.000Z,81120
2023-04-22T06:14:03.000Z,81467
2023-04-22T06:15:17.946Z,80813
2023-04-22T06:16:31.000Z,82748
2023-04-22T06:17:45.887Z,82607
2023-04-22T06:19:00.000Z,80663
2023-04-22T06:20:14.000Z,80748
2023-04-22T06:21:29.000Z,77240
2023-04-22T06:22:43.000Z,81251
2023-04-22T06:23:57.000Z,80903
2023-04-22T06:25:12.373Z,79934
2023-04-22T06:26:26.795Z,79375
2023-04-22T06:27:41.000Z,79298
2023-04-22T06:28:55.000Z,75520
2023-04-22T06:30:10.000Z,74431
2023-04-22T06:32:38.000Z,27374
2023-04-22T06:36:22.102Z,81865
2023-04-22T06:37:36.000Z,82831
2023-04-22T06:38:50.927Z,81427
2023-04-22T06:40:05.000Z,79577
2023-04-22T06:41:18.896Z,81574
2023-04-22T06:42:33.318Z,82153
2023-04-22T06:43:46.000Z,82684
2023-04-22T06:45:01.000Z,82110
2023-04-22T06:46:15.000Z,81929
2023-04-22T06:47:30.000Z,78522
2023-04-22T06:48:44.000Z,80045
2023-04-22T06:49:58.909Z,80962
2023-04-22T06:51:13.330Z,78713
2023-04-22T06:52:27.000Z,77740
2023-04-22T06:53:42.000Z,79951
2023-04-22T06:54:55.000Z,79551
2023-04-22T06:56:09.256Z,78051
2023-04-22T06:57:23.000Z,80380
2023-04-22T06:58:38.000Z,82650
2023-04-22T06:59:52.000Z,80109
2023-04-22T07:01:06.000Z,80691
2023-04-22T07:02:21.328Z,78683
2023-04-22T07:03:35.000Z,78836
2023-04-22T07:04:50.000Z,79908
2023-04-22T07:06:04.563Z,79223
2023-04-22T07:07:19.000Z,80368
2023-04-22T07:08:33.000Z,80182
2023-04-22T07:09:47.000Z,81243
2023-04-22T07:11:02.000Z,82330
2023-04-22T07:12:16.637Z,80752
2023-04-22T07:13:31.000Z,79174
2023-04-22T07:14:45.000Z,81722
2023-04-22T07:15:59.878Z,82461
2023-04-22T07:17:14.292Z,80335
2023-04-22T07:18:28.000Z,75835
2023-04-22T07:19:43.000Z,78631
2023-04-22T07:20:57.550Z,80044
2023-04-22T07:22:11.000Z,77730
2023-04-22T07:23:26.380Z,76615
2023-04-22T07:24:40.000Z,79919
2023-04-22T07:25:55.000Z,82577
2023-04-22T07:27:09.000Z,80410
2023-04-22T07:28:24.000Z,77272
2023-04-22T07:29:38.559Z,77632
2023-04-22T07:30:52.979Z,75998
2023-04-22T07:32:07.000Z,79914
2023-04-22T07:33:21.000Z,79121
2023-04-22T07:34:36.351Z,77631
2023-04-22T07:35:50.765Z,78775
2023-04-22T07:37:05.169Z,78251
2023-04-22T07:38:19.000Z,78743
2023-04-22T07:39:34.000Z,78009
2023-04-22T07:40:48.000Z,77016
2023-04-22T07:42:03.000Z,77086
2023-04-22T07:43:17.000Z,77638
2023-04-22T07:44:32.000Z,75256
2023-04-22T07:45:47.000Z,75667
2023-04-22T07:47:01.000Z,75538
2023-04-22T07:48:16.269Z,75941
2023-04-22T07:49:30.000Z,76910
2023-04-22T07:50:44.000Z,76809
2023-04-22T07:51:59.000Z,75893
2023-04-22T07:53:14.000Z,78219
2023-04-22T07:54:28.638Z,78943
2023-04-22T07:55:43.242Z,75853
2023-04-22T07:56:57.000Z,76514
2023-04-22T07:58:12.000Z,76237
2023-04-22T07:59:27.000Z,77994
2023-04-22T08:00:41.738Z,77291
2023-04-22T08:01:56.000Z,76357
2023-04-22T08:03:10.982Z,75908
2023-04-22T08:04:25.000Z,77016
2023-04-22T08:05:40.000Z,75982
2023-04-22T08:06:54.000Z,77830
2023-04-22T08:08:09.000Z,75443
2023-04-22T08:09:24.000Z,74373
2023-04-22T08:10:38.000Z,76265
2023-04-22T08:11:53.000Z,75440
2023-04-22T08:13:07.000Z,76557
2023-04-22T08:14:22.000Z,72361
2023-04-22T08:15:37.000Z,26221
2023-04-22T08:16:51.000Z,74474
2023-04-22T08:18:05.686Z,75269
2023-04-22T08:19:20.000Z,74886
2023-04-22T08:20:34.000Z,75155
2023-04-22T08:21:49.000Z,74809
2023-04-22T08:23:04.168Z,75330
2023-04-22T08:24:18.000Z,74895
2023-04-22T08:25:33.000Z,73480
2023-04-22T08:26:48.000Z,36296
2023-04-22T08:28:02.000Z,22855
2023-04-22T08:30:31.000Z,32401
2023-04-22T08:31:46.000Z,23708
2023-04-22T08:33:00.000Z,24266
2023-04-22T08:34:15.000Z,28475
2023-04-22T08:35:29.000Z,24989
2023-04-22T08:36:44.000Z,31246
2023-04-22T08:37:58.882Z,33709
2023-04-22T08:39:13.000Z,24699
2023-04-22T08:40:28.000Z,26892
2023-04-22T08:41:42.743Z,32355
2023-04-22T08:42:57.000Z,25441
2023-04-22T08:44:11.978Z,26693
2023-04-22T08:45:26.000Z,30201
2023-04-22T08:46:41.216Z,20132
2023-04-22T08:47:55.831Z,25673
2023-04-22T08:49:10.000Z,22804
2023-04-22T08:50:24.000Z,29603
2023-04-22T08:51:38.000Z,31432
2023-04-22T08:52:53.000Z,26654
2023-04-22T08:54:07.314Z,22916
2023-04-22T08:55:20.000Z,29381
2023-04-22T08:57:49.000Z,22729
2023-04-22T08:59:04.086Z,28164
2023-04-22T09:01:32.000Z,23812
2023-04-22T09:02:47.000Z,22587
2023-04-22T09:04:01.000Z,22245
2023-04-22T09:05:16.146Z,26290
2023-04-22T09:06:30.000Z,17925
2023-04-22T09:07:44.000Z,10040
2023-04-22T09:08:59.000Z,8298
2023-04-22T09:10:12.940Z,7774
2023-04-22T09:11:26.485Z,7702
2023-04-22T09:12:40.000Z,7453
2023-04-22T09:13:55.000Z,7284
2023-04-22T09:16:24.000Z,7140
2023-04-22T09:17:38.561Z,7262
2023-04-22T09:18:52.000Z,7208
2023-04-22T09:20:07.000Z,7050
2023-04-22T09:22:36.000Z,6991
2023-04-22T09:23:50.000Z,6838
2023-04-22T09:25:06.000Z,6823
2023-04-22T09:26:19.000Z,6801
2023-04-22T09:27:33.000Z,6842
2023-04-22T09:28:47.000Z,6818
2023-04-22T09:30:00.955Z,6848
2023-04-22T09:32:29.000Z,6878
2023-04-22T09:33:44.000Z,6705
2023-04-22T09:34:58.599Z,6687
2023-04-22T09:36:13.000Z,6735
2023-04-22T09:37:27.000Z,6609
2023-04-22T09:38:41.000Z,6609
2023-04-22T09:39:56.000Z,6513
2023-04-22T09:41:10.000Z,6546
2023-04-22T09:43:39.000Z,6554
2023-04-22T09:44:53.000Z,6397
2023-04-22T09:46:08.325Z,6432
2023-04-22T09:47:22.000Z,6307
2023-04-22T09:48:36.000Z,6211
2023-04-22T09:49:50.000Z,6225
2023-04-22T09:51:05.000Z,6153
2023-04-22T09:52:18.000Z,6223
2023-04-22T09:53:33.000Z,6292
2023-04-22T09:54:47.000Z,6270
2023-04-22T09:57:16.000Z,6284
2023-04-22T09:58:30.000Z,6178
2023-04-22T09:59:45.125Z,6089
2023-04-22T10:00:59.000Z,6146
2023-04-22T10:02:13.000Z,5980
2023-04-22T10:03:28.000Z,6005
2023-04-22T10:04:42.000Z,5867
2023-04-22T10:05:57.000Z,5891
2023-04-22T10:07:11.000Z,5866
2023-04-22T10:08:25.125Z,5806
2023-04-22T10:09:39.000Z,5785
2023-04-22T10:10:53.000Z,5655
2023-04-22T10:12:07.000Z,5747
2023-04-22T10:13:21.000Z,5718
2023-04-22T10:14:35.000Z,5695
2023-04-22T10:15:49.000Z,5793
2023-04-22T10:17:04.000Z,5766
2023-04-22T10:18:18.000Z,5674
2023-04-22T10:19:33.000Z,5656
2023-04-22T10:20:47.000Z,5690
2023-04-22T10:22:01.000Z,5620
2023-04-22T10:23:16.000Z,5564
2023-04-22T10:24:30.000Z,5481
2023-04-22T10:25:44.326Z,5358
2023-04-22T10:26:58.000Z,5360
2023-04-22T10:28:12.273Z,5376
2023-04-22T10:29:26.701Z,5049
2023-04-22T10:30:41.109Z,5058
2023-04-22T10:31:55.516Z,5159
2023-04-22T10:33:09.000Z,5066
2023-04-22T10:34:24.000Z,4948
2023-04-22T10:35:38.000Z,4919
2023-04-22T10:36:53.000Z,5035
2023-04-22T10:38:07.000Z,5100
2023-04-22T10:39:22.000Z,5116
2023-04-22T10:40:36.420Z,5078
2023-04-22T10:41:50.000Z,5081
2023-04-22T10:43:05.000Z,5074
2023-04-22T10:44:18.000Z,4932
2023-04-22T10:45:33.000Z,4998
2023-04-22T10:46:47.000Z,4984
2023-04-22T10:48:02.000Z,4895
2023-04-22T10:49:16.000Z,4902
2023-04-22T10:50:30.000Z,4939
2023-04-22T10:51:45.000Z,4860
2023-04-22T10:52:59.000Z,4753
2023-04-22T10:54:14.085Z,4805
2023-04-22T10:55:28.482Z,4842
2023-04-22T10:56:42.911Z,4900
2023-04-22T10:57:57.000Z,5008
2023-04-22T10:59:11.000Z,4856
2023-04-22T11:00:25.000Z,4923
2023-04-22T11:01:39.000Z,4929
2023-04-22T11:02:54.089Z,5032
2023-04-22T11:04:08.521Z,5079
2023-04-22T11:05:22.000Z,5059
2023-04-22T11:06:37.337Z,5036
2023-04-22T11:07:51.000Z,4968
2023-04-22T11:09:06.000Z,4819
2023-04-22T11:10:20.582Z,4903
2023-04-22T11:11:35.000Z,4919
2023-04-22T11:12:49.000Z,4828
2023-04-22T11:14:03.000Z,4805
2023-04-22T11:15:18.225Z,4781
2023-04-22T11:16:32.000Z,4748
2023-04-22T11:17:46.000Z,4733
2023-04-22T11:19:00.000Z,4674
2023-04-22T11:20:15.000Z,4757
2023-04-22T11:21:29.000Z,4784
2023-04-22T11:22:43.000Z,4744
2023-04-22T11:23:58.000Z,4742
2023-04-22T11:25:12.000Z,4708
2023-04-22T11:26:27.000Z,4541
2023-04-22T11:27:41.000Z,4451
2023-04-22T11:28:55.000Z,4404
2023-04-22T11:30:10.301Z,4448
2023-04-22T11:31:24.000Z,4423
2023-04-22T11:32:39.000Z,4387
2023-04-22T11:33:52.000Z,4437
2023-04-22T11:35:07.000Z,4430
2023-04-22T11:36:21.000Z,4424
2023-04-22T11:37:35.000Z,4411
2023-04-22T11:38:50.000Z,4416
2023-04-22T11:40:04.000Z,4438
2023-04-22T11:41:19.000Z,4386
2023-04-22T11:42:33.000Z,4385
2023-04-22T11:43:47.000Z,4424
2023-04-22T11:45:02.000Z,4429
2023-04-22T11:46:16.810Z,4418
2023-04-22T11:47:31.000Z,4534
2023-04-22T11:48:45.000Z,4596
2023-04-22T11:50:00.000Z,4628
2023-04-22T11:51:14.000Z,4653
2023-04-22T11:52:28.000Z,4669
2023-04-22T11:53:42.000Z,4699
2023-04-22T11:54:56.000Z,4662
2023-04-22T11:56:11.000Z,4623
2023-04-22T11:57:25.000Z,4574
2023-04-22T11:58:40.000Z,4477
2023-04-22T11:59:54.000Z,4405
2023-04-22T12:01:08.000Z,4329
2023-04-22T12:02:23.308Z,4261
2023-04-22T12:03:37.000Z,4184
2023-04-22T12:04:52.122Z,4093
2023-04-22T12:06:06.000Z,4004
2023-04-22T12:07:20.000Z,3911
2023-04-22T12:08:35.000Z,3842
2023-04-22T12:09:48.000Z,3723
2023-04-22T12:11:03.000Z,3604
2023-04-22T12:12:17.000Z,3578
2023-04-22T12:13:32.000Z,3517
2023-04-22T12:14:46.000Z,3477
2023-04-22T12:16:00.000Z,3406
2023-04-22T12:17:15.000Z,3364
2023-04-22T12:18:29.000Z,3318
2023-04-22T12:19:44.215Z,3274
2023-04-22T12:20:58.000Z,3241
2023-04-22T12:22:13.027Z,3219
2023-04-22T12:23:27.000Z,3163
2023-04-22T12:24:41.000Z,3121
2023-04-22T12:25:56.000Z,3080
2023-04-22T12:27:09.000Z,3050
2023-04-22T12:28:24.000Z,3017
2023-04-22T12:29:38.000Z,2992
2023-04-22T12:30:53.053Z,2960
2023-04-22T12:32:07.000Z,2939
2023-04-22T12:33:21.000Z,2919
2023-04-22T12:34:36.280Z,2899
2023-04-22T12:35:50.000Z,2880
2023-04-22T12:37:05.000Z,2865
2023-04-22T12:38:19.000Z,2850
2023-04-22T12:39:33.000Z,2836
2023-04-22T12:40:48.358Z,2827
2023-04-22T12:42:02.000Z,2812
2023-04-22T12:43:17.000Z,2809
2023-04-22T12:44:30.725Z,2814
2023-04-22T12:45:45.141Z,2814
2023-04-22T12:46:59.000Z,2811
2023-04-22T12:48:13.961Z,2802
2023-04-22T12:50:42.792Z,2779
2023-04-22T12:51:57.000Z,2769
2023-04-22T12:53:11.000Z,2759
2023-04-22T12:54:26.018Z,2745
2023-04-22T12:56:54.000Z,2728
2023-04-22T12:59:23.000Z,2704
2023-04-22T13:00:37.000Z,2694
2023-04-22T13:01:50.000Z,2688
2023-04-22T13:03:05.000Z,2679
2023-04-22T13:04:19.000Z,2669
2023-04-22T13:05:34.000Z,2656
2023-04-22T13:06:48.000Z,2659
2023-04-22T13:08:02.848Z,2673
2023-04-22T13:09:17.000Z,2678
2023-04-22T13:10:31.000Z,2682
2023-04-22T13:11:46.000Z,2685
2023-04-22T13:13:00.000Z,2697
2023-04-22T13:14:14.913Z,2718
2023-04-22T13:15:29.320Z,2742
2023-04-22T13:16:42.875Z,2761
2023-04-22T13:17:57.000Z,2783
2023-04-22T13:19:10.000Z,2803
2023-04-22T13:20:25.000Z,2816
2023-04-22T13:21:39.000Z,2830
2023-04-22T13:22:54.000Z,2838
2023-04-22T13:24:08.000Z,2846
2023-04-22T13:25:22.000Z,2847
2023-04-22T13:26:37.000Z,2847
2023-04-22T13:27:51.000Z,2846
2023-04-22T13:29:06.000Z,2852
2023-04-22T13:30:20.000Z,2844
2023-04-22T13:31:34.000Z,2818
2023-04-22T13:32:49.000Z,2807
2023-04-22T13:34:03.000Z,2798
2023-04-22T13:35:17.000Z,2781
2023-04-22T13:36:31.723Z,2768
2023-04-22T13:37:46.000Z,2751
2023-04-22T13:39:00.561Z,2735
2023-04-22T13:40:14.961Z,2722
2023-04-22T13:41:29.000Z,2721
2023-04-22T13:42:43.000Z,2707
2023-04-22T13:43:58.191Z,2683
2023-04-22T13:45:12.000Z,2655
2023-04-22T13:46:27.000Z,2620
2023-04-22T13:47:41.000Z,2583
2023-04-22T13:48:55.000Z,2557
2023-04-22T13:50:10.000Z,2533
2023-04-22T13:51:24.000Z,2534
2023-04-22T13:52:39.000Z,2558
2023-04-22T13:53:53.000Z,2550
2023-04-22T13:55:07.000Z,2520
2023-04-22T13:56:21.000Z,2496
2023-04-22T13:57:35.000Z,2457
2023-04-22T13:58:50.000Z,2434
2023-04-22T14:00:04.000Z,2423
2023-04-22T14:01:19.000Z,2424
2023-04-22T14:02:32.000Z,2438
2023-04-22T14:03:47.000Z,2445
2023-04-22T14:05:01.000Z,2451
2023-04-22T14:06:15.000Z,2457
2023-04-22T14:07:30.000Z,2462
2023-04-22T14:08:44.000Z,2467
2023-04-22T14:09:59.000Z,2462
2023-04-22T14:11:13.000Z,2459
2023-04-22T14:12:27.000Z,2459
2023-04-22T14:13:42.000Z,2456
2023-04-22T14:14:56.000Z,2451
2023-04-22T14:16:11.000Z,2432
2023-04-22T14:17:25.000Z,2391
2023-04-22T14:18:40.000Z,2384
2023-04-22T14:19:53.000Z,2391
2023-04-22T14:21:07.000Z,2376
2023-04-22T14:22:22.000Z,2345
2023-04-22T14:23:36.806Z,2320
2023-04-22T14:24:51.000Z,2259
2023-04-22T14:27:20.000Z,2306
2023-04-22T14:28:34.000Z,2373
2023-04-22T14:29:48.000Z,2409
2023-04-22T14:31:03.273Z,2444
2023-04-22T14:33:32.000Z,2474
2023-04-22T14:34:46.000Z,2480
2023-04-22T14:36:00.061Z,2487
2023-04-22T14:37:14.000Z,2489
2023-04-22T14:38:28.886Z,2482
2023-04-22T14:39:43.000Z,2474
2023-04-22T14:40:57.715Z,2467
2023-04-22T14:42:12.000Z,2457
2023-04-22T14:43:26.000Z,2448
2023-04-22T14:44:40.000Z,2443
2023-04-22T14:45:55.000Z,2434
2023-04-22T14:47:09.770Z,2423
2023-04-22T14:48:24.000Z,2409
2023-04-22T14:49:38.611Z,2392
2023-04-22T14:50:53.024Z,2371
2023-04-22T14:52:07.000Z,2354
2023-04-22T14:53:20.000Z,2340
2023-04-22T14:54:35.000Z,2328
2023-04-22T14:57:04.000Z,2286
2023-04-22T14:58:18.000Z,2261
2023-04-22T14:59:33.000Z,2260
2023-04-22T15:00:47.000Z,2234
2023-04-22T15:03:16.000Z,2309
2023-04-22T15:04:30.000Z,2337
2023-04-22T15:05:45.000Z,2354
2023-04-22T15:06:59.507Z,2374
2023-04-22T15:08:13.000Z,2359
2023-04-22T15:09:27.000Z,2325
2023-04-22T15:10:41.000Z,2294
2023-04-22T15:11:56.000Z,2254
2023-04-22T15:13:10.000Z,2224
2023-04-22T15:14:25.000Z,2209
2023-04-22T15:15:39.000Z,2214
2023-04-22T15:18:08.000Z,2287
2023-04-22T15:19:21.000Z,2311
2023-04-22T15:20:36.317Z,2307
2023-04-22T15:21:49.000Z,2266
2023-04-22T15:23:04.000Z,2212
2023-04-22T15:24:18.000Z,2143
2023-04-22T15:25:33.100Z,2086
2023-04-22T15:26:47.000Z,2051
2023-04-22T15:28:01.000Z,2044
2023-04-22T15:29:16.000Z,2046
2023-04-22T15:30:30.000Z,2048
2023-04-22T15:31:45.000Z,2038
2023-04-22T15:32:58.000Z,2021
2023-04-22T15:34:12.000Z,2011
2023-04-22T15:36:41.000Z,1983
2023-04-22T15:37:55.000Z,1968
2023-04-22T15:39:09.000Z,1942
2023-04-22T15:40:24.000Z,1933
2023-04-22T15:41:38.736Z,1937
2023-04-22T15:42:53.000Z,1946
2023-04-22T15:44:07.000Z,1940
2023-04-22T15:45:21.000Z,1926
2023-04-22T15:46:36.000Z,1936
2023-04-22T15:47:50.806Z,1955
2023-04-22T15:49:05.000Z,1969
2023-04-22T15:50:18.000Z,1975
2023-04-22T15:51:33.000Z,1983
2023-04-22T15:52:47.000Z,2002
2023-04-22T15:54:01.000Z,2024
2023-04-22T15:55:16.000Z,2023
2023-04-22T15:56:30.000Z,2019
2023-04-22T15:57:45.000Z,1991
2023-04-22T15:58:59.000Z,1965
2023-04-22T16:00:14.000Z,1965
2023-04-22T16:01:28.000Z,1958
2023-04-22T16:02:42.000Z,1964
2023-04-22T16:03:57.000Z,1960
2023-04-22T16:05:11.000Z,1930
2023-04-22T16:06:25.245Z,1948
2023-04-22T16:07:39.000Z,1981
2023-04-22T16:08:54.000Z,1988
2023-04-22T16:10:08.491Z,1978
2023-04-22T16:11:22.000Z,1976
2023-04-22T16:12:37.000Z,1972
2023-04-22T16:13:51.000Z,1962
2023-04-22T16:15:06.000Z,1944
2023-04-22T16:16:20.000Z,1920
2023-04-22T16:17:34.000Z,1894
2023-04-22T16:18:49.000Z,1859
2023-04-22T16:20:03.000Z,1823
2023-04-22T16:21:18.000Z,1793
2023-04-22T16:22:32.000Z,1761
2023-04-22T16:23:46.000Z,1725
2023-04-22T16:25:00.000Z,1692
2023-04-22T16:26:14.000Z,1651
2023-04-22T16:27:29.000Z,1608
2023-04-22T16:28:43.000Z,1574
2023-04-22T16:29:58.000Z,1541
2023-04-22T16:31:12.625Z,1507
2023-04-22T16:32:27.000Z,1483
2023-04-22T16:33:41.000Z,1457
2023-04-22T16:34:55.000Z,1436
2023-04-22T16:36:10.290Z,1413
2023-04-22T16:37:24.000Z,1391
2023-04-22T16:38:39.000Z,1372
2023-04-22T16:39:53.000Z,1353
2023-04-22T16:41:07.000Z,1333
2023-04-22T16:42:21.478Z,1316
2023-04-22T16:43:35.000Z,1304
2023-04-22T16:44:50.000Z,1292
2023-04-22T16:46:04.702Z,1287
2023-04-22T16:47:19.000Z,1282
2023-04-22T16:48:33.000Z,1287
2023-04-22T16:49:47.000Z,1289
2023-04-22T16:51:02.000Z,1300
2023-04-22T16:52:16.000Z,1315
2023-04-22T16:53:31.000Z,1330
2023-04-22T16:54:45.000Z,1342
2023-04-22T16:56:00.009Z,1343
2023-04-22T16:57:14.000Z,1349
2023-04-22T16:58:27.000Z,1346
2023-04-22T16:59:42.000Z,1338
2023-04-22T17:00:56.783Z,1327
2023-04-22T17:02:11.199Z,1327
2023-04-22T17:03:25.000Z,1325
2023-04-22T17:04:40.000Z,1306
2023-04-22T17:05:54.000Z,1287
2023-04-22T17:07:08.000Z,1258
2023-04-22T17:08:23.000Z,1224
2023-04-22T17:10:52.000Z,1188
2023-04-22T17:12:06.517Z,1169
2023-04-22T17:13:20.000Z,1146
2023-04-22T17:14:35.000Z,1119
2023-04-22T17:15:48.000Z,1092
2023-04-22T17:17:03.000Z,1069
2023-04-22T17:18:17.000Z,1043
2023-04-22T17:19:32.000Z,1022
2023-04-22T17:20:46.516Z,995
2023-04-22T17:22:00.000Z,969
2023-04-22T17:23:15.000Z,950
2023-04-22T17:24:29.000Z,933
2023-04-22T17:25:44.186Z,909
2023-04-22T17:26:58.000Z,891
2023-04-22T17:28:12.000Z,868
2023-04-22T17:29:27.419Z,852
2023-04-22T17:30:41.000Z,833
2023-04-22T17:31:55.000Z,813
2023-04-22T17:33:09.000Z,790
2023-04-22T17:34:24.000Z,772