createdAt,value
2016-07-08T00:00:03.084Z,23.07
2016-07-08T00:01:03.114Z,23.03
2016-07-08T00:02:03.091Z,23.06
2016-07-08T00:03:03.096Z,23.06
2016-07-08T00:04:03.128Z,22.99
2016-07-08T00:05:03.126Z,23.03
2016-07-08T00:06:03.136Z,23.01
2016-07-08T00:07:03.131Z,23.06
2016-07-08T00:08:03.153Z,23.01
2016-07-08T00:09:03.160Z,23
2016-07-08T00:10:03.147Z,22.97
2016-07-08T00:11:03.182Z,22.99
2016-07-08T00:12:03.173Z,23
2016-07-08T00:13:03.192Z,23
2016-07-08T00:14:03.227Z,23
2016-07-08T00:15:03.202Z,23.06
2016-07-08T00:16:03.210Z,23
2016-07-08T00:17:03.230Z,23.01
2016-07-08T00:18:03.243Z,22.96
2016-07-08T00:19:03.244Z,22.97
2016-07-08T00:20:03.251Z,22.99
2016-07-08T00:21:03.264Z,22.92
2016-07-08T00:22:03.304Z,22.94
2016-07-08T00:23:03.304Z,23
2016-07-08T00:24:03.303Z,22.99
2016-07-08T00:25:03.307Z,22.91
2016-07-08T00:26:03.309Z,22.97
2016-07-08T00:27:03.289Z,22.88
2016-07-08T00:28:03.348Z,22.92
2016-07-08T00:29:03.328Z,22.96
2016-07-08T00:30:03.356Z,22.92
2016-07-08T00:31:03.324Z,22.92
2016-07-08T00:32:03.345Z,22.99
2016-07-08T00:33:03.379Z,22.89
2016-07-08T00:34:03.362Z,22.96
2016-07-08T00:35:03.389Z,22.91
2016-07-08T00:36:03.408Z,22.96
2016-07-08T00:37:03.399Z,22.89
2016-07-08T00:38:03.407Z,22.94
2016-07-08T00:39:03.996Z,22.94
2016-07-08T00:40:03.402Z,22.92
2016-07-08T00:41:03.433Z,22.88
2016-07-08T00:42:03.445Z,22.91
2016-07-08T00:43:03.470Z,22.92
2016-07-08T00:44:03.471Z,22.96
2016-07-08T00:45:04.113Z,22.91
2016-07-08T00:46:03.499Z,22.89
2016-07-08T00:47:03.483Z,22.88
2016-07-08T00:48:03.507Z,22.86
2016-07-08T00:49:03.486Z,22.88
2016-07-08T00:50:03.498Z,22.89
2016-07-08T00:51:03.532Z,22.92
2016-07-08T00:52:03.519Z,22.96
2016-07-08T00:53:03.518Z,22.91
2016-07-08T00:54:03.538Z,22.86
2016-07-08T00:55:03.545Z,22.84
2016-07-08T00:56:03.581Z,22.91
2016-07-08T00:57:03.942Z,22.96
2016-07-08T00:58:03.597Z,22.92
2016-07-08T00:59:03.625Z,22.89
2016-07-08T01:00:03.619Z,22.92
2016-07-08T01:01:03.610Z,22.89
2016-07-08T01:02:03.947Z,22.89
2016-07-08T01:03:03.912Z,22.94
2016-07-08T01:04:03.650Z,22.96
2016-07-08T01:05:03.622Z,22.96
2016-07-08T01:06:03.974Z,22.96
2016-07-08T01:07:03.892Z,22.88
2016-07-08T01:08:03.707Z,22.92
2016-07-08T01:09:03.663Z,22.92
2016-07-08T01:10:03.928Z,22.92
2016-07-08T01:11:03.909Z,22.88
2016-07-08T01:12:03.686Z,22.96
2016-07-08T01:13:03.723Z,22.89
2016-07-08T01:14:03.765Z,22.92
2016-07-08T01:15:03.731Z,22.92
2016-07-08T01:16:03.739Z,22.89
2016-07-08T01:17:03.769Z,22.86
2016-07-08T01:18:04.039Z,22.92
2016-07-08T01:19:03.911Z,22.79
2016-07-08T01:20:03.778Z,22.84
2016-07-08T01:21:03.763Z,22.91
2016-07-08T01:22:03.799Z,22.92
2016-07-08T01:23:03.834Z,22.84
2016-07-08T01:24:03.817Z,22.82
2016-07-08T01:25:03.816Z,22.79
2016-07-08T01:26:03.925Z,22.85
2016-07-08T01:27:03.836Z,22.86
2016-07-08T01:28:03.923Z,22.79
2016-07-08T01:29:03.886Z,22.79
2016-07-08T01:30:03.839Z,22.82
2016-07-08T01:31:03.902Z,22.85
2016-07-08T01:32:03.885Z,22.86
2016-07-08T01:33:03.979Z,22.82
2016-07-08T01:34:03.928Z,22.82
2016-07-08T01:35:03.878Z,22.84
2016-07-08T01:36:03.914Z,22.86
2016-07-08T01:37:03.955Z,22.84
2016-07-08T01:38:03.941Z,22.88
2016-07-08T01:39:03.940Z,22.86
2016-07-08T01:40:03.980Z,22.78
2016-07-08T01:41:03.963Z,22.71
2016-07-08T01:42:03.941Z,22.84
2016-07-08T01:43:03.986Z,22.84
2016-07-08T01:44:04.051Z,22.85
2016-07-08T01:45:04.054Z,22.73
2016-07-08T01:46:04.012Z,22.78
2016-07-08T01:47:04.015Z,22.71
2016-07-08T01:48:04.026Z,22.76
2016-07-08T01:49:04.020Z,22.75
2016-07-08T01:50:04.036Z,22.86
2016-07-08T01:51:04.076Z,22.75
2016-07-08T01:52:04.026Z,22.84
2016-07-08T01:53:04.072Z,22.7
2016-07-08T01:54:04.064Z,22.73
2016-07-08T01:55:04.399Z,22.73
2016-07-08T01:56:04.089Z,22.82
2016-07-08T01:57:04.075Z,22.73
2016-07-08T01:58:04.109Z,22.64
2016-07-08T01:59:04.096Z,22.79
2016-07-08T02:00:04.188Z,22.7
2016-07-08T02:01:04.129Z,22.7
2016-07-08T02:02:04.166Z,22.66
2016-07-08T02:03:04.159Z,22.73
2016-07-08T02:04:04.146Z,22.7
2016-07-08T02:05:04.164Z,22.7
2016-07-08T02:06:04.546Z,22.75
2016-07-08T02:07:04.398Z,22.71
2016-07-08T02:08:04.213Z,22.78
2016-07-08T02:09:04.173Z,22.76
2016-07-08T02:10:04.211Z,22.75
2016-07-08T02:11:04.471Z,22.71
2016-07-08T02:12:04.206Z,22.69
2016-07-08T02:13:04.372Z,22.78
2016-07-08T02:14:04.273Z,22.66
2016-07-08T02:15:04.446Z,22.64
2016-07-08T02:16:04.241Z,22.76
2016-07-08T02:17:04.459Z,22.75
2016-07-08T02:18:04.271Z,22.78
2016-07-08T02:19:04.288Z,22.67
2016-07-08T02:20:04.381Z,22.75
2016-07-08T02:21:04.281Z,22.76
2016-07-08T02:22:04.363Z,22.76
2016-07-08T02:23:04.319Z,22.7
2016-07-08T02:24:04.393Z,22.69
2016-07-08T02:25:04.368Z,22.7
2016-07-08T02:26:04.960Z,22.69
2016-07-08T02:27:04.380Z,22.69
2016-07-08T02:28:04.384Z,22.69
2016-07-08T02:29:04.702Z,22.69
2016-07-08T02:30:04.378Z,22.71
2016-07-08T02:31:04.402Z,22.71
2016-07-08T02:32:04.621Z,22.75
2016-07-08T02:33:04.610Z,22.64
2016-07-08T02:34:04.440Z,22.7
2016-07-08T02:35:04.418Z,22.73
2016-07-08T02:36:04.430Z,22.76
2016-07-08T02:37:04.462Z,22.67
2016-07-08T02:38:04.457Z,22.64
2016-07-08T02:39:04.489Z,22.66
2016-07-08T02:40:05.074Z,22.73
2016-07-08T02:41:04.478Z,22.66
2016-07-08T02:42:04.509Z,22.67
2016-07-08T02:43:04.491Z,22.64
2016-07-08T02:44:04.822Z,22.73
2016-07-08T02:45:04.636Z,22.69
2016-07-08T02:46:04.530Z,22.64
2016-07-08T02:47:04.526Z,22.69
2016-07-08T02:48:04.521Z,22.6
2016-07-08T02:49:04.559Z,22.59
2016-07-08T02:50:04.552Z,22.71
2016-07-08T02:51:04.613Z,22.67
2016-07-08T02:52:04.586Z,22.67
2016-07-08T02:53:04.596Z,22.57
2016-07-08T02:54:04.560Z,22.69
2016-07-08T02:55:04.601Z,22.67
2016-07-08T02:56:04.580Z,22.64
2016-07-08T02:57:04.736Z,22.66
2016-07-08T02:58:04.633Z,22.57
2016-07-08T02:59:04.635Z,22.67
2016-07-08T03:00:04.628Z,22.69
2016-07-08T03:01:04.682Z,22.57
2016-07-08T03:02:04.661Z,22.59
2016-07-08T03:03:04.679Z,22.54
2016-07-08T03:04:04.682Z,22.6
2016-07-08T03:05:04.694Z,22.52
2016-07-08T03:06:04.700Z,22.57
2016-07-08T03:07:04.683Z,22.67
2016-07-08T03:08:04.713Z,22.57
2016-07-08T03:09:04.701Z,22.57
2016-07-08T03:10:04.734Z,22.59
2016-07-08T03:11:04.828Z,22.67
2016-07-08T03:12:04.717Z,22.59
2016-07-08T03:13:04.768Z,22.6
2016-07-08T03:14:04.839Z,22.59
2016-07-08T03:15:04.783Z,22.59
2016-07-08T03:16:04.795Z,22.55
2016-07-08T03:17:04.804Z,22.55
2016-07-08T03:18:04.784Z,22.66
2016-07-08T03:19:04.789Z,22.66
2016-07-08T03:20:04.811Z,22.57
2016-07-08T03:21:04.806Z,22.55
2016-07-08T03:22:04.825Z,22.55
2016-07-08T03:23:04.857Z,22.69
2016-07-08T03:24:04.852Z,22.6
2016-07-08T03:25:04.859Z,22.57
2016-07-08T03:26:04.843Z,22.71
2016-07-08T03:27:04.851Z,22.57
2016-07-08T03:28:04.898Z,22.59
2016-07-08T03:29:04.898Z,22.57
2016-07-08T03:30:04.892Z,22.59
2016-07-08T03:31:04.915Z,22.6
2016-07-08T03:32:04.921Z,22.54
2016-07-08T03:33:05.105Z,22.63
2016-07-08T03:34:04.932Z,22.55
2016-07-08T03:35:04.913Z,22.61
2016-07-08T03:36:04.952Z,22.59
2016-07-08T03:37:04.952Z,22.57
2016-07-08T03:38:04.960Z,22.6
2016-07-08T03:39:04.965Z,22.54
2016-07-08T03:40:04.981Z,22.6
2016-07-08T03:41:04.992Z,22.64
2016-07-08T03:42:05.006Z,22.63
2016-07-08T03:43:05.004Z,22.6
2016-07-08T03:44:05.013Z,22.61
2016-07-08T03:45:05.059Z,22.61
2016-07-08T03:46:05.045Z,22.59
2016-07-08T03:47:05.047Z,22.6
2016-07-08T03:48:05.057Z,22.55
2016-07-08T03:49:05.063Z,22.63
2016-07-08T03:50:05.074Z,22.64
2016-07-08T03:51:05.070Z,22.59
2016-07-08T03:52:05.093Z,22.64
2016-07-08T03:53:05.087Z,22.6
2016-07-08T03:54:05.097Z,22.6
2016-07-08T03:55:05.123Z,22.67
2016-07-08T03:56:05.119Z,22.59
2016-07-08T03:57:05.134Z,22.59
2016-07-08T03:58:05.149Z,22.61
2016-07-08T03:59:05.132Z,22.6
2016-07-08T04:00:05.155Z,22.57
2016-07-08T04:01:05.154Z,22.55
2016-07-08T04:02:05.186Z,22.61
2016-07-08T04:03:05.161Z,22.59
2016-07-08T04:04:05.176Z,22.54
2016-07-08T04:05:05.225Z,22.57
2016-07-08T04:06:05.179Z,22.63
2016-07-08T04:07:05.199Z,22.66
2016-07-08T04:08:05.250Z,22.52
2016-07-08T04:09:05.258Z,22.64
2016-07-08T04:10:05.236Z,22.6
2016-07-08T04:11:05.244Z,22.57
2016-07-08T04:12:05.275Z,22.67
2016-07-08T04:13:05.294Z,22.6
2016-07-08T04:14:05.261Z,22.55
2016-07-08T04:15:05.284Z,22.59
2016-07-08T04:16:05.315Z,22.6
2016-07-08T04:17:05.291Z,22.69
2016-07-08T04:18:05.329Z,22.61
2016-07-08T04:19:05.328Z,22.71
2016-07-08T04:20:05.318Z,22.7
2016-07-08T04:21:05.337Z,22.71
2016-07-08T04:22:05.370Z,22.69
2016-07-08T04:23:05.352Z,22.67
2016-07-08T04:24:05.386Z,22.66
2016-07-08T04:25:05.367Z,22.71
2016-07-08T04:26:05.358Z,22.75
2016-07-08T04:27:05.410Z,22.7
2016-07-08T04:28:05.399Z,22.66
2016-07-08T04:29:05.383Z,22.7
2016-07-08T04:30:05.388Z,22.78
2016-07-08T04:31:05.411Z,22.75
2016-07-08T04:32:05.405Z,22.71
2016-07-08T04:33:05.484Z,22.75
2016-07-08T04:34:05.450Z,22.66
2016-07-08T04:35:05.467Z,22.75
2016-07-08T04:36:05.454Z,22.75
2016-07-08T04:37:05.465Z,22.66
2016-07-08T04:38:05.504Z,22.78
2016-07-08T04:39:05.494Z,22.78
2016-07-08T04:40:05.478Z,22.66
2016-07-08T04:41:05.490Z,22.75
2016-07-08T04:42:05.508Z,22.71
2016-07-08T04:43:05.502Z,22.71
2016-07-08T04:44:05.526Z,22.81
2016-07-08T04:45:05.531Z,22.66
2016-07-08T04:46:05.555Z,22.73
2016-07-08T04:47:05.551Z,22.69
2016-07-08T04:48:05.570Z,22.75
2016-07-08T04:49:05.590Z,22.76
2016-07-08T04:50:05.586Z,22.67
2016-07-08T04:51:05.580Z,22.75
2016-07-08T04:52:05.576Z,22.81
2016-07-08T04:53:05.594Z,22.78
2016-07-08T04:54:05.621Z,22.79
2016-07-08T04:55:05.610Z,22.78
2016-07-08T04:56:05.618Z,22.73
2016-07-08T04:57:05.643Z,22.79
2016-07-08T04:58:05.633Z,22.84
2016-07-08T04:59:05.679Z,22.78
2016-07-08T05:00:05.641Z,22.79
2016-07-08T05:01:05.667Z,22.73
2016-07-08T05:02:05.689Z,22.75
2016-07-08T05:03:05.697Z,22.73
2016-07-08T05:04:05.719Z,22.75
2016-07-08T05:05:05.723Z,22.84
2016-07-08T05:06:05.745Z,22.85
2016-07-08T05:07:05.755Z,22.78
2016-07-08T05:08:05.766Z,22.79
2016-07-08T05:09:05.752Z,22.85
2016-07-08T05:10:05.747Z,22.76
2016-07-08T05:11:05.734Z,22.89
2016-07-08T05:12:05.785Z,22.82
2016-07-08T05:13:05.762Z,22.82
2016-07-08T05:14:05.803Z,22.78
2016-07-08T05:15:05.792Z,22.81
2016-07-08T05:16:05.800Z,22.84
2016-07-08T05:17:05.828Z,22.84
2016-07-08T05:18:05.966Z,22.79
2016-07-08T05:19:05.835Z,22.82
2016-07-08T05:20:05.836Z,22.82
2016-07-08T05:21:05.840Z,22.78
2016-07-08T05:22:06.112Z,22.84
2016-07-08T05:23:05.876Z,22.85
2016-07-08T05:24:05.903Z,22.79
2016-07-08T05:25:05.859Z,22.81
2016-07-08T05:26:06.124Z,22.88
2016-07-08T05:27:06.079Z,22.88
2016-07-08T05:28:05.881Z,22.96
2016-07-08T05:29:05.906Z,22.89
2016-07-08T05:30:06.144Z,22.92
2016-07-08T05:31:05.923Z,22.92
2016-07-08T05:32:06.115Z,22.86
2016-07-08T05:33:06.159Z,22.92
2016-07-08T05:34:06.245Z,22.91
2016-07-08T05:35:06.063Z,22.89
2016-07-08T05:36:05.981Z,22.91
2016-07-08T05:37:06.010Z,22.89
2016-07-08T05:38:06.172Z,22.89
2016-07-08T05:39:06.000Z,22.94
2016-07-08T05:40:06.015Z,22.94
2016-07-08T05:41:06.017Z,22.96
2016-07-08T05:42:06.268Z,22.92
2016-07-08T05:43:06.134Z,22.92
2016-07-08T05:44:06.050Z,22.88
2016-07-08T05:45:06.037Z,22.94
2016-07-08T05:46:06.330Z,22.96
2016-07-08T05:47:06.070Z,22.91
2016-07-08T05:48:06.198Z,22.92
2016-07-08T05:49:06.099Z,22.91
2016-07-08T05:50:06.107Z,22.97
2016-07-08T05:51:06.097Z,22.89
2016-07-08T05:52:06.271Z,22.96
2016-07-08T05:53:06.150Z,22.99
2016-07-08T05:54:06.105Z,22.97
2016-07-08T05:55:06.123Z,22.96
2016-07-08T05:56:06.135Z,22.91
2016-07-08T05:57:06.167Z,22.99
2016-07-08T05:58:06.199Z,22.91
2016-07-08T05:59:06.179Z,22.89
2016-07-08T06:00:06.159Z,22.92
2016-07-08T06:01:06.223Z,22.99
2016-07-08T06:02:06.206Z,22.92
2016-07-08T06:03:06.456Z,22.92
2016-07-08T06:04:06.216Z,22.94
2016-07-08T06:05:06.231Z,22.99
2016-07-08T06:06:06.294Z,22.92
2016-07-08T06:07:06.239Z,22.92
2016-07-08T06:08:06.285Z,22.94
2016-07-08T06:09:06.376Z,22.94
2016-07-08T06:10:06.292Z,22.97
2016-07-08T06:11:06.305Z,22.97
2016-07-08T06:12:06.288Z,22.91
2016-07-08T06:13:06.324Z,22.99
2016-07-08T06:14:06.638Z,23
2016-07-08T06:15:06.340Z,22.97
2016-07-08T06:16:06.311Z,23
2016-07-08T06:17:06.318Z,23.06
2016-07-08T06:18:06.637Z,23.01
2016-07-08T06:19:06.369Z,23.04
2016-07-08T06:20:07.323Z,23.01
2016-07-08T06:21:06.376Z,23.04
2016-07-08T06:22:06.757Z,23
2016-07-08T06:23:06.389Z,22.94
2016-07-08T06:24:06.418Z,23.04
2016-07-08T06:25:06.397Z,23.07
2016-07-08T06:26:06.514Z,23.01
2016-07-08T06:27:06.740Z,23.04
2016-07-08T06:28:06.427Z,23.04
2016-07-08T06:29:06.440Z,23.06
2016-07-08T06:30:06.459Z,23.06
2016-07-08T06:31:06.515Z,23.09
2016-07-08T06:32:06.459Z,23.09
2016-07-08T06:33:06.483Z,23.1
2016-07-08T06:34:06.478Z,23.1
2016-07-08T06:35:06.535Z,23.03
2016-07-08T06:36:06.740Z,23.09
2016-07-08T06:37:06.740Z,23.14
2016-07-08T06:38:06.509Z,23.09
2016-07-08T06:39:06.809Z,23.09
2016-07-08T06:40:06.545Z,23.09
2016-07-08T06:41:06.578Z,23.07
2016-07-08T06:42:06.823Z,23.1
2016-07-08T06:43:06.583Z,23.15
2016-07-08T06:44:06.730Z,23.15
2016-07-08T06:45:06.619Z,23.12
2016-07-08T06:46:06.895Z,23.15
2016-07-08T06:47:06.649Z,23.14
2016-07-08T06:48:06.614Z,23.21
2016-07-08T06:49:06.594Z,23.21
2016-07-08T06:50:06.954Z,23.16
2016-07-08T06:51:06.641Z,23.14
2016-07-08T06:52:06.832Z,23.16
2016-07-08T06:53:06.670Z,23.15
2016-07-08T06:54:06.779Z,23.16
2016-07-08T06:55:06.851Z,23.1
2016-07-08T06:56:06.655Z,23.12
2016-07-08T06:57:06.670Z,23.12
2016-07-08T06:58:06.675Z,23.12
2016-07-08T06:59:06.706Z,23.14
2016-07-08T07:00:06.790Z,23.12
2016-07-08T07:01:06.738Z,23.1
2016-07-08T07:02:06.831Z,23.18
2016-07-08T07:03:06.740Z,23.15
2016-07-08T07:04:06.733Z,23.18
2016-07-08T07:05:06.893Z,23.21
2016-07-08T07:06:06.771Z,23.14
2016-07-08T07:07:06.774Z,23.18
2016-07-08T07:08:06.787Z,23.16
2016-07-08T07:09:06.794Z,23.22
2016-07-08T07:10:06.800Z,23.24
2016-07-08T07:11:06.821Z,23.22
2016-07-08T07:12:06.895Z,23.29
2016-07-08T07:13:06.840Z,23.22
2016-07-08T07:14:06.848Z,23.29
2016-07-08T07:15:06.825Z,23.15
2016-07-08T07:16:06.863Z,23.24
2016-07-08T07:17:06.871Z,23.19
2016-07-08T07:18:06.884Z,23.24
2016-07-08T07:19:06.884Z,23.21
2016-07-08T07:20:06.889Z,23.26
2016-07-08T07:21:06.920Z,23.24
2016-07-08T07:22:06.922Z,23.21
2016-07-08T07:23:06.927Z,23.21
2016-07-08T07:24:06.963Z,23.25
2016-07-08T07:25:06.925Z,23.28
2016-07-08T07:26:06.942Z,23.29
2016-07-08T07:27:06.959Z,23.29
2016-07-08T07:28:06.985Z,23.25
2016-07-08T07:29:06.956Z,23.34
2016-07-08T07:30:07.005Z,23.28
2016-07-08T07:31:06.990Z,23.35
2016-07-08T07:32:07.016Z,23.28
2016-07-08T07:33:06.997Z,23.35
2016-07-08T07:34:07.031Z,23.35
2016-07-08T07:35:07.028Z,23.37
2016-07-08T07:36:07.030Z,23.4
2016-07-08T07:37:07.021Z,23.37
2016-07-08T07:38:07.055Z,23.37
2016-07-08T07:39:07.046Z,23.38
2016-07-08T07:40:07.054Z,23.4
2016-07-08T07:41:07.091Z,23.38
2016-07-08T07:42:07.107Z,23.37
2016-07-08T07:43:07.100Z,23.35
2016-07-08T07:44:07.091Z,23.35
2016-07-08T07:45:07.143Z,23.37
2016-07-08T07:46:07.177Z,23.4
2016-07-08T07:47:07.147Z,23.34
2016-07-08T07:48:07.159Z,23.44
2016-07-08T07:49:07.167Z,23.38
2016-07-08T07:50:07.194Z,23.41
2016-07-08T07:51:07.176Z,23.44
2016-07-08T07:52:07.180Z,23.52
2016-07-08T07:53:07.223Z,23.44
2016-07-08T07:54:07.215Z,23.47
2016-07-08T07:55:07.212Z,23.53
2016-07-08T07:56:07.214Z,23.5
2016-07-08T07:57:07.238Z,23.55
2016-07-08T07:58:07.236Z,23.48
2016-07-08T07:59:07.234Z,23.53
2016-07-08T08:00:07.274Z,23.47
2016-07-08T08:01:07.244Z,23.52
2016-07-08T08:02:07.280Z,23.52
2016-07-08T08:03:07.286Z,23.56
2016-07-08T08:04:07.280Z,23.59
2016-07-08T08:05:07.289Z,23.56
2016-07-08T08:06:07.287Z,23.53
2016-07-08T08:07:07.314Z,23.55
2016-07-08T08:08:07.357Z,23.55
2016-07-08T08:09:07.341Z,23.56
2016-07-08T08:10:07.348Z,23.53
2016-07-08T08:11:07.352Z,23.55
2016-07-08T08:12:07.383Z,23.53
2016-07-08T08:13:07.363Z,23.56
2016-07-08T08:14:07.391Z,23.56
2016-07-08T08:15:07.437Z,23.59
2016-07-08T08:16:07.381Z,23.64
2016-07-08T08:17:07.383Z,23.72
2016-07-08T08:18:07.446Z,23.59
2016-07-08T08:19:07.431Z,23.74
2016-07-08T08:20:07.438Z,23.62
2016-07-08T08:21:07.466Z,23.74
2016-07-08T08:22:07.460Z,23.62
2016-07-08T08:23:07.476Z,23.63
2016-07-08T08:24:07.487Z,23.74
2016-07-08T08:25:07.481Z,23.6
2016-07-08T08:26:07.522Z,23.62
2016-07-08T08:27:07.486Z,23.64
2016-07-08T08:28:07.543Z,23.6
2016-07-08T08:29:07.517Z,23.75
2016-07-08T08:30:07.513Z,23.75
2016-07-08T08:31:07.560Z,23.71
2016-07-08T08:32:07.544Z,23.66
2016-07-08T08:33:07.561Z,23.67
2016-07-08T08:34:07.595Z,23.62
2016-07-08T08:35:07.552Z,23.67
2016-07-08T08:36:07.566Z,23.66
2016-07-08T08:37:07.573Z,23.7
2016-07-08T08:38:07.592Z,23.7
2016-07-08T08:39:07.623Z,23.72
2016-07-08T08:40:07.615Z,23.67
2016-07-08T08:41:07.624Z,23.66
2016-07-08T08:42:07.614Z,23.67
2016-07-08T08:43:07.663Z,23.75
2016-07-08T08:44:07.682Z,23.75
2016-07-08T08:45:07.669Z,23.81
2016-07-08T08:46:07.651Z,23.77
2016-07-08T08:47:07.677Z,23.75
2016-07-08T08:48:07.711Z,23.75
2016-07-08T08:49:07.688Z,23.77
2016-07-08T08:50:07.739Z,23.87
2016-07-08T08:51:07.701Z,23.82
2016-07-08T08:52:07.715Z,23.84
2016-07-08T08:53:07.749Z,23.81
2016-07-08T08:54:07.744Z,23.82
2016-07-08T08:55:07.765Z,23.84
2016-07-08T08:56:46.117Z,23.82
2016-07-08T08:57:07.755Z,23.82
2016-07-08T08:58:07.761Z,23.85
2016-07-08T08:59:07.770Z,23.93
2016-07-08T09:00:07.782Z,23.85
2016-07-08T09:01:07.785Z,23.87
2016-07-08T09:02:07.796Z,23.85
2016-07-08T09:03:07.806Z,23.9
2016-07-08T09:04:07.840Z,23.87
2016-07-08T09:05:07.858Z,23.99
2016-07-08T09:06:07.833Z,23.93
2016-07-08T09:07:07.842Z,23.93
2016-07-08T09:08:07.878Z,23.89
2016-07-08T09:09:07.887Z,23.93
2016-07-08T09:10:07.871Z,23.99
2016-07-08T09:11:07.902Z,23.96
2016-07-08T09:12:07.909Z,24.02
2016-07-08T09:13:07.899Z,24.04
2016-07-08T09:14:08.570Z,24.07
2016-07-08T09:15:07.929Z,24.03
2016-07-08T09:16:07.941Z,24.03
2016-07-08T09:17:07.960Z,24.04
2016-07-08T09:18:07.982Z,24.04
2016-07-08T09:19:07.987Z,24.02
2016-07-08T09:20:08.898Z,24.03
2016-07-08T09:21:08.005Z,24.07
2016-07-08T09:22:08.008Z,24.12
2016-07-08T09:23:07.988Z,24.03
2016-07-08T09:24:08.049Z,24.12
2016-07-08T09:25:08.047Z,24.07
2016-07-08T09:26:08.045Z,24.03
2016-07-08T09:27:08.073Z,24.04
2016-07-08T09:28:08.049Z,24.04
2016-07-08T09:29:08.069Z,24.07
2016-07-08T09:30:08.090Z,24.12
2016-07-08T09:31:08.089Z,24.11
2016-07-08T09:32:08.095Z,24.12
2016-07-08T09:33:08.091Z,24.11
2016-07-08T09:34:08.131Z,24.11
2016-07-08T09:35:08.155Z,24.21
2016-07-08T09:36:08.154Z,24.15
2016-07-08T09:37:08.125Z,24.22
2016-07-08T09:38:08.156Z,24.09
2016-07-08T09:39:08.195Z,24.24
2016-07-08T09:40:08.183Z,24.18
2016-07-08T09:41:08.182Z,24.14
2016-07-08T09:42:08.202Z,24.24
2016-07-08T09:43:08.202Z,24.15
2016-07-08T09:44:08.230Z,24.15
2016-07-08T09:45:08.223Z,24.19
2016-07-08T09:46:08.226Z,24.26
2016-07-08T09:47:08.242Z,24.3
2016-07-08T09:48:08.266Z,24.22
2016-07-08T09:49:08.253Z,24.17
2016-07-08T09:50:08.253Z,24.18
2016-07-08T09:51:08.309Z,24.18
2016-07-08T09:52:08.291Z,24.26
2016-07-08T09:53:08.337Z,24.22
2016-07-08T09:54:08.302Z,24.21
2016-07-08T09:55:08.323Z,24.26
2016-07-08T09:56:08.331Z,24.27
2016-07-08T09:57:08.335Z,24.24
2016-07-08T09:58:08.342Z,24.3
2016-07-08T09:59:08.349Z,24.27
2016-07-08T10:00:08.357Z,24.19
2016-07-08T10:01:08.373Z,24.24
2016-07-08T10:02:08.382Z,24.26
2016-07-08T10:03:08.400Z,24.26
2016-07-08T10:04:08.379Z,24.3
2016-07-08T10:05:08.414Z,24.27
2016-07-08T10:06:08.421Z,24.33
2016-07-08T10:07:08.451Z,24.32
2016-07-08T10:08:08.430Z,24.26
2016-07-08T10:09:08.430Z,24.32
2016-07-08T10:10:08.455Z,24.27
2016-07-08T10:11:08.474Z,24.32
2016-07-08T10:12:08.496Z,24.3
2016-07-08T10:13:08.493Z,24.32
2016-07-08T10:14:08.511Z,24.37
2016-07-08T10:15:08.499Z,24.34
2016-07-08T10:16:08.524Z,24.37
2016-07-08T10:17:08.517Z,24.34
2016-07-08T10:18:08.524Z,24.33
2016-07-08T10:19:08.517Z,24.4
2016-07-08T10:20:08.552Z,24.39
2016-07-08T10:21:08.567Z,24.37
2016-07-08T10:22:08.549Z,24.39
2016-07-08T10:23:08.569Z,24.52
2016-07-08T10:24:08.615Z,24.52
2016-07-08T10:25:08.623Z,24.45
2016-07-08T10:26:08.611Z,24.56
2016-07-08T10:27:08.630Z,24.58
2016-07-08T10:28:08.663Z,24.59
2016-07-08T10:29:08.624Z,24.58
2016-07-08T10:30:08.642Z,24.46
2016-07-08T10:31:08.627Z,24.51
2016-07-08T10:32:08.649Z,24.55
2016-07-08T10:33:08.650Z,24.56
2016-07-08T10:34:08.679Z,24.56
2016-07-08T10:35:08.712Z,24.56
2016-07-08T10:36:08.670Z,24.55
2016-07-08T10:37:08.711Z,24.55
2016-07-08T10:38:08.731Z,24.55
2016-07-08T10:39:08.722Z,24.69
2016-07-08T10:40:08.741Z,24.7
2016-07-08T10:41:08.722Z,24.63
2016-07-08T10:42:08.775Z,24.69
2016-07-08T10:43:08.752Z,24.64
2016-07-08T10:44:09.338Z,24.7
2016-07-08T10:45:08.784Z,24.66
2016-07-08T10:46:08.777Z,24.69
2016-07-08T10:47:08.805Z,24.69
2016-07-08T10:48:08.817Z,24.7
2016-07-08T10:49:08.814Z,24.78
2016-07-08T10:50:08.813Z,24.74
2016-07-08T10:51:08.838Z,24.74
2016-07-08T10:52:08.851Z,24.77
2016-07-08T10:53:08.867Z,24.74
2016-07-08T10:54:08.883Z,24.77
2016-07-08T10:55:08.857Z,24.75
2016-07-08T10:56:08.881Z,24.8
2016-07-08T10:57:08.901Z,24.8
2016-07-08T10:58:08.878Z,24.8
2016-07-08T10:59:08.930Z,24.77
2016-07-08T11:00:08.927Z,24.85
2016-07-08T11:01:08.924Z,24.83
2016-07-08T11:02:08.928Z,24.74
2016-07-08T11:03:08.960Z,24.85
2016-07-08T11:04:08.967Z,24.8
2016-07-08T11:05:08.983Z,24.78
2016-07-08T11:06:08.995Z,24.85
2016-07-08T11:07:08.981Z,24.83
2016-07-08T11:08:09.041Z,24.87
2016-07-08T11:09:09.033Z,24.86
2016-07-08T11:10:09.047Z,24.83
2016-07-08T11:11:09.027Z,24.78
2016-07-08T11:12:09.065Z,24.78
2016-07-08T11:13:09.032Z,24.89
2016-07-08T11:14:09.072Z,24.86
2016-07-08T11:15:09.093Z,24.92
2016-07-08T11:16:09.068Z,24.9
2016-07-08T11:17:09.084Z,24.92
2016-07-08T11:18:09.089Z,25
2016-07-08T11:19:09.121Z,24.92
2016-07-08T11:20:09.137Z,24.92
2016-07-08T11:21:09.120Z,24.94
2016-07-08T11:22:09.159Z,24.93
2016-07-08T11:23:09.125Z,25.01
2016-07-08T11:24:09.126Z,24.93
2016-07-08T11:25:09.163Z,25.02
2016-07-08T11:26:09.197Z,25.04
2016-07-08T11:27:09.200Z,24.97
2016-07-08T11:28:09.184Z,25.05
2016-07-08T11:29:09.206Z,25.08
2016-07-08T11:30:09.217Z,25.04
2016-07-08T11:31:09.222Z,25.09
2016-07-08T11:32:09.803Z,25.09
2016-07-08T11:33:09.210Z,25.08
2016-07-08T11:34:09.330Z,25.05
2016-07-08T11:35:09.236Z,25.07
2016-07-08T11:36:09.256Z,25.08
2016-07-08T11:37:09.270Z,25.05
2016-07-08T11:38:09.288Z,25.08
2016-07-08T11:39:09.263Z,25.12
2016-07-08T11:40:09.307Z,25.14
2016-07-08T11:41:09.344Z,25.17
2016-07-08T11:42:09.327Z,25.22
2016-07-08T11:43:09.357Z,25.19
2016-07-08T11:44:09.360Z,25.24
2016-07-08T11:45:09.360Z,25.22
2016-07-08T11:46:09.380Z,25.14
2016-07-08T11:47:09.416Z,25.23
2016-07-08T11:48:09.406Z,25.15
2016-07-08T11:49:09.415Z,25.17
2016-07-08T11:50:09.377Z,25.17
2016-07-08T11:51:09.402Z,25.2
2016-07-08T11:52:09.415Z,25.23
2016-07-08T11:53:09.422Z,25.29
2016-07-08T11:54:09.452Z,25.26
2016-07-08T11:55:09.448Z,25.29
2016-07-08T11:56:09.449Z,25.26
2016-07-08T11:57:09.494Z,25.3
2016-07-08T11:58:09.461Z,25.38
2016-07-08T11:59:09.485Z,25.33
2016-07-08T12:00:09.485Z,25.41
2016-07-08T12:01:09.512Z,25.47
2016-07-08T12:02:09.541Z,25.44
2016-07-08T12:03:09.535Z,25.47
2016-07-08T12:04:09.550Z,25.44
2016-07-08T12:05:09.540Z,25.47
2016-07-08T12:06:09.580Z,25.44
2016-07-08T12:07:09.591Z,25.47
2016-07-08T12:08:09.560Z,25.47
2016-07-08T12:09:09.582Z,25.47
2016-07-08T12:10:09.578Z,25.51
2016-07-08T12:11:09.586Z,25.54
2016-07-08T12:12:09.608Z,25.57
2016-07-08T12:13:09.618Z,25.57
2016-07-08T12:14:09.636Z,25.59
2016-07-08T12:15:09.665Z,25.48
2016-07-08T12:16:09.635Z,25.64
2016-07-08T12:17:09.656Z,25.69
2016-07-08T12:18:09.675Z,25.56
2016-07-08T12:19:09.686Z,25.7
2016-07-08T12:20:09.721Z,25.62
2016-07-08T12:21:09.720Z,25.64
2016-07-08T12:22:09.688Z,25.67
2016-07-08T12:23:09.709Z,25.63
2016-07-08T12:24:09.720Z,25.64
2016-07-08T12:25:09.741Z,25.69
2016-07-08T12:26:09.718Z,25.74
2016-07-08T12:27:09.780Z,25.74
2016-07-08T12:28:09.731Z,25.66
2016-07-08T12:29:09.744Z,25.67
2016-07-08T12:30:09.757Z,25.78
2016-07-08T12:31:09.793Z,25.64
2016-07-08T12:32:09.830Z,25.69
2016-07-08T12:33:09.839Z,25.7
2016-07-08T12:34:09.864Z,25.76
2016-07-08T12:35:09.826Z,25.76
2016-07-08T12:36:09.838Z,25.79
2016-07-08T12:37:09.857Z,25.81
2016-07-08T12:38:09.877Z,25.84
2016-07-08T12:39:09.897Z,25.78
2016-07-08T12:40:09.872Z,25.84
2016-07-08T12:41:09.864Z,25.81
2016-07-08T12:42:09.893Z,25.82
2016-07-08T12:43:09.912Z,25.82
2016-07-08T12:44:09.943Z,25.82
2016-07-08T12:45:09.926Z,25.88
2016-07-08T12:46:09.937Z,25.85
2016-07-08T12:47:09.945Z,25.96
2016-07-08T12:48:09.938Z,25.86
2016-07-08T12:49:09.969Z,25.86
2016-07-08T12:50:09.975Z,25.85
2016-07-08T12:51:09.977Z,25.89
2016-07-08T12:52:09.978Z,25.89
2016-07-08T12:53:09.976Z,25.89
2016-07-08T12:54:10.014Z,25.93
2016-07-08T12:55:09.998Z,25.91