createdAt,value
2022-10-30T00:01:03.571Z,16.20
2022-10-30T00:03:30.866Z,16.20
2022-10-30T00:05:59.483Z,16.10
2022-10-30T00:08:26.924Z,16.10
2022-10-30T00:10:54.391Z,16.10
2022-10-30T00:13:22.235Z,16.10
2022-10-30T00:15:51.501Z,16.00
2022-10-30T00:18:19.176Z,16.00
2022-10-30T00:20:46.831Z,16.00
2022-10-30T00:23:15.882Z,15.90
2022-10-30T00:25:43.246Z,15.90
2022-10-30T00:28:10.632Z,15.90
2022-10-30T00:30:38.078Z,15.90
2022-10-30T00:33:05.693Z,15.90
2022-10-30T00:35:34.207Z,15.80
2022-10-30T00:38:02.940Z,15.80
2022-10-30T00:40:31.601Z,15.80
2022-10-30T00:42:58.927Z,15.70
2022-10-30T00:45:26.214Z,15.70
2022-10-30T00:47:56.706Z,15.70
2022-10-30T00:53:03.838Z,15.60
2022-10-30T00:55:36.355Z,15.60
2022-10-30T00:58:09.382Z,15.60
2022-10-30T01:00:39.355Z,15.60
2022-10-30T01:03:06.891Z,15.60
2022-10-30T01:05:36.209Z,15.50
2022-10-30T01:08:04.512Z,15.50
2022-10-30T01:10:33.431Z,15.40
2022-10-30T01:13:02.492Z,15.40
2022-10-30T01:15:33.276Z,15.40
2022-10-30T01:18:21.338Z,15.40
2022-10-30T01:21:07.452Z,15.40
2022-10-30T01:23:44.767Z,15.30
2022-10-30T01:26:22.411Z,15.30
2022-10-30T01:29:11.295Z,15.20
2022-10-30T01:31:51.773Z,15.20
2022-10-30T01:34:25.204Z,15.20
2022-10-30T01:36:59.623Z,15.20
2022-10-30T01:39:31.761Z,15.10
2022-10-30T01:42:00.387Z,15.20
2022-10-30T01:44:31.880Z,15.10
2022-10-30T01:47:12.951Z,15.10
2022-10-30T01:50:01.133Z,15.10
2022-10-30T01:52:39.589Z,15.10
2022-10-30T01:55:16.192Z,15.00
2022-10-30T01:57:51.726Z,15.00
2022-10-30T02:00:20.443Z,15.00
2022-10-30T02:02:49.315Z,15.00
2022-10-30T02:05:30.055Z,15.00
2022-10-30T02:07:57.523Z,14.90
2022-10-30T02:10:26.468Z,14.90
2022-10-30T02:12:55.581Z,14.80
2022-10-30T02:15:24.898Z,14.80
2022-10-30T02:17:56.538Z,14.80
2022-10-30T02:20:26.590Z,14.70
2022-10-30T02:22:58.046Z,14.70
2022-10-30T02:25:31.180Z,14.70
2022-10-30T02:27:59.804Z,14.70
2022-10-30T02:30:29.162Z,14.70
2022-10-30T02:32:56.885Z,14.70
2022-10-30T02:35:26.183Z,14.70
2022-10-30T02:37:53.444Z,14.60
2022-10-30T02:40:20.684Z,14.60
2022-10-30T02:42:52.071Z,14.60
2022-10-30T02:45:20.171Z,14.60
2022-10-30T02:47:48.584Z,14.60
2022-10-30T02:50:16.120Z,14.60
2022-10-30T02:52:44.923Z,14.50
2022-10-30T02:55:12.973Z,14.50
2022-10-30T02:57:41.840Z,14.50
2022-10-30T03:00:10.228Z,14.40
2022-10-30T03:02:37.694Z,14.40
2022-10-30T03:05:05.696Z,14.40
2022-10-30T03:07:33.048Z,14.40
2022-10-30T03:10:01.746Z,14.40
2022-10-30T03:12:30.145Z,14.40
2022-10-30T03:14:57.413Z,14.40
2022-10-30T03:17:24.677Z,14.30
2022-10-30T03:19:51.947Z,14.30
2022-10-30T03:22:19.230Z,14.20
2022-10-30T03:24:46.768Z,14.20
2022-10-30T03:27:15.402Z,14.20
2022-10-30T03:29:42.698Z,14.20
2022-10-30T03:32:10.865Z,14.20
2022-10-30T03:34:45.613Z,14.20
2022-10-30T03:37:13.033Z,14.20
2022-10-30T03:39:40.316Z,14.20
2022-10-30T03:42:08.415Z,14.20
2022-10-30T03:44:36.966Z,14.20
2022-10-30T03:47:04.902Z,14.20
2022-10-30T03:49:41.206Z,14.20
2022-10-30T03:52:12.092Z,14.20
2022-10-30T03:54:39.346Z,14.20
2022-10-30T03:57:08.070Z,14.10
2022-10-30T03:59:45.595Z,14.20
2022-10-30T04:02:29.868Z,14.20
2022-10-30T04:04:57.159Z,14.20
2022-10-30T04:07:24.472Z,14.20
2022-10-30T04:09:51.715Z,14.20
2022-10-30T04:12:18.978Z,14.20
2022-10-30T04:14:47.582Z,14.20
2022-10-30T04:17:14.870Z,14.20
2022-10-30T04:19:42.110Z,14.20
2022-10-30T04:22:10.450Z,14.20
2022-10-30T04:24:39.622Z,14.20
2022-10-30T04:27:07.145Z,14.20
2022-10-30T04:29:34.535Z,14.20
2022-10-30T04:34:35.670Z,14.20
2022-10-30T04:37:05.092Z,14.20
2022-10-30T04:39:32.485Z,14.20
2022-10-30T04:42:08.224Z,14.20
2022-10-30T04:44:35.628Z,14.20
2022-10-30T04:47:04.420Z,14.20
2022-10-30T04:49:31.694Z,14.20
2022-10-30T04:51:59.112Z,14.20
2022-10-30T04:54:28.582Z,14.20
2022-10-30T04:56:55.856Z,14.20
2022-10-30T04:59:23.257Z,14.20
2022-10-30T05:01:52.839Z,14.30
2022-10-30T05:04:21.707Z,14.30
2022-10-30T05:06:49.204Z,14.30
2022-10-30T05:09:16.805Z,14.30
2022-10-30T05:11:44.476Z,14.30
2022-10-30T05:14:12.047Z,14.30
2022-10-30T05:16:39.402Z,14.30
2022-10-30T05:19:07.370Z,14.30
2022-10-30T05:21:36.771Z,14.30
2022-10-30T05:24:05.336Z,14.30
2022-10-30T05:26:40.051Z,14.30
2022-10-30T05:29:07.419Z,14.30
2022-10-30T05:31:34.721Z,14.30
2022-10-30T05:34:16.907Z,14.30
2022-10-30T05:36:47.996Z,14.30
2022-10-30T05:39:16.148Z,14.30
2022-10-30T05:41:48.798Z,14.30
2022-10-30T05:44:28.820Z,14.30
2022-10-30T05:47:05.932Z,14.30
2022-10-30T05:49:35.070Z,14.20
2022-10-30T05:52:06.509Z,14.20
2022-10-30T05:54:34.078Z,14.30
2022-10-30T05:57:09.345Z,14.20
2022-10-30T05:59:38.958Z,14.20
2022-10-30T06:02:06.270Z,14.20
2022-10-30T06:04:33.552Z,14.20
2022-10-30T06:07:03.844Z,14.20
2022-10-30T06:09:32.474Z,14.20
2022-10-30T06:12:11.775Z,14.20
2022-10-30T06:15:02.435Z,14.20
2022-10-30T06:17:31.154Z,14.20
2022-10-30T06:20:13.442Z,14.20
2022-10-30T06:22:56.116Z,14.30
2022-10-30T06:25:28.612Z,14.20
2022-10-30T06:28:10.540Z,14.30
2022-10-30T06:30:38.059Z,14.30
2022-10-30T06:33:06.856Z,14.30
2022-10-30T06:35:36.103Z,14.30
2022-10-30T06:38:04.745Z,14.30
2022-10-30T06:40:35.061Z,14.30
2022-10-30T06:43:18.275Z,14.30
2022-10-30T06:46:04.517Z,14.30
2022-10-30T06:48:33.459Z,14.30
2022-10-30T06:51:02.983Z,14.30
2022-10-30T06:53:33.160Z,14.30
2022-10-30T06:56:21.787Z,14.30
2022-10-30T06:59:05.440Z,14.30
2022-10-30T07:02:07.021Z,14.40
2022-10-30T07:04:45.679Z,14.40
2022-10-30T07:07:12.957Z,14.40
2022-10-30T07:09:40.194Z,14.50
2022-10-30T07:12:09.426Z,14.50
2022-10-30T07:14:55.276Z,14.50
2022-10-30T07:17:57.745Z,14.60
2022-10-30T07:20:27.054Z,14.60
2022-10-30T07:22:54.869Z,14.60
2022-10-30T07:25:22.428Z,14.60
2022-10-30T07:27:57.556Z,14.60
2022-10-30T07:30:32.170Z,14.70
2022-10-30T07:33:20.312Z,14.70
2022-10-30T07:36:01.076Z,14.80
2022-10-30T07:38:44.559Z,14.80
2022-10-30T07:41:43.713Z,14.90
2022-10-30T07:44:34.739Z,15.00
2022-10-30T07:47:14.639Z,15.20
2022-10-30T07:49:48.468Z,15.30
2022-10-30T07:52:17.723Z,15.50
2022-10-30T07:54:47.731Z,15.70
2022-10-30T07:57:36.246Z,15.90
2022-10-30T08:00:23.581Z,16.10
2022-10-30T08:03:01.343Z,16.30
2022-10-30T08:05:45.015Z,16.40
2022-10-30T08:08:14.868Z,16.60
2022-10-30T08:10:43.094Z,16.70
2022-10-30T08:13:10.390Z,16.90
2022-10-30T08:15:39.569Z,17.00
2022-10-30T08:18:06.827Z,17.20
2022-10-30T08:20:37.689Z,17.30
2022-10-30T08:23:05.082Z,17.40
2022-10-30T08:25:33.399Z,17.50
2022-10-30T08:28:02.190Z,17.60
2022-10-30T08:30:35.746Z,17.60
2022-10-30T08:33:07.364Z,17.70
2022-10-30T08:35:58.773Z,17.70
2022-10-30T08:38:27.773Z,17.70
2022-10-30T08:41:17.721Z,17.80
2022-10-30T08:43:48.477Z,17.80
2022-10-30T08:46:15.905Z,17.80
2022-10-30T08:48:44.469Z,17.90
2022-10-30T08:51:11.733Z,18.00
2022-10-30T08:53:44.454Z,18.00
2022-10-30T08:56:14.916Z,18.20
2022-10-30T08:58:58.475Z,18.30
2022-10-30T09:01:25.839Z,18.40
2022-10-30T09:04:26.551Z,18.70
2022-10-30T09:07:13.132Z,18.90
2022-10-30T09:10:00.183Z,19.20
2022-10-30T09:12:31.340Z,19.50
2022-10-30T09:14:58.745Z,19.80
2022-10-30T09:17:26.162Z,20.20
2022-10-30T09:19:54.888Z,20.50
2022-10-30T09:22:32.961Z,20.70
2022-10-30T09:25:00.279Z,20.90
2022-10-30T09:27:48.220Z,21.10
2022-10-30T09:30:17.213Z,21.20
2022-10-30T09:32:56.820Z,21.30
2022-10-30T09:35:34.114Z,21.60
2022-10-30T09:38:02.840Z,21.80
2022-10-30T09:40:43.312Z,22.10
2022-10-30T09:43:24.599Z,22.40
2022-10-30T09:46:09.004Z,22.80
2022-10-30T09:48:53.732Z,23.20
2022-10-30T09:51:48.158Z,23.60
2022-10-30T09:54:26.767Z,24.10
2022-10-30T09:57:02.552Z,24.50
2022-10-30T09:59:38.351Z,24.80
2022-10-30T10:02:19.343Z,25.20
2022-10-30T10:04:51.651Z,25.60
2022-10-30T10:07:57.813Z,25.90
2022-10-30T10:10:45.020Z,26.30
2022-10-30T10:13:29.216Z,26.70
2022-10-30T10:16:02.408Z,27.00
2022-10-30T10:18:35.584Z,27.20
2022-10-30T10:21:11.214Z,27.50
2022-10-30T10:23:47.973Z,27.60
2022-10-30T10:26:30.321Z,27.80
2022-10-30T10:29:17.235Z,27.80
2022-10-30T10:31:49.538Z,27.90
2022-10-30T10:34:32.333Z,27.90
2022-10-30T10:37:09.591Z,27.70
2022-10-30T10:39:55.399Z,27.60
2022-10-30T10:42:29.652Z,27.50
2022-10-30T10:45:12.642Z,27.50
2022-10-30T10:47:59.900Z,27.50
2022-10-30T10:50:31.261Z,27.40
2022-10-30T10:53:02.861Z,27.40
2022-10-30T10:55:36.330Z,27.30
2022-10-30T10:58:10.220Z,27.40
2022-10-30T11:00:38.181Z,27.40
2022-10-30T11:03:10.196Z,27.30
2022-10-30T11:05:41.825Z,27.40
2022-10-30T11:08:15.215Z,27.30
2022-10-30T11:10:44.282Z,27.40
2022-10-30T11:13:14.648Z,27.30
2022-10-30T11:15:53.214Z,27.30
2022-10-30T11:18:20.506Z,27.40
2022-10-30T11:20:56.757Z,27.20
2022-10-30T11:23:36.326Z,27.30
2022-10-30T11:26:24.522Z,27.40
2022-10-30T11:28:54.770Z,27.50
2022-10-30T11:31:25.150Z,27.60
2022-10-30T11:33:52.443Z,27.60
2022-10-30T11:36:23.028Z,27.70
2022-10-30T11:38:50.748Z,27.70
2022-10-30T11:41:19.980Z,27.80
2022-10-30T11:43:49.212Z,27.90
2022-10-30T11:46:23.356Z,28.00
2022-10-30T11:48:56.750Z,28.20
2022-10-30T11:51:33.765Z,28.40
2022-10-30T11:54:02.208Z,28.50
2022-10-30T11:56:32.192Z,28.70
2022-10-30T11:59:02.024Z,28.80
2022-10-30T12:01:31.340Z,28.80
2022-10-30T12:04:15.874Z,28.80
2022-10-30T12:06:43.206Z,28.80
2022-10-30T12:09:13.212Z,28.80
2022-10-30T12:11:45.629Z,28.80
2022-10-30T12:14:21.311Z,28.60
2022-10-30T12:16:51.003Z,28.80
2022-10-30T12:19:21.265Z,28.90
2022-10-30T12:21:50.967Z,29.00
2022-10-30T12:24:21.625Z,29.10
2022-10-30T12:26:54.606Z,29.10
2022-10-30T12:29:41.676Z,29.30
2022-10-30T12:32:19.143Z,29.50
2022-10-30T12:34:51.681Z,29.60
2022-10-30T12:37:24.593Z,29.70
2022-10-30T12:40:00.041Z,29.90
2022-10-30T12:42:30.600Z,30.10
2022-10-30T12:45:11.656Z,30.30
2022-10-30T12:47:42.999Z,30.30
2022-10-30T12:50:19.028Z,30.30
2022-10-30T12:52:51.406Z,30.40
2022-10-30T12:55:23.880Z,30.50
2022-10-30T12:57:58.141Z,30.40
2022-10-30T13:00:27.255Z,30.50
2022-10-30T13:02:59.868Z,30.50
2022-10-30T13:05:33.927Z,30.40
2022-10-30T13:08:17.603Z,30.40
2022-10-30T13:10:49.221Z,30.50
2022-10-30T13:13:22.689Z,30.60
2022-10-30T13:15:53.167Z,30.70
2022-10-30T13:18:22.743Z,30.80
2022-10-30T13:21:21.366Z,30.60
2022-10-30T13:23:53.338Z,30.70
2022-10-30T13:26:29.574Z,30.60
2022-10-30T13:29:05.849Z,30.70
2022-10-30T13:31:43.065Z,30.90
2022-10-30T13:34:25.347Z,31.10
2022-10-30T13:36:58.831Z,31.20
2022-10-30T13:39:34.519Z,31.30
2022-10-30T13:42:13.090Z,31.20
2022-10-30T13:44:52.342Z,31.30
2022-10-30T13:47:28.026Z,31.40
2022-10-30T13:50:10.368Z,31.50
2022-10-30T13:52:40.843Z,31.40
2022-10-30T13:55:17.854Z,31.50
2022-10-30T13:57:50.725Z,31.50
2022-10-30T14:00:21.770Z,31.40
2022-10-30T14:03:10.661Z,31.40
2022-10-30T14:05:45.387Z,31.30
2022-10-30T14:08:22.645Z,31.30
2022-10-30T14:10:54.690Z,31.20
2022-10-30T14:13:28.975Z,31.00
2022-10-30T14:16:01.915Z,31.00
2022-10-30T14:18:44.117Z,30.80
2022-10-30T14:21:30.207Z,30.70
2022-10-30T14:24:04.051Z,30.60
2022-10-30T14:26:31.607Z,30.50
2022-10-30T14:28:58.918Z,30.40
2022-10-30T14:31:35.704Z,30.30
2022-10-30T14:34:03.362Z,30.00
2022-10-30T14:36:49.004Z,29.90
2022-10-30T14:39:27.812Z,29.70
2022-10-30T14:42:02.685Z,29.40
2022-10-30T14:45:09.030Z,29.20
2022-10-30T14:47:50.660Z,28.90
2022-10-30T14:50:27.738Z,28.70
2022-10-30T14:53:16.952Z,28.40
2022-10-30T14:55:54.138Z,28.20
2022-10-30T14:58:24.890Z,27.90
2022-10-30T15:01:10.598Z,27.60
2022-10-30T15:03:49.661Z,27.40
2022-10-30T15:06:26.732Z,27.20
2022-10-30T15:09:06.095Z,26.90
2022-10-30T15:11:45.362Z,26.70
2022-10-30T15:14:21.637Z,26.40
2022-10-30T15:16:54.219Z,26.20
2022-10-30T15:19:24.522Z,26.00
2022-10-30T15:21:53.755Z,25.80
2022-10-30T15:24:27.016Z,25.60
2022-10-30T15:27:00.799Z,25.30
2022-10-30T15:29:31.339Z,25.10
2022-10-30T15:32:00.261Z,24.90
2022-10-30T15:34:30.160Z,24.70
2022-10-30T15:36:57.646Z,24.50
2022-10-30T15:39:25.491Z,24.30
2022-10-30T15:41:56.070Z,24.10
2022-10-30T15:44:26.904Z,23.90
2022-10-30T15:46:55.884Z,23.70
2022-10-30T15:49:32.250Z,23.60
2022-10-30T15:52:01.631Z,23.40
2022-10-30T15:54:30.470Z,23.20
2022-10-30T15:59:51.520Z,22.90
2022-10-30T16:02:21.409Z,22.70
2022-10-30T16:04:50.510Z,22.60
2022-10-30T16:07:20.073Z,22.40
2022-10-30T16:09:55.191Z,22.30
2022-10-30T16:12:25.823Z,22.10
2022-10-30T16:14:53.988Z,22.00
2022-10-30T16:17:21.619Z,21.80
2022-10-30T16:19:53.207Z,21.60
2022-10-30T16:22:24.871Z,21.50
2022-10-30T16:24:53.039Z,21.40
2022-10-30T16:27:23.223Z,21.30
2022-10-30T16:29:52.814Z,21.20
2022-10-30T16:32:23.856Z,21.00
2022-10-30T16:34:56.808Z,20.90
2022-10-30T16:37:27.651Z,20.80
2022-10-30T16:39:56.425Z,20.70
2022-10-30T16:42:25.969Z,20.60
2022-10-30T16:45:30.877Z,20.50
2022-10-30T16:48:08.308Z,20.40
2022-10-30T16:50:38.772Z,20.30
2022-10-30T16:53:07.413Z,20.10
2022-10-30T16:55:38.504Z,20.10
2022-10-30T16:58:05.819Z,19.90
2022-10-30T17:00:36.430Z,19.90
2022-10-30T17:03:08.115Z,19.80
2022-10-30T17:05:38.065Z,19.70
2022-10-30T17:08:09.206Z,19.70
2022-10-30T17:10:38.051Z,19.60
2022-10-30T17:13:29.723Z,19.50
2022-10-30T17:15:57.265Z,19.40
2022-10-30T17:18:30.549Z,19.40
2022-10-30T17:21:04.808Z,19.30
2022-10-30T17:23:32.176Z,19.20
2022-10-30T17:26:07.173Z,19.10
2022-10-30T17:28:36.883Z,19.00
2022-10-30T17:31:20.028Z,19.00
2022-10-30T17:33:48.398Z,18.90
2022-10-30T17:36:17.368Z,18.80
2022-10-30T17:38:45.041Z,18.70
2022-10-30T17:41:16.808Z,18.70
2022-10-30T17:43:52.598Z,18.60
2022-10-30T17:46:20.709Z,18.50
2022-10-30T17:48:48.807Z,18.40
2022-10-30T17:51:18.624Z,18.40
2022-10-30T17:53:47.596Z,18.30
2022-10-30T17:56:18.750Z,18.20
2022-10-30T17:58:46.184Z,18.20
2022-10-30T18:01:16.359Z,18.10
2022-10-30T18:03:43.973Z,18.00
2022-10-30T18:06:17.488Z,18.00
2022-10-30T18:08:48.002Z,17.90
2022-10-30T18:11:20.500Z,17.90
2022-10-30T18:13:48.981Z,17.80
2022-10-30T18:16:17.507Z,17.70
2022-10-30T18:18:45.617Z,17.70
2022-10-30T18:21:14.874Z,17.70
2022-10-30T18:23:52.271Z,17.60
2022-10-30T18:26:22.445Z,17.50
2022-10-30T18:28:50.044Z,17.50
2022-10-30T18:31:19.914Z,17.40
2022-10-30T18:33:47.824Z,17.40
2022-10-30T18:36:16.947Z,17.30
2022-10-30T18:38:46.099Z,17.20
2022-10-30T18:41:15.625Z,17.20
2022-10-30T18:43:47.277Z,17.10
2022-10-30T18:46:17.297Z,17.10
2022-10-30T18:48:45.767Z,17.10
2022-10-30T18:51:17.574Z,17.00
2022-10-30T18:53:53.261Z,17.00
2022-10-30T18:56:23.439Z,17.00
2022-10-30T18:58:54.993Z,16.90
2022-10-30T19:01:26.556Z,16.90
2022-10-30T19:03:54.047Z,16.80
2022-10-30T19:06:24.094Z,16.80
2022-10-30T19:08:53.446Z,16.70
2022-10-30T19:11:24.751Z,16.70
2022-10-30T19:13:54.456Z,16.70
2022-10-30T19:16:25.609Z,16.70
2022-10-30T19:18:56.598Z,16.60
2022-10-30T19:21:26.283Z,16.50
2022-10-30T19:23:57.432Z,16.50
2022-10-30T19:26:24.980Z,16.40
2022-10-30T19:28:52.334Z,16.40
2022-10-30T19:31:20.083Z,16.30
2022-10-30T19:33:51.442Z,16.30
2022-10-30T19:36:27.268Z,16.20
2022-10-30T19:38:56.305Z,16.20
2022-10-30T19:41:24.729Z,16.10
2022-10-30T19:43:52.623Z,16.10
2022-10-30T19:46:21.588Z,16.10
2022-10-30T19:48:58.260Z,16.10
2022-10-30T19:51:27.264Z,16.00
2022-10-30T19:53:56.484Z,16.00
2022-10-30T19:56:24.067Z,15.90
2022-10-30T19:58:51.577Z,15.90
2022-10-30T20:01:18.998Z,15.90
2022-10-30T20:03:46.374Z,15.80
2022-10-30T20:06:14.454Z,15.80
2022-10-30T20:08:42.316Z,15.70
2022-10-30T20:11:10.881Z,15.70
2022-10-30T20:13:38.418Z,15.70
2022-10-30T20:16:06.531Z,15.60
2022-10-30T20:18:35.450Z,15.60
2022-10-30T20:21:05.174Z,15.60
2022-10-30T20:23:32.432Z,15.50
2022-10-30T20:26:02.470Z,15.50
2022-10-30T20:28:34.064Z,15.50
2022-10-30T20:31:01.880Z,15.50
2022-10-30T20:33:29.296Z,15.40
2022-10-30T20:35:57.038Z,15.40
2022-10-30T20:38:32.715Z,15.40
2022-10-30T20:41:01.783Z,15.30
2022-10-30T20:43:33.262Z,15.30
2022-10-30T20:46:01.623Z,15.30
2022-10-30T20:48:29.342Z,15.20
2022-10-30T20:50:57.983Z,15.20
2022-10-30T20:53:25.952Z,15.20
2022-10-30T20:55:53.410Z,15.10
2022-10-30T20:58:21.155Z,15.10
2022-10-30T21:00:50.324Z,15.10
2022-10-30T21:03:17.611Z,15.10
2022-10-30T21:05:46.053Z,15.00
2022-10-30T21:08:14.388Z,15.00
2022-10-30T21:10:41.978Z,15.00
2022-10-30T21:13:11.071Z,15.00
2022-10-30T21:15:39.644Z,15.00
2022-10-30T21:18:09.999Z,14.90
2022-10-30T21:20:37.684Z,14.80
2022-10-30T21:23:05.546Z,14.80
2022-10-30T21:25:33.014Z,14.80
2022-10-30T21:28:00.763Z,14.80
2022-10-30T21:30:28.375Z,14.70
2022-10-30T21:32:56.403Z,14.70
2022-10-30T21:35:25.055Z,14.60
2022-10-30T21:37:52.447Z,14.60
2022-10-30T21:40:19.692Z,14.60
2022-10-30T21:42:47.763Z,14.60
2022-10-30T21:45:15.167Z,14.60
2022-10-30T21:47:42.418Z,14.50
2022-10-30T21:50:12.676Z,14.50
2022-10-30T21:52:41.683Z,14.60
2022-10-30T21:55:09.596Z,14.60
2022-10-30T21:57:36.907Z,14.50
2022-10-30T22:00:06.225Z,14.50
2022-10-30T22:02:35.723Z,14.40
2022-10-30T22:05:03.037Z,14.40
2022-10-30T22:07:30.360Z,14.40
2022-10-30T22:09:58.972Z,14.40
2022-10-30T22:12:26.225Z,14.30
2022-10-30T22:14:53.507Z,14.30
2022-10-30T22:17:20.762Z,14.30
2022-10-30T22:19:48.460Z,14.20
2022-10-30T22:22:15.721Z,14.20
2022-10-30T22:24:43.093Z,14.20
2022-10-30T22:27:11.674Z,14.10
2022-10-30T22:29:38.959Z,14.10
2022-10-30T22:32:06.213Z,14.10
2022-10-30T22:34:33.512Z,14.10
2022-10-30T22:37:00.815Z,14.10
2022-10-30T22:39:28.035Z,14.10
2022-10-30T22:41:55.457Z,14.00
2022-10-30T22:44:24.123Z,14.00
2022-10-30T22:46:51.448Z,14.00
2022-10-30T22:49:18.752Z,14.00
2022-10-30T22:51:46.541Z,14.00
2022-10-30T22:54:13.775Z,14.00
2022-10-30T22:56:41.785Z,13.90
2022-10-30T22:59:12.538Z,13.90
2022-10-30T23:01:42.240Z,13.90
2022-10-30T23:04:13.508Z,13.90
2022-10-30T23:06:42.429Z,13.90
2022-10-30T23:09:15.347Z,13.90
2022-10-30T23:11:42.621Z,13.90
2022-10-30T23:14:09.885Z,13.90
2022-10-30T23:16:37.198Z,13.80
2022-10-30T23:19:05.764Z,13.80
2022-10-30T23:21:33.280Z,13.80
2022-10-30T23:24:03.671Z,13.80
2022-10-30T23:26:33.161Z,13.70
2022-10-30T23:29:01.518Z,13.70
2022-10-30T23:31:32.327Z,13.70
2022-10-30T23:34:00.979Z,13.70
2022-10-30T23:36:30.010Z,13.60
2022-10-30T23:38:59.360Z,13.60
2022-10-30T23:41:28.603Z,13.60
2022-10-30T23:43:56.615Z,13.60
2022-10-30T23:46:24.028Z,13.50
2022-10-30T23:48:51.814Z,13.50
2022-10-30T23:51:19.667Z,13.50
2022-10-30T23:53:48.625Z,13.40
2022-10-30T23:56:16.721Z,13.40
2022-10-30T23:58:44.309Z,13.40
