createdAt,value
2022-08-11T00:02:03.539Z,93.30
2022-08-11T00:04:37.629Z,93.40
2022-08-11T00:07:09.064Z,93.40
2022-08-11T00:09:40.381Z,93.50
2022-08-11T00:12:16.058Z,93.60
2022-08-11T00:14:45.906Z,93.80
2022-08-11T00:17:20.468Z,94.10
2022-08-11T00:20:12.718Z,93.90
2022-08-11T00:22:44.229Z,94.00
2022-08-11T00:25:15.071Z,94.10
2022-08-11T00:27:44.236Z,94.00
2022-08-11T00:30:15.233Z,94.10
2022-08-11T00:32:46.634Z,94.50
2022-08-11T00:35:55.472Z,94.60
2022-08-11T00:38:09.437Z,94.50
2022-08-11T00:40:46.757Z,94.80
2022-08-11T00:43:23.600Z,95.00
2022-08-11T00:46:30.561Z,95.40
2022-08-11T00:49:17.845Z,95.90
2022-08-11T00:52:05.697Z,96.40
2022-08-11T00:55:12.325Z,96.50
2022-08-11T00:58:00.926Z,96.50
2022-08-11T01:00:35.540Z,96.60
2022-08-11T01:03:26.407Z,96.80
2022-08-11T01:06:42.458Z,97.00
2022-08-11T01:09:30.215Z,97.40
2022-08-11T01:12:27.936Z,97.50
2022-08-11T01:15:24.820Z,97.90
2022-08-11T01:18:31.182Z,97.80
2022-08-11T01:21:33.710Z,97.90
2022-08-11T01:24:53.145Z,97.90
2022-08-11T01:27:49.087Z,98.30
2022-08-11T01:30:59.026Z,98.40
2022-08-11T01:34:08.265Z,98.60
2022-08-11T01:37:10.078Z,98.80
2022-08-11T01:40:23.887Z,98.80
2022-08-11T01:43:54.593Z,98.90
2022-08-11T01:46:31.432Z,98.90
2022-08-11T01:49:59.681Z,99.00
2022-08-11T01:52:18.733Z,99.20
2022-08-11T01:54:55.555Z,99.10
2022-08-11T01:57:37.197Z,99.20
2022-08-11T02:00:12.121Z,99.30
2022-08-11T02:02:54.187Z,99.50
2022-08-11T02:05:38.282Z,99.80
2022-08-11T02:08:18.954Z,99.80
2022-08-11T02:11:13.335Z,99.90
2022-08-11T02:13:52.327Z,99.90
2022-08-11T02:16:34.697Z,99.90
2022-08-11T02:19:31.936Z,99.90
2022-08-11T02:22:39.828Z,99.90
2022-08-11T02:25:12.015Z,99.90
2022-08-11T02:27:54.377Z,99.90
2022-08-11T02:30:29.446Z,99.90
2022-08-11T02:33:24.020Z,99.90
2022-08-11T02:36:05.298Z,99.90
2022-08-11T02:38:45.395Z,99.90
2022-08-11T02:41:44.423Z,99.90
2022-08-11T02:44:36.146Z,99.90
2022-08-11T02:47:15.263Z,99.90
2022-08-11T02:50:02.779Z,99.90
2022-08-11T02:52:46.588Z,99.90
2022-08-11T02:55:44.468Z,99.90
2022-08-11T02:58:19.905Z,99.90
2022-08-11T03:01:04.610Z,99.90
2022-08-11T03:03:43.598Z,99.90
2022-08-11T03:06:25.484Z,99.90
2022-08-11T03:09:00.774Z,99.90
2022-08-11T03:12:20.922Z,99.90
2022-08-11T03:15:12.907Z,99.90
2022-08-11T03:17:51.296Z,99.90
2022-08-11T03:20:38.386Z,99.90
2022-08-11T03:23:19.688Z,99.90
2022-08-11T03:25:55.128Z,99.90
2022-08-11T03:28:32.810Z,99.90
2022-08-11T03:31:24.942Z,99.90
2022-08-11T03:34:07.528Z,99.90
2022-08-11T03:37:17.654Z,99.90
2022-08-11T03:40:06.595Z,99.90
2022-08-11T03:42:47.749Z,99.90
2022-08-11T03:45:27.557Z,99.90
2022-08-11T03:48:18.540Z,99.90
2022-08-11T03:51:00.318Z,99.90
2022-08-11T03:53:53.464Z,99.90
2022-08-11T03:57:05.608Z,99.90
2022-08-11T04:00:22.150Z,99.90
2022-08-11T04:03:31.448Z,99.90
2022-08-11T04:06:40.998Z,99.90
2022-08-11T04:09:51.433Z,99.90
2022-08-11T04:12:59.715Z,99.90
2022-08-11T04:16:12.167Z,99.90
2022-08-11T04:19:28.162Z,99.90
2022-08-11T04:22:37.290Z,99.90
2022-08-11T04:25:57.802Z,99.90
2022-08-11T04:28:50.982Z,99.90
2022-08-11T04:31:44.382Z,99.90
2022-08-11T04:35:10.287Z,99.90
2022-08-11T04:38:15.830Z,99.90
2022-08-11T04:41:32.283Z,99.90
2022-08-11T04:44:37.413Z,99.90
2022-08-11T04:47:59.756Z,99.90
2022-08-11T04:51:17.330Z,99.90
2022-08-11T04:54:13.900Z,99.90
2022-08-11T04:57:03.607Z,99.90
2022-08-11T05:00:31.902Z,99.90
2022-08-11T05:03:45.233Z,99.90
2022-08-11T05:06:52.431Z,99.90
2022-08-11T05:09:36.464Z,99.90
2022-08-11T05:12:26.747Z,99.90
2022-08-11T05:15:13.574Z,99.90
2022-08-11T05:18:13.789Z,99.90
2022-08-11T05:21:12.858Z,99.90
2022-08-11T05:24:06.235Z,99.90
2022-08-11T05:27:03.362Z,99.90
2022-08-11T05:30:20.759Z,99.90
2022-08-11T05:33:18.957Z,99.90
2022-08-11T05:36:07.677Z,99.90
2022-08-11T05:39:13.782Z,99.90
2022-08-11T05:42:07.923Z,99.90
2022-08-11T05:45:16.083Z,99.90
2022-08-11T05:48:12.484Z,99.90
2022-08-11T05:51:17.646Z,99.90
2022-08-11T05:54:29.743Z,99.90
2022-08-11T05:57:01.214Z,99.90
2022-08-11T05:59:38.427Z,99.90
2022-08-11T06:02:09.876Z,99.90
2022-08-11T06:04:40.471Z,99.90
2022-08-11T06:07:11.893Z,99.90
2022-08-11T06:09:55.840Z,99.90
2022-08-11T06:12:32.683Z,99.90
2022-08-11T06:15:06.037Z,99.90
2022-08-11T06:17:47.342Z,99.90
2022-08-11T06:20:27.741Z,99.90
2022-08-11T06:23:08.813Z,99.90
2022-08-11T06:25:40.344Z,99.90
2022-08-11T06:28:20.700Z,99.90
2022-08-11T06:31:14.085Z,99.90
2022-08-11T06:34:01.497Z,99.90
2022-08-11T06:36:39.989Z,99.90
2022-08-11T06:39:24.713Z,99.90
2022-08-11T06:42:15.650Z,99.70
2022-08-11T06:45:05.208Z,99.20
2022-08-11T06:47:53.915Z,98.30
2022-08-11T06:50:57.156Z,97.80
2022-08-11T06:54:04.065Z,97.40
2022-08-11T07:00:16.133Z,96.20
2022-08-11T07:03:08.443Z,95.70
2022-08-11T07:05:52.132Z,95.30
2022-08-11T07:09:14.084Z,95.10
2022-08-11T07:12:19.653Z,94.80
2022-08-11T07:15:15.434Z,94.80
2022-08-11T07:18:25.982Z,94.40
2022-08-11T07:22:03.059Z,93.70
2022-08-11T07:24:59.101Z,92.70
2022-08-11T07:28:17.333Z,91.90
2022-08-11T07:34:38.338Z,90.50
2022-08-11T07:37:20.936Z,87.60
2022-08-11T07:39:56.416Z,86.60
2022-08-11T07:42:36.247Z,84.20
2022-08-11T07:45:26.596Z,83.50
2022-08-11T07:48:14.357Z,82.30
2022-08-11T07:51:03.807Z,81.80
2022-08-11T07:53:57.806Z,80.80
2022-08-11T07:57:08.868Z,79.30
2022-08-11T08:00:30.000Z,79.90
2022-08-11T08:03:54.167Z,78.30
2022-08-11T08:06:42.911Z,77.20
2022-08-11T08:09:40.529Z,76.80
2022-08-11T08:12:31.993Z,75.70
2022-08-11T08:15:33.563Z,73.30
2022-08-11T08:18:09.071Z,73.40
2022-08-11T08:21:12.486Z,72.10
2022-08-11T08:23:53.882Z,72.10
2022-08-11T08:26:43.171Z,74.10
2022-08-11T08:29:49.881Z,72.10
2022-08-11T08:32:35.482Z,71.10
2022-08-11T08:35:08.003Z,70.40
2022-08-11T08:37:45.522Z,67.90
2022-08-11T08:40:33.205Z,65.90
2022-08-11T08:43:17.644Z,65.00
2022-08-11T08:45:47.505Z,63.20
2022-08-11T08:48:32.530Z,61.60
2022-08-11T08:54:54.376Z,60.70
2022-08-11T08:57:36.834Z,61.50
2022-08-11T09:00:13.000Z,58.80
2022-08-11T09:02:50.881Z,59.00
2022-08-11T09:05:38.390Z,57.40
2022-08-11T09:08:15.818Z,56.70
2022-08-11T09:10:45.023Z,56.30
2022-08-11T09:13:42.469Z,56.40
2022-08-11T09:16:18.941Z,56.00
2022-08-11T09:18:50.022Z,55.50
2022-08-11T09:21:49.172Z,56.60
2022-08-11T09:24:38.887Z,56.00
2022-08-11T09:27:30.346Z,55.00
2022-08-11T09:30:00.467Z,54.40
2022-08-11T09:32:40.677Z,53.10
2022-08-11T09:35:26.430Z,51.30
2022-08-11T09:38:24.122Z,51.20
2022-08-11T09:41:15.713Z,49.60
2022-08-11T09:44:08.275Z,49.40
2022-08-11T09:46:54.377Z,49.40
2022-08-11T09:49:27.285Z,48.20
2022-08-11T09:52:09.718Z,46.60
2022-08-11T09:54:38.879Z,45.70
2022-08-11T09:57:28.378Z,43.90
2022-08-11T10:00:15.463Z,43.80
2022-08-11T10:06:57.975Z,39.00
2022-08-11T10:10:05.913Z,36.50
2022-08-11T10:12:49.221Z,36.90
2022-08-11T10:15:36.987Z,36.70
2022-08-11T10:18:27.164Z,35.70
2022-08-11T10:21:07.338Z,34.90
2022-08-11T10:24:06.113Z,33.90
2022-08-11T10:27:00.081Z,32.40
2022-08-11T10:30:09.875Z,32.90
2022-08-11T10:33:04.469Z,33.00
2022-08-11T10:35:55.455Z,30.50
2022-08-11T10:38:26.794Z,30.90
2022-08-11T10:41:25.828Z,30.70
2022-08-11T10:44:02.786Z,31.20
2022-08-11T10:46:51.749Z,30.00
2022-08-11T10:49:39.153Z,30.70
2022-08-11T10:52:25.474Z,30.50
2022-08-11T10:55:12.515Z,28.60
2022-08-11T10:58:05.093Z,26.80
2022-08-11T11:00:37.109Z,28.60
2022-08-11T11:03:23.002Z,28.90
2022-08-11T11:06:29.373Z,27.40
2022-08-11T11:09:10.111Z,27.50
2022-08-11T11:12:11.670Z,27.40
2022-08-11T11:15:09.155Z,27.30
2022-08-11T11:18:01.884Z,25.80
2022-08-11T11:20:47.504Z,25.60
2022-08-11T11:23:21.995Z,25.20
2022-08-11T11:26:35.077Z,26.20
2022-08-11T11:29:44.933Z,25.60
2022-08-11T11:33:24.040Z,25.60
2022-08-11T11:41:09.529Z,26.60
2022-08-11T11:43:46.981Z,25.90
2022-08-11T11:46:46.848Z,27.40
2022-08-11T11:49:32.690Z,25.80
2022-08-11T11:52:09.425Z,25.80
2022-08-11T11:54:58.969Z,25.40
2022-08-11T11:58:03.537Z,25.90
2022-08-11T12:00:57.174Z,25.90
2022-08-11T12:03:56.242Z,24.40
2022-08-11T12:06:34.374Z,24.20
2022-08-11T12:09:07.375Z,25.60
2022-08-11T12:12:05.707Z,25.40
2022-08-11T12:14:39.664Z,24.30
2022-08-11T12:17:18.666Z,24.70
2022-08-11T12:20:04.263Z,25.10
2022-08-11T12:23:01.749Z,24.40
2022-08-11T12:26:04.440Z,24.50
2022-08-11T12:28:53.836Z,22.70
2022-08-11T12:32:00.666Z,23.30
2022-08-11T12:34:49.636Z,24.10
2022-08-11T12:37:23.947Z,23.10
2022-08-11T12:41:12.172Z,22.00
2022-08-11T12:43:57.546Z,23.60
2022-08-11T12:46:35.352Z,21.50
2022-08-11T12:49:29.355Z,21.70
2022-08-11T12:52:15.245Z,21.50
2022-08-11T12:54:58.039Z,21.40
2022-08-11T12:57:50.670Z,22.00
2022-08-11T13:00:48.593Z,21.30
2022-08-11T13:03:56.468Z,21.40
2022-08-11T13:07:04.527Z,20.90
2022-08-11T13:10:37.282Z,19.50
2022-08-11T13:13:55.085Z,21.60
2022-08-11T13:16:21.813Z,21.60
2022-08-11T13:19:03.357Z,21.70
2022-08-11T13:21:38.128Z,21.70
2022-08-11T13:24:07.649Z,22.50
2022-08-11T13:26:50.133Z,22.90
2022-08-11T13:29:32.373Z,23.00
2022-08-11T13:32:05.973Z,22.50
2022-08-11T13:34:44.975Z,22.40
2022-08-11T13:37:16.535Z,22.10
2022-08-11T13:39:49.830Z,21.90
2022-08-11T13:42:26.033Z,22.40
2022-08-11T13:45:09.938Z,21.90
2022-08-11T13:48:31.298Z,21.90
2022-08-11T13:51:34.532Z,22.00
2022-08-11T13:54:07.662Z,21.80
2022-08-11T13:56:51.707Z,20.70
2022-08-11T13:59:29.781Z,20.90
2022-08-11T14:02:22.038Z,20.70
2022-08-11T14:05:05.506Z,21.00
2022-08-11T14:07:50.147Z,21.00
2022-08-11T14:10:26.147Z,21.40
2022-08-11T14:13:17.414Z,21.00
2022-08-11T14:15:48.711Z,20.50
2022-08-11T14:18:41.656Z,20.60
2022-08-11T14:21:37.792Z,20.80
2022-08-11T14:24:07.312Z,21.10
2022-08-11T14:26:39.353Z,22.00
2022-08-11T14:29:27.726Z,21.00
2022-08-11T14:32:27.717Z,21.00
2022-08-11T14:35:20.651Z,21.20
2022-08-11T14:38:01.678Z,21.50
2022-08-11T14:41:17.659Z,21.50
2022-08-11T14:44:13.957Z,21.50
2022-08-11T14:47:23.132Z,21.90
2022-08-11T14:49:58.024Z,21.70
2022-08-11T14:53:05.165Z,21.50
2022-08-11T14:55:56.286Z,22.00
2022-08-11T14:58:30.846Z,22.00
2022-08-11T15:01:01.670Z,22.40
2022-08-11T15:03:34.568Z,23.30
2022-08-11T15:06:38.895Z,22.60
2022-08-11T15:09:10.694Z,22.80
2022-08-11T15:12:00.614Z,22.70
2022-08-11T15:14:49.453Z,21.80
2022-08-11T15:17:36.964Z,22.40
2022-08-11T15:20:43.241Z,22.20
2022-08-11T15:23:38.778Z,21.80
2022-08-11T15:26:44.449Z,23.20
2022-08-11T15:29:34.607Z,23.20
2022-08-11T15:32:22.225Z,22.60
2022-08-11T15:35:14.828Z,22.40
2022-08-11T15:38:17.424Z,22.90
2022-08-11T15:41:11.303Z,22.00
2022-08-11T15:44:08.338Z,23.10
2022-08-11T15:46:48.627Z,22.30
2022-08-11T15:50:11.245Z,22.10
2022-08-11T15:52:40.600Z,22.60
2022-08-11T15:55:17.909Z,22.00
2022-08-11T15:58:09.411Z,22.20
2022-08-11T16:01:08.845Z,22.70
2022-08-11T16:04:35.328Z,22.10
2022-08-11T16:07:38.424Z,22.40
2022-08-11T16:10:19.594Z,23.30
2022-08-11T16:13:10.476Z,22.90
2022-08-11T16:16:16.249Z,23.40
2022-08-11T16:18:51.909Z,22.70
2022-08-11T16:21:36.447Z,23.50
2022-08-11T16:27:06.060Z,23.40
2022-08-11T16:27:17.229Z,23.70
2022-08-11T16:30:07.482Z,22.80
2022-08-11T16:32:47.085Z,23.50
2022-08-11T16:35:36.646Z,23.00
2022-08-11T16:38:24.436Z,23.20
2022-08-11T16:40:56.467Z,23.10
2022-08-11T16:43:47.569Z,23.60
2022-08-11T16:46:40.617Z,23.50
2022-08-11T16:49:18.187Z,23.30
2022-08-11T16:51:49.634Z,23.10
2022-08-11T16:54:20.932Z,23.60
2022-08-11T16:56:53.350Z,24.30
2022-08-11T16:59:25.863Z,23.90
2022-08-11T17:01:57.913Z,24.20
2022-08-11T17:04:48.778Z,24.10
2022-08-11T17:07:41.704Z,23.80
2022-08-11T17:10:50.478Z,23.60
2022-08-11T17:13:29.820Z,23.60
2022-08-11T17:16:08.438Z,23.90
2022-08-11T17:18:47.582Z,25.00
2022-08-11T17:21:22.290Z,26.20
2022-08-11T17:23:55.394Z,25.10
2022-08-11T17:26:51.802Z,24.90
2022-08-11T17:29:25.902Z,25.20
2022-08-11T17:32:13.158Z,24.90
2022-08-11T17:35:02.112Z,24.60
2022-08-11T17:37:34.154Z,25.20
2022-08-11T17:40:06.192Z,25.50
2022-08-11T17:42:55.036Z,26.50
2022-08-11T17:45:42.673Z,26.00
2022-08-11T17:48:28.165Z,26.20
2022-08-11T17:51:01.396Z,26.40
2022-08-11T17:54:09.979Z,26.80
2022-08-11T17:57:01.761Z,27.00
2022-08-11T17:59:49.319Z,27.00
2022-08-11T18:02:40.881Z,27.20
2022-08-11T18:05:13.470Z,27.70
2022-08-11T18:08:02.490Z,28.00
2022-08-11T18:10:52.168Z,28.90
2022-08-11T18:13:42.446Z,29.30
2022-08-11T18:16:29.006Z,31.80
2022-08-11T18:19:17.751Z,33.30
2022-08-11T18:22:16.572Z,32.20
2022-08-11T18:25:16.292Z,34.70
2022-08-11T18:28:21.858Z,32.00
2022-08-11T18:31:13.072Z,31.70
2022-08-11T18:34:07.653Z,33.70
2022-08-11T18:36:58.307Z,34.20
2022-08-11T18:39:56.071Z,33.00
2022-08-11T18:42:43.905Z,34.40
2022-08-11T18:45:43.098Z,34.00
2022-08-11T18:48:35.780Z,34.90
2022-08-11T18:51:31.718Z,36.90
2022-08-11T18:54:28.423Z,36.80
2022-08-11T18:57:22.805Z,39.30
2022-08-11T19:00:12.348Z,38.90
2022-08-11T19:03:03.708Z,39.00
2022-08-11T19:06:32.564Z,40.10
2022-08-11T19:09:06.718Z,40.00
2022-08-11T19:11:55.790Z,39.90
2022-08-11T19:14:48.832Z,40.60
2022-08-11T19:17:46.013Z,41.20
2022-08-11T19:20:38.636Z,42.30
2022-08-11T19:23:27.007Z,41.10
2022-08-11T19:26:16.320Z,42.80
2022-08-11T19:29:08.048Z,43.30
2022-08-11T19:31:55.320Z,44.00
2022-08-11T19:34:43.704Z,44.50
2022-08-11T19:37:32.045Z,44.70
2022-08-11T19:40:22.926Z,44.70
2022-08-11T19:43:18.623Z,45.80
2022-08-11T19:46:17.190Z,46.20
2022-08-11T19:49:05.289Z,46.70
2022-08-11T19:51:54.633Z,47.20
2022-08-11T19:54:51.516Z,48.00
2022-08-11T19:57:40.223Z,49.50
2022-08-11T20:00:29.959Z,50.40
2022-08-11T20:03:17.549Z,50.20
2022-08-11T20:06:05.912Z,50.90
2022-08-11T20:08:57.806Z,51.20
2022-08-11T20:11:50.536Z,51.80
2022-08-11T20:14:58.218Z,51.70
2022-08-11T20:18:07.342Z,51.60
2022-08-11T20:24:05.558Z,52.20
2022-08-11T20:27:01.845Z,53.10
2022-08-11T20:29:51.067Z,53.20
2022-08-11T20:32:41.815Z,53.20
2022-08-11T20:35:30.747Z,52.40
2022-08-11T20:38:19.228Z,53.40
2022-08-11T20:41:16.056Z,53.60
2022-08-11T20:44:30.751Z,54.20
2022-08-11T20:47:24.153Z,53.80
2022-08-11T20:50:25.367Z,54.70
2022-08-11T20:53:35.917Z,54.50
2022-08-11T20:56:28.945Z,55.40
2022-08-11T20:59:21.913Z,55.80
2022-08-11T21:02:12.310Z,56.50
2022-08-11T21:05:13.131Z,57.00
2022-08-11T21:08:15.192Z,57.90
2022-08-11T21:11:27.440Z,56.40
2022-08-11T21:14:29.565Z,57.40
2022-08-11T21:17:28.770Z,58.10
2022-08-11T21:20:21.204Z,57.40
2022-08-11T21:23:18.501Z,57.80
2022-08-11T21:26:21.424Z,57.10
2022-08-11T21:29:19.626Z,57.90
2022-08-11T21:32:11.264Z,59.10
2022-08-11T21:35:01.641Z,59.10
2022-08-11T21:37:50.399Z,60.40
2022-08-11T21:40:49.530Z,61.80
2022-08-11T21:44:08.415Z,61.90
2022-08-11T21:46:57.191Z,63.60
2022-08-11T21:49:46.759Z,64.00
2022-08-11T21:52:36.793Z,64.00
2022-08-11T21:55:23.342Z,64.90
2022-08-11T21:58:15.449Z,65.90
2022-08-11T22:01:09.610Z,66.40
2022-08-11T22:04:26.964Z,66.30
2022-08-11T22:07:23.254Z,67.40
2022-08-11T22:10:41.134Z,67.60
2022-08-11T22:13:33.825Z,68.20
2022-08-11T22:16:59.726Z,68.90
2022-08-11T22:19:46.678Z,69.40
2022-08-11T22:22:51.121Z,70.00
2022-08-11T22:25:54.405Z,71.50
2022-08-11T22:28:59.136Z,71.40
2022-08-11T22:31:50.170Z,72.40
2022-08-11T22:34:52.555Z,73.00
2022-08-11T22:37:50.493Z,73.10
2022-08-11T22:40:41.997Z,74.10
2022-08-11T22:43:30.089Z,74.60
2022-08-11T22:46:18.209Z,76.10
2022-08-11T22:49:42.375Z,76.50
2022-08-11T22:52:43.077Z,77.20
2022-08-11T22:55:29.492Z,77.20
2022-08-11T22:58:22.535Z,77.30
2022-08-11T23:01:20.695Z,77.90
2022-08-11T23:04:15.113Z,78.20
2022-08-11T23:07:03.108Z,78.50
2022-08-11T23:10:00.118Z,79.50
2022-08-11T23:12:49.302Z,80.10
2022-08-11T23:15:43.201Z,80.70
2022-08-11T23:22:23.032Z,81.80
2022-08-11T23:25:37.439Z,82.80
2022-08-11T23:28:28.559Z,83.60
2022-08-11T23:31:16.918Z,84.60
2022-08-11T23:35:02.735Z,85.70
2022-08-11T23:37:36.001Z,86.10
2022-08-11T23:40:31.434Z,86.70
2022-08-11T23:43:37.084Z,87.30
2022-08-11T23:46:50.412Z,87.90
2022-08-11T23:49:47.159Z,88.40
2022-08-11T23:52:47.522Z,88.70
2022-08-11T23:55:54.253Z,89.20
2022-08-11T23:58:47.525Z,89.70
