createdAt,value
2018-03-30T00:02:00.657Z,4.27
2018-03-30T00:04:29.451Z,6.57
2018-03-30T00:06:57.479Z,5.37
2018-03-30T00:09:37.384Z,5.57
2018-03-30T00:12:05.432Z,4.83
2018-03-30T00:14:34.255Z,4.43
2018-03-30T00:17:02.291Z,4.70
2018-03-30T00:19:30.420Z,4.97
2018-03-30T00:21:58.584Z,4.40
2018-03-30T00:24:26.775Z,6.00
2018-03-30T00:26:54.807Z,5.13
2018-03-30T00:29:23.616Z,5.10
2018-03-30T00:31:51.648Z,4.77
2018-03-30T00:34:19.676Z,3.87
2018-03-30T00:36:47.724Z,4.33
2018-03-30T00:39:15.772Z,3.77
2018-03-30T00:41:44.569Z,4.43
2018-03-30T00:44:13.366Z,3.00
2018-03-30T00:46:41.400Z,2.83
2018-03-30T00:49:09.431Z,3.90
2018-03-30T00:51:37.499Z,4.00
2018-03-30T00:54:05.522Z,2.80
2018-03-30T00:56:33.540Z,4.10
2018-03-30T00:59:01.616Z,107.93
2018-03-30T01:01:29.693Z,4.00
2018-03-30T01:03:57.700Z,4.13
2018-03-30T01:06:25.754Z,9.13
2018-03-30T01:08:53.793Z,3.23
2018-03-30T01:11:21.825Z,2.50
2018-03-30T01:13:49.876Z,5.73
2018-03-30T01:16:17.969Z,3.37
2018-03-30T01:18:45.958Z,3.90
2018-03-30T01:21:13.983Z,3.40
2018-03-30T01:23:42.027Z,4.60
2018-03-30T01:26:10.051Z,2.70
2018-03-30T01:28:38.847Z,3.40
2018-03-30T01:31:07.660Z,4.77
2018-03-30T01:33:35.688Z,4.43
2018-03-30T01:36:03.713Z,4.33
2018-03-30T01:38:31.754Z,4.30
2018-03-30T01:40:59.799Z,7.40
2018-03-30T01:43:27.835Z,5.23
2018-03-30T01:45:55.882Z,6.47
2018-03-30T01:48:23.904Z,6.03
2018-03-30T01:50:51.932Z,5.63
2018-03-30T01:53:19.992Z,4.23
2018-03-30T01:55:48.015Z,6.97
2018-03-30T01:58:16.038Z,6.53
2018-03-30T02:00:44.083Z,5.67
2018-03-30T02:03:12.107Z,6.60
2018-03-30T02:05:40.140Z,6.03
2018-03-30T02:11:02.159Z,5.17
2018-03-30T02:13:30.194Z,4.57
2018-03-30T02:15:58.291Z,4.40
2018-03-30T02:18:27.040Z,3.77
2018-03-30T02:20:55.079Z,5.73
2018-03-30T02:23:23.122Z,4.07
2018-03-30T02:25:51.157Z,6.00
2018-03-30T02:28:19.178Z,9.50
2018-03-30T02:30:47.244Z,6.33
2018-03-30T02:33:15.272Z,3.23
2018-03-30T02:35:43.307Z,6.20
2018-03-30T02:38:11.344Z,6.10
2018-03-30T02:40:39.403Z,5.77
2018-03-30T02:43:07.435Z,7.00
2018-03-30T02:45:35.471Z,6.77
2018-03-30T02:48:03.524Z,5.23
2018-03-30T02:50:31.616Z,3.80
2018-03-30T02:52:59.664Z,5.60
2018-03-30T02:55:27.716Z,6.87
2018-03-30T02:57:55.908Z,4.17
2018-03-30T03:00:23.927Z,4.70
2018-03-30T03:02:51.959Z,4.13
2018-03-30T03:05:20.000Z,4.27
2018-03-30T03:07:48.037Z,7.13
2018-03-30T03:10:16.067Z,4.37
2018-03-30T03:12:44.112Z,5.20
2018-03-30T03:15:12.160Z,5.97
2018-03-30T03:17:40.191Z,4.03
2018-03-30T03:20:08.229Z,4.43
2018-03-30T03:22:36.267Z,3.83
2018-03-30T03:25:04.312Z,4.30
2018-03-30T03:27:32.335Z,4.57
2018-03-30T03:30:00.386Z,4.73
2018-03-30T03:32:28.417Z,3.93
2018-03-30T03:34:56.443Z,4.93
2018-03-30T03:37:24.499Z,5.87
2018-03-30T03:39:52.535Z,5.30
2018-03-30T03:42:20.567Z,6.47
2018-03-30T03:44:48.617Z,5.13
2018-03-30T03:47:17.410Z,5.70
2018-03-30T03:49:45.446Z,5.00
2018-03-30T03:52:13.488Z,3.97
2018-03-30T03:54:41.516Z,4.93
2018-03-30T03:57:09.559Z,4.33
2018-03-30T03:59:37.608Z,4.57
2018-03-30T04:02:05.645Z,5.17
2018-03-30T04:04:34.435Z,6.50
2018-03-30T04:07:03.263Z,5.43
2018-03-30T04:09:31.312Z,6.47
2018-03-30T04:11:59.343Z,4.13
2018-03-30T04:14:28.152Z,3.73
2018-03-30T04:16:56.951Z,5.90
2018-03-30T04:19:24.983Z,5.80
2018-03-30T04:21:53.169Z,9.33
2018-03-30T04:24:21.187Z,7.00
2018-03-30T04:26:49.223Z,4.27
2018-03-30T04:29:17.271Z,5.63
2018-03-30T04:31:45.320Z,6.30
2018-03-30T04:34:13.351Z,6.23
2018-03-30T04:36:42.168Z,4.57
2018-03-30T04:39:10.187Z,5.13
2018-03-30T04:41:38.243Z,43.30
2018-03-30T04:44:06.288Z,29.40
2018-03-30T04:46:34.322Z,7.40
2018-03-30T04:49:03.146Z,6.00
2018-03-30T04:51:31.183Z,6.63
2018-03-30T04:53:59.214Z,99.00
2018-03-30T04:56:27.269Z,64.53
2018-03-30T04:58:55.316Z,35.87
2018-03-30T05:01:23.351Z,41.13
2018-03-30T05:03:51.424Z,10.90
2018-03-30T05:06:19.499Z,44.93
2018-03-30T05:08:48.299Z,22.93
2018-03-30T05:11:16.492Z,10.13
2018-03-30T05:13:44.523Z,10.30
2018-03-30T05:16:12.556Z,9.63
2018-03-30T05:18:40.627Z,12.47
2018-03-30T05:21:08.665Z,19.43
2018-03-30T05:23:37.470Z,12.63
2018-03-30T05:26:05.502Z,9.70
2018-03-30T05:28:33.535Z,10.03
2018-03-30T05:31:01.633Z,6.70
2018-03-30T05:33:29.639Z,6.63
2018-03-30T05:35:57.663Z,10.57
2018-03-30T05:38:25.696Z,9.73
2018-03-30T05:40:53.791Z,10.10
2018-03-30T05:43:21.827Z,6.33
2018-03-30T05:45:50.628Z,6.13
2018-03-30T05:48:18.670Z,6.03
2018-03-30T05:50:46.707Z,7.23
2018-03-30T05:53:14.795Z,7.00
2018-03-30T05:55:42.838Z,7.60
2018-03-30T05:58:10.863Z,7.83
2018-03-30T06:00:39.685Z,8.07
2018-03-30T06:03:07.711Z,7.93
2018-03-30T06:05:35.743Z,7.57
2018-03-30T06:08:03.804Z,7.33
2018-03-30T06:10:31.820Z,9.43
2018-03-30T06:12:59.851Z,8.10
2018-03-30T06:15:27.910Z,7.57
2018-03-30T06:17:55.944Z,10.40
2018-03-30T06:20:23.984Z,5.47
2018-03-30T06:22:52.031Z,7.70
2018-03-30T06:25:20.086Z,8.73
2018-03-30T06:27:48.111Z,8.30
2018-03-30T06:30:16.145Z,6.57
2018-03-30T06:32:44.259Z,8.40
2018-03-30T06:35:12.297Z,9.03
2018-03-30T06:37:40.415Z,8.23
2018-03-30T06:40:08.455Z,7.97
2018-03-30T06:42:36.487Z,8.17
2018-03-30T06:45:04.615Z,8.23
2018-03-30T06:47:32.655Z,11.63
2018-03-30T06:50:00.698Z,8.17
2018-03-30T06:52:29.519Z,15.57
2018-03-30T06:54:57.560Z,14.37
2018-03-30T06:57:25.592Z,12.77
2018-03-30T06:59:53.643Z,17.23
2018-03-30T07:02:21.686Z,15.47
2018-03-30T07:04:49.719Z,15.27
2018-03-30T07:07:17.774Z,16.93
2018-03-30T07:09:45.815Z,16.23
2018-03-30T07:12:13.843Z,15.43
2018-03-30T07:14:42.039Z,13.67
2018-03-30T07:17:10.080Z,14.63
2018-03-30T07:19:38.132Z,19.07
2018-03-30T07:22:06.191Z,23.03
2018-03-30T07:24:34.232Z,28.40
2018-03-30T07:27:02.263Z,23.17
2018-03-30T07:29:31.447Z,34.53
2018-03-30T07:31:59.491Z,35.13
2018-03-30T07:34:27.539Z,17.27
2018-03-30T07:36:55.586Z,14.63
2018-03-30T07:39:23.661Z,12.17
2018-03-30T07:41:51.679Z,16.07
2018-03-30T07:44:19.724Z,18.23
2018-03-30T07:46:47.785Z,10.30
2018-03-30T07:49:15.815Z,12.47
2018-03-30T07:51:43.852Z,9.97
2018-03-30T07:54:11.894Z,10.67
2018-03-30T07:56:40.074Z,11.10
2018-03-30T07:59:08.119Z,17.23
2018-03-30T08:01:36.166Z,15.00
2018-03-30T08:04:04.217Z,24.50
2018-03-30T08:06:32.264Z,16.13
2018-03-30T08:09:01.063Z,12.50
2018-03-30T08:11:29.115Z,11.17
2018-03-30T08:13:57.151Z,11.50
2018-03-30T08:16:25.195Z,16.57
2018-03-30T08:18:53.264Z,88.17
2018-03-30T08:21:21.295Z,33.67
2018-03-30T08:23:49.344Z,27.53
2018-03-30T08:26:17.378Z,28.03
2018-03-30T08:28:45.411Z,20.23
2018-03-30T08:31:14.247Z,22.53
2018-03-30T08:33:42.295Z,13.63
2018-03-30T08:36:10.344Z,18.57
2018-03-30T08:38:38.380Z,21.67
2018-03-30T08:41:06.471Z,15.37
2018-03-30T08:43:34.507Z,30.63
2018-03-30T08:46:02.534Z,16.67
2018-03-30T08:48:31.392Z,11.47
2018-03-30T08:50:59.455Z,10.80
2018-03-30T08:53:27.497Z,11.57
2018-03-30T08:56:00.439Z,15.60
2018-03-30T08:58:28.492Z,21.80
2018-03-30T09:00:56.528Z,23.60
2018-03-30T09:03:24.572Z,34.47
2018-03-30T09:05:53.379Z,69.00
2018-03-30T09:08:21.402Z,9.17
2018-03-30T09:10:49.459Z,19.43
2018-03-30T09:13:17.491Z,52.93
2018-03-30T09:15:45.519Z,9.03
2018-03-30T09:18:13.564Z,8.90
2018-03-30T09:20:41.599Z,30.67
2018-03-30T09:23:10.752Z,8.87
2018-03-30T09:25:38.790Z,10.73
2018-03-30T09:28:06.823Z,10.73
2018-03-30T09:30:35.615Z,6.67
2018-03-30T09:33:03.683Z,7.23
2018-03-30T09:35:31.698Z,8.73
2018-03-30T09:37:59.739Z,9.23
2018-03-30T09:40:28.553Z,6.10
2018-03-30T09:42:56.625Z,9.97
2018-03-30T09:45:24.651Z,9.70
2018-03-30T09:47:52.710Z,7.90
2018-03-30T09:50:20.740Z,6.50
2018-03-30T09:52:48.765Z,9.87
2018-03-30T09:55:16.823Z,15.67
2018-03-30T09:57:44.863Z,19.97
2018-03-30T10:00:13.078Z,30.67
2018-03-30T10:02:41.127Z,23.60
2018-03-30T10:05:09.199Z,35.93
2018-03-30T10:07:37.235Z,37.30
2018-03-30T10:10:05.314Z,42.73
2018-03-30T10:12:33.344Z,23.03
2018-03-30T10:15:01.491Z,15.37
2018-03-30T10:17:29.564Z,11.73
2018-03-30T10:19:57.617Z,11.73
2018-03-30T10:22:25.657Z,27.90
2018-03-30T10:24:53.723Z,11.23
2018-03-30T10:27:22.541Z,27.90
2018-03-30T10:29:50.575Z,25.93
2018-03-30T10:32:18.642Z,88.13
2018-03-30T10:34:47.514Z,115.40
2018-03-30T10:37:15.515Z,56.50
2018-03-30T10:39:43.567Z,58.13
2018-03-30T10:42:13.667Z,107.17
2018-03-30T10:44:41.711Z,33.13
2018-03-30T10:47:09.779Z,87.67
2018-03-30T10:49:37.812Z,74.03
2018-03-30T10:52:06.651Z,35.00
2018-03-30T10:54:34.730Z,63.60
2018-03-30T10:57:02.795Z,58.17
2018-03-30T10:59:30.808Z,77.90
2018-03-30T11:01:59.000Z,47.83
2018-03-30T11:04:27.072Z,71.63
2018-03-30T11:06:55.075Z,60.03
2018-03-30T11:09:23.126Z,50.53
2018-03-30T11:11:51.167Z,89.20
2018-03-30T11:14:19.207Z,61.17
2018-03-30T11:16:47.272Z,74.37
2018-03-30T11:19:15.329Z,59.73
2018-03-30T11:21:43.427Z,54.57
2018-03-30T11:24:11.467Z,101.23
2018-03-30T11:26:39.563Z,116.00
2018-03-30T11:29:07.608Z,99.73
2018-03-30T11:31:35.723Z,101.70
2018-03-30T11:34:03.797Z,86.67
2018-03-30T11:36:31.858Z,68.17
2018-03-30T11:38:59.900Z,72.53
2018-03-30T11:41:29.586Z,92.83
2018-03-30T11:43:57.632Z,81.00
2018-03-30T11:46:25.688Z,62.47
2018-03-30T11:48:54.679Z,64.00
2018-03-30T11:51:22.723Z,34.63
2018-03-30T11:53:50.790Z,33.57
2018-03-30T11:56:18.875Z,67.53
2018-03-30T11:58:46.929Z,75.47
2018-03-30T12:01:16.912Z,59.03
2018-03-30T12:03:44.978Z,63.97
2018-03-30T12:06:13.012Z,31.77
2018-03-30T12:08:41.056Z,25.00
2018-03-30T12:11:10.111Z,51.80
2018-03-30T12:13:38.152Z,46.60
2018-03-30T12:16:06.195Z,42.03
2018-03-30T12:18:34.247Z,57.27
2018-03-30T12:21:03.059Z,48.67
2018-03-30T12:23:31.095Z,23.50
2018-03-30T12:25:59.147Z,28.13
2018-03-30T12:28:27.231Z,81.93
2018-03-30T12:30:55.291Z,71.80
2018-03-30T12:33:23.332Z,65.67
2018-03-30T12:35:51.376Z,40.13
2018-03-30T12:38:20.188Z,83.87
2018-03-30T12:40:48.274Z,32.80
2018-03-30T12:43:16.319Z,96.80
2018-03-30T12:45:45.255Z,34.90
2018-03-30T12:48:13.351Z,45.67
2018-03-30T12:50:41.352Z,19.77
2018-03-30T12:53:09.387Z,70.73
2018-03-30T12:55:37.443Z,29.03
2018-03-30T12:58:05.484Z,29.37
2018-03-30T13:00:33.696Z,23.83
2018-03-30T13:03:01.756Z,97.37
2018-03-30T13:05:29.795Z,29.83
2018-03-30T13:07:57.832Z,28.07
2018-03-30T13:10:26.643Z,75.47
2018-03-30T13:12:54.710Z,110.07
2018-03-30T13:15:22.751Z,66.47
2018-03-30T13:17:50.810Z,80.77
2018-03-30T13:20:18.859Z,128.77
2018-03-30T13:22:46.938Z,46.67
2018-03-30T13:25:14.963Z,44.70
2018-03-30T13:27:43.767Z,26.43
2018-03-30T13:30:12.704Z,55.70
2018-03-30T13:32:40.764Z,19.57
2018-03-30T13:35:08.800Z,37.67
2018-03-30T13:37:36.864Z,22.07
2018-03-30T13:40:05.668Z,16.93
2018-03-30T13:42:34.900Z,8.83
2018-03-30T13:45:02.935Z,11.03
2018-03-30T13:47:31.009Z,12.80
2018-03-30T13:49:59.047Z,13.63
2018-03-30T13:52:29.587Z,14.20
2018-03-30T13:54:59.091Z,11.30
2018-03-30T13:57:40.937Z,15.00
2018-03-30T14:00:10.774Z,80.03
2018-03-30T14:02:51.924Z,15.50
2018-03-30T14:05:19.992Z,40.30
2018-03-30T14:08:22.552Z,13.23
2018-03-30T14:10:53.027Z,23.27
2018-03-30T14:13:21.081Z,23.27
2018-03-30T14:15:59.226Z,13.30
2018-03-30T14:18:34.103Z,12.13
2018-03-30T14:21:11.008Z,8.50
2018-03-30T14:23:39.820Z,3.53
2018-03-30T14:26:13.607Z,4.33
2018-03-30T14:31:42.805Z,3.60
2018-03-30T14:34:12.673Z,2.97
2018-03-30T14:37:03.163Z,3.77
2018-03-30T14:39:36.824Z,3.60
2018-03-30T14:42:06.653Z,3.50
2018-03-30T14:44:37.130Z,5.57
2018-03-30T14:47:06.604Z,3.40
2018-03-30T14:49:35.328Z,3.63
2018-03-30T14:52:12.291Z,4.73
2018-03-30T14:54:57.947Z,4.77
2018-03-30T14:57:31.795Z,5.10
2018-03-30T15:00:21.500Z,3.83
2018-03-30T15:02:53.379Z,3.07
2018-03-30T15:05:26.864Z,5.07
2018-03-30T15:11:10.436Z,6.33
2018-03-30T15:13:40.950Z,5.40
2018-03-30T15:16:31.380Z,7.87
2018-03-30T15:19:01.987Z,5.27
2018-03-30T15:21:30.795Z,5.17
2018-03-30T15:23:59.760Z,6.30
2018-03-30T15:26:43.343Z,4.53
2018-03-30T15:29:20.967Z,7.63
2018-03-30T15:31:57.254Z,8.27
2018-03-30T15:34:29.783Z,5.77
2018-03-30T15:37:03.540Z,6.03
2018-03-30T15:39:31.583Z,6.17
2018-03-30T15:42:00.407Z,6.13
2018-03-30T15:44:32.307Z,4.70
2018-03-30T15:47:02.095Z,6.13
2018-03-30T15:49:30.131Z,4.70
2018-03-30T15:51:58.183Z,4.50
2018-03-30T15:54:26.524Z,2.23
2018-03-30T15:56:57.235Z,2.37
2018-03-30T15:59:25.287Z,1.90
2018-03-30T16:01:53.328Z,2.30
2018-03-30T16:04:21.370Z,2.27
2018-03-30T16:06:49.419Z,1.73
2018-03-30T16:09:32.332Z,1.60
2018-03-30T16:12:01.843Z,1.97
2018-03-30T16:14:29.878Z,1.70
2018-03-30T16:16:58.707Z,2.17
2018-03-30T16:19:26.252Z,2.37
2018-03-30T16:22:34.235Z,3.03
2018-03-30T16:25:01.779Z,2.07
2018-03-30T16:27:29.327Z,1.93
2018-03-30T16:29:56.956Z,1.93
2018-03-30T16:32:55.087Z,2.17
2018-03-30T16:35:22.664Z,1.40
2018-03-30T16:37:50.971Z,1.97
2018-03-30T16:40:18.528Z,3.93
2018-03-30T16:42:50.151Z,2.30
2018-03-30T16:45:17.691Z,3.00
2018-03-30T16:47:45.262Z,5.43
2018-03-30T16:50:12.811Z,6.10
2018-03-30T16:52:40.391Z,6.23
2018-03-30T16:55:08.707Z,4.40
2018-03-30T16:57:36.266Z,6.70
2018-03-30T17:00:03.807Z,6.27
2018-03-30T17:02:31.398Z,4.77
2018-03-30T17:04:58.965Z,4.93
2018-03-30T17:07:26.523Z,3.50
2018-03-30T17:09:54.087Z,4.17
2018-03-30T17:12:21.648Z,4.73
2018-03-30T17:14:49.216Z,2.37
2018-03-30T17:17:16.763Z,4.30
2018-03-30T17:19:44.452Z,3.40
2018-03-30T17:22:12.188Z,3.53
2018-03-30T17:24:39.735Z,3.53
2018-03-30T17:27:07.448Z,4.43
2018-03-30T17:29:35.040Z,3.77
2018-03-30T17:32:02.584Z,1.90
2018-03-30T17:34:30.126Z,2.17
2018-03-30T17:36:57.852Z,1.93
2018-03-30T17:39:27.516Z,1.10
2018-03-30T17:41:55.832Z,1.87
2018-03-30T17:44:23.407Z,1.43
2018-03-30T17:46:50.959Z,0.93
2018-03-30T17:49:19.472Z,2.40
2018-03-30T17:51:47.044Z,1.63
2018-03-30T17:54:14.588Z,1.27
2018-03-30T17:56:42.131Z,2.63
2018-03-30T17:59:09.695Z,4.33
2018-03-30T18:01:37.239Z,2.37
2018-03-30T18:04:04.791Z,1.77
2018-03-30T18:06:32.352Z,1.57
2018-03-30T18:08:59.955Z,1.77
2018-03-30T18:11:27.503Z,1.10
2018-03-30T18:13:55.056Z,1.20
2018-03-30T18:16:22.610Z,0.70
2018-03-30T18:18:50.142Z,5.70
2018-03-30T18:21:18.895Z,1.77
2018-03-30T18:23:46.527Z,1.70
2018-03-30T18:26:14.069Z,2.23
2018-03-30T18:28:41.623Z,1.70
2018-03-30T18:31:09.196Z,1.43
2018-03-30T18:33:36.788Z,1.30
2018-03-30T18:36:05.492Z,1.63
2018-03-30T18:38:33.036Z,1.93
2018-03-30T18:41:00.583Z,1.93
2018-03-30T18:43:29.090Z,6.30
2018-03-30T18:45:57.760Z,9.20
2018-03-30T18:48:28.299Z,3.60
2018-03-30T18:50:55.859Z,2.67
2018-03-30T18:53:24.171Z,2.43
2018-03-30T18:55:51.742Z,2.63
2018-03-30T18:58:19.331Z,3.07
2018-03-30T19:00:47.639Z,1.70
2018-03-30T19:03:15.186Z,2.70
2018-03-30T19:05:42.747Z,1.17
2018-03-30T19:08:11.357Z,0.90
2018-03-30T19:10:38.942Z,1.00
2018-03-30T19:13:08.396Z,1.00
2018-03-30T19:15:36.216Z,1.87
2018-03-30T19:18:03.759Z,1.40
2018-03-30T19:20:31.310Z,2.20
2018-03-30T19:22:58.871Z,4.17
2018-03-30T19:25:26.419Z,4.17
2018-03-30T19:27:54.738Z,3.20
2018-03-30T19:30:22.294Z,2.43
2018-03-30T19:32:49.835Z,3.50
2018-03-30T19:35:17.392Z,1.87
2018-03-30T19:37:44.979Z,1.57
2018-03-30T19:40:12.520Z,2.70
2018-03-30T19:42:40.064Z,3.13
2018-03-30T19:45:07.643Z,2.63
2018-03-30T19:47:35.183Z,1.47
2018-03-30T19:50:03.491Z,1.10
2018-03-30T19:52:31.051Z,1.20
2018-03-30T19:54:58.595Z,1.10
2018-03-30T19:57:26.318Z,1.23
2018-03-30T19:59:53.880Z,2.23
2018-03-30T20:02:21.415Z,2.00
2018-03-30T20:04:48.959Z,1.50
2018-03-30T20:07:16.531Z,1.33
2018-03-30T20:09:44.151Z,2.00
2018-03-30T20:12:11.634Z,1.10
2018-03-30T20:14:39.200Z,1.10
2018-03-30T20:17:06.745Z,2.20
2018-03-30T20:19:34.312Z,3.93
2018-03-30T20:22:01.867Z,1.43
2018-03-30T20:24:29.420Z,4.03
2018-03-30T20:26:56.983Z,2.23
2018-03-30T20:29:24.539Z,2.60
2018-03-30T20:31:52.087Z,1.33
2018-03-30T20:34:20.403Z,2.07
2018-03-30T20:36:47.970Z,0.83
2018-03-30T20:39:15.519Z,1.90
2018-03-30T20:41:43.067Z,2.50
2018-03-30T20:44:10.642Z,1.40
2018-03-30T20:46:38.183Z,1.23
2018-03-30T20:49:05.769Z,1.80
2018-03-30T20:51:34.100Z,4.00
2018-03-30T20:54:01.840Z,3.73
2018-03-30T20:56:29.378Z,2.87
2018-03-30T20:58:56.938Z,5.67
2018-03-30T21:01:24.488Z,6.10
2018-03-30T21:03:52.811Z,8.23
2018-03-30T21:06:21.145Z,4.53
2018-03-30T21:08:48.682Z,6.73
2018-03-30T21:11:16.249Z,6.60
2018-03-30T21:13:43.816Z,6.83
2018-03-30T21:16:11.375Z,6.70
2018-03-30T21:18:38.910Z,3.53
2018-03-30T21:21:06.507Z,3.83
2018-03-30T21:23:34.072Z,2.60
2018-03-30T21:26:01.644Z,2.00
2018-03-30T21:28:29.221Z,2.27
2018-03-30T21:30:56.763Z,4.10
2018-03-30T21:33:24.320Z,1.83
2018-03-30T21:35:52.143Z,1.93
2018-03-30T21:38:19.702Z,2.20
2018-03-30T21:40:47.262Z,2.27
2018-03-30T21:43:14.812Z,1.97
2018-03-30T21:45:43.132Z,3.30
2018-03-30T21:48:10.700Z,46.07
2018-03-30T21:50:38.276Z,17.50
2018-03-30T21:53:05.830Z,6.17
2018-03-30T21:55:33.368Z,3.60
2018-03-30T21:58:07.959Z,2.37
2018-03-30T22:00:35.511Z,2.53
2018-03-30T22:03:03.820Z,1.30
2018-03-30T22:05:31.385Z,1.10
2018-03-30T22:07:58.946Z,1.30
2018-03-30T22:10:26.496Z,1.27
2018-03-30T22:12:54.083Z,1.57
2018-03-30T22:15:21.631Z,2.03
2018-03-30T22:17:49.219Z,1.23
2018-03-30T22:20:16.793Z,1.37
2018-03-30T22:22:44.336Z,2.13
2018-03-30T22:25:11.888Z,1.67
2018-03-30T22:27:40.249Z,1.30
2018-03-30T22:30:07.740Z,2.50
2018-03-30T22:32:35.279Z,1.20
2018-03-30T22:35:02.843Z,1.83
2018-03-30T22:37:30.411Z,1.70
2018-03-30T22:39:57.955Z,1.70
2018-03-30T22:42:25.549Z,1.47
2018-03-30T22:44:53.111Z,1.50
2018-03-30T22:47:20.660Z,1.23
2018-03-30T22:49:48.220Z,2.40
2018-03-30T22:52:15.811Z,1.50
2018-03-30T22:54:48.473Z,1.67
2018-03-30T22:57:16.036Z,2.20
2018-03-30T22:59:43.583Z,2.60
2018-03-30T23:02:11.138Z,1.90
2018-03-30T23:04:38.696Z,2.30
2018-03-30T23:07:06.238Z,2.53
2018-03-30T23:09:33.796Z,2.30
2018-03-30T23:12:01.350Z,1.47
2018-03-30T23:14:28.901Z,1.50
2018-03-30T23:16:56.460Z,3.40
2018-03-30T23:19:24.020Z,2.97
2018-03-30T23:21:51.564Z,1.73
2018-03-30T23:24:19.131Z,1.50
2018-03-30T23:26:46.682Z,1.00
2018-03-30T23:29:14.223Z,1.47
2018-03-30T23:31:42.546Z,1.30
2018-03-30T23:34:10.098Z,1.50
2018-03-30T23:36:37.727Z,1.93
2018-03-30T23:39:05.292Z,1.80
2018-03-30T23:41:32.835Z,1.23
2018-03-30T23:44:01.157Z,2.17
2018-03-30T23:46:28.718Z,1.30
2018-03-30T23:48:56.260Z,2.00
2018-03-30T23:51:23.851Z,1.03
2018-03-30T23:53:51.444Z,2.10
2018-03-30T23:56:18.987Z,1.60
2018-03-30T23:58:46.539Z,1.90
