createdAt,value
2023-05-23T00:00:55.422Z,6.29
2023-05-23T00:01:55.491Z,6.97
2023-05-23T00:02:55.491Z,6.58
2023-05-23T00:03:55.471Z,7.20
2023-05-23T00:04:55.384Z,7.54
2023-05-23T00:05:55.370Z,6.52
2023-05-23T00:06:55.374Z,6.58
2023-05-23T00:07:55.363Z,6.34
2023-05-23T00:08:55.355Z,7.03
2023-05-23T00:09:55.346Z,6.60
2023-05-23T00:10:55.339Z,7.42
2023-05-23T00:11:55.451Z,6.51
2023-05-23T00:12:55.331Z,7.03
2023-05-23T00:13:55.316Z,6.49
2023-05-23T00:14:55.335Z,5.67
2023-05-23T00:15:55.301Z,6.92
2023-05-23T00:16:55.362Z,6.76
2023-05-23T00:17:55.318Z,6.43
2023-05-23T00:18:55.303Z,6.80
2023-05-23T00:19:55.271Z,6.32
2023-05-23T00:20:55.267Z,7.17
2023-05-23T00:21:55.256Z,7.42
2023-05-23T00:22:55.248Z,6.70
2023-05-23T00:23:55.237Z,6.60
2023-05-23T00:24:55.233Z,7.25
2023-05-23T00:25:55.252Z,7.04
2023-05-23T00:26:55.221Z,5.96
2023-05-23T00:27:55.362Z,6.39
2023-05-23T00:28:55.211Z,5.95
2023-05-23T00:29:55.197Z,6.51
2023-05-23T00:30:55.200Z,6.86
2023-05-23T00:31:55.187Z,6.91
2023-05-23T00:32:55.235Z,6.30
2023-05-23T00:33:55.181Z,6.68
2023-05-23T00:34:55.164Z,6.00
2023-05-23T00:35:55.165Z,6.85
2023-05-23T00:36:55.152Z,6.79
2023-05-23T00:37:55.145Z,6.79
2023-05-23T00:38:55.144Z,6.90
2023-05-23T00:39:55.128Z,7.09
2023-05-23T00:40:55.133Z,6.50
2023-05-23T00:41:55.115Z,7.14
2023-05-23T00:42:55.102Z,5.90
2023-05-23T00:43:55.214Z,6.78
2023-05-23T00:44:55.091Z,6.48
2023-05-23T00:45:55.090Z,6.02
2023-05-23T00:46:55.549Z,6.96
2023-05-23T00:47:55.095Z,6.77
2023-05-23T00:48:55.070Z,6.78
2023-05-23T00:49:55.064Z,6.19
2023-05-23T00:50:55.054Z,5.69
2023-05-23T00:51:55.058Z,6.97
2023-05-23T00:52:55.049Z,6.55
2023-05-23T00:53:55.029Z,6.33
2023-05-23T00:54:55.024Z,6.46
2023-05-23T00:55:55.032Z,6.14
2023-05-23T00:56:55.039Z,6.31
2023-05-23T00:57:55.005Z,6.99
2023-05-23T00:58:55.004Z,6.74
2023-05-23T00:59:55.114Z,6.53
2023-05-23T01:00:55.006Z,7.45
2023-05-23T01:01:55.039Z,6.32
2023-05-23T01:02:55.189Z,6.35
2023-05-23T01:03:55.041Z,6.01
2023-05-23T01:04:54.949Z,6.59
2023-05-23T01:05:54.960Z,6.35
2023-05-23T01:06:54.947Z,7.27
2023-05-23T01:07:54.927Z,6.27
2023-05-23T01:08:54.922Z,6.86
2023-05-23T01:09:54.916Z,6.79
2023-05-23T01:10:54.916Z,6.68
2023-05-23T01:11:54.915Z,6.93
2023-05-23T01:12:54.914Z,6.67
2023-05-23T01:13:54.912Z,6.58
2023-05-23T01:14:54.910Z,7.14
2023-05-23T01:15:55.062Z,6.58
2023-05-23T01:16:54.938Z,7.31
2023-05-23T01:17:54.953Z,6.62
2023-05-23T01:18:55.225Z,6.34
2023-05-23T01:19:54.916Z,5.95
2023-05-23T01:20:54.911Z,6.27
2023-05-23T01:21:54.912Z,6.64
2023-05-23T01:22:54.914Z,6.87
2023-05-23T01:23:54.913Z,6.61
2023-05-23T01:24:54.924Z,6.29
2023-05-23T01:25:54.918Z,7.00
2023-05-23T01:26:54.915Z,5.95
2023-05-23T01:27:54.919Z,7.37
2023-05-23T01:28:54.936Z,7.01
2023-05-23T01:29:54.916Z,6.43
2023-05-23T01:30:54.918Z,7.01
2023-05-23T01:31:55.102Z,6.69
2023-05-23T01:32:54.966Z,7.31
2023-05-23T01:33:54.906Z,6.40
2023-05-23T01:34:54.911Z,6.06
2023-05-23T01:35:54.899Z,6.61
2023-05-23T01:36:54.894Z,6.69
2023-05-23T01:37:54.919Z,7.09
2023-05-23T01:38:54.908Z,6.50
2023-05-23T01:39:54.897Z,7.49
2023-05-23T01:40:54.896Z,6.65
2023-05-23T01:41:54.931Z,7.04
2023-05-23T01:42:54.895Z,6.26
2023-05-23T01:43:54.909Z,7.40
2023-05-23T01:44:54.903Z,7.45
2023-05-23T01:45:54.964Z,6.71
2023-05-23T01:46:54.905Z,6.50
2023-05-23T01:47:55.074Z,7.65
2023-05-23T01:48:54.926Z,7.00
2023-05-23T01:49:54.919Z,6.64
2023-05-23T01:50:54.933Z,6.91
2023-05-23T01:51:54.928Z,7.02
2023-05-23T01:52:54.945Z,7.04
2023-05-23T01:53:54.937Z,7.06
2023-05-23T01:54:54.929Z,6.41
2023-05-23T01:55:54.932Z,6.74
2023-05-23T01:56:54.939Z,6.46
2023-05-23T01:57:54.926Z,6.13
2023-05-23T01:58:54.935Z,6.44
2023-05-23T01:59:54.956Z,6.73
2023-05-23T02:00:54.940Z,6.63
2023-05-23T02:01:54.940Z,6.02
2023-05-23T02:02:54.990Z,6.74
2023-05-23T02:03:55.085Z,7.21
2023-05-23T02:04:55.020Z,7.38
2023-05-23T02:05:54.963Z,6.80
2023-05-23T02:06:54.954Z,6.79
2023-05-23T02:07:54.965Z,6.84
2023-05-23T02:08:54.971Z,6.70
2023-05-23T02:09:54.977Z,6.41
2023-05-23T02:10:54.976Z,7.29
2023-05-23T02:11:54.998Z,6.47
2023-05-23T02:12:54.995Z,6.68
2023-05-23T02:13:54.987Z,7.23
2023-05-23T02:14:55.002Z,6.34
2023-05-23T02:15:54.999Z,6.09
2023-05-23T02:16:55.083Z,6.54
2023-05-23T02:17:55.054Z,6.25
2023-05-23T02:18:55.087Z,6.50
2023-05-23T02:19:55.157Z,6.63
2023-05-23T02:20:55.033Z,6.17
2023-05-23T02:21:55.034Z,7.07
2023-05-23T02:22:55.029Z,6.33
2023-05-23T02:23:55.045Z,6.27
2023-05-23T02:24:55.065Z,6.26
2023-05-23T02:25:55.049Z,6.57
2023-05-23T02:26:55.049Z,7.17
2023-05-23T02:27:55.061Z,6.19
2023-05-23T02:28:55.083Z,6.63
2023-05-23T02:29:55.077Z,6.66
2023-05-23T02:30:55.080Z,6.74
2023-05-23T02:31:55.080Z,7.32
2023-05-23T02:32:55.119Z,6.39
2023-05-23T02:33:55.097Z,6.88
2023-05-23T02:34:57.282Z,6.69
2023-05-23T02:35:55.232Z,6.10
2023-05-23T02:36:55.098Z,6.35
2023-05-23T02:37:55.090Z,6.69
2023-05-23T02:38:55.079Z,6.98
2023-05-23T02:39:55.104Z,6.87
2023-05-23T02:40:55.065Z,7.32
2023-05-23T02:41:55.059Z,7.27
2023-05-23T02:42:55.051Z,6.35
2023-05-23T02:43:55.043Z,6.11
2023-05-23T02:44:55.037Z,6.86
2023-05-23T02:45:55.081Z,6.66
2023-05-23T02:46:55.024Z,6.69
2023-05-23T02:47:55.031Z,6.56
2023-05-23T02:48:55.011Z,7.11
2023-05-23T02:49:55.000Z,6.39
2023-05-23T02:50:55.001Z,5.86
2023-05-23T02:51:55.109Z,6.42
2023-05-23T02:52:54.979Z,6.86
2023-05-23T02:53:54.981Z,6.61
2023-05-23T02:54:54.974Z,6.47
2023-05-23T02:55:54.980Z,6.71
2023-05-23T02:56:54.961Z,6.54
2023-05-23T02:57:54.969Z,6.47
2023-05-23T02:58:54.972Z,7.22
2023-05-23T02:59:54.952Z,7.14
2023-05-23T03:00:54.934Z,6.82
2023-05-23T03:01:54.979Z,7.01
2023-05-23T03:02:55.005Z,6.55
2023-05-23T03:03:54.975Z,6.92
2023-05-23T03:04:54.910Z,7.19
2023-05-23T03:05:54.907Z,6.83
2023-05-23T03:06:54.888Z,6.55
2023-05-23T03:07:55.018Z,7.04
2023-05-23T03:08:54.957Z,6.84
2023-05-23T03:09:54.871Z,5.89
2023-05-23T03:10:54.871Z,6.78
2023-05-23T03:11:54.856Z,6.42
2023-05-23T03:12:54.855Z,6.50
2023-05-23T03:13:54.906Z,6.54
2023-05-23T03:14:54.832Z,7.00
2023-05-23T03:15:54.846Z,7.05
2023-05-23T03:16:54.818Z,6.60
2023-05-23T03:17:54.848Z,6.78
2023-05-23T03:18:54.852Z,6.36
2023-05-23T03:19:54.808Z,6.44
2023-05-23T03:20:54.792Z,6.51
2023-05-23T03:21:54.784Z,7.16
2023-05-23T03:22:54.779Z,7.16
2023-05-23T03:23:54.901Z,6.89
2023-05-23T03:24:54.762Z,6.88
2023-05-23T03:25:54.754Z,6.53
2023-05-23T03:26:54.750Z,6.38
2023-05-23T03:27:54.742Z,6.62
2023-05-23T03:28:54.726Z,7.14
2023-05-23T03:29:54.715Z,6.46
2023-05-23T03:30:54.710Z,6.55
2023-05-23T03:31:54.818Z,7.03
2023-05-23T03:32:54.756Z,6.84
2023-05-23T03:33:54.691Z,7.85
2023-05-23T03:34:54.696Z,6.77
2023-05-23T03:35:54.678Z,7.38
2023-05-23T03:36:54.676Z,6.66
2023-05-23T03:37:54.682Z,6.43
2023-05-23T03:38:54.648Z,7.06
2023-05-23T03:39:54.775Z,6.84
2023-05-23T03:40:54.641Z,6.67
2023-05-23T03:41:54.634Z,6.77
2023-05-23T03:42:54.615Z,6.50
2023-05-23T03:43:54.608Z,5.88
2023-05-23T03:44:54.604Z,7.11
2023-05-23T03:45:54.665Z,6.61
2023-05-23T03:46:54.606Z,6.82
2023-05-23T03:47:54.621Z,6.45
2023-05-23T03:48:54.576Z,7.29
2023-05-23T03:49:54.587Z,6.41
2023-05-23T03:50:54.596Z,6.83
2023-05-23T03:51:54.560Z,6.75
2023-05-23T03:52:54.602Z,6.73
2023-05-23T03:53:54.537Z,7.31
2023-05-23T03:54:54.554Z,6.56
2023-05-23T03:55:54.655Z,6.48
2023-05-23T03:56:54.523Z,6.63
2023-05-23T03:57:54.626Z,5.88
2023-05-23T03:58:54.529Z,6.24
2023-05-23T03:59:54.518Z,6.72
2023-05-23T04:00:54.503Z,6.43
2023-05-23T04:01:54.561Z,6.77
2023-05-23T04:02:54.687Z,7.00
2023-05-23T04:03:54.604Z,6.59
2023-05-23T04:04:54.535Z,6.60
2023-05-23T04:05:54.549Z,6.96
2023-05-23T04:06:54.554Z,6.40
2023-05-23T04:07:54.565Z,7.04
2023-05-23T04:08:54.572Z,6.82
2023-05-23T04:09:54.590Z,7.08
2023-05-23T04:10:54.606Z,7.09
2023-05-23T04:11:54.749Z,7.26
2023-05-23T04:12:54.635Z,6.98
2023-05-23T04:13:54.640Z,7.04
2023-05-23T04:14:54.639Z,6.25
2023-05-23T04:15:54.696Z,6.49
2023-05-23T04:16:54.643Z,6.98
2023-05-23T04:17:54.674Z,6.42
2023-05-23T04:18:54.737Z,6.55
2023-05-23T04:19:54.659Z,6.50
2023-05-23T04:20:54.678Z,6.79
2023-05-23T04:21:54.679Z,6.64
2023-05-23T04:22:54.697Z,7.15
2023-05-23T04:23:55.271Z,6.76
2023-05-23T04:24:54.712Z,7.07
2023-05-23T04:25:54.738Z,7.01
2023-05-23T04:26:54.738Z,6.98
2023-05-23T04:27:54.892Z,7.21
2023-05-23T04:28:54.780Z,7.30
2023-05-23T04:29:54.781Z,7.04
2023-05-23T04:30:54.855Z,6.95
2023-05-23T04:31:54.808Z,6.70
2023-05-23T04:32:54.918Z,6.80
2023-05-23T04:33:54.852Z,6.69
2023-05-23T04:34:54.844Z,7.20
2023-05-23T04:35:54.846Z,7.03
2023-05-23T04:36:54.871Z,5.91
2023-05-23T04:37:54.876Z,6.68
2023-05-23T04:38:54.930Z,7.22
2023-05-23T04:39:54.907Z,6.68
2023-05-23T04:40:54.927Z,7.02
2023-05-23T04:41:54.922Z,6.78
2023-05-23T04:42:54.939Z,7.26
2023-05-23T04:43:55.311Z,6.72
2023-05-23T04:44:54.965Z,7.25
2023-05-23T04:45:54.968Z,6.66
2023-05-23T04:46:55.028Z,6.89
2023-05-23T04:47:55.088Z,7.33
2023-05-23T04:48:55.051Z,6.58
2023-05-23T04:49:55.021Z,7.01
2023-05-23T04:50:55.026Z,6.24
2023-05-23T04:51:55.055Z,6.28
2023-05-23T04:52:55.064Z,7.32
2023-05-23T04:53:55.089Z,7.62
2023-05-23T04:54:55.104Z,6.51
2023-05-23T04:55:55.112Z,6.74
2023-05-23T04:56:55.123Z,6.75
2023-05-23T04:57:55.123Z,7.11
2023-05-23T04:58:55.132Z,7.15
2023-05-23T04:59:55.257Z,7.41
2023-05-23T05:00:55.176Z,7.56
2023-05-23T05:01:55.196Z,6.90
2023-05-23T05:02:55.254Z,7.12
2023-05-23T05:03:55.225Z,7.06
2023-05-23T05:04:55.201Z,6.92
2023-05-23T05:05:55.230Z,7.29
2023-05-23T05:06:55.225Z,6.60
2023-05-23T05:07:55.269Z,6.60
2023-05-23T05:08:55.254Z,6.72
2023-05-23T05:09:55.284Z,6.74
2023-05-23T05:10:55.273Z,6.53
2023-05-23T05:11:55.287Z,6.22
2023-05-23T05:12:55.314Z,7.38
2023-05-23T05:13:55.326Z,6.16
2023-05-23T05:14:55.764Z,7.05
2023-05-23T05:15:55.462Z,6.97
2023-05-23T05:16:55.372Z,7.41
2023-05-23T05:17:55.403Z,7.14
2023-05-23T05:18:55.432Z,6.98
2023-05-23T05:19:55.761Z,6.69
2023-05-23T05:20:55.416Z,6.94
2023-05-23T05:21:55.420Z,7.04
2023-05-23T05:22:55.437Z,7.75
2023-05-23T05:23:55.456Z,7.72
2023-05-23T05:24:55.466Z,7.51
2023-05-23T05:25:55.491Z,6.69
2023-05-23T05:26:55.500Z,6.93
2023-05-23T05:27:55.500Z,6.95
2023-05-23T05:28:55.525Z,7.25
2023-05-23T05:29:55.506Z,6.91
2023-05-23T05:30:55.658Z,7.55
2023-05-23T05:31:55.664Z,7.27
2023-05-23T05:32:55.584Z,7.12
2023-05-23T05:33:55.581Z,6.72
2023-05-23T05:34:55.563Z,7.04
2023-05-23T05:35:56.267Z,7.13
2023-05-23T05:36:55.588Z,6.86
2023-05-23T05:37:55.603Z,6.88
2023-05-23T05:38:55.602Z,6.51
2023-05-23T05:39:55.638Z,6.58
2023-05-23T05:40:55.622Z,6.48
2023-05-23T05:41:55.624Z,6.64
2023-05-23T05:42:55.626Z,6.82
2023-05-23T05:43:55.644Z,6.92
2023-05-23T05:44:55.780Z,7.49
2023-05-23T05:45:55.826Z,7.22
2023-05-23T05:46:55.700Z,6.74
2023-05-23T05:47:55.807Z,6.87
2023-05-23T05:48:55.828Z,7.07
2023-05-23T05:49:55.649Z,6.87
2023-05-23T05:50:55.683Z,7.07
2023-05-23T05:51:55.659Z,6.54
2023-05-23T05:52:55.662Z,6.25
2023-05-23T05:53:55.832Z,6.58
2023-05-23T05:54:55.662Z,7.24
2023-05-23T05:55:55.664Z,6.64
2023-05-23T05:57:11.277Z,6.62
2023-05-23T05:57:58.885Z,7.04
2023-05-23T05:58:56.073Z,6.71
2023-05-23T05:59:55.651Z,7.48
2023-05-23T06:00:55.651Z,6.84
2023-05-23T06:01:55.798Z,7.43
2023-05-23T06:02:55.771Z,7.13
2023-05-23T06:03:56.834Z,7.59
2023-05-23T06:04:55.790Z,7.31
2023-05-23T06:07:56.283Z,6.63
2023-05-23T06:09:56.188Z,6.62
2023-05-23T06:10:56.339Z,7.44
2023-05-23T06:11:55.940Z,7.26
2023-05-23T06:12:56.135Z,6.78
2023-05-23T06:13:55.875Z,7.35
2023-05-23T06:14:56.377Z,8.27
2023-05-23T06:15:56.028Z,8.95
2023-05-23T06:16:55.867Z,8.71
2023-05-23T06:17:57.102Z,8.41
2023-05-23T06:18:56.287Z,9.08
2023-05-23T06:19:56.355Z,8.14
2023-05-23T06:20:56.442Z,9.39
2023-05-23T06:21:55.950Z,9.29
2023-05-23T06:22:56.355Z,9.64
2023-05-23T06:23:56.208Z,11.02
2023-05-23T06:24:56.323Z,9.58
2023-05-23T06:25:55.975Z,10.18
2023-05-23T06:26:56.204Z,9.75
2023-05-23T06:27:56.190Z,11.08
2023-05-23T06:28:56.274Z,10.74
2023-05-23T06:29:56.392Z,10.94
2023-05-23T06:30:56.188Z,10.33
2023-05-23T06:31:56.050Z,11.28
2023-05-23T06:32:56.287Z,10.97
2023-05-23T06:33:56.223Z,10.95
2023-05-23T06:34:56.153Z,11.26
2023-05-23T06:35:56.439Z,10.38
2023-05-23T06:36:57.035Z,10.35
2023-05-23T06:37:56.298Z,10.09
2023-05-23T06:38:55.937Z,10.44
2023-05-23T06:39:56.205Z,9.64
2023-05-23T06:40:56.220Z,10.22
2023-05-23T06:41:57.324Z,10.28
2023-05-23T06:43:05.355Z,9.36
2023-05-23T06:43:56.245Z,9.32
2023-05-23T06:46:12.093Z,10.44
2023-05-23T06:46:56.181Z,11.11
2023-05-23T06:47:56.414Z,11.57
2023-05-23T06:49:15.048Z,10.52
2023-05-23T06:49:57.713Z,10.56
2023-05-23T06:50:56.378Z,11.24
2023-05-23T06:51:56.702Z,11.16
2023-05-23T06:52:56.883Z,11.79
2023-05-23T06:53:56.182Z,12.10
2023-05-23T06:54:56.288Z,12.15
2023-05-23T06:55:56.176Z,11.34
2023-05-23T06:56:56.306Z,11.56
2023-05-23T06:57:56.014Z,11.85
2023-05-23T06:58:56.289Z,11.81
2023-05-23T06:59:56.323Z,10.58
2023-05-23T07:00:56.170Z,11.70
2023-05-23T07:01:56.395Z,11.08
2023-05-23T07:02:57.152Z,11.99
2023-05-23T07:03:56.281Z,12.12
2023-05-23T07:04:56.886Z,12.44
2023-05-23T07:05:56.387Z,11.20
2023-05-23T07:06:56.367Z,11.52
2023-05-23T07:07:56.737Z,11.84
2023-05-23T07:08:56.339Z,11.95
2023-05-23T07:09:56.348Z,10.48
2023-05-23T07:10:56.761Z,11.90
2023-05-23T07:11:56.524Z,12.17
2023-05-23T07:12:56.664Z,12.19
2023-05-23T07:13:56.391Z,11.86
2023-05-23T07:14:56.299Z,11.45
2023-05-23T07:15:56.314Z,12.31
2023-05-23T07:16:56.399Z,11.35
2023-05-23T07:17:56.402Z,11.88
2023-05-23T07:18:56.453Z,11.96
2023-05-23T07:19:56.461Z,12.14
2023-05-23T07:20:56.471Z,11.94
2023-05-23T07:21:56.830Z,11.54
2023-05-23T07:22:56.541Z,12.93
2023-05-23T07:23:56.698Z,12.16
2023-05-23T07:24:56.671Z,12.11
2023-05-23T07:26:02.376Z,11.67
2023-05-23T07:26:56.650Z,12.99
2023-05-23T07:27:56.631Z,12.57
2023-05-23T07:28:56.632Z,13.20
2023-05-23T07:29:56.832Z,12.38
2023-05-23T07:30:56.621Z,13.16
2023-05-23T07:31:57.619Z,13.18
2023-05-23T07:32:56.818Z,13.61
2023-05-23T07:33:56.823Z,14.07
2023-05-23T07:34:56.843Z,14.38
2023-05-23T07:37:12.221Z,14.62
2023-05-23T07:37:56.812Z,14.18
2023-05-23T07:38:59.823Z,14.82
2023-05-23T07:39:56.813Z,14.44
2023-05-23T07:41:10.677Z,14.45
2023-05-23T07:42:56.551Z,15.10
2023-05-23T07:43:57.611Z,14.36
2023-05-23T07:44:56.812Z,14.74
2023-05-23T07:45:56.524Z,13.55
2023-05-23T07:46:56.673Z,14.17
2023-05-23T07:47:56.849Z,14.29
2023-05-23T07:48:56.493Z,14.30
2023-05-23T07:49:56.818Z,14.71
2023-05-23T07:50:56.473Z,13.92
2023-05-23T07:51:56.466Z,13.29
2023-05-23T07:53:12.090Z,13.99
2023-05-23T07:53:59.645Z,14.16
2023-05-23T07:54:56.844Z,13.33
2023-05-23T07:55:56.454Z,13.47
2023-05-23T07:56:56.505Z,14.23
2023-05-23T07:57:56.458Z,12.96
2023-05-23T07:58:56.415Z,13.63
2023-05-23T07:59:56.814Z,13.55
2023-05-23T08:00:56.432Z,13.54
2023-05-23T08:03:12.100Z,13.39
2023-05-23T08:03:59.615Z,12.68
2023-05-23T08:04:57.390Z,12.49
2023-05-23T08:05:56.827Z,12.35
2023-05-23T08:07:55.571Z,13.16
2023-05-23T08:08:56.351Z,13.43
2023-05-23T08:09:56.821Z,13.54
2023-05-23T08:10:56.372Z,13.01
2023-05-23T08:11:56.322Z,13.71
2023-05-23T08:12:56.534Z,12.55
2023-05-23T08:13:56.309Z,13.08
2023-05-23T08:14:56.337Z,13.01
2023-05-23T08:15:59.564Z,12.53
2023-05-23T08:16:56.368Z,12.99
2023-05-23T08:17:56.363Z,12.15
2023-05-23T08:18:56.326Z,12.15
2023-05-23T08:19:56.343Z,13.22
2023-05-23T08:21:03.684Z,12.02
2023-05-23T08:21:56.264Z,12.17
2023-05-23T08:22:56.297Z,12.41
2023-05-23T08:23:56.240Z,12.90
2023-05-23T08:24:56.234Z,12.03
2023-05-23T08:25:57.233Z,12.51
2023-05-23T08:26:56.240Z,12.46
2023-05-23T08:27:56.215Z,12.43
2023-05-23T08:28:56.206Z,13.94
2023-05-23T08:29:56.329Z,12.40
2023-05-23T08:30:56.195Z,13.01
2023-05-23T08:31:56.464Z,12.40
2023-05-23T08:32:56.210Z,12.42
2023-05-23T08:33:57.171Z,12.31
2023-05-23T08:34:56.374Z,11.57
2023-05-23T08:36:03.611Z,11.86
2023-05-23T08:36:56.259Z,11.25
2023-05-23T08:37:56.206Z,12.06
2023-05-23T08:38:56.200Z,12.48
2023-05-23T08:39:56.387Z,11.96
2023-05-23T08:40:56.180Z,11.74
2023-05-23T08:41:56.170Z,12.33
2023-05-23T08:42:56.244Z,12.07
2023-05-23T08:43:56.167Z,14.22
2023-05-23T08:44:56.340Z,12.29
2023-05-23T08:45:56.166Z,11.60
2023-05-23T08:46:56.142Z,11.57
2023-05-23T08:47:56.152Z,12.10
2023-05-23T08:48:56.131Z,11.42
2023-05-23T08:49:59.543Z,11.40
2023-05-23T08:50:56.113Z,11.70
2023-05-23T08:51:56.116Z,11.79
2023-05-23T08:52:56.145Z,11.83
2023-05-23T08:53:59.332Z,12.32
2023-05-23T08:54:56.093Z,10.72
2023-05-23T08:55:56.096Z,12.07
2023-05-23T08:56:57.104Z,11.36
2023-05-23T08:57:56.122Z,11.60
2023-05-23T08:58:56.077Z,11.83
2023-05-23T08:59:56.343Z,12.18
2023-05-23T09:00:56.048Z,12.36
2023-05-23T09:01:56.091Z,12.52
2023-05-23T09:02:56.050Z,11.95
2023-05-23T09:03:56.024Z,12.11
2023-05-23T09:04:56.028Z,11.55
2023-05-23T09:05:56.073Z,11.61
2023-05-23T09:06:56.014Z,12.38
2023-05-23T09:07:56.342Z,11.47
2023-05-23T09:08:56.077Z,12.05
2023-05-23T09:09:56.359Z,12.11
2023-05-23T09:10:56.072Z,12.05
2023-05-23T09:11:56.098Z,11.16
2023-05-23T09:12:56.126Z,11.07
2023-05-23T09:13:56.166Z,10.80
2023-05-23T09:14:56.208Z,11.49
2023-05-23T09:15:56.241Z,10.95
2023-05-23T09:16:56.239Z,11.99
2023-05-23T09:17:56.293Z,11.28
2023-05-23T09:18:56.317Z,11.98
2023-05-23T09:19:56.378Z,11.37
2023-05-23T09:20:56.338Z,11.88
2023-05-23T09:21:56.330Z,11.31
2023-05-23T09:22:56.350Z,11.55
2023-05-23T09:23:56.370Z,12.02
2023-05-23T09:24:56.851Z,10.84
2023-05-23T09:25:56.404Z,12.16
2023-05-23T09:26:56.417Z,11.68
2023-05-23T09:27:56.446Z,11.63
2023-05-23T09:28:56.457Z,11.60
2023-05-23T09:29:56.855Z,11.52
2023-05-23T09:30:56.512Z,11.13
2023-05-23T09:31:56.620Z,11.39
2023-05-23T09:32:57.207Z,9.98
2023-05-23T09:33:56.564Z,12.18
2023-05-23T09:34:56.855Z,11.80
2023-05-23T09:35:56.594Z,11.26
2023-05-23T09:36:56.618Z,11.05
2023-05-23T09:37:56.868Z,12.27
2023-05-23T09:38:56.689Z,11.40
2023-05-23T09:39:56.945Z,11.89
2023-05-23T09:40:56.747Z,11.18
2023-05-23T09:41:56.835Z,12.10
2023-05-23T09:42:56.826Z,11.10
2023-05-23T09:43:56.860Z,11.31
2023-05-23T09:44:57.359Z,10.78
2023-05-23T09:45:57.361Z,11.33
2023-05-23T09:46:57.032Z,10.91
2023-05-23T09:47:57.018Z,11.93
2023-05-23T09:48:57.064Z,11.33
2023-05-23T09:49:57.105Z,11.31
2023-05-23T09:50:57.164Z,11.50
2023-05-23T09:51:57.172Z,11.75
2023-05-23T09:52:57.218Z,10.81
2023-05-23T09:54:00.466Z,12.26
2023-05-23T09:54:57.274Z,11.62
2023-05-23T09:55:57.260Z,11.04
2023-05-23T09:56:58.361Z,12.43
2023-05-23T09:57:57.234Z,11.38
2023-05-23T09:58:57.270Z,12.31
2023-05-23T09:59:57.235Z,11.55
2023-05-23T10:01:04.863Z,11.58
2023-05-23T10:01:57.226Z,12.11
2023-05-23T10:02:57.314Z,12.12
2023-05-23T10:03:59.664Z,11.49
2023-05-23T10:04:57.204Z,11.98
2023-05-23T10:05:57.904Z,11.64
2023-05-23T10:06:57.215Z,12.17
2023-05-23T10:07:57.182Z,11.38
2023-05-23T10:08:57.157Z,11.72
2023-05-23T10:09:59.044Z,11.88
2023-05-23T10:10:57.481Z,12.13
2023-05-23T10:11:57.131Z,12.07
2023-05-23T10:12:57.390Z,11.07
2023-05-23T10:13:57.133Z,10.73
2023-05-23T10:14:57.128Z,11.41
2023-05-23T10:15:58.220Z,11.44
2023-05-23T10:16:57.424Z,12.02
2023-05-23T10:17:57.466Z,11.67
2023-05-23T10:18:57.122Z,11.39
2023-05-23T10:19:57.077Z,11.44
2023-05-23T10:20:57.073Z,11.52
2023-05-23T10:21:57.380Z,11.97
2023-05-23T10:22:57.063Z,13.04
2023-05-23T10:23:57.060Z,11.85
2023-05-23T10:24:57.373Z,10.61
2023-05-23T10:25:57.043Z,13.00
2023-05-23T10:26:57.377Z,11.34
2023-05-23T10:27:57.079Z,11.98
2023-05-23T10:28:57.379Z,11.14
2023-05-23T10:29:57.131Z,11.06
2023-05-23T10:30:57.193Z,11.69
2023-05-23T10:31:57.181Z,11.86
2023-05-23T10:32:57.257Z,10.22
2023-05-23T10:33:57.382Z,11.40
2023-05-23T10:34:57.411Z,11.52
2023-05-23T10:35:57.322Z,10.59
2023-05-23T10:36:57.374Z,11.08
2023-05-23T10:37:57.309Z,11.82
2023-05-23T10:38:57.335Z,11.89
2023-05-23T10:39:57.495Z,12.11
2023-05-23T10:40:57.361Z,11.97
2023-05-23T10:41:57.371Z,11.47
2023-05-23T10:42:57.371Z,11.24
2023-05-23T10:43:57.383Z,11.14
2023-05-23T10:44:58.630Z,11.86
2023-05-23T10:45:57.441Z,10.76
2023-05-23T10:46:58.496Z,12.00
2023-05-23T10:47:57.389Z,12.03
2023-05-23T10:48:57.378Z,10.58
2023-05-23T10:49:57.381Z,11.27
2023-05-23T10:50:57.393Z,10.65
2023-05-23T10:51:57.369Z,11.12
2023-05-23T10:52:57.376Z,11.06
2023-05-23T10:53:57.325Z,10.18
2023-05-23T10:54:57.338Z,10.15
2023-05-23T10:55:57.404Z,11.35
2023-05-23T10:56:57.300Z,11.20
2023-05-23T10:57:57.299Z,10.85
2023-05-23T10:58:57.287Z,11.36
2023-05-23T10:59:57.288Z,11.36
2023-05-23T11:00:57.383Z,11.03
2023-05-23T11:01:57.310Z,10.33
2023-05-23T11:02:57.365Z,9.96
2023-05-23T11:03:57.469Z,11.61
2023-05-23T11:04:57.249Z,10.94
2023-05-23T11:05:57.382Z,10.97
2023-05-23T11:06:57.250Z,10.71
2023-05-23T11:07:57.383Z,11.11
2023-05-23T11:08:57.212Z,10.40
2023-05-23T11:09:57.385Z,10.35
2023-05-23T11:10:57.225Z,10.41
2023-05-23T11:11:57.206Z,10.24
2023-05-23T11:12:57.421Z,10.19
2023-05-23T11:13:57.258Z,9.27
2023-05-23T11:14:57.404Z,10.16
2023-05-23T11:15:57.212Z,10.48
2023-05-23T11:16:57.233Z,10.65
2023-05-23T11:17:58.420Z,9.94
2023-05-23T11:18:57.418Z,9.48
2023-05-23T11:20:04.810Z,10.37
2023-05-23T11:20:57.200Z,10.69
2023-05-23T11:21:57.176Z,10.32
2023-05-23T11:22:57.200Z,10.05
2023-05-23T11:23:57.159Z,10.67
2023-05-23T11:24:57.421Z,9.87
2023-05-23T11:25:57.158Z,10.23
2023-05-23T11:26:57.135Z,10.15
2023-05-23T11:27:57.403Z,10.49
2023-05-23T11:28:57.139Z,10.11
2023-05-23T11:29:58.003Z,9.91
2023-05-23T11:30:57.121Z,9.87
2023-05-23T11:31:57.163Z,9.54
2023-05-23T11:32:57.477Z,8.89
2023-05-23T11:33:57.089Z,10.06
2023-05-23T11:34:57.108Z,9.40
2023-05-23T11:35:57.106Z,9.02
2023-05-23T11:36:57.160Z,9.01
2023-05-23T11:38:13.027Z,9.00
2023-05-23T11:38:57.065Z,8.42
2023-05-23T11:39:57.433Z,9.06
2023-05-23T11:40:57.048Z,8.52
2023-05-23T11:41:57.037Z,10.23
2023-05-23T11:42:57.050Z,9.10
2023-05-23T11:43:57.027Z,8.47
2023-05-23T11:44:57.441Z,8.30
2023-05-23T11:45:57.058Z,9.39
2023-05-23T11:46:57.006Z,8.93
2023-05-23T11:47:57.070Z,9.16
2023-05-23T11:48:57.007Z,8.94
2023-05-23T11:49:58.426Z,8.80
2023-05-23T11:50:56.985Z,8.86
2023-05-23T11:51:56.977Z,9.67
2023-05-23T11:52:57.006Z,9.80
2023-05-23T11:53:56.996Z,8.75
2023-05-23T11:55:02.068Z,9.19
2023-05-23T11:55:56.988Z,9.19
2023-05-23T11:56:56.942Z,9.61
2023-05-23T11:57:56.932Z,8.89
2023-05-23T11:58:56.920Z,9.01
2023-05-23T11:59:56.940Z,8.95
2023-05-23T12:00:56.913Z,9.56
2023-05-23T12:01:56.919Z,9.82
2023-05-23T12:02:57.288Z,9.32
2023-05-23T12:03:56.965Z,9.34
2023-05-23T12:04:57.018Z,9.37
2023-05-23T12:05:56.871Z,9.71
2023-05-23T12:06:56.914Z,9.29
2023-05-23T12:07:56.916Z,9.63
2023-05-23T12:08:56.889Z,9.78
2023-05-23T12:09:56.998Z,8.93
2023-05-23T12:10:56.840Z,9.97
2023-05-23T12:11:56.829Z,9.45
2023-05-23T12:12:56.828Z,9.59
2023-05-23T12:13:56.814Z,9.33
2023-05-23T12:14:56.938Z,9.52
2023-05-23T12:15:56.844Z,8.95
2023-05-23T12:16:56.937Z,10.17
2023-05-23T12:17:56.911Z,9.04
2023-05-23T12:18:56.885Z,9.11
2023-05-23T12:19:56.949Z,9.01
2023-05-23T12:20:56.757Z,8.84
2023-05-23T12:21:56.769Z,8.70
2023-05-23T12:22:56.761Z,9.08
2023-05-23T12:23:56.745Z,9.50
2023-05-23T12:24:56.950Z,9.42
2023-05-23T12:25:56.981Z,9.74
2023-05-23T12:26:56.725Z,8.97
2023-05-23T12:27:56.740Z,9.57
2023-05-23T12:28:56.708Z,8.66
2023-05-23T12:29:56.725Z,8.85
2023-05-23T12:30:56.729Z,9.24
2023-05-23T12:31:56.993Z,9.18
2023-05-23T12:32:56.711Z,9.35
2023-05-23T12:33:56.679Z,9.80
2023-05-23T12:34:56.982Z,8.74
2023-05-23T12:35:56.653Z,9.41
2023-05-23T12:37:10.360Z,8.49
2023-05-23T12:37:56.676Z,9.16
2023-05-23T12:38:56.640Z,8.80
2023-05-23T12:39:56.697Z,8.90
2023-05-23T12:40:56.621Z,8.94
2023-05-23T12:41:56.949Z,8.81
2023-05-23T12:42:56.652Z,9.37
2023-05-23T12:43:56.606Z,10.12
2023-05-23T12:44:56.598Z,8.87
2023-05-23T12:45:56.940Z,9.29
2023-05-23T12:46:56.638Z,9.38
2023-05-23T12:47:56.577Z,9.15
2023-05-23T12:48:56.557Z,9.56
2023-05-23T12:49:57.009Z,8.73
2023-05-23T12:50:56.544Z,9.22
2023-05-23T12:51:56.543Z,10.34
2023-05-23T12:52:56.541Z,10.03
2023-05-23T12:53:56.521Z,9.60
2023-05-23T12:54:56.546Z,8.90
2023-05-23T12:55:56.501Z,9.33
2023-05-23T12:56:56.498Z,10.26
2023-05-23T12:57:56.533Z,8.91
2023-05-23T12:58:59.721Z,8.31
2023-05-23T12:59:56.970Z,8.83
2023-05-23T13:00:56.500Z,9.34
2023-05-23T13:01:56.473Z,8.35
2023-05-23T13:02:56.477Z,8.97
2023-05-23T13:03:56.481Z,9.55
2023-05-23T13:04:56.486Z,8.99
2023-05-23T13:05:56.432Z,8.51
2023-05-23T13:06:56.427Z,8.16
2023-05-23T13:07:56.421Z,8.86
2023-05-23T13:08:56.415Z,8.93
2023-05-23T13:09:56.410Z,8.94
2023-05-23T13:10:56.439Z,9.30
2023-05-23T13:11:56.406Z,9.53
2023-05-23T13:12:56.396Z,8.00
2023-05-23T13:13:56.463Z,9.04
2023-05-23T13:14:56.371Z,8.31
2023-05-23T13:15:56.413Z,8.13
2023-05-23T13:16:56.419Z,8.52