createdAt,value
2018-12-14T00:02:07.680Z,2.43
2018-12-14T00:04:36.754Z,2.83
2018-12-14T00:07:05.873Z,2.23
2018-12-14T00:09:34.944Z,2.53
2018-12-14T00:12:04.278Z,5.63
2018-12-14T00:14:33.321Z,2.80
2018-12-14T00:17:02.351Z,2.97
2018-12-14T00:19:31.392Z,2.03
2018-12-14T00:22:00.652Z,2.57
2018-12-14T00:24:29.633Z,5.33
2018-12-14T00:26:59.042Z,1.73
2018-12-14T00:29:28.110Z,3.73
2018-12-14T00:31:57.173Z,3.70
2018-12-14T00:34:26.182Z,2.73
2018-12-14T00:36:55.193Z,2.70
2018-12-14T00:39:24.217Z,3.53
2018-12-14T00:41:53.204Z,4.57
2018-12-14T00:44:22.255Z,2.13
2018-12-14T00:46:51.323Z,2.20
2018-12-14T00:49:20.367Z,2.97
2018-12-14T00:51:49.358Z,1.80
2018-12-14T00:54:18.434Z,2.13
2018-12-14T00:56:47.434Z,2.50
2018-12-14T00:59:16.504Z,2.10
2018-12-14T01:01:45.642Z,2.47
2018-12-14T01:04:14.618Z,3.07
2018-12-14T01:06:43.698Z,2.17
2018-12-14T01:09:12.875Z,3.87
2018-12-14T01:11:42.208Z,2.60
2018-12-14T01:14:11.334Z,4.30
2018-12-14T01:16:40.498Z,3.10
2018-12-14T01:19:09.467Z,4.33
2018-12-14T01:21:38.443Z,7.10
2018-12-14T01:24:07.434Z,2.90
2018-12-14T01:26:36.455Z,7.40
2018-12-14T01:29:05.525Z,2.67
2018-12-14T01:31:34.512Z,2.33
2018-12-14T01:34:03.556Z,4.50
2018-12-14T01:36:32.746Z,3.37
2018-12-14T01:39:01.865Z,2.67
2018-12-14T01:41:30.878Z,4.10
2018-12-14T01:43:59.846Z,3.00
2018-12-14T01:46:28.903Z,2.37
2018-12-14T01:48:57.908Z,3.33
2018-12-14T01:51:26.988Z,3.03
2018-12-14T01:53:56.001Z,3.67
2018-12-14T01:56:24.983Z,3.23
2018-12-14T01:58:54.053Z,3.60
2018-12-14T02:01:23.024Z,3.67
2018-12-14T02:03:52.017Z,2.77
2018-12-14T02:06:21.085Z,3.53
2018-12-14T02:08:50.089Z,3.00
2018-12-14T02:11:19.159Z,3.27
2018-12-14T02:13:48.275Z,4.20
2018-12-14T02:16:17.370Z,4.60
2018-12-14T02:18:46.449Z,3.63
2018-12-14T02:21:15.432Z,3.83
2018-12-14T02:23:44.443Z,3.80
2018-12-14T02:26:13.563Z,3.10
2018-12-14T02:28:42.610Z,4.17
2018-12-14T02:31:11.649Z,5.23
2018-12-14T02:33:40.666Z,4.50
2018-12-14T02:36:09.729Z,4.47
2018-12-14T02:38:38.723Z,3.70
2018-12-14T02:41:07.803Z,5.33
2018-12-14T02:43:37.064Z,4.43
2018-12-14T02:46:06.237Z,4.63
2018-12-14T02:48:35.198Z,3.13
2018-12-14T02:51:04.259Z,3.50
2018-12-14T02:53:33.285Z,9.70
2018-12-14T02:56:02.297Z,5.23
2018-12-14T02:58:31.414Z,5.57
2018-12-14T03:01:00.436Z,4.87
2018-12-14T03:03:29.400Z,8.63
2018-12-14T03:05:58.412Z,3.67
2018-12-14T03:08:27.410Z,5.13
2018-12-14T03:10:56.377Z,4.17
2018-12-14T03:13:25.450Z,5.70
2018-12-14T03:15:54.427Z,6.37
2018-12-14T03:18:23.395Z,5.50
2018-12-14T03:20:52.384Z,4.93
2018-12-14T03:23:21.362Z,3.03
2018-12-14T03:25:50.592Z,3.70
2018-12-14T03:28:19.634Z,6.77
2018-12-14T03:30:48.613Z,3.87
2018-12-14T03:33:17.686Z,6.60
2018-12-14T03:35:46.771Z,4.87
2018-12-14T03:38:15.812Z,5.87
2018-12-14T03:40:44.935Z,3.43
2018-12-14T03:43:13.943Z,5.40
2018-12-14T03:45:42.987Z,3.80
2018-12-14T03:48:12.090Z,1.70
2018-12-14T03:50:41.175Z,2.93
2018-12-14T03:53:10.225Z,3.23
2018-12-14T03:55:39.281Z,3.23
2018-12-14T03:58:08.329Z,2.60
2018-12-14T04:00:37.519Z,2.60
2018-12-14T04:03:06.802Z,2.87
2018-12-14T04:05:36.065Z,2.20
2018-12-14T04:08:05.111Z,1.97
2018-12-14T04:10:34.157Z,4.23
2018-12-14T04:13:03.236Z,2.37
2018-12-14T04:15:32.391Z,2.63
2018-12-14T04:18:01.447Z,2.67
2018-12-14T04:20:30.474Z,2.70
2018-12-14T04:22:59.599Z,4.57
2018-12-14T04:25:28.641Z,2.30
2018-12-14T04:27:57.611Z,2.50
2018-12-14T04:30:26.730Z,4.07
2018-12-14T04:32:56.876Z,3.10
2018-12-14T04:35:25.943Z,3.63
2018-12-14T04:37:55.027Z,3.07
2018-12-14T04:40:24.112Z,3.67
2018-12-14T04:42:53.167Z,3.33
2018-12-14T04:45:22.362Z,3.60
2018-12-14T04:47:51.365Z,2.00
2018-12-14T04:50:20.329Z,2.60
2018-12-14T04:52:49.327Z,2.83
2018-12-14T04:55:18.471Z,2.47
2018-12-14T04:57:47.516Z,3.67
2018-12-14T05:00:16.755Z,3.90
2018-12-14T05:02:45.814Z,3.53
2018-12-14T05:05:14.907Z,2.20
2018-12-14T05:07:43.895Z,1.83
2018-12-14T05:10:13.122Z,3.33
2018-12-14T05:12:42.103Z,2.90
2018-12-14T05:15:11.209Z,3.80
2018-12-14T05:17:40.391Z,3.20
2018-12-14T05:20:09.613Z,3.90
2018-12-14T05:22:38.596Z,2.33
2018-12-14T05:25:07.758Z,4.03
2018-12-14T05:27:36.880Z,2.30
2018-12-14T05:30:07.316Z,3.67
2018-12-14T05:32:36.298Z,2.67
2018-12-14T05:35:05.623Z,4.23
2018-12-14T05:37:34.682Z,4.30
2018-12-14T05:40:03.798Z,3.37
2018-12-14T05:42:32.814Z,2.23
2018-12-14T05:45:01.770Z,2.00
2018-12-14T05:47:30.779Z,4.00
2018-12-14T05:49:59.856Z,3.80
2018-12-14T05:52:29.042Z,3.80
2018-12-14T05:54:58.092Z,3.33
2018-12-14T05:57:27.261Z,3.03
2018-12-14T05:59:57.695Z,2.93
2018-12-14T06:02:26.837Z,9.80
2018-12-14T06:04:56.044Z,5.77
2018-12-14T06:07:25.137Z,2.87
2018-12-14T06:09:54.135Z,4.17
2018-12-14T06:12:23.405Z,4.23
2018-12-14T06:14:52.482Z,4.77
2018-12-14T06:17:21.571Z,3.90
2018-12-14T06:19:50.562Z,3.77
2018-12-14T06:22:20.202Z,2.20
2018-12-14T06:24:49.378Z,3.30
2018-12-14T06:27:18.636Z,3.43
2018-12-14T06:29:47.757Z,3.50
2018-12-14T06:32:17.125Z,3.60
2018-12-14T06:34:46.211Z,3.43
2018-12-14T06:37:15.764Z,3.67
2018-12-14T06:39:44.834Z,6.37
2018-12-14T06:42:14.458Z,3.47
2018-12-14T06:44:43.532Z,5.87
2018-12-14T06:47:12.627Z,4.20
2018-12-14T06:49:41.742Z,7.40
2018-12-14T06:52:10.889Z,4.87
2018-12-14T06:54:40.678Z,4.33
2018-12-14T06:57:09.741Z,3.83
2018-12-14T06:59:39.418Z,3.97
2018-12-14T07:02:08.479Z,4.93
2018-12-14T07:04:38.565Z,4.73
2018-12-14T07:07:07.723Z,3.37
2018-12-14T07:09:37.867Z,3.93
2018-12-14T07:12:06.973Z,7.13
2018-12-14T07:14:36.938Z,4.30
2018-12-14T07:17:05.939Z,5.03
2018-12-14T07:19:35.131Z,6.27
2018-12-14T07:22:10.737Z,4.27
2018-12-14T07:24:39.776Z,5.03
2018-12-14T07:27:09.949Z,6.23
2018-12-14T07:29:39.033Z,17.63
2018-12-14T07:32:08.212Z,18.47
2018-12-14T07:34:37.210Z,10.43
2018-12-14T07:37:06.401Z,6.13
2018-12-14T07:39:35.399Z,4.77
2018-12-14T07:42:04.607Z,10.17
2018-12-14T07:44:33.803Z,5.60
2018-12-14T07:47:02.962Z,5.77
2018-12-14T07:49:32.051Z,5.43
2018-12-14T07:52:01.080Z,5.53
2018-12-14T07:54:30.145Z,8.20
2018-12-14T07:56:59.131Z,6.93
2018-12-14T07:59:28.146Z,5.53
2018-12-14T08:01:57.146Z,7.10
2018-12-14T08:04:26.433Z,4.17
2018-12-14T08:06:56.004Z,6.47
2018-12-14T08:09:25.397Z,4.33
2018-12-14T08:11:54.437Z,4.83
2018-12-14T08:14:23.497Z,5.80
2018-12-14T08:16:52.610Z,6.77
2018-12-14T08:19:21.720Z,5.33
2018-12-14T08:21:50.767Z,10.33
2018-12-14T08:24:19.769Z,5.53
2018-12-14T08:26:48.819Z,7.77
2018-12-14T08:29:18.220Z,8.60
2018-12-14T08:31:47.308Z,6.90
2018-12-14T08:34:16.299Z,5.67
2018-12-14T08:36:45.473Z,6.23
2018-12-14T08:39:14.571Z,9.90
2018-12-14T08:41:43.763Z,5.37
2018-12-14T08:44:12.917Z,5.10
2018-12-14T08:46:41.914Z,5.53
2018-12-14T08:49:10.939Z,5.47
2018-12-14T08:51:39.950Z,5.53
2018-12-14T08:54:09.038Z,12.87
2018-12-14T08:56:38.118Z,7.00
2018-12-14T08:59:07.152Z,7.10
2018-12-14T09:01:36.678Z,6.57
2018-12-14T09:04:05.738Z,7.80
2018-12-14T09:06:35.022Z,6.07
2018-12-14T09:09:06.114Z,4.57
2018-12-14T09:11:35.239Z,9.07
2018-12-14T09:14:04.314Z,4.93
2018-12-14T09:16:33.523Z,6.87
2018-12-14T09:19:02.715Z,18.03
2018-12-14T09:21:31.837Z,9.70
2018-12-14T09:24:00.912Z,8.47
2018-12-14T09:26:30.715Z,6.97
2018-12-14T09:29:00.136Z,6.17
2018-12-14T09:31:29.388Z,6.53
2018-12-14T09:33:58.428Z,6.87
2018-12-14T09:36:27.543Z,10.43
2018-12-14T09:38:56.515Z,7.47
2018-12-14T09:41:25.582Z,7.53
2018-12-14T09:43:54.900Z,9.63
2018-12-14T09:46:23.975Z,8.80
2018-12-14T09:48:53.025Z,8.67
2018-12-14T09:51:22.051Z,6.33
2018-12-14T09:53:51.075Z,7.00
2018-12-14T09:56:20.188Z,6.50
2018-12-14T09:58:49.166Z,11.73
2018-12-14T10:01:18.210Z,8.03
2018-12-14T10:03:47.615Z,6.73
2018-12-14T10:06:16.772Z,6.87
2018-12-14T10:08:45.773Z,5.77
2018-12-14T10:11:15.158Z,7.70
2018-12-14T10:13:44.275Z,4.93
2018-12-14T10:16:13.490Z,7.13
2018-12-14T10:18:42.955Z,6.30
2018-12-14T10:21:12.142Z,7.30
2018-12-14T10:23:41.262Z,6.90
2018-12-14T10:26:10.246Z,7.73
2018-12-14T10:28:39.411Z,5.60
2018-12-14T10:31:08.574Z,9.53
2018-12-14T10:33:37.945Z,6.73
2018-12-14T10:36:07.055Z,8.20
2018-12-14T10:38:36.171Z,6.27
2018-12-14T10:41:05.504Z,5.97
2018-12-14T10:43:34.854Z,7.30
2018-12-14T10:46:04.073Z,7.47
2018-12-14T10:48:33.235Z,5.47
2018-12-14T10:51:02.254Z,6.57
2018-12-14T10:53:31.343Z,5.27
2018-12-14T10:56:00.506Z,8.13
2018-12-14T10:58:29.640Z,6.73
2018-12-14T11:01:04.101Z,4.67
2018-12-14T11:03:33.214Z,7.20
2018-12-14T11:06:02.372Z,5.53
2018-12-14T11:08:31.434Z,6.10
2018-12-14T11:11:00.420Z,5.20
2018-12-14T11:13:29.513Z,5.93
2018-12-14T11:15:58.618Z,7.17
2018-12-14T11:18:29.519Z,6.67
2018-12-14T11:20:59.219Z,6.00
2018-12-14T11:23:29.874Z,6.97
2018-12-14T11:25:58.870Z,5.40
2018-12-14T11:28:28.812Z,4.13
2018-12-14T11:30:58.321Z,6.40
2018-12-14T11:33:27.342Z,5.57
2018-12-14T11:35:56.467Z,6.00
2018-12-14T11:38:25.472Z,6.63
2018-12-14T11:40:54.543Z,6.43
2018-12-14T11:43:23.663Z,6.20
2018-12-14T11:45:52.795Z,6.83
2018-12-14T11:48:21.891Z,6.40
2018-12-14T11:50:51.137Z,12.33
2018-12-14T11:53:20.157Z,7.40
2018-12-14T11:55:49.623Z,7.83
2018-12-14T11:58:18.913Z,7.93
2018-12-14T12:00:47.954Z,9.23
2018-12-14T12:03:16.989Z,6.73
2018-12-14T12:05:46.195Z,6.30
2018-12-14T12:08:15.803Z,6.40
2018-12-14T12:10:44.911Z,6.80
2018-12-14T12:13:13.928Z,7.43
2018-12-14T12:15:43.088Z,11.43
2018-12-14T12:18:12.090Z,6.00
2018-12-14T12:20:41.187Z,7.53
2018-12-14T12:23:10.217Z,11.17
2018-12-14T12:25:39.208Z,9.27
2018-12-14T12:28:08.205Z,4.70
2018-12-14T12:30:37.303Z,6.50
2018-12-14T12:33:06.469Z,8.17
2018-12-14T12:35:35.566Z,8.37
2018-12-14T12:38:04.644Z,6.87
2018-12-14T12:40:33.664Z,9.93
2018-12-14T12:43:02.774Z,7.17
2018-12-14T12:45:32.817Z,6.23
2018-12-14T12:48:01.846Z,13.17
2018-12-14T12:50:30.835Z,6.87
2018-12-14T12:52:59.845Z,8.20
2018-12-14T12:55:28.826Z,5.83
2018-12-14T12:57:57.823Z,9.00
2018-12-14T13:00:26.982Z,8.03
2018-12-14T13:02:56.088Z,13.33
2018-12-14T13:05:25.100Z,7.67
2018-12-14T13:07:54.249Z,8.37
2018-12-14T13:10:23.753Z,7.27
2018-12-14T13:12:53.438Z,6.23
2018-12-14T13:15:22.507Z,8.80
2018-12-14T13:17:51.506Z,9.17
2018-12-14T13:20:20.801Z,10.67
2018-12-14T13:22:50.429Z,5.77
2018-12-14T13:25:19.689Z,8.13
2018-12-14T13:27:48.677Z,8.67
2018-12-14T13:30:17.717Z,6.00
2018-12-14T13:32:46.950Z,7.90
2018-12-14T13:35:16.139Z,8.50
2018-12-14T13:37:45.183Z,7.83
2018-12-14T13:40:14.476Z,7.97
2018-12-14T13:42:43.679Z,8.50
2018-12-14T13:45:12.933Z,11.07
2018-12-14T13:47:42.132Z,10.30
2018-12-14T13:50:11.347Z,8.37
2018-12-14T13:52:41.276Z,10.60
2018-12-14T13:55:10.442Z,10.13
2018-12-14T13:57:39.765Z,9.27
2018-12-14T14:00:09.330Z,6.80
2018-12-14T14:02:38.763Z,9.77
2018-12-14T14:05:08.400Z,8.30
2018-12-14T14:07:37.408Z,7.97
2018-12-14T14:10:06.832Z,8.70
2018-12-14T14:12:36.294Z,9.73
2018-12-14T14:15:06.904Z,13.10
2018-12-14T14:17:36.079Z,11.87
2018-12-14T14:20:06.829Z,15.30
2018-12-14T14:22:36.302Z,8.33
2018-12-14T14:25:06.099Z,9.43
2018-12-14T14:27:35.416Z,12.67
2018-12-14T14:30:05.145Z,6.30
2018-12-14T14:32:34.415Z,10.67
2018-12-14T14:35:03.464Z,11.13
2018-12-14T14:37:32.517Z,9.33
2018-12-14T14:40:03.028Z,7.83
2018-12-14T14:42:32.098Z,9.00
2018-12-14T14:45:01.201Z,8.50
2018-12-14T14:47:30.311Z,11.00
2018-12-14T14:49:59.753Z,9.60
2018-12-14T14:52:29.584Z,9.10
2018-12-14T14:54:58.996Z,8.80
2018-12-14T14:57:29.396Z,8.57
2018-12-14T14:59:58.598Z,8.30
2018-12-14T15:02:27.756Z,12.43
2018-12-14T15:04:56.877Z,8.87
2018-12-14T15:07:25.951Z,7.50
2018-12-14T15:09:54.914Z,8.70
2018-12-14T15:12:24.778Z,11.40
2018-12-14T15:14:54.359Z,11.13
2018-12-14T15:17:23.427Z,11.67
2018-12-14T15:19:52.528Z,42.50
2018-12-14T15:22:21.723Z,15.57
2018-12-14T15:24:52.634Z,11.57
2018-12-14T15:27:21.718Z,9.83
2018-12-14T15:29:50.785Z,10.27
2018-12-14T15:32:19.950Z,9.87
2018-12-14T15:34:49.461Z,9.77
2018-12-14T15:37:18.587Z,13.83
2018-12-14T15:39:47.670Z,10.73
2018-12-14T15:42:16.885Z,10.70
2018-12-14T15:44:45.918Z,10.37
2018-12-14T15:47:15.117Z,10.13
2018-12-14T15:49:44.238Z,10.53
2018-12-14T15:52:13.327Z,10.43
2018-12-14T15:54:42.474Z,10.27
2018-12-14T15:57:12.255Z,11.27
2018-12-14T15:59:41.345Z,13.20
2018-12-14T16:02:10.373Z,11.03
2018-12-14T16:04:39.457Z,11.73
2018-12-14T16:07:08.660Z,22.60
2018-12-14T16:09:37.806Z,14.37
2018-12-14T16:12:06.818Z,9.50
2018-12-14T16:14:35.832Z,13.40
2018-12-14T16:17:04.987Z,10.90
2018-12-14T16:19:34.173Z,12.13
2018-12-14T16:22:03.453Z,10.33
2018-12-14T16:24:32.572Z,13.60
2018-12-14T16:27:01.606Z,9.53
2018-12-14T16:29:30.888Z,9.93
2018-12-14T16:32:00.017Z,17.73
2018-12-14T16:34:29.200Z,13.27
2018-12-14T16:36:58.348Z,12.23
2018-12-14T16:39:27.620Z,16.30
2018-12-14T16:41:56.620Z,9.97
2018-12-14T16:44:25.809Z,21.47
2018-12-14T16:46:54.813Z,15.10
2018-12-14T16:49:23.827Z,15.27
2018-12-14T16:51:52.878Z,12.20
2018-12-14T16:54:21.904Z,12.57
2018-12-14T16:56:50.914Z,10.70
2018-12-14T16:59:20.056Z,14.60
2018-12-14T17:01:49.138Z,12.33
2018-12-14T17:04:18.201Z,15.50
2018-12-14T17:06:47.419Z,12.33
2018-12-14T17:09:16.822Z,11.87
2018-12-14T17:11:46.065Z,12.40
2018-12-14T17:14:15.071Z,25.93
2018-12-14T17:16:44.180Z,23.73
2018-12-14T17:19:13.192Z,11.73
2018-12-14T17:21:42.156Z,12.80
2018-12-14T17:24:11.293Z,14.23
2018-12-14T17:26:40.299Z,17.07
2018-12-14T17:29:09.336Z,13.53
2018-12-14T17:31:38.385Z,16.20
2018-12-14T17:34:07.397Z,15.00
2018-12-14T17:36:36.393Z,17.10
2018-12-14T17:39:06.513Z,15.87
2018-12-14T17:41:35.627Z,14.67
2018-12-14T17:44:04.744Z,11.80
2018-12-14T17:46:34.366Z,14.70
2018-12-14T17:49:03.450Z,19.43
2018-12-14T17:51:33.157Z,14.80
2018-12-14T17:54:02.450Z,12.37
2018-12-14T17:56:31.457Z,15.23
2018-12-14T17:59:01.372Z,14.67
2018-12-14T18:01:30.492Z,20.83
2018-12-14T18:03:59.469Z,17.70
2018-12-14T18:06:28.621Z,19.20
2018-12-14T18:08:57.744Z,20.97
2018-12-14T18:11:26.881Z,18.97
2018-12-14T18:13:56.187Z,17.90
2018-12-14T18:16:26.198Z,15.47
2018-12-14T18:18:55.193Z,17.17
2018-12-14T18:21:24.214Z,19.47
2018-12-14T18:23:53.210Z,19.50
2018-12-14T18:26:22.295Z,19.13
2018-12-14T18:28:51.370Z,23.83
2018-12-14T18:31:20.457Z,16.90
2018-12-14T18:33:49.617Z,30.80
2018-12-14T18:36:20.483Z,23.67
2018-12-14T18:38:49.469Z,24.97
2018-12-14T18:41:18.504Z,18.53
2018-12-14T18:43:47.563Z,20.83
2018-12-14T18:46:16.597Z,24.17
2018-12-14T18:48:45.729Z,22.23
2018-12-14T18:51:14.857Z,19.73
2018-12-14T18:53:53.788Z,23.27
2018-12-14T18:56:23.120Z,19.87
2018-12-14T18:58:53.242Z,30.83
2018-12-14T19:01:22.966Z,24.80
2018-12-14T19:03:54.160Z,24.97
2018-12-14T19:06:23.285Z,25.10
2018-12-14T19:08:52.388Z,26.27
2018-12-14T19:11:21.454Z,23.10
2018-12-14T19:14:07.849Z,24.70
2018-12-14T19:16:37.735Z,21.20
2018-12-14T19:19:06.899Z,28.23
2018-12-14T19:21:35.955Z,26.10
2018-12-14T19:24:05.156Z,25.13
2018-12-14T19:26:34.270Z,23.50
2018-12-14T19:29:03.420Z,24.27
2018-12-14T19:31:32.596Z,22.60
2018-12-14T19:34:01.745Z,26.63
2018-12-14T19:36:30.898Z,31.30
2018-12-14T19:38:59.900Z,22.10
2018-12-14T19:41:29.063Z,23.00
2018-12-14T19:43:58.264Z,18.03
2018-12-14T19:46:27.712Z,24.67
2018-12-14T19:48:56.774Z,28.07
2018-12-14T19:51:26.520Z,21.23
2018-12-14T19:53:55.644Z,24.70
2018-12-14T19:56:24.847Z,22.90
2018-12-14T19:58:54.295Z,19.67
2018-12-14T20:01:23.509Z,22.93
2018-12-14T20:03:52.896Z,24.10
2018-12-14T20:06:22.060Z,19.93
2018-12-14T20:08:51.346Z,24.40
2018-12-14T20:11:20.620Z,22.43
2018-12-14T20:13:50.424Z,26.60
2018-12-14T20:16:19.611Z,22.80
2018-12-14T20:18:48.755Z,22.63
2018-12-14T20:21:18.104Z,17.77
2018-12-14T20:23:47.290Z,24.37
2018-12-14T20:26:16.420Z,23.77
2018-12-14T20:28:45.511Z,19.57
2018-12-14T20:31:14.794Z,23.80
2018-12-14T20:33:43.915Z,24.10
2018-12-14T20:36:13.803Z,25.63
2018-12-14T20:38:43.759Z,22.50
2018-12-14T20:41:12.979Z,25.47
2018-12-14T20:43:42.330Z,27.53
2018-12-14T20:46:11.939Z,19.87
2018-12-14T20:48:41.619Z,19.60
2018-12-14T20:51:11.145Z,23.77
2018-12-14T20:53:40.606Z,17.83
2018-12-14T20:56:10.677Z,18.17
2018-12-14T20:58:40.008Z,17.50
2018-12-14T21:01:09.321Z,22.77
2018-12-14T21:03:38.698Z,19.73
2018-12-14T21:06:07.796Z,18.57
2018-12-14T21:08:37.326Z,20.90
2018-12-14T21:11:06.370Z,21.03
2018-12-14T21:13:35.453Z,19.40
2018-12-14T21:16:04.623Z,20.60
2018-12-14T21:18:33.810Z,20.17
2018-12-14T21:21:03.232Z,16.07
2018-12-14T21:23:32.277Z,16.30
2018-12-14T21:26:01.484Z,20.10
2018-12-14T21:28:30.808Z,21.90
2018-12-14T21:30:59.949Z,18.77
2018-12-14T21:33:28.958Z,16.47
2018-12-14T21:35:58.102Z,16.73
2018-12-14T21:38:27.319Z,19.53
2018-12-14T21:40:56.429Z,21.80
2018-12-14T21:43:25.429Z,14.03
2018-12-14T21:45:54.625Z,13.83
2018-12-14T21:48:23.711Z,18.53
2018-12-14T21:50:52.928Z,14.47
2018-12-14T21:53:22.065Z,17.70
2018-12-14T21:55:51.168Z,18.33
2018-12-14T21:58:20.456Z,16.03
2018-12-14T22:00:49.564Z,14.00
2018-12-14T22:03:18.603Z,13.83
2018-12-14T22:05:47.621Z,13.50
2018-12-14T22:08:16.778Z,15.87
2018-12-14T22:10:45.893Z,15.73
2018-12-14T22:13:15.696Z,14.77
2018-12-14T22:15:44.872Z,18.57
2018-12-14T22:18:14.038Z,16.07
2018-12-14T22:20:43.156Z,12.67
2018-12-14T22:23:12.172Z,14.90
2018-12-14T22:25:41.237Z,14.17
2018-12-14T22:28:10.378Z,15.90
2018-12-14T22:30:39.612Z,17.67
2018-12-14T22:33:08.760Z,15.33
2018-12-14T22:35:38.042Z,19.20
2018-12-14T22:38:07.176Z,12.43
2018-12-14T22:40:37.847Z,13.73
2018-12-14T22:43:06.959Z,14.07
2018-12-14T22:45:36.128Z,15.47
2018-12-14T22:48:05.385Z,17.60
2018-12-14T22:50:34.704Z,18.27
2018-12-14T22:53:03.923Z,14.60
2018-12-14T22:55:33.299Z,17.27
2018-12-14T22:58:02.537Z,13.97
2018-12-14T23:00:32.524Z,12.17
2018-12-14T23:03:02.327Z,11.17
2018-12-14T23:05:31.462Z,11.17
2018-12-14T23:08:00.624Z,11.80
2018-12-14T23:10:29.746Z,15.30
2018-12-14T23:12:58.923Z,17.53
2018-12-14T23:15:28.150Z,17.13
2018-12-14T23:17:57.203Z,11.10
2018-12-14T23:20:26.409Z,18.67
2018-12-14T23:22:55.462Z,17.73
2018-12-14T23:25:24.464Z,15.13
2018-12-14T23:27:53.470Z,16.27
2018-12-14T23:30:22.524Z,11.30
2018-12-14T23:32:51.605Z,14.73
2018-12-14T23:35:20.611Z,13.43
2018-12-14T23:37:49.705Z,14.93
2018-12-14T23:40:18.805Z,13.70
2018-12-14T23:42:47.945Z,13.77
2018-12-14T23:45:17.024Z,14.87
2018-12-14T23:47:46.129Z,14.00
2018-12-14T23:50:15.171Z,18.07
2018-12-14T23:52:44.389Z,12.77
2018-12-14T23:55:13.657Z,17.63
2018-12-14T23:57:42.738Z,13.93
