createdAt,value
2023-03-22T00:01:53.629Z,100283.41
2023-03-22T00:04:38.843Z,100283.53
2023-03-22T00:07:23.771Z,100278.31
2023-03-22T00:10:09.500Z,100263.88
2023-03-22T00:12:55.591Z,100268.66
2023-03-22T00:15:44.718Z,100254.25
2023-03-22T00:18:30.715Z,100259.25
2023-03-22T00:21:16.960Z,100259.97
2023-03-22T00:24:01.836Z,100258.41
2023-03-22T00:26:47.529Z,100252.47
2023-03-22T00:29:32.452Z,100239.97
2023-03-22T00:32:17.826Z,100244.59
2023-03-22T00:35:04.338Z,100239.72
2023-03-22T00:37:50.825Z,100240.47
2023-03-22T00:40:36.095Z,100233.31
2023-03-22T00:43:21.258Z,100233.19
2023-03-22T00:46:06.756Z,100226.19
2023-03-22T00:48:51.727Z,100215.50
2023-03-22T00:51:36.765Z,100217.16
2023-03-22T00:54:22.045Z,100190.84
2023-03-22T00:57:07.832Z,100210.97
2023-03-22T00:59:53.968Z,100188.56
2023-03-22T01:02:40.112Z,100195.59
2023-03-22T01:05:26.209Z,100179.75
2023-03-22T01:08:12.951Z,100175.97
2023-03-22T01:10:57.820Z,100177.75
2023-03-22T01:13:42.920Z,100172.38
2023-03-22T01:16:28.352Z,100167.38
2023-03-22T01:19:13.684Z,100161.31
2023-03-22T01:21:59.112Z,100150.03
2023-03-22T01:24:44.406Z,100142.50
2023-03-22T01:27:29.880Z,100127.88
2023-03-22T01:30:15.488Z,100141.34
2023-03-22T01:33:00.720Z,100135.25
2023-03-22T01:35:45.771Z,100125.72
2023-03-22T01:38:30.835Z,100108.22
2023-03-22T01:41:17.228Z,100117.63
2023-03-22T01:44:08.087Z,100103.72
2023-03-22T01:46:53.349Z,100096.34
2023-03-22T01:49:40.049Z,100097.91
2023-03-22T01:52:25.804Z,100093.34
2023-03-22T01:55:14.350Z,100094.56
2023-03-22T01:58:00.969Z,100091.81
2023-03-22T02:00:49.215Z,100083.00
2023-03-22T02:04:08.646Z,100060.50
2023-03-22T02:06:54.796Z,100071.94
2023-03-22T02:09:41.431Z,100043.63
2023-03-22T02:12:38.475Z,100051.22
2023-03-22T02:15:51.808Z,100046.00
2023-03-22T02:18:50.626Z,100061.69
2023-03-22T02:22:03.000Z,100043.50
2023-03-22T02:24:55.517Z,100033.28
2023-03-22T02:28:08.539Z,100036.47
2023-03-22T02:31:14.276Z,100023.38
2023-03-22T02:34:21.472Z,100021.72
2023-03-22T02:37:32.745Z,100022.44
2023-03-22T02:40:32.068Z,100012.69
2023-03-22T02:43:31.043Z,100016.38
2023-03-22T02:46:44.614Z,100019.34
2023-03-22T02:49:37.831Z,100006.75
2023-03-22T02:52:51.098Z,100031.72
2023-03-22T02:55:51.074Z,100012.69
2023-03-22T02:58:45.753Z,100001.75
2023-03-22T03:01:36.876Z,100010.19
2023-03-22T03:04:28.506Z,100012.94
2023-03-22T03:07:18.037Z,99981.16
2023-03-22T03:10:04.680Z,99994.63
2023-03-22T03:12:49.497Z,99978.06
2023-03-22T03:15:35.827Z,99983.44
2023-03-22T03:18:24.118Z,99972.59
2023-03-22T03:21:36.071Z,99979.38
2023-03-22T03:24:29.258Z,99977.59
2023-03-22T03:27:32.251Z,99984.84
2023-03-22T03:30:28.350Z,99978.22
2023-03-22T03:33:18.253Z,99972.97
2023-03-22T03:36:09.476Z,99957.25
2023-03-22T03:38:56.412Z,99951.19
2023-03-22T03:41:46.646Z,99957.03
2023-03-22T03:44:35.914Z,99954.63
2023-03-22T03:47:21.770Z,99947.28
2023-03-22T03:50:08.407Z,99961.91
2023-03-22T03:52:55.600Z,99948.09
2023-03-22T03:55:40.925Z,99954.16
2023-03-22T03:58:25.889Z,99917.53
2023-03-22T04:01:11.208Z,99938.94
2023-03-22T04:03:56.580Z,99936.09
2023-03-22T04:06:42.752Z,99940.63
2023-03-22T04:09:33.808Z,99930.16
2023-03-22T04:12:18.765Z,99925.88
2023-03-22T04:15:03.905Z,99941.31
2023-03-22T04:17:49.178Z,99939.66
2023-03-22T04:20:34.234Z,99924.94
2023-03-22T04:23:22.490Z,99916.59
2023-03-22T04:26:07.573Z,99911.38
2023-03-22T04:28:52.767Z,99933.13
2023-03-22T04:31:39.117Z,99925.16
2023-03-22T04:34:24.434Z,99912.22
2023-03-22T04:37:09.369Z,99913.13
2023-03-22T04:39:54.467Z,99914.69
2023-03-22T04:42:39.640Z,99913.28
2023-03-22T04:45:29.358Z,99909.59
2023-03-22T04:48:14.572Z,99918.50
2023-03-22T04:51:04.224Z,99906.38
2023-03-22T04:53:49.536Z,99904.00
2023-03-22T04:56:34.889Z,99901.38
2023-03-22T04:59:20.545Z,99893.06
2023-03-22T05:02:06.070Z,99910.41
2023-03-22T05:04:51.486Z,99896.16
2023-03-22T05:07:36.672Z,99902.34
2023-03-22T05:10:22.074Z,99909.34
2023-03-22T05:13:06.948Z,99913.97
2023-03-22T05:15:52.280Z,99916.59
2023-03-22T05:18:42.372Z,99903.75
2023-03-22T05:21:28.414Z,99890.00
2023-03-22T05:24:13.891Z,99897.44
2023-03-22T05:27:01.093Z,99906.97
2023-03-22T05:29:46.786Z,99898.28
2023-03-22T05:32:32.193Z,99889.03
2023-03-22T05:35:17.544Z,99902.69
2023-03-22T05:38:03.787Z,99900.06
2023-03-22T05:40:49.093Z,99901.84
2023-03-22T05:43:34.158Z,99887.25
2023-03-22T05:46:19.350Z,99896.16
2023-03-22T05:49:04.324Z,99908.16
2023-03-22T05:51:56.160Z,99903.50
2023-03-22T05:54:41.625Z,99915.66
2023-03-22T05:57:27.274Z,99907.66
2023-03-22T06:00:16.319Z,99900.69
2023-03-22T06:03:03.935Z,99918.03
2023-03-22T06:05:50.853Z,99916.25
2023-03-22T06:08:37.946Z,99911.25
2023-03-22T06:11:23.932Z,99920.75
2023-03-22T06:14:09.309Z,99910.53
2023-03-22T06:16:54.736Z,99913.28
2023-03-22T06:19:39.841Z,99916.59
2023-03-22T06:22:25.131Z,99919.19
2023-03-22T06:25:11.496Z,99911.50
2023-03-22T06:27:56.810Z,99913.63
2023-03-22T06:30:42.101Z,99901.38
2023-03-22T06:33:27.889Z,99903.41
2023-03-22T06:36:13.059Z,99913.97
2023-03-22T06:38:59.193Z,99913.28
2023-03-22T06:41:44.496Z,99913.03
2023-03-22T06:44:29.790Z,99922.44
2023-03-22T06:47:15.394Z,99900.56
2023-03-22T06:50:00.751Z,99923.75
2023-03-22T06:52:51.237Z,99921.84
2023-03-22T06:55:36.316Z,99913.03
2023-03-22T06:58:21.663Z,99907.81
2023-03-22T07:01:07.182Z,99908.53
2023-03-22T07:03:52.608Z,99902.31
2023-03-22T07:06:37.855Z,99889.97
2023-03-22T07:09:24.849Z,99895.78
2023-03-22T07:12:10.300Z,99887.34
2023-03-22T07:14:55.639Z,99884.13
2023-03-22T07:17:40.948Z,99871.88
2023-03-22T07:20:26.127Z,99876.75
2023-03-22T07:23:11.558Z,99864.25
2023-03-22T07:25:56.667Z,99858.78
2023-03-22T07:28:44.544Z,99852.47
2023-03-22T07:31:31.548Z,99859.13
2023-03-22T07:34:17.150Z,99847.00
2023-03-22T07:37:03.402Z,99871.00
2023-03-22T07:39:48.780Z,99871.25
2023-03-22T07:42:34.650Z,99895.28
2023-03-22T07:45:20.824Z,99906.56
2023-03-22T07:48:06.472Z,99893.84
2023-03-22T07:50:55.439Z,99904.22
2023-03-22T07:53:40.577Z,99918.47
2023-03-22T07:56:25.814Z,99930.75
2023-03-22T07:59:11.189Z,99919.81
2023-03-22T08:01:56.963Z,99936.19
2023-03-22T08:04:42.246Z,99922.03
2023-03-22T08:07:27.556Z,99917.03
2023-03-22T08:10:12.759Z,99907.19
2023-03-22T08:12:57.788Z,99920.97
2023-03-22T08:15:43.359Z,99923.47
2023-03-22T08:18:28.448Z,99903.84
2023-03-22T08:21:13.559Z,99920.72
2023-03-22T08:23:58.609Z,99921.56
2023-03-22T08:26:45.707Z,99917.97
2023-03-22T08:29:31.241Z,99908.94
2023-03-22T08:32:16.882Z,99885.13
2023-03-22T08:35:02.029Z,99906.06
2023-03-22T08:37:47.169Z,99905.00
2023-03-22T08:40:32.521Z,99903.94
2023-03-22T08:43:17.610Z,99900.44
2023-03-22T08:46:02.616Z,99896.66
2023-03-22T08:48:51.775Z,99904.03
2023-03-22T08:51:37.054Z,99890.59
2023-03-22T08:54:22.935Z,99892.59
2023-03-22T08:57:09.561Z,99900.09
2023-03-22T08:59:56.712Z,99897.47
2023-03-22T09:02:41.958Z,99893.53
2023-03-22T09:05:27.099Z,99897.56
2023-03-22T09:08:20.074Z,99896.25
2023-03-22T09:11:08.558Z,99901.25
2023-03-22T09:13:53.800Z,99905.03
2023-03-22T09:16:39.089Z,99901.09
2023-03-22T09:19:24.723Z,99897.75
2023-03-22T09:22:09.953Z,99902.75
2023-03-22T09:24:54.884Z,99888.72
2023-03-22T09:27:40.913Z,99907.63
2023-03-22T09:30:26.307Z,99908.59
2023-03-22T09:33:11.432Z,99911.72
2023-03-22T09:35:57.148Z,99906.72
2023-03-22T09:38:42.649Z,99904.75
2023-03-22T09:41:33.904Z,99908.91
2023-03-22T09:44:28.726Z,99909.28
2023-03-22T09:47:18.743Z,99895.09
2023-03-22T09:50:24.838Z,99895.91
2023-03-22T09:53:14.296Z,99897.34
2023-03-22T09:56:07.599Z,99925.44
2023-03-22T09:58:55.320Z,99917.59
2023-03-22T10:01:52.869Z,99912.59
2023-03-22T10:04:51.236Z,99921.75
2023-03-22T10:07:56.146Z,99910.19
2023-03-22T10:10:43.131Z,99925.34
2023-03-22T10:13:31.362Z,99915.19
2023-03-22T10:16:32.089Z,99902.78
2023-03-22T10:19:28.073Z,99913.38
2023-03-22T10:22:18.506Z,99908.75
2023-03-22T10:25:06.702Z,99904.59
2023-03-22T10:27:52.630Z,99901.69
2023-03-22T10:30:40.149Z,99897.16
2023-03-22T10:33:37.562Z,99893.56
2023-03-22T10:36:27.101Z,99906.59
2023-03-22T10:39:19.684Z,99905.22
2023-03-22T10:42:13.475Z,99898.09
2023-03-22T10:45:08.465Z,99904.16
2023-03-22T10:48:00.941Z,99891.22
2023-03-22T10:50:46.300Z,99916.34
2023-03-22T10:53:45.674Z,99918.81
2023-03-22T10:56:30.654Z,99908.31
2023-03-22T10:59:43.899Z,99921.00
2023-03-22T11:02:31.823Z,99935.78
2023-03-22T11:05:24.180Z,99922.16
2023-03-22T11:08:14.584Z,99920.22
2023-03-22T11:11:00.448Z,99918.19
2023-03-22T11:14:05.075Z,99929.50
2023-03-22T11:16:58.137Z,99942.47
2023-03-22T11:19:57.799Z,99915.09
2023-03-22T11:22:45.754Z,99924.25
2023-03-22T11:25:34.626Z,99929.44
2023-03-22T11:28:41.863Z,99922.97
2023-03-22T11:31:27.759Z,99929.63
2023-03-22T11:34:19.356Z,99930.06
2023-03-22T11:37:08.309Z,99930.38
2023-03-22T11:39:59.730Z,99938.38
2023-03-22T11:42:46.575Z,99923.16
2023-03-22T11:45:36.034Z,99925.31
2023-03-22T11:48:24.644Z,99932.00
2023-03-22T11:51:33.410Z,99927.00
2023-03-22T11:54:24.488Z,99926.56
2023-03-22T11:57:20.429Z,99934.53
2023-03-22T12:00:27.813Z,99930.31
2023-03-22T12:03:21.943Z,99918.72
2023-03-22T12:06:33.613Z,99917.97
2023-03-22T12:09:25.849Z,99914.16
2023-03-22T12:12:19.245Z,99901.47
2023-03-22T12:15:10.966Z,99909.22
2023-03-22T12:18:16.518Z,99889.50
2023-03-22T12:21:02.734Z,99891.84
2023-03-22T12:23:47.878Z,99888.28
2023-03-22T12:26:35.165Z,99896.84
2023-03-22T12:29:21.633Z,99894.13
2023-03-22T12:32:15.814Z,99880.78
2023-03-22T12:35:18.062Z,99873.94
2023-03-22T12:38:23.015Z,99873.97
2023-03-22T12:41:15.909Z,99884.22
2023-03-22T12:44:05.886Z,99876.19
2023-03-22T12:47:12.667Z,99889.75
2023-03-22T12:50:05.438Z,99894.94
2023-03-22T12:52:56.649Z,99895.22
2023-03-22T12:55:44.614Z,99884.81
2023-03-22T12:58:30.350Z,99893.81
2023-03-22T13:01:30.593Z,99907.09
2023-03-22T13:04:31.712Z,99907.19
2023-03-22T13:07:31.878Z,99891.03
2023-03-22T13:10:29.282Z,99907.19
2023-03-22T13:13:17.238Z,99904.56
2023-03-22T13:16:11.582Z,99884.13
2023-03-22T13:18:58.871Z,99895.88
2023-03-22T13:21:45.593Z,99888.28
2023-03-22T13:24:32.562Z,99885.25
2023-03-22T13:27:17.840Z,99883.19
2023-03-22T13:30:07.814Z,99889.41
2023-03-22T13:33:10.105Z,99892.97
2023-03-22T13:36:04.786Z,99893.38
2023-03-22T13:38:58.554Z,99899.88
2023-03-22T13:41:48.999Z,99908.56
2023-03-22T13:44:40.056Z,99889.66
2023-03-22T13:47:42.782Z,99891.06
2023-03-22T13:50:30.092Z,99863.44
2023-03-22T13:53:28.547Z,99870.28
2023-03-22T13:56:14.401Z,99851.88
2023-03-22T13:58:59.864Z,99843.28
2023-03-22T14:01:59.540Z,99828.94
2023-03-22T14:04:49.094Z,99822.59
2023-03-22T14:07:44.308Z,99817.88
2023-03-22T14:10:46.180Z,99817.03
2023-03-22T14:13:44.366Z,99795.34
2023-03-22T14:16:43.652Z,99789.09
2023-03-22T14:19:32.736Z,99786.31
