createdAt,value
2023-05-17T00:01:12.008Z,11.90
2023-05-17T00:03:40.746Z,11.90
2023-05-17T00:06:09.898Z,12.00
2023-05-17T00:08:38.721Z,11.90
2023-05-17T00:11:08.842Z,11.90
2023-05-17T00:13:38.452Z,11.90
2023-05-17T00:16:08.469Z,11.80
2023-05-17T00:18:37.386Z,11.70
2023-05-17T00:21:06.227Z,11.70
2023-05-17T00:23:34.892Z,11.80
2023-05-17T00:26:03.641Z,11.80
2023-05-17T00:28:33.746Z,11.80
2023-05-17T00:31:02.553Z,11.80
2023-05-17T00:33:31.301Z,11.80
2023-05-17T00:36:00.131Z,11.80
2023-05-17T00:38:28.882Z,11.70
2023-05-17T00:40:57.614Z,11.70
2023-05-17T00:43:26.699Z,11.70
2023-05-17T00:45:56.783Z,11.60
2023-05-17T00:48:26.658Z,11.60
2023-05-17T00:50:57.129Z,11.50
2023-05-17T00:53:26.272Z,11.40
2023-05-17T00:55:56.105Z,11.40
2023-05-17T00:58:25.397Z,11.40
2023-05-17T01:00:55.596Z,11.40
2023-05-17T01:03:24.403Z,11.50
2023-05-17T01:05:53.500Z,11.40
2023-05-17T01:08:22.565Z,11.40
2023-05-17T01:10:58.633Z,11.30
2023-05-17T01:13:35.352Z,11.30
2023-05-17T01:16:12.069Z,11.40
2023-05-17T01:18:46.181Z,11.40
2023-05-17T01:21:32.156Z,11.40
2023-05-17T01:24:13.193Z,11.40
2023-05-17T01:26:48.629Z,11.30
2023-05-17T01:29:18.993Z,11.40
2023-05-17T01:31:48.351Z,11.40
2023-05-17T01:34:27.017Z,11.30
2023-05-17T01:36:56.332Z,11.40
2023-05-17T01:39:24.959Z,11.50
2023-05-17T01:42:03.634Z,11.50
2023-05-17T01:44:39.570Z,11.50
2023-05-17T01:47:15.071Z,11.40
2023-05-17T01:49:49.131Z,11.50
2023-05-17T01:52:25.735Z,11.30
2023-05-17T01:55:01.650Z,11.20
2023-05-17T01:57:36.814Z,11.20
2023-05-17T02:00:09.500Z,11.10
2023-05-17T02:02:38.441Z,11.00
2023-05-17T02:05:08.180Z,11.10
2023-05-17T02:07:37.076Z,11.10
2023-05-17T02:10:06.569Z,11.10
2023-05-17T02:12:36.748Z,11.10
2023-05-17T02:15:06.213Z,11.00
2023-05-17T02:17:35.103Z,11.10
2023-05-17T02:20:04.936Z,10.80
2023-05-17T02:22:33.668Z,10.80
2023-05-17T02:25:02.516Z,10.90
2023-05-17T02:27:31.217Z,10.90
2023-05-17T02:30:02.281Z,10.90
2023-05-17T02:32:31.397Z,10.90
2023-05-17T02:35:00.356Z,11.00
2023-05-17T02:37:29.180Z,11.00
2023-05-17T02:39:57.970Z,11.00
2023-05-17T02:42:26.735Z,11.00
2023-05-17T02:44:58.160Z,11.00
2023-05-17T02:47:28.389Z,10.90
2023-05-17T02:49:57.318Z,10.90
2023-05-17T02:52:25.947Z,10.80
2023-05-17T02:54:54.593Z,10.80
2023-05-17T02:57:23.349Z,10.90
2023-05-17T02:59:52.122Z,10.80
2023-05-17T03:02:20.868Z,10.90
2023-05-17T03:04:51.068Z,10.90
2023-05-17T03:07:19.844Z,10.80
2023-05-17T03:09:48.565Z,10.80
2023-05-17T03:12:17.297Z,10.80
2023-05-17T03:14:46.036Z,10.70
2023-05-17T03:17:14.859Z,10.80
2023-05-17T03:19:43.686Z,10.70
2023-05-17T03:22:14.008Z,10.60
2023-05-17T03:24:42.732Z,10.50
2023-05-17T03:27:11.563Z,10.50
2023-05-17T03:29:40.363Z,10.40
2023-05-17T03:32:09.843Z,10.50
2023-05-17T03:34:40.623Z,10.50
2023-05-17T03:37:09.924Z,10.60
2023-05-17T03:39:40.036Z,10.70
2023-05-17T03:42:08.890Z,10.60
2023-05-17T03:44:37.656Z,10.50
2023-05-17T03:47:06.836Z,10.50
2023-05-17T03:49:35.854Z,10.50
2023-05-17T03:52:04.936Z,10.50
2023-05-17T03:54:33.594Z,10.50
2023-05-17T03:57:03.909Z,10.50
2023-05-17T03:59:32.679Z,10.50
2023-05-17T04:02:01.457Z,10.60
2023-05-17T04:04:30.225Z,10.50
2023-05-17T04:06:59.002Z,10.50
2023-05-17T04:09:27.743Z,10.60
2023-05-17T04:11:56.539Z,10.60
2023-05-17T04:14:26.731Z,10.50
2023-05-17T04:16:55.440Z,10.60
2023-05-17T04:19:24.656Z,10.70
2023-05-17T04:21:53.506Z,10.70
2023-05-17T04:24:22.169Z,10.70
2023-05-17T04:26:51.205Z,10.70
2023-05-17T04:29:19.943Z,10.80
2023-05-17T04:31:50.284Z,10.80
2023-05-17T04:34:19.377Z,10.80
2023-05-17T04:36:48.106Z,10.80
2023-05-17T04:39:17.309Z,10.80
2023-05-17T04:41:46.156Z,10.80
2023-05-17T04:44:14.905Z,10.80
2023-05-17T04:46:44.208Z,10.80
2023-05-17T04:49:14.471Z,10.90
2023-05-17T04:51:43.274Z,11.10
2023-05-17T04:54:12.091Z,11.10
2023-05-17T04:56:40.845Z,11.20
2023-05-17T04:59:09.636Z,11.20
2023-05-17T05:01:39.512Z,11.20
2023-05-17T05:04:08.236Z,11.10
2023-05-17T05:06:38.465Z,11.10
2023-05-17T05:09:07.496Z,11.20
2023-05-17T05:11:36.098Z,11.30
2023-05-17T05:14:04.833Z,11.30
2023-05-17T05:16:33.572Z,11.50
2023-05-17T05:19:02.421Z,11.50
2023-05-17T05:21:31.960Z,11.50
2023-05-17T05:24:02.247Z,11.70
2023-05-17T05:26:31.107Z,11.80
2023-05-17T05:28:59.956Z,12.00
2023-05-17T05:31:28.759Z,12.00
2023-05-17T05:33:57.533Z,12.00
2023-05-17T05:36:26.252Z,11.80
2023-05-17T05:38:57.509Z,12.00
2023-05-17T05:41:28.319Z,12.20
2023-05-17T05:43:57.009Z,12.30
2023-05-17T05:46:26.407Z,12.10
2023-05-17T05:48:57.646Z,12.10
2023-05-17T05:51:26.503Z,12.10
2023-05-17T05:53:55.621Z,12.30
2023-05-17T05:56:28.969Z,12.50
2023-05-17T05:58:59.660Z,12.50
2023-05-17T06:01:29.914Z,12.50
2023-05-17T06:04:17.199Z,12.70
2023-05-17T06:06:46.330Z,12.70
2023-05-17T06:09:16.099Z,12.60
2023-05-17T06:11:44.849Z,12.60
2023-05-17T06:14:15.220Z,12.50
2023-05-17T06:16:44.165Z,12.50
2023-05-17T06:19:13.116Z,12.50
2023-05-17T06:21:42.071Z,12.50
2023-05-17T06:24:10.924Z,12.60
2023-05-17T06:26:41.274Z,12.70
2023-05-17T06:29:13.975Z,13.10
2023-05-17T06:31:45.166Z,13.10
2023-05-17T06:34:26.756Z,13.10
2023-05-17T06:36:55.547Z,13.30
2023-05-17T06:39:24.435Z,13.40
2023-05-17T06:41:53.861Z,13.60
2023-05-17T06:44:23.476Z,13.60
2023-05-17T06:46:53.762Z,13.70
2023-05-17T06:49:22.661Z,13.80
2023-05-17T06:51:51.602Z,14.00
2023-05-17T06:54:20.910Z,14.10
2023-05-17T06:56:49.786Z,14.30
2023-05-17T06:59:18.738Z,14.40
2023-05-17T07:01:47.599Z,14.40
2023-05-17T07:04:18.776Z,14.30
2023-05-17T07:06:47.808Z,14.00
2023-05-17T07:09:17.835Z,14.00
2023-05-17T07:11:47.037Z,14.20
2023-05-17T07:14:16.806Z,14.40
2023-05-17T07:16:45.735Z,14.00
2023-05-17T07:19:15.122Z,13.70
2023-05-17T07:21:45.657Z,13.60
2023-05-17T07:24:14.806Z,13.70
2023-05-17T07:26:44.125Z,13.60
2023-05-17T07:29:14.578Z,13.40
2023-05-17T07:31:44.961Z,13.40
2023-05-17T07:34:15.635Z,13.20
2023-05-17T07:36:46.109Z,13.20
2023-05-17T07:39:15.120Z,13.40
2023-05-17T07:41:43.820Z,13.40
2023-05-17T07:44:22.021Z,13.40
2023-05-17T07:46:52.162Z,13.50
2023-05-17T07:49:22.033Z,13.30
2023-05-17T07:51:52.375Z,13.30
2023-05-17T07:54:30.112Z,13.20
2023-05-17T07:56:59.979Z,13.40
2023-05-17T07:59:28.887Z,13.70
2023-05-17T08:01:58.422Z,13.60
2023-05-17T08:04:28.231Z,13.50
2023-05-17T08:06:58.986Z,13.70
2023-05-17T08:09:28.064Z,13.70
2023-05-17T08:11:57.009Z,13.60
2023-05-17T08:14:27.306Z,13.70
2023-05-17T08:16:56.031Z,14.00
2023-05-17T08:19:28.704Z,13.90
2023-05-17T08:21:59.433Z,13.90
2023-05-17T08:24:29.352Z,13.90
2023-05-17T08:26:58.944Z,14.00
2023-05-17T08:29:28.092Z,13.80
2023-05-17T08:31:58.792Z,13.90
2023-05-17T08:34:27.840Z,14.10
2023-05-17T08:36:58.478Z,13.90
2023-05-17T08:39:27.288Z,13.80
2023-05-17T08:41:59.887Z,13.90
2023-05-17T08:44:29.806Z,14.00
2023-05-17T08:46:59.406Z,14.00
2023-05-17T08:49:30.419Z,13.90
2023-05-17T08:52:02.589Z,13.90
2023-05-17T08:54:31.832Z,13.80
2023-05-17T08:57:05.020Z,13.80
2023-05-17T08:59:35.519Z,13.90
2023-05-17T09:02:04.885Z,13.90
2023-05-17T09:04:34.889Z,13.80
2023-05-17T09:07:05.705Z,13.70
2023-05-17T09:09:35.369Z,14.10
2023-05-17T09:12:04.968Z,14.30
2023-05-17T09:14:37.195Z,14.20
2023-05-17T09:17:07.195Z,14.00
2023-05-17T09:19:44.522Z,14.20
2023-05-17T09:22:16.739Z,14.30
2023-05-17T09:24:45.499Z,14.30
2023-05-17T09:27:17.384Z,14.50
2023-05-17T09:29:48.253Z,14.70
2023-05-17T09:32:18.885Z,14.60
2023-05-17T09:34:48.685Z,14.30
2023-05-17T09:37:20.197Z,14.10
2023-05-17T09:39:50.664Z,14.20
2023-05-17T09:42:23.175Z,14.40
2023-05-17T09:44:54.774Z,14.60
2023-05-17T09:47:28.686Z,14.80
2023-05-17T09:50:01.231Z,14.80
2023-05-17T09:52:32.219Z,15.00
2023-05-17T09:55:02.104Z,14.90
2023-05-17T09:57:39.203Z,14.80
2023-05-17T10:00:12.710Z,15.10
2023-05-17T10:02:42.914Z,15.00
2023-05-17T10:05:15.354Z,15.10
2023-05-17T10:07:47.817Z,15.10
2023-05-17T10:10:20.226Z,15.00
2023-05-17T10:12:49.646Z,15.10
2023-05-17T10:15:19.270Z,15.30
2023-05-17T10:17:48.685Z,15.40
2023-05-17T10:20:19.397Z,15.50
2023-05-17T10:22:51.152Z,15.60
2023-05-17T10:25:23.101Z,15.40
2023-05-17T10:27:55.554Z,15.40
2023-05-17T10:30:25.271Z,15.20
2023-05-17T10:32:55.630Z,15.20
2023-05-17T10:35:26.404Z,15.10
2023-05-17T10:37:56.919Z,15.20
2023-05-17T10:40:32.595Z,15.20
2023-05-17T10:43:02.324Z,15.10
2023-05-17T10:45:41.483Z,15.10
2023-05-17T10:48:11.148Z,15.20
2023-05-17T10:50:54.324Z,15.20
2023-05-17T10:53:31.224Z,15.10
2023-05-17T10:56:00.268Z,15.10
2023-05-17T10:58:30.019Z,15.10
2023-05-17T11:00:59.592Z,15.20
2023-05-17T11:03:30.699Z,15.20
2023-05-17T11:06:23.311Z,15.10
2023-05-17T11:09:16.506Z,15.20
2023-05-17T11:12:07.262Z,15.20
2023-05-17T11:14:54.792Z,15.10
2023-05-17T11:17:26.362Z,15.30
2023-05-17T11:20:03.945Z,15.20
2023-05-17T11:22:38.496Z,15.10
2023-05-17T11:25:17.027Z,15.00
2023-05-17T11:27:51.923Z,14.90
2023-05-17T11:30:24.966Z,14.60
2023-05-17T11:32:56.013Z,14.70
2023-05-17T11:35:32.033Z,15.00
2023-05-17T11:38:19.475Z,15.00
2023-05-17T11:40:52.411Z,15.20
2023-05-17T11:43:23.393Z,15.40
2023-05-17T11:45:53.929Z,15.40
2023-05-17T11:48:24.977Z,15.20
2023-05-17T11:50:55.477Z,15.20
2023-05-17T11:53:25.874Z,15.10
2023-05-17T11:55:56.697Z,15.20
2023-05-17T11:58:27.334Z,15.30
2023-05-17T12:01:00.042Z,15.50
2023-05-17T12:03:30.811Z,15.30
2023-05-17T12:06:10.103Z,15.30
2023-05-17T12:08:40.776Z,15.30
2023-05-17T12:11:13.757Z,15.40
2023-05-17T12:13:43.547Z,15.30
2023-05-17T12:16:17.580Z,15.30
2023-05-17T12:18:50.838Z,15.30
2023-05-17T12:21:21.751Z,15.20
2023-05-17T12:23:54.668Z,14.90
2023-05-17T12:26:26.870Z,14.80
2023-05-17T12:28:57.811Z,14.80
2023-05-17T12:31:30.987Z,14.90
2023-05-17T12:34:02.823Z,15.00
2023-05-17T12:36:34.071Z,15.00
2023-05-17T12:39:09.475Z,15.30
2023-05-17T12:41:40.451Z,15.30
2023-05-17T12:46:42.093Z,15.30
2023-05-17T12:49:12.930Z,15.30
2023-05-17T12:51:43.884Z,15.20
2023-05-17T12:54:13.604Z,15.30
2023-05-17T12:56:47.369Z,15.20
2023-05-17T12:59:18.134Z,15.40
2023-05-17T13:01:49.367Z,15.30
2023-05-17T13:04:19.917Z,15.40
2023-05-17T13:06:50.316Z,15.30
2023-05-17T13:09:20.642Z,15.30
2023-05-17T13:11:55.056Z,15.10
2023-05-17T13:14:44.396Z,14.90
2023-05-17T13:17:18.896Z,14.80
2023-05-17T13:19:48.156Z,14.60
2023-05-17T13:22:17.714Z,14.60
2023-05-17T13:24:47.000Z,14.60
2023-05-17T13:27:17.505Z,14.60
2023-05-17T13:29:46.884Z,14.80
2023-05-17T13:32:16.261Z,14.90
2023-05-17T13:34:45.090Z,15.00
2023-05-17T13:37:14.225Z,15.00
2023-05-17T13:39:43.216Z,15.10
2023-05-17T13:42:12.720Z,15.10
2023-05-17T13:44:43.401Z,15.10
2023-05-17T13:47:12.525Z,15.00
2023-05-17T13:49:41.457Z,15.00
2023-05-17T13:52:13.223Z,15.00
2023-05-17T13:54:42.331Z,14.90
2023-05-17T13:57:11.478Z,14.90
2023-05-17T13:59:42.072Z,14.80
2023-05-17T14:02:13.706Z,14.80
2023-05-17T14:04:43.212Z,15.10
2023-05-17T14:07:12.997Z,15.30
2023-05-17T14:09:42.121Z,15.40
2023-05-17T14:12:11.807Z,15.30
2023-05-17T14:14:40.716Z,15.50
2023-05-17T14:17:09.975Z,15.50
2023-05-17T14:19:40.669Z,15.50
2023-05-17T14:22:10.472Z,15.60
2023-05-17T14:24:39.627Z,15.50
2023-05-17T14:27:09.088Z,15.60
2023-05-17T14:29:39.556Z,15.60
2023-05-17T14:32:11.677Z,15.50
2023-05-17T14:34:42.686Z,15.60
2023-05-17T14:37:12.859Z,15.70
2023-05-17T14:39:49.484Z,15.70
2023-05-17T14:42:29.632Z,15.60
2023-05-17T14:45:01.120Z,15.70
2023-05-17T14:47:30.476Z,15.70
2023-05-17T14:50:01.549Z,15.80
2023-05-17T14:52:33.628Z,15.80
2023-05-17T14:55:03.051Z,15.60
2023-05-17T14:57:33.187Z,15.70
2023-05-17T15:00:09.966Z,15.60
2023-05-17T15:02:39.082Z,15.70
2023-05-17T15:05:12.523Z,15.60
2023-05-17T15:07:41.906Z,15.60
2023-05-17T15:10:13.263Z,15.60
2023-05-17T15:12:42.050Z,15.70
2023-05-17T15:15:13.043Z,15.70
2023-05-17T15:17:41.998Z,15.80
2023-05-17T15:20:13.911Z,16.00
2023-05-17T15:22:42.944Z,16.00
2023-05-17T15:25:12.272Z,15.70
2023-05-17T15:27:41.350Z,15.70
2023-05-17T15:30:13.662Z,15.60
2023-05-17T15:32:42.874Z,15.70
2023-05-17T15:35:13.649Z,15.90
2023-05-17T15:37:42.989Z,16.00
2023-05-17T15:40:13.054Z,15.80
2023-05-17T15:42:42.711Z,15.60
2023-05-17T15:45:12.711Z,15.50
2023-05-17T15:47:43.855Z,15.30
2023-05-17T15:50:15.239Z,15.20
2023-05-17T15:52:44.296Z,15.20
2023-05-17T15:55:13.615Z,15.30
2023-05-17T15:57:42.886Z,15.10
2023-05-17T16:00:13.175Z,14.90
2023-05-17T16:02:42.300Z,15.00
2023-05-17T16:05:11.924Z,15.10
2023-05-17T16:07:42.141Z,15.10
2023-05-17T16:10:12.023Z,15.10
2023-05-17T16:12:41.707Z,15.10
2023-05-17T16:15:12.133Z,15.20
2023-05-17T16:17:42.663Z,15.20
2023-05-17T16:20:12.987Z,15.20
2023-05-17T16:22:46.101Z,15.20
2023-05-17T16:25:18.226Z,15.20
2023-05-17T16:27:48.587Z,15.20
2023-05-17T16:30:18.340Z,15.10
2023-05-17T16:32:48.346Z,15.10
2023-05-17T16:35:22.557Z,14.90
2023-05-17T16:37:53.376Z,15.00
2023-05-17T16:40:22.744Z,15.00
2023-05-17T16:42:53.494Z,15.00
2023-05-17T16:45:24.350Z,15.00
2023-05-17T16:47:53.203Z,14.90
2023-05-17T16:50:22.573Z,14.90
2023-05-17T16:52:53.524Z,14.90
2023-05-17T16:55:23.386Z,14.90
2023-05-17T16:57:56.884Z,15.00
2023-05-17T17:00:26.231Z,15.00
2023-05-17T17:02:55.360Z,14.90
2023-05-17T17:05:24.565Z,14.90
2023-05-17T17:07:56.045Z,14.90
2023-05-17T17:10:24.874Z,14.80
2023-05-17T17:12:53.789Z,14.70
2023-05-17T17:15:23.918Z,14.60
2023-05-17T17:17:52.808Z,14.60
2023-05-17T17:20:22.003Z,14.60
2023-05-17T17:22:51.539Z,14.50
2023-05-17T17:25:24.942Z,14.40
2023-05-17T17:27:54.099Z,14.40
2023-05-17T17:30:23.158Z,14.50
2023-05-17T17:32:52.262Z,14.40
2023-05-17T17:35:22.146Z,14.20
2023-05-17T17:37:50.935Z,14.20
2023-05-17T17:40:21.861Z,14.20
2023-05-17T17:42:50.795Z,14.20
2023-05-17T17:45:19.862Z,14.30
2023-05-17T17:47:48.816Z,14.30
2023-05-17T17:50:17.928Z,14.30
2023-05-17T17:52:47.199Z,14.30
2023-05-17T17:55:17.261Z,14.20
2023-05-17T17:57:47.614Z,14.10
2023-05-17T18:00:17.549Z,14.10
2023-05-17T18:02:46.637Z,14.10
2023-05-17T18:05:15.674Z,14.00
2023-05-17T18:07:44.753Z,14.00
2023-05-17T18:10:14.071Z,13.90
2023-05-17T18:12:44.220Z,13.90
2023-05-17T18:15:15.365Z,13.70
2023-05-17T18:17:44.907Z,13.70
2023-05-17T18:20:14.296Z,13.60
2023-05-17T18:22:43.668Z,13.60
2023-05-17T18:25:13.151Z,13.60
2023-05-17T18:27:42.466Z,13.60
2023-05-17T18:30:15.436Z,13.50
2023-05-17T18:32:45.826Z,13.40
2023-05-17T18:35:25.983Z,13.30
2023-05-17T18:37:59.585Z,13.30
2023-05-17T18:40:42.890Z,13.30
2023-05-17T18:43:22.248Z,13.20
2023-05-17T18:45:53.412Z,13.20
2023-05-17T18:48:24.392Z,13.20
2023-05-17T18:50:56.810Z,13.20
2023-05-17T18:53:27.445Z,13.10
2023-05-17T18:55:57.277Z,13.10
2023-05-17T18:58:27.666Z,13.00
2023-05-17T19:01:02.143Z,12.90
2023-05-17T19:03:32.815Z,12.90
2023-05-17T19:06:02.675Z,12.90
2023-05-17T19:08:32.338Z,12.90
2023-05-17T19:11:04.999Z,12.90
2023-05-17T19:13:35.384Z,12.80
2023-05-17T19:16:09.229Z,12.80
2023-05-17T19:18:39.604Z,12.80
2023-05-17T19:21:09.031Z,12.80
2023-05-17T19:23:38.828Z,12.70
2023-05-17T19:26:09.143Z,12.70
2023-05-17T19:28:40.740Z,12.70
2023-05-17T19:31:13.432Z,12.70
2023-05-17T19:33:44.346Z,12.70
2023-05-17T19:36:17.395Z,12.70
2023-05-17T19:38:48.019Z,12.50
2023-05-17T19:41:19.076Z,12.50
2023-05-17T19:43:50.729Z,12.50
2023-05-17T19:46:22.759Z,12.50
2023-05-17T19:48:53.399Z,12.50
2023-05-17T19:51:26.186Z,12.50
2023-05-17T19:53:59.254Z,12.40
2023-05-17T19:56:30.145Z,12.50
2023-05-17T19:59:00.512Z,12.40
2023-05-17T20:01:32.726Z,12.40
2023-05-17T20:04:04.522Z,12.40
2023-05-17T20:06:36.421Z,12.40
2023-05-17T20:09:06.730Z,12.30
2023-05-17T20:11:38.013Z,12.40
2023-05-17T20:14:16.085Z,12.40
2023-05-17T20:16:47.798Z,12.30
2023-05-17T20:19:17.176Z,12.30
2023-05-17T20:21:47.329Z,12.30
2023-05-17T20:24:16.889Z,12.30
2023-05-17T20:26:49.588Z,12.30
2023-05-17T20:29:19.762Z,12.30
2023-05-17T20:31:53.449Z,12.30
2023-05-17T20:34:28.963Z,12.20
2023-05-17T20:36:58.889Z,12.10
2023-05-17T20:39:29.157Z,11.90
2023-05-17T20:42:01.741Z,11.70
2023-05-17T20:44:30.918Z,11.60
2023-05-17T20:47:03.918Z,11.40
2023-05-17T20:49:33.685Z,11.30
2023-05-17T20:52:04.927Z,11.40
2023-05-17T20:54:34.461Z,11.30
2023-05-17T20:57:04.898Z,11.30
2023-05-17T20:59:33.808Z,11.30
2023-05-17T21:02:04.815Z,11.40
2023-05-17T21:04:33.930Z,11.30
2023-05-17T21:07:05.130Z,11.30
2023-05-17T21:09:35.071Z,11.40
2023-05-17T21:12:05.244Z,11.40
2023-05-17T21:14:35.506Z,11.40
2023-05-17T21:17:06.402Z,11.30
2023-05-17T21:19:35.256Z,11.30
2023-05-17T21:22:04.378Z,11.20
2023-05-17T21:24:33.603Z,11.20
2023-05-17T21:27:03.353Z,11.30
2023-05-17T21:29:32.277Z,11.30
2023-05-17T21:32:01.267Z,11.30
2023-05-17T21:34:32.486Z,11.40
2023-05-17T21:37:02.110Z,11.30
2023-05-17T21:39:31.234Z,11.30
2023-05-17T21:42:00.630Z,11.10
2023-05-17T21:44:29.810Z,11.00
2023-05-17T21:46:59.515Z,11.00
2023-05-17T21:49:28.804Z,11.00
2023-05-17T21:51:59.109Z,11.00
2023-05-17T21:55:03.379Z,10.90
2023-05-17T21:57:36.569Z,10.90
2023-05-17T22:00:08.182Z,11.00
2023-05-17T22:02:38.338Z,10.90
2023-05-17T22:05:08.596Z,10.90
2023-05-17T22:07:39.162Z,11.00
2023-05-17T22:10:10.032Z,11.00
2023-05-17T22:12:39.236Z,11.10
2023-05-17T22:15:10.037Z,11.10
2023-05-17T22:17:48.463Z,11.00
2023-05-17T22:20:24.172Z,11.00
2023-05-17T22:22:54.847Z,11.00
2023-05-17T22:25:24.082Z,10.90
2023-05-17T22:27:52.913Z,10.80
2023-05-17T22:30:22.093Z,10.70
2023-05-17T22:32:54.818Z,10.70
2023-05-17T22:35:24.052Z,10.70
2023-05-17T22:37:54.478Z,10.80
2023-05-17T22:40:23.718Z,10.70
2023-05-17T22:42:52.557Z,10.80
2023-05-17T22:45:21.507Z,10.80
2023-05-17T22:47:50.901Z,10.80
2023-05-17T22:50:20.331Z,10.80
2023-05-17T22:52:51.006Z,10.80
2023-05-17T22:55:21.449Z,10.80
2023-05-17T22:57:50.182Z,10.80
2023-05-17T23:00:19.456Z,10.80
2023-05-17T23:02:48.163Z,10.80
2023-05-17T23:05:16.998Z,10.80
2023-05-17T23:07:47.652Z,10.70
2023-05-17T23:10:16.434Z,10.70
2023-05-17T23:12:46.546Z,10.70
2023-05-17T23:15:16.580Z,10.70
2023-05-17T23:17:46.091Z,10.70
2023-05-17T23:20:14.978Z,10.70
2023-05-17T23:22:44.343Z,10.60
2023-05-17T23:25:13.089Z,10.60
2023-05-17T23:27:41.835Z,10.60
2023-05-17T23:30:12.995Z,10.60
2023-05-17T23:32:42.970Z,10.50
2023-05-17T23:35:11.776Z,10.50
2023-05-17T23:37:40.836Z,10.50
2023-05-17T23:40:10.766Z,10.40
2023-05-17T23:42:39.589Z,10.40
2023-05-17T23:45:09.504Z,10.40
2023-05-17T23:47:41.585Z,10.30
2023-05-17T23:50:11.412Z,10.30
2023-05-17T23:52:40.255Z,10.20
2023-05-17T23:55:09.678Z,10.20
2023-05-17T23:57:39.332Z,10.20
