createdAt,value
2018-12-17T00:00:58.279Z,416.72
2018-12-17T00:01:59.093Z,416.52
2018-12-17T00:02:58.403Z,416.62
2018-12-17T00:03:58.524Z,416.85
2018-12-17T00:04:58.716Z,416.72
2018-12-17T00:05:58.693Z,416.82
2018-12-17T00:06:58.758Z,416.44
2018-12-17T00:07:58.802Z,416.60
2018-12-17T00:08:58.910Z,416.77
2018-12-17T00:09:58.972Z,416.52
2018-12-17T00:10:59.041Z,416.47
2018-12-17T00:11:59.077Z,416.64
2018-12-17T00:12:59.274Z,416.51
2018-12-17T00:13:59.245Z,416.54
2018-12-17T00:14:59.287Z,416.65
2018-12-17T00:15:59.383Z,416.43
2018-12-17T00:16:59.437Z,416.60
2018-12-17T00:17:59.493Z,416.52
2018-12-17T00:18:59.610Z,416.43
2018-12-17T00:19:59.662Z,416.56
2018-12-17T00:20:59.845Z,416.67
2018-12-17T00:21:59.802Z,416.60
2018-12-17T00:22:59.862Z,416.40
2018-12-17T00:23:59.935Z,416.65
2018-12-17T00:24:59.996Z,416.63
2018-12-17T00:26:00.107Z,416.51
2018-12-17T00:27:00.177Z,416.53
2018-12-17T00:28:00.231Z,416.53
2018-12-17T00:29:00.370Z,416.80
2018-12-17T00:30:00.330Z,416.81
2018-12-17T00:31:00.442Z,416.48
2018-12-17T00:32:00.502Z,416.68
2018-12-17T00:33:00.567Z,416.55
2018-12-17T00:34:00.662Z,416.32
2018-12-17T00:35:00.722Z,416.53
2018-12-17T00:36:00.788Z,416.49
2018-12-17T00:37:00.879Z,416.43
2018-12-17T00:38:01.234Z,416.70
2018-12-17T00:39:01.013Z,416.77
2018-12-17T00:40:01.075Z,416.66
2018-12-17T00:41:01.137Z,416.74
2018-12-17T00:42:01.182Z,416.40
2018-12-17T00:43:01.275Z,416.37
2018-12-17T00:44:01.374Z,416.61
2018-12-17T00:45:03.110Z,416.73
2018-12-17T00:46:01.621Z,416.53
2018-12-17T00:47:01.552Z,416.57
2018-12-17T00:48:01.622Z,416.61
2018-12-17T00:49:01.705Z,416.55
2018-12-17T00:50:01.768Z,416.49
2018-12-17T00:51:01.849Z,416.58
2018-12-17T00:52:01.881Z,416.67
2018-12-17T00:53:01.978Z,416.49
2018-12-17T00:54:02.377Z,416.68
2018-12-17T00:55:02.117Z,416.44
2018-12-17T00:56:02.189Z,416.57
2018-12-17T00:57:02.227Z,416.67
2018-12-17T00:58:02.297Z,416.57
2018-12-17T00:59:02.397Z,416.68
2018-12-17T01:00:02.481Z,416.53
2018-12-17T01:01:02.538Z,416.41
2018-12-17T01:02:02.633Z,416.76
2018-12-17T01:03:02.626Z,416.62
2018-12-17T01:04:02.735Z,416.77
2018-12-17T01:05:02.813Z,416.67
2018-12-17T01:06:02.891Z,416.52
2018-12-17T01:07:02.943Z,416.67
2018-12-17T01:08:03.008Z,416.54
2018-12-17T01:09:03.095Z,416.26
2018-12-17T01:10:03.191Z,416.45
2018-12-17T01:11:03.230Z,416.60
2018-12-17T01:12:03.289Z,416.60
2018-12-17T01:13:03.359Z,416.62
2018-12-17T01:14:03.445Z,416.51
2018-12-17T01:15:03.491Z,416.51
2018-12-17T01:16:03.568Z,416.53
2018-12-17T01:17:03.652Z,416.60
2018-12-17T01:18:03.734Z,416.42
2018-12-17T01:19:03.886Z,416.66
2018-12-17T01:20:03.856Z,416.59
2018-12-17T01:21:03.925Z,416.61
2018-12-17T01:22:04.017Z,416.15
2018-12-17T01:23:04.099Z,416.81
2018-12-17T01:24:04.168Z,416.62
2018-12-17T01:25:04.222Z,416.58
2018-12-17T01:26:04.274Z,416.61
2018-12-17T01:27:04.467Z,416.48
2018-12-17T01:28:04.440Z,416.65
2018-12-17T01:29:05.119Z,416.62
2018-12-17T01:30:04.548Z,416.52
2018-12-17T01:31:04.623Z,416.42
2018-12-17T01:32:04.721Z,416.54
2018-12-17T01:33:04.784Z,416.50
2018-12-17T01:34:04.858Z,416.43
2018-12-17T01:35:04.970Z,416.22
2018-12-17T01:36:04.955Z,416.73
2018-12-17T01:37:05.077Z,416.47
2018-12-17T01:38:05.148Z,416.59
2018-12-17T01:39:05.213Z,416.90
2018-12-17T01:40:05.264Z,416.30
2018-12-17T01:41:05.332Z,416.32
2018-12-17T01:42:05.421Z,416.35
2018-12-17T01:43:05.531Z,416.47
2018-12-17T01:44:05.540Z,416.59
2018-12-17T01:45:05.601Z,416.48
2018-12-17T01:46:05.664Z,416.50
2018-12-17T01:47:05.752Z,416.70
2018-12-17T01:48:05.813Z,416.54
2018-12-17T01:49:05.884Z,416.58
2018-12-17T01:50:05.954Z,416.46
2018-12-17T01:51:06.044Z,416.60
2018-12-17T01:52:06.127Z,416.63
2018-12-17T01:53:06.159Z,416.55
2018-12-17T01:54:06.228Z,416.61
2018-12-17T01:55:06.313Z,416.48
2018-12-17T01:56:06.385Z,416.89
2018-12-17T01:57:06.471Z,410.68
2018-12-17T01:58:06.532Z,410.54
2018-12-17T01:59:06.605Z,410.37
2018-12-17T02:00:06.771Z,410.64
2018-12-17T02:01:06.747Z,410.13
2018-12-17T02:02:06.820Z,410.39
2018-12-17T02:03:06.892Z,410.82
2018-12-17T02:04:06.941Z,410.53
2018-12-17T02:05:07.006Z,410.42
2018-12-17T02:06:07.089Z,410.79
2018-12-17T02:07:07.183Z,410.53
2018-12-17T02:08:07.362Z,410.41
2018-12-17T02:09:07.298Z,410.77
2018-12-17T02:10:07.369Z,410.57
2018-12-17T02:11:07.454Z,410.57
2018-12-17T02:12:07.538Z,410.80
2018-12-17T02:13:07.599Z,410.35
2018-12-17T02:14:07.770Z,410.57
2018-12-17T02:15:07.706Z,410.41
2018-12-17T02:16:07.857Z,410.58
2018-12-17T02:17:07.871Z,410.32
2018-12-17T02:18:07.951Z,410.28
2018-12-17T02:19:08.001Z,410.51
2018-12-17T02:20:08.074Z,410.67
2018-12-17T02:21:08.125Z,410.44
2018-12-17T02:22:08.211Z,410.55
2018-12-17T02:23:08.299Z,410.26
2018-12-17T02:24:08.376Z,410.29
2018-12-17T02:25:08.411Z,410.39
2018-12-17T02:26:08.493Z,410.29
2018-12-17T02:27:08.570Z,410.15
2018-12-17T02:28:08.640Z,410.29
2018-12-17T02:29:08.726Z,410.28
2018-12-17T02:30:08.812Z,410.45
2018-12-17T02:31:08.898Z,410.44
2018-12-17T02:32:09.004Z,410.32
2018-12-17T02:33:09.104Z,410.23
2018-12-17T02:34:09.089Z,410.32
2018-12-17T02:35:09.179Z,410.64
2018-12-17T02:36:09.230Z,410.45
2018-12-17T02:37:09.315Z,410.58
2018-12-17T02:38:09.362Z,410.56
2018-12-17T02:39:09.438Z,410.45
2018-12-17T02:40:09.543Z,410.58
2018-12-17T02:41:09.758Z,410.50
2018-12-17T02:42:09.677Z,410.54
2018-12-17T02:43:09.711Z,410.56
2018-12-17T02:44:09.794Z,410.46
2018-12-17T02:45:09.913Z,410.39
2018-12-17T02:46:09.980Z,410.60
2018-12-17T02:47:10.040Z,410.62
2018-12-17T02:48:10.099Z,410.63
2018-12-17T02:49:10.251Z,410.51
2018-12-17T02:50:10.233Z,410.25
2018-12-17T02:51:10.300Z,410.51
2018-12-17T02:52:10.385Z,410.27
2018-12-17T02:53:10.434Z,410.66
2018-12-17T02:54:10.508Z,410.61
2018-12-17T02:55:10.579Z,410.56
2018-12-17T02:56:10.645Z,410.70
2018-12-17T02:57:10.772Z,410.61
2018-12-17T02:58:10.765Z,410.46
2018-12-17T02:59:10.861Z,410.28
2018-12-17T03:00:10.912Z,410.40
2018-12-17T03:01:10.966Z,410.42
2018-12-17T03:02:11.067Z,410.47
2018-12-17T03:03:11.115Z,410.36
2018-12-17T03:04:11.211Z,410.57
2018-12-17T03:05:11.332Z,410.31
2018-12-17T03:06:11.338Z,410.35
2018-12-17T03:07:11.422Z,410.66
2018-12-17T03:08:11.478Z,410.52
2018-12-17T03:09:11.544Z,410.53
2018-12-17T03:10:11.629Z,410.35
2018-12-17T03:11:11.706Z,410.70
2018-12-17T03:12:11.753Z,410.44
2018-12-17T03:13:11.835Z,410.60
2018-12-17T03:14:12.018Z,410.39
2018-12-17T03:15:11.996Z,410.31
2018-12-17T03:16:12.045Z,410.26
2018-12-17T03:17:12.115Z,410.51
2018-12-17T03:18:12.190Z,410.43
2018-12-17T03:19:12.255Z,410.42
2018-12-17T03:20:12.364Z,410.49
2018-12-17T03:21:12.386Z,410.50
2018-12-17T03:22:12.541Z,410.69
2018-12-17T03:23:12.533Z,410.35
2018-12-17T03:24:12.613Z,410.33
2018-12-17T03:25:12.702Z,410.83
2018-12-17T03:26:12.745Z,410.70
2018-12-17T03:27:12.814Z,410.34
2018-12-17T03:28:12.867Z,410.57
2018-12-17T03:29:12.956Z,410.55
2018-12-17T03:30:13.122Z,410.59
2018-12-17T03:31:13.082Z,410.66
2018-12-17T03:32:13.184Z,410.69
2018-12-17T03:33:13.234Z,410.32
2018-12-17T03:34:13.297Z,410.25
2018-12-17T03:35:13.400Z,410.49
2018-12-17T03:36:13.464Z,410.37
2018-12-17T03:37:13.528Z,410.70
2018-12-17T03:38:13.649Z,410.57
2018-12-17T03:39:13.628Z,410.86
2018-12-17T03:40:13.730Z,410.34
2018-12-17T03:41:13.832Z,410.53
2018-12-17T03:42:13.864Z,410.46
2018-12-17T03:43:13.959Z,410.68
2018-12-17T03:44:14.007Z,410.51
2018-12-17T03:45:14.080Z,410.14
2018-12-17T03:46:14.185Z,410.59
2018-12-17T03:47:14.318Z,410.69
2018-12-17T03:48:14.327Z,410.36
2018-12-17T03:49:14.383Z,410.48
2018-12-17T03:50:14.444Z,410.58
2018-12-17T03:51:14.520Z,410.49
2018-12-17T03:52:14.583Z,410.74
2018-12-17T03:53:14.670Z,410.55
2018-12-17T03:54:14.961Z,410.67
2018-12-17T03:55:14.929Z,410.66
2018-12-17T03:56:14.877Z,410.49
2018-12-17T03:57:14.965Z,410.55
2018-12-17T03:58:15.045Z,410.77
2018-12-17T03:59:15.093Z,410.41
2018-12-17T04:00:15.183Z,410.67
2018-12-17T04:01:15.221Z,410.46
2018-12-17T04:02:15.304Z,410.53
2018-12-17T04:03:15.516Z,410.25
2018-12-17T04:04:15.438Z,410.62
2018-12-17T04:05:15.526Z,410.17
2018-12-17T04:06:15.582Z,410.88
2018-12-17T04:07:15.660Z,410.33
2018-12-17T04:08:15.742Z,410.74
2018-12-17T04:09:15.791Z,410.40
2018-12-17T04:10:15.875Z,410.34
2018-12-17T04:11:15.963Z,410.64
2018-12-17T04:12:15.998Z,410.83
2018-12-17T04:13:16.079Z,410.37
2018-12-17T04:14:16.145Z,410.18
2018-12-17T04:15:16.232Z,410.48
2018-12-17T04:16:16.311Z,410.40
2018-12-17T04:17:16.359Z,410.62
2018-12-17T04:18:16.454Z,410.77
2018-12-17T04:19:16.515Z,410.48
2018-12-17T04:20:16.588Z,410.60
2018-12-17T04:21:16.677Z,410.51
2018-12-17T04:22:16.716Z,410.55
2018-12-17T04:23:16.814Z,410.35
2018-12-17T04:24:16.849Z,410.15
2018-12-17T04:25:16.941Z,411.00
2018-12-17T04:26:17.027Z,410.50
2018-12-17T04:27:17.078Z,410.57
2018-12-17T04:28:17.270Z,410.40
2018-12-17T04:29:17.192Z,410.64
2018-12-17T04:30:17.278Z,410.51
2018-12-17T04:31:17.364Z,410.68
2018-12-17T04:32:17.427Z,410.57
2018-12-17T04:33:17.506Z,410.59
2018-12-17T04:34:17.558Z,410.75
2018-12-17T04:35:17.612Z,410.33
2018-12-17T04:36:17.809Z,410.51
2018-12-17T04:37:17.799Z,410.58
2018-12-17T04:38:17.875Z,410.47
2018-12-17T04:39:17.931Z,410.74
2018-12-17T04:40:17.990Z,409.97
2018-12-17T04:41:18.091Z,410.66
2018-12-17T04:42:18.156Z,410.68
2018-12-17T04:43:18.223Z,410.55
2018-12-17T04:44:18.344Z,410.82
2018-12-17T04:45:18.325Z,410.52
2018-12-17T04:46:18.429Z,410.52
2018-12-17T04:47:18.510Z,410.48
2018-12-17T04:48:18.567Z,410.46
2018-12-17T04:49:18.619Z,410.62
2018-12-17T04:50:18.690Z,410.39
2018-12-17T04:51:18.802Z,410.55
2018-12-17T04:52:18.867Z,410.22
2018-12-17T04:53:18.897Z,410.59
2018-12-17T04:54:18.956Z,410.58
2018-12-17T04:55:19.026Z,410.72
2018-12-17T04:56:19.121Z,410.76
2018-12-17T04:57:19.159Z,410.51
2018-12-17T04:58:19.237Z,410.18
2018-12-17T04:59:19.311Z,410.34
2018-12-17T05:00:19.413Z,410.70
2018-12-17T05:01:19.516Z,410.58
2018-12-17T05:02:19.562Z,410.60
2018-12-17T05:03:19.598Z,410.61
2018-12-17T05:04:19.662Z,410.75
2018-12-17T05:05:19.738Z,410.69
2018-12-17T05:06:19.838Z,410.76
2018-12-17T05:07:19.871Z,410.70
2018-12-17T05:08:19.964Z,410.50
2018-12-17T05:09:20.095Z,410.32
2018-12-17T05:10:20.078Z,410.42
2018-12-17T05:11:20.199Z,410.62
2018-12-17T05:12:20.217Z,410.40
2018-12-17T05:13:20.307Z,410.49
2018-12-17T05:14:20.337Z,410.61
2018-12-17T05:15:20.423Z,410.70
2018-12-17T05:16:20.535Z,410.58
2018-12-17T05:17:20.760Z,410.41
2018-12-17T05:18:20.635Z,410.72
2018-12-17T05:19:20.709Z,410.21
2018-12-17T05:20:20.770Z,410.52
2018-12-17T05:21:20.906Z,410.29
2018-12-17T05:22:20.920Z,410.25
2018-12-17T05:23:21.006Z,410.65
2018-12-17T05:24:21.043Z,410.47
2018-12-17T05:25:21.210Z,410.19
2018-12-17T05:26:21.220Z,410.33
2018-12-17T05:27:21.321Z,410.76
2018-12-17T05:28:21.357Z,410.48
2018-12-17T05:29:21.612Z,410.33
2018-12-17T05:30:21.466Z,410.38
2018-12-17T05:31:21.566Z,410.44
2018-12-17T05:32:21.888Z,410.67
2018-12-17T05:33:21.734Z,410.46
2018-12-17T05:34:21.754Z,410.35
2018-12-17T05:35:21.826Z,410.53
2018-12-17T05:36:21.914Z,410.42
2018-12-17T05:37:21.977Z,410.88
2018-12-17T05:38:22.057Z,410.73
2018-12-17T05:39:22.142Z,410.39
2018-12-17T05:40:22.213Z,410.62
2018-12-17T05:41:22.331Z,410.57
2018-12-17T05:42:22.403Z,410.59
2018-12-17T05:43:22.434Z,410.52
2018-12-17T05:44:22.516Z,410.60
2018-12-17T05:45:22.589Z,410.36
2018-12-17T05:46:22.671Z,410.32
2018-12-17T05:47:22.702Z,410.46
2018-12-17T05:48:22.791Z,410.60
2018-12-17T05:49:22.890Z,410.38
2018-12-17T05:50:23.048Z,410.26
2018-12-17T05:51:23.042Z,410.48
2018-12-17T05:52:23.058Z,410.45
2018-12-17T05:53:23.143Z,410.71
2018-12-17T05:54:23.228Z,410.48
2018-12-17T05:55:23.284Z,410.62
2018-12-17T05:56:23.390Z,410.44
2018-12-17T05:57:23.437Z,410.51
2018-12-17T05:58:23.603Z,410.92
2018-12-17T05:59:28.558Z,410.94
2018-12-17T06:00:24.628Z,410.36
2018-12-17T06:01:23.733Z,410.51
2018-12-17T06:02:23.771Z,410.41
2018-12-17T06:03:23.839Z,410.69
2018-12-17T06:04:23.913Z,410.65
2018-12-17T06:05:23.979Z,410.52
2018-12-17T06:06:24.138Z,410.49
2018-12-17T06:07:24.092Z,410.48
2018-12-17T06:08:24.177Z,410.27
2018-12-17T06:09:24.249Z,410.44
2018-12-17T06:10:24.300Z,410.40
2018-12-17T06:11:24.420Z,410.79
2018-12-17T06:12:24.452Z,410.34
2018-12-17T06:13:24.514Z,410.58
2018-12-17T06:14:24.644Z,410.65
2018-12-17T06:15:24.695Z,411.05
2018-12-17T06:16:24.802Z,410.73
2018-12-17T06:17:24.841Z,410.85
2018-12-17T06:18:24.912Z,410.62
2018-12-17T06:19:25.003Z,410.43
2018-12-17T06:20:25.049Z,410.77
2018-12-17T06:21:25.131Z,410.35
2018-12-17T06:22:25.221Z,410.36
2018-12-17T06:23:25.383Z,410.34
2018-12-17T06:24:25.366Z,410.88
2018-12-17T06:25:25.401Z,410.76
2018-12-17T06:26:25.493Z,410.88
2018-12-17T06:27:25.557Z,409.72
2018-12-17T06:28:25.634Z,410.35
2018-12-17T06:29:25.712Z,410.16
2018-12-17T06:30:25.761Z,410.52
2018-12-17T06:31:25.998Z,410.60
2018-12-17T06:32:25.932Z,410.54
2018-12-17T06:33:26.016Z,410.60
2018-12-17T06:34:26.110Z,410.80
2018-12-17T06:35:26.156Z,410.56
2018-12-17T06:36:26.200Z,410.80
2018-12-17T06:37:26.276Z,411.08
2018-12-17T06:38:26.362Z,410.44
2018-12-17T06:39:26.534Z,410.63
2018-12-17T06:40:26.488Z,410.88
2018-12-17T06:41:26.559Z,410.61
2018-12-17T06:42:26.614Z,410.40
2018-12-17T06:43:26.708Z,410.55
2018-12-17T06:44:26.786Z,410.67
2018-12-17T06:45:26.840Z,410.79
2018-12-17T06:46:26.955Z,410.58
2018-12-17T06:47:27.023Z,410.78
2018-12-17T06:48:27.042Z,410.81
2018-12-17T06:49:27.137Z,410.88
2018-12-17T06:50:27.188Z,410.43
2018-12-17T06:51:27.259Z,410.39
2018-12-17T06:52:27.352Z,410.80
2018-12-17T06:53:27.434Z,410.70
2018-12-17T06:54:27.490Z,410.44
2018-12-17T06:55:27.571Z,410.77
2018-12-17T06:56:27.720Z,410.80
2018-12-17T06:57:27.735Z,410.61
2018-12-17T06:58:27.772Z,410.67
2018-12-17T06:59:27.836Z,410.48
2018-12-17T07:00:27.903Z,410.94
2018-12-17T07:01:28.188Z,410.30
2018-12-17T07:02:28.088Z,410.43
2018-12-17T07:03:28.152Z,410.41
2018-12-17T07:04:28.326Z,410.62
2018-12-17T07:05:28.279Z,410.51
2018-12-17T07:06:28.354Z,410.62
2018-12-17T07:07:28.434Z,410.55
2018-12-17T07:08:28.498Z,410.65
2018-12-17T07:09:28.798Z,410.61
2018-12-17T07:10:28.603Z,410.17
2018-12-17T07:11:28.680Z,410.59
2018-12-17T07:12:28.877Z,411.65
2018-12-17T07:13:28.875Z,410.85
2018-12-17T07:14:28.916Z,410.73
2018-12-17T07:15:28.954Z,410.54
2018-12-17T07:16:29.040Z,410.54
2018-12-17T07:17:29.140Z,411.19
2018-12-17T07:18:29.223Z,411.16
2018-12-17T07:19:29.280Z,410.60
2018-12-17T07:20:29.387Z,410.40
2018-12-17T07:21:29.372Z,410.70
2018-12-17T07:22:29.479Z,410.93
2018-12-17T07:23:29.579Z,410.46
2018-12-17T07:24:29.634Z,410.40
2018-12-17T07:25:29.693Z,410.52
2018-12-17T07:26:29.758Z,410.44
2018-12-17T07:27:29.841Z,410.51
2018-12-17T07:28:29.943Z,410.68
2018-12-17T07:29:29.973Z,410.53
2018-12-17T07:30:30.029Z,410.01
2018-12-17T07:31:30.106Z,410.94
2018-12-17T07:32:30.192Z,410.66
2018-12-17T07:33:30.233Z,410.52
2018-12-17T07:34:30.349Z,410.20
2018-12-17T07:35:30.403Z,410.67
2018-12-17T07:36:30.501Z,410.63
2018-12-17T07:37:30.676Z,410.89
2018-12-17T07:38:31.111Z,410.66
2018-12-17T07:39:30.695Z,411.08
2018-12-17T07:40:30.764Z,410.58
2018-12-17T07:41:30.848Z,410.28
2018-12-17T07:42:30.922Z,410.45
2018-12-17T07:43:30.974Z,410.51
2018-12-17T07:44:31.046Z,410.54
2018-12-17T07:45:31.244Z,410.43
2018-12-17T07:46:31.197Z,410.56
2018-12-17T07:47:31.275Z,410.59
2018-12-17T07:48:31.327Z,410.66
2018-12-17T07:49:31.396Z,410.62
2018-12-17T07:50:31.496Z,410.32
2018-12-17T07:51:31.580Z,410.60
2018-12-17T07:52:31.675Z,410.54
2018-12-17T07:53:31.760Z,410.82
2018-12-17T07:54:31.780Z,410.78
2018-12-17T07:55:31.867Z,410.23
2018-12-17T07:56:31.976Z,410.82
2018-12-17T07:57:32.040Z,416.74
2018-12-17T07:58:32.099Z,416.74
2018-12-17T07:59:32.172Z,416.91
2018-12-17T08:00:32.251Z,416.69
2018-12-17T08:01:32.380Z,416.70
2018-12-17T08:02:32.374Z,416.63
2018-12-17T08:03:32.457Z,416.60
2018-12-17T08:04:32.514Z,416.67
2018-12-17T08:05:32.590Z,416.56
2018-12-17T08:06:32.642Z,416.56
2018-12-17T08:07:32.711Z,416.58
2018-12-17T08:08:35.539Z,416.67
2018-12-17T08:09:32.893Z,416.50
2018-12-17T08:10:32.987Z,416.61
2018-12-17T08:11:33.000Z,416.57
2018-12-17T08:12:33.075Z,416.40
2018-12-17T08:13:33.140Z,416.27
2018-12-17T08:14:33.225Z,410.94
2018-12-17T08:15:33.297Z,416.88
2018-12-17T08:16:33.350Z,416.58
2018-12-17T08:17:33.464Z,416.66
2018-12-17T08:18:33.618Z,417.00
2018-12-17T08:19:33.625Z,416.95
2018-12-17T08:20:33.689Z,410.50
2018-12-17T08:21:33.759Z,416.81
2018-12-17T08:22:33.831Z,410.63
2018-12-17T08:23:33.867Z,416.73
2018-12-17T08:24:33.946Z,416.58
2018-12-17T08:25:34.035Z,416.41
2018-12-17T08:26:34.405Z,416.76
2018-12-17T08:27:34.179Z,416.94
2018-12-17T08:28:34.221Z,416.70
2018-12-17T08:29:34.305Z,416.99
2018-12-17T08:30:34.393Z,416.72
2018-12-17T08:31:34.448Z,416.46
2018-12-17T08:32:34.552Z,416.69
2018-12-17T08:33:34.588Z,416.73
2018-12-17T08:34:34.745Z,416.68
2018-12-17T08:35:34.733Z,416.69
2018-12-17T08:36:34.788Z,416.79
2018-12-17T08:37:34.889Z,417.07
2018-12-17T08:38:34.928Z,416.66
2018-12-17T08:39:34.993Z,416.75
2018-12-17T08:40:35.072Z,416.65
2018-12-17T08:41:35.140Z,416.72
2018-12-17T08:42:35.280Z,416.60
2018-12-17T08:43:35.263Z,416.66
2018-12-17T08:44:35.354Z,416.56
2018-12-17T08:45:35.408Z,416.45
2018-12-17T08:46:35.468Z,410.88
2018-12-17T08:47:35.578Z,416.61
2018-12-17T08:48:35.628Z,416.51
2018-12-17T08:49:35.699Z,416.60
2018-12-17T08:50:35.829Z,416.50
2018-12-17T08:51:35.907Z,416.88
2018-12-17T08:52:35.964Z,410.32
2018-12-17T08:53:36.026Z,416.48
2018-12-17T08:54:36.095Z,416.80
2018-12-17T08:55:36.193Z,416.92
2018-12-17T08:56:36.243Z,416.86
2018-12-17T08:57:38.077Z,416.92
2018-12-17T08:58:36.412Z,416.89
2018-12-17T08:59:36.599Z,416.60
2018-12-17T09:00:36.560Z,416.67
2018-12-17T09:01:36.595Z,416.70
2018-12-17T09:02:36.678Z,416.68
2018-12-17T09:03:36.763Z,416.53
2018-12-17T09:04:36.809Z,416.53
2018-12-17T09:05:36.908Z,416.71
2018-12-17T09:06:36.971Z,416.65
2018-12-17T09:07:37.161Z,416.41
2018-12-17T09:08:37.115Z,410.49
2018-12-17T09:09:37.171Z,416.68
2018-12-17T09:10:37.261Z,416.61
2018-12-17T09:11:37.306Z,416.47
2018-12-17T09:12:37.401Z,416.69
2018-12-17T09:13:37.455Z,416.51
2018-12-17T09:14:37.530Z,416.77
2018-12-17T09:15:37.702Z,416.72
2018-12-17T09:16:37.647Z,416.67
2018-12-17T09:17:37.744Z,416.81
2018-12-17T09:18:37.815Z,416.35
2018-12-17T09:19:37.851Z,416.61
2018-12-17T09:20:37.954Z,416.57
2018-12-17T09:21:38.002Z,416.42
2018-12-17T09:22:38.111Z,416.55
2018-12-17T09:23:38.436Z,416.50
2018-12-17T09:24:38.177Z,416.65
2018-12-17T09:25:38.277Z,416.39
2018-12-17T09:26:38.346Z,416.50
2018-12-17T09:27:38.417Z,416.53
2018-12-17T09:28:38.505Z,416.39
2018-12-17T09:29:38.555Z,416.52
2018-12-17T09:30:41.330Z,416.50
2018-12-17T09:31:38.703Z,416.72
2018-12-17T09:32:38.826Z,416.81
2018-12-17T09:33:38.854Z,416.62
2018-12-17T09:34:38.904Z,410.66
2018-12-17T09:35:38.997Z,410.59
2018-12-17T09:36:39.028Z,410.89
2018-12-17T09:37:39.113Z,410.55
2018-12-17T09:38:39.200Z,410.36
2018-12-17T09:39:39.337Z,410.57
2018-12-17T09:40:39.419Z,410.41
2018-12-17T09:41:39.369Z,410.55
2018-12-17T09:42:39.472Z,410.98
2018-12-17T09:43:39.550Z,410.56
2018-12-17T09:44:39.607Z,410.74
2018-12-17T09:45:39.698Z,410.99
2018-12-17T09:46:39.745Z,410.36
2018-12-17T09:47:39.800Z,410.27
2018-12-17T09:48:39.983Z,410.92
2018-12-17T09:49:40.044Z,410.53
2018-12-17T09:50:40.152Z,410.25
2018-12-17T09:51:40.202Z,410.68
2018-12-17T09:52:40.263Z,410.41
2018-12-17T09:53:40.375Z,410.49
2018-12-17T09:54:40.449Z,410.58
2018-12-17T09:55:40.558Z,410.34
2018-12-17T09:56:40.657Z,411.35
2018-12-17T09:57:40.659Z,411.17
2018-12-17T09:58:40.747Z,410.84
2018-12-17T09:59:40.822Z,410.38
2018-12-17T10:00:40.974Z,410.23
2018-12-17T10:01:40.984Z,410.55
2018-12-17T10:02:41.088Z,410.09
2018-12-17T10:03:41.886Z,410.70
2018-12-17T10:04:41.241Z,410.51
2018-12-17T10:05:41.340Z,410.05
2018-12-17T10:06:41.375Z,409.98
2018-12-17T10:07:41.461Z,410.60
2018-12-17T10:08:41.553Z,410.49
2018-12-17T10:09:41.604Z,410.50
2018-12-17T10:10:41.665Z,410.54
2018-12-17T10:11:41.776Z,410.46
2018-12-17T10:12:41.855Z,410.62
2018-12-17T10:13:42.044Z,410.47
2018-12-17T10:14:41.987Z,410.31
2018-12-17T10:15:42.095Z,410.42
2018-12-17T10:16:42.173Z,410.35
2018-12-17T10:17:42.248Z,410.67
2018-12-17T10:18:42.320Z,410.87
2018-12-17T10:19:42.377Z,410.23
2018-12-17T10:20:42.441Z,410.67
2018-12-17T10:21:42.685Z,410.54
2018-12-17T10:22:42.560Z,410.62
2018-12-17T10:23:42.656Z,410.40
2018-12-17T10:24:42.689Z,410.30
2018-12-17T10:25:42.785Z,410.30
2018-12-17T10:26:43.088Z,410.55
2018-12-17T10:27:42.945Z,410.34
2018-12-17T10:28:43.001Z,410.40
2018-12-17T10:29:43.326Z,410.66
2018-12-17T10:30:43.190Z,410.12
2018-12-17T10:31:43.305Z,410.38
2018-12-17T10:32:43.386Z,410.11
2018-12-17T10:33:43.461Z,410.46
2018-12-17T10:34:43.522Z,410.29
2018-12-17T10:35:43.594Z,410.61
2018-12-17T10:36:43.673Z,410.20
2018-12-17T10:37:43.800Z,410.82
2018-12-17T10:38:43.818Z,410.05
2018-12-17T10:39:43.888Z,410.55
2018-12-17T10:40:43.968Z,410.26
2018-12-17T10:41:44.043Z,410.44
2018-12-17T10:42:44.128Z,410.76
2018-12-17T10:43:44.226Z,410.11
2018-12-17T10:44:44.286Z,410.13
2018-12-17T10:45:44.385Z,410.52
2018-12-17T10:46:44.504Z,410.33
2018-12-17T10:47:44.514Z,410.39
2018-12-17T10:48:44.605Z,410.42
2018-12-17T10:49:44.670Z,410.66
2018-12-17T10:50:44.742Z,410.36
2018-12-17T10:51:44.845Z,410.52
2018-12-17T10:52:44.917Z,410.45
2018-12-17T10:53:44.992Z,410.36
2018-12-17T10:54:45.193Z,410.30
2018-12-17T10:55:45.150Z,410.42
2018-12-17T10:56:45.252Z,410.71
2018-12-17T10:57:45.284Z,410.25
2018-12-17T10:58:45.397Z,410.61
2018-12-17T10:59:45.477Z,410.23
2018-12-17T11:00:45.553Z,410.17
2018-12-17T11:01:45.660Z,410.33
2018-12-17T11:02:45.781Z,410.00
2018-12-17T11:03:45.784Z,410.29
2018-12-17T11:04:45.863Z,410.40
2018-12-17T11:05:45.939Z,410.38
2018-12-17T11:06:46.041Z,409.98
2018-12-17T11:07:46.091Z,409.95
2018-12-17T11:08:46.171Z,410.04
2018-12-17T11:09:46.228Z,410.37
2018-12-17T11:10:46.366Z,410.25
2018-12-17T11:11:46.404Z,410.78
2018-12-17T11:12:46.484Z,410.45
2018-12-17T11:13:46.537Z,410.23
2018-12-17T11:14:46.631Z,410.09
2018-12-17T11:15:46.688Z,410.00
2018-12-17T11:16:46.795Z,410.29
2018-12-17T11:17:46.864Z,410.05
2018-12-17T11:18:46.974Z,410.21
2018-12-17T11:19:47.044Z,410.07
2018-12-17T11:20:47.087Z,410.29
2018-12-17T11:21:47.203Z,410.08
2018-12-17T11:22:47.273Z,409.96
2018-12-17T11:23:47.340Z,410.40
2018-12-17T11:24:47.434Z,410.01
2018-12-17T11:25:47.492Z,410.09
2018-12-17T11:26:47.590Z,410.48
2018-12-17T11:27:47.753Z,410.04
2018-12-17T11:28:47.720Z,410.13
2018-12-17T11:29:47.812Z,410.16
2018-12-17T11:30:47.875Z,410.40
2018-12-17T11:31:47.949Z,409.98
2018-12-17T11:32:48.042Z,410.33
2018-12-17T11:33:48.102Z,416.00
2018-12-17T11:34:48.188Z,416.20
2018-12-17T11:35:48.360Z,416.52
2018-12-17T11:36:48.324Z,416.62
2018-12-17T11:37:48.439Z,416.12
2018-12-17T11:38:48.496Z,416.32
2018-12-17T11:39:48.581Z,416.25
2018-12-17T11:40:48.656Z,416.25
2018-12-17T11:41:48.740Z,410.41
2018-12-17T11:42:48.797Z,410.37
2018-12-17T11:43:48.914Z,416.33
2018-12-17T11:44:48.954Z,416.25
2018-12-17T11:45:49.017Z,416.21
2018-12-17T11:46:49.113Z,410.00
2018-12-17T11:47:49.172Z,416.20
2018-12-17T11:48:49.246Z,415.96
2018-12-17T11:49:49.355Z,416.15
2018-12-17T11:50:49.417Z,410.10
2018-12-17T11:51:49.576Z,410.14
2018-12-17T11:52:49.566Z,409.97
2018-12-17T11:53:49.617Z,410.09
2018-12-17T11:54:49.719Z,409.89
2018-12-17T11:55:49.795Z,409.99
2018-12-17T11:56:49.893Z,410.12
2018-12-17T11:57:49.977Z,409.80
2018-12-17T11:58:50.033Z,409.96
2018-12-17T11:59:50.125Z,409.89
2018-12-17T12:00:53.744Z,409.64
2018-12-17T12:01:50.272Z,409.97
2018-12-17T12:02:50.354Z,410.24
2018-12-17T12:03:50.411Z,409.97
2018-12-17T12:04:50.739Z,410.02
2018-12-17T12:05:50.547Z,410.37
2018-12-17T12:06:50.658Z,410.20
2018-12-17T12:07:50.752Z,410.41
2018-12-17T12:08:50.916Z,410.45
2018-12-17T12:09:50.893Z,410.16
2018-12-17T12:10:50.936Z,410.33
2018-12-17T12:11:51.027Z,409.88
2018-12-17T12:12:51.115Z,410.37
2018-12-17T12:13:51.174Z,410.13
2018-12-17T12:14:51.268Z,410.12
2018-12-17T12:15:51.336Z,409.78
2018-12-17T12:16:51.463Z,410.29
2018-12-17T12:17:51.505Z,409.84
2018-12-17T12:18:51.580Z,410.15
2018-12-17T12:19:51.685Z,410.05
2018-12-17T12:20:51.727Z,410.02
2018-12-17T12:21:51.787Z,409.69
2018-12-17T12:22:51.889Z,410.21
2018-12-17T12:23:51.985Z,409.34
2018-12-17T12:24:52.117Z,410.43
2018-12-17T12:25:52.104Z,410.10
2018-12-17T12:26:52.172Z,409.76
2018-12-17T12:27:52.269Z,409.54
2018-12-17T12:28:52.360Z,409.92
2018-12-17T12:29:52.432Z,409.73