createdAt,value
2019-02-22T00:04:02.193Z,51.80
2019-02-22T00:09:28.837Z,60.33
2019-02-22T00:20:10.462Z,62.23
2019-02-22T00:30:45.781Z,68.47
2019-02-22T00:35:51.142Z,69.30
2019-02-22T00:40:57.954Z,76.20
2019-02-22T00:46:22.198Z,75.57
2019-02-22T00:51:27.406Z,77.30
2019-02-22T01:02:08.881Z,75.07
2019-02-22T01:17:47.787Z,84.33
2019-02-22T01:28:28.755Z,95.63
2019-02-22T01:33:33.950Z,91.07
2019-02-22T01:43:56.234Z,91.37
2019-02-22T01:49:13.432Z,95.97
2019-02-22T02:05:44.471Z,95.50
2019-02-22T02:10:54.050Z,88.20
2019-02-22T02:16:17.421Z,87.47
2019-02-22T02:21:33.948Z,80.67
2019-02-22T02:26:39.318Z,79.30
2019-02-22T02:31:44.703Z,79.10
2019-02-22T02:36:49.960Z,83.83
2019-02-22T02:41:55.148Z,80.07
2019-02-22T02:52:18.085Z,60.53
2019-02-22T02:57:23.390Z,63.77
2019-02-22T03:02:47.734Z,62.77
2019-02-22T03:07:55.576Z,61.00
2019-02-22T03:13:01.054Z,56.23
2019-02-22T03:18:18.117Z,55.67
2019-02-22T03:23:23.310Z,55.57
2019-02-22T03:28:28.922Z,55.10
2019-02-22T03:33:34.238Z,51.40
2019-02-22T03:38:39.414Z,50.57
2019-02-22T03:43:50.581Z,54.13
2019-02-22T03:48:55.795Z,45.70
2019-02-22T03:54:02.531Z,43.70
2019-02-22T03:59:07.762Z,43.40
2019-02-22T04:04:13.096Z,44.07
2019-02-22T04:09:18.284Z,42.07
2019-02-22T04:14:23.557Z,46.97
2019-02-22T04:24:58.543Z,36.93
2019-02-22T04:30:04.081Z,39.47
2019-02-22T04:35:20.807Z,38.90
2019-02-22T04:40:26.030Z,37.77
2019-02-22T04:51:12.975Z,39.57
2019-02-22T04:56:18.210Z,38.73
2019-02-22T05:06:52.744Z,45.30
2019-02-22T05:17:28.063Z,42.23
2019-02-22T05:22:33.331Z,42.87
2019-02-22T05:27:38.535Z,41.37
2019-02-22T05:32:43.826Z,49.53
2019-02-22T05:43:25.139Z,46.07
2019-02-22T05:48:43.744Z,62.03
2019-02-22T05:53:48.997Z,53.27
2019-02-22T05:59:05.655Z,53.70
2019-02-22T06:04:12.583Z,58.53
2019-02-22T06:09:17.821Z,68.33
2019-02-22T06:19:39.370Z,60.77
2019-02-22T06:24:44.578Z,58.00
2019-02-22T06:29:50.022Z,48.50
2019-02-22T06:35:08.802Z,48.23
2019-02-22T06:40:19.014Z,47.30
2019-02-22T06:45:24.229Z,45.13
2019-02-22T06:50:33.671Z,43.73
2019-02-22T06:55:42.249Z,52.10
2019-02-22T07:00:47.452Z,42.93
2019-02-22T07:05:52.643Z,48.80
2019-02-22T07:16:28.528Z,46.07
2019-02-22T07:27:03.697Z,43.47
2019-02-22T07:37:57.487Z,44.57
2019-02-22T07:43:08.039Z,43.60
2019-02-22T07:59:11.935Z,46.17
2019-02-22T08:04:36.210Z,44.07
2019-02-22T08:09:41.590Z,44.57
2019-02-22T08:14:46.840Z,47.77
2019-02-22T08:19:52.137Z,50.47
2019-02-22T08:36:03.992Z,40.53
2019-02-22T08:46:25.201Z,37.10
2019-02-22T08:57:06.879Z,34.43
2019-02-22T09:02:12.570Z,34.60
2019-02-22T09:07:18.760Z,35.37
2019-02-22T09:17:40.744Z,30.00
2019-02-22T09:22:45.964Z,31.50
2019-02-22T09:27:51.179Z,27.23
2019-02-22T09:32:56.490Z,24.13
2019-02-22T09:38:01.740Z,27.10
2019-02-22T09:43:07.002Z,28.67
2019-02-22T09:48:12.297Z,24.27
2019-02-22T09:53:17.591Z,18.13
2019-02-22T09:58:23.079Z,15.73
2019-02-22T10:03:28.306Z,32.53
2019-02-22T10:08:33.520Z,15.73
2019-02-22T10:13:39.058Z,16.77
2019-02-22T10:18:44.276Z,15.93
2019-02-22T10:23:49.512Z,13.60
2019-02-22T10:28:54.702Z,11.30
2019-02-22T10:33:59.889Z,9.43
2019-02-22T10:39:06.273Z,7.33
2019-02-22T10:44:17.881Z,6.13
2019-02-22T10:49:21.131Z,3.47
2019-02-22T10:54:26.312Z,2.87
2019-02-22T10:59:32.564Z,3.00
2019-02-22T11:04:37.789Z,3.40
2019-02-22T11:09:43.279Z,2.87
2019-02-22T11:14:48.569Z,3.03
2019-02-22T11:19:53.771Z,3.43
2019-02-22T11:24:59.060Z,6.73
2019-02-22T11:30:04.539Z,3.87
2019-02-22T11:35:09.845Z,2.30
2019-02-22T11:40:16.368Z,6.10
2019-02-22T11:45:21.663Z,2.80
2019-02-22T11:50:26.938Z,2.37
2019-02-22T11:55:32.149Z,1.90
2019-02-22T12:00:37.529Z,3.00
2019-02-22T12:05:43.052Z,3.87
2019-02-22T12:10:48.310Z,2.17
2019-02-22T12:15:53.504Z,2.00
2019-02-22T12:20:58.713Z,2.33
2019-02-22T12:26:03.970Z,2.77
2019-02-22T12:31:09.404Z,1.93
2019-02-22T12:36:14.743Z,1.77
2019-02-22T12:41:20.058Z,3.70
2019-02-22T12:46:25.576Z,1.37
2019-02-22T12:51:30.928Z,2.00
2019-02-22T13:01:43.330Z,4.20
2019-02-22T13:06:48.556Z,1.43
2019-02-22T13:11:53.832Z,2.60
2019-02-22T13:16:59.011Z,2.70
2019-02-22T13:22:04.322Z,1.53
2019-02-22T13:27:09.531Z,4.57
2019-02-22T13:32:14.894Z,4.53
2019-02-22T13:37:20.185Z,2.27
2019-02-22T13:42:25.355Z,2.77
2019-02-22T13:47:30.596Z,3.20
2019-02-22T13:52:35.856Z,3.70
2019-02-22T13:57:41.347Z,5.13
2019-02-22T14:08:22.461Z,3.20
2019-02-22T14:14:08.053Z,7.27
2019-02-22T14:19:14.997Z,5.47
2019-02-22T14:24:32.262Z,5.37
2019-02-22T14:30:07.940Z,4.90
2019-02-22T14:35:32.290Z,5.80
2019-02-22T14:40:37.501Z,5.43
2019-02-22T14:45:54.090Z,6.20
2019-02-22T14:50:59.437Z,5.27
2019-02-22T14:56:16.319Z,5.53
2019-02-22T15:01:35.603Z,6.30
2019-02-22T15:06:40.602Z,6.60
2019-02-22T15:12:04.864Z,6.30
2019-02-22T15:17:47.943Z,7.63
2019-02-22T15:22:53.398Z,7.07
2019-02-22T15:33:15.692Z,7.03
2019-02-22T15:38:20.967Z,7.77
2019-02-22T15:43:45.335Z,6.73
2019-02-22T15:48:50.534Z,6.93
2019-02-22T15:54:14.742Z,5.63
2019-02-22T15:59:21.084Z,6.33
2019-02-22T16:04:41.241Z,8.10
2019-02-22T16:09:46.457Z,4.73
2019-02-22T16:14:51.969Z,5.77
2019-02-22T16:19:58.847Z,6.13
2019-02-22T16:25:23.190Z,7.27
2019-02-22T16:30:40.073Z,5.40
2019-02-22T16:35:45.291Z,7.10
2019-02-22T16:40:50.594Z,6.50
2019-02-22T16:46:15.059Z,9.27
2019-02-22T16:51:31.687Z,6.93
2019-02-22T16:56:36.920Z,9.23
2019-02-22T17:01:42.229Z,8.23
2019-02-22T17:06:47.434Z,10.67
2019-02-22T17:11:52.709Z,7.77
2019-02-22T17:16:57.958Z,10.90
2019-02-22T17:27:20.166Z,13.93
2019-02-22T17:32:44.518Z,12.60
2019-02-22T17:37:51.885Z,12.00
2019-02-22T17:42:57.155Z,10.67
2019-02-22T17:48:03.018Z,13.50
2019-02-22T17:58:46.579Z,16.63
2019-02-22T18:14:46.430Z,17.33
2019-02-22T18:20:02.779Z,22.20
2019-02-22T18:30:26.047Z,19.03
2019-02-22T18:35:31.426Z,23.20
2019-02-22T18:40:36.674Z,43.10
2019-02-22T18:45:53.851Z,27.67
2019-02-22T18:50:59.104Z,19.90
2019-02-22T19:12:32.223Z,36.67
2019-02-22T19:17:37.456Z,29.47
2019-02-22T19:27:59.774Z,24.27
2019-02-22T19:33:05.327Z,21.87
2019-02-22T19:49:03.465Z,20.87
2019-02-22T19:54:33.001Z,25.60
2019-02-22T19:59:51.056Z,30.63
2019-02-22T20:05:15.717Z,19.80
2019-02-22T20:10:21.424Z,21.87
2019-02-22T20:26:20.016Z,20.07
2019-02-22T20:37:02.543Z,20.07
2019-02-22T20:47:44.522Z,22.90
2019-02-22T20:52:49.902Z,25.50
2019-02-22T20:57:55.163Z,23.43
2019-02-22T21:03:06.185Z,26.37
2019-02-22T21:08:11.378Z,22.93
2019-02-22T21:13:16.939Z,22.60
2019-02-22T21:18:22.130Z,19.60
2019-02-22T21:23:28.178Z,19.93
2019-02-22T21:28:45.569Z,17.43
2019-02-22T21:39:46.844Z,17.57
2019-02-22T21:45:12.772Z,17.37
2019-02-22T21:50:17.939Z,22.60
2019-02-22T22:00:59.471Z,17.30
2019-02-22T22:06:21.609Z,16.97
2019-02-22T22:11:46.103Z,18.03
2019-02-22T22:28:03.611Z,17.17
2019-02-22T22:33:09.072Z,20.10
2019-02-22T22:38:14.271Z,17.27
2019-02-22T22:48:37.431Z,17.33
2019-02-22T23:04:30.688Z,17.77
2019-02-22T23:09:47.521Z,19.27
2019-02-22T23:14:52.753Z,17.60
2019-02-22T23:19:58.331Z,15.73
2019-02-22T23:25:44.831Z,15.50
2019-02-22T23:31:09.230Z,13.70
2019-02-22T23:36:53.855Z,17.17
2019-02-22T23:47:29.092Z,20.80
2019-02-22T23:52:53.618Z,17.87
