createdAt,value
2023-04-01T00:00:25.981Z,9.30
2023-04-01T00:00:59.411Z,9.26
2023-04-01T00:01:31.217Z,9.34
2023-04-01T00:02:02.898Z,9.36
2023-04-01T00:02:34.504Z,9.28
2023-04-01T00:03:06.200Z,9.22
2023-04-01T00:03:38.244Z,9.15
2023-04-01T00:04:10.087Z,9.23
2023-04-01T00:04:42.445Z,9.20
2023-04-01T00:05:14.355Z,9.14
2023-04-01T00:05:46.753Z,9.14
2023-04-01T00:06:19.452Z,9.20
2023-04-01T00:06:52.661Z,9.19
2023-04-01T00:07:24.230Z,9.22
2023-04-01T00:07:56.096Z,9.24
2023-04-01T00:08:28.172Z,9.27
2023-04-01T00:08:59.720Z,9.28
2023-04-01T00:09:31.286Z,9.26
2023-04-01T00:10:04.297Z,9.26
2023-04-01T00:10:36.102Z,9.24
2023-04-01T00:11:07.824Z,9.25
2023-04-01T00:11:41.413Z,9.23
2023-04-01T00:12:13.013Z,9.25
2023-04-01T00:12:45.026Z,9.33
2023-04-01T00:13:16.824Z,9.28
2023-04-01T00:13:48.772Z,9.26
2023-04-01T00:14:20.420Z,9.33
2023-04-01T00:14:52.146Z,9.30
2023-04-01T00:15:24.022Z,9.31
2023-04-01T00:15:56.563Z,9.30
2023-04-01T00:16:28.937Z,9.20
2023-04-01T00:17:00.507Z,9.23
2023-04-01T00:17:32.365Z,9.29
2023-04-01T00:18:04.289Z,9.27
2023-04-01T00:18:35.927Z,9.28
2023-04-01T00:19:07.567Z,9.22
2023-04-01T00:19:39.069Z,9.27
2023-04-01T00:20:11.302Z,9.21
2023-04-01T00:20:47.403Z,9.26
2023-04-01T00:21:21.424Z,9.32
2023-04-01T00:21:53.378Z,9.28
2023-04-01T00:22:25.838Z,9.23
2023-04-01T00:22:58.168Z,9.24
2023-04-01T00:23:29.749Z,9.25
2023-04-01T00:24:01.380Z,9.29
2023-04-01T00:24:33.054Z,9.23
2023-04-01T00:25:05.829Z,9.26
2023-04-01T00:25:37.481Z,9.23
2023-04-01T00:26:27.571Z,9.23
2023-04-01T00:26:59.159Z,9.28
2023-04-01T00:27:30.715Z,9.27
2023-04-01T00:28:02.406Z,9.27
2023-04-01T00:28:36.899Z,9.33
2023-04-01T00:29:09.066Z,9.35
2023-04-01T00:29:46.084Z,9.37
2023-04-01T00:30:17.711Z,9.34
2023-04-01T00:30:49.349Z,9.31
2023-04-01T00:31:21.519Z,9.29
2023-04-01T00:31:53.291Z,9.27
2023-04-01T00:32:25.083Z,9.38
2023-04-01T00:32:56.889Z,9.29
2023-04-01T00:33:28.556Z,9.33
2023-04-01T00:34:00.150Z,9.34
2023-04-01T00:34:31.669Z,9.34
2023-04-01T00:35:04.604Z,9.36
2023-04-01T00:35:36.458Z,9.27
2023-04-01T00:36:08.083Z,9.26
2023-04-01T00:36:39.791Z,9.31
2023-04-01T00:37:12.329Z,9.27
2023-04-01T00:37:43.944Z,9.32
2023-04-01T00:38:15.479Z,9.30
2023-04-01T00:38:47.793Z,9.23
2023-04-01T00:39:20.876Z,9.25
2023-04-01T00:39:52.718Z,9.20
2023-04-01T00:40:39.227Z,9.25
2023-04-01T00:41:15.472Z,9.28
2023-04-01T00:41:47.405Z,9.22
2023-04-01T00:42:19.239Z,9.28
2023-04-01T00:42:51.175Z,9.23
2023-04-01T00:43:22.895Z,9.20
2023-04-01T00:44:21.878Z,9.24
2023-04-01T00:44:55.322Z,9.24
2023-04-01T00:45:34.161Z,9.25
2023-04-01T00:46:06.129Z,9.26
2023-04-01T00:46:37.867Z,9.29
2023-04-01T00:47:09.874Z,9.32
2023-04-01T00:47:41.578Z,9.27
2023-04-01T00:48:21.870Z,9.25
2023-04-01T00:48:55.340Z,9.25
2023-04-01T00:49:33.334Z,9.18
2023-04-01T00:50:05.388Z,9.04
2023-04-01T00:50:38.198Z,9.12
2023-04-01T00:51:19.446Z,9.11
2023-04-01T00:51:53.376Z,9.25
2023-04-01T00:52:26.783Z,9.17
2023-04-01T00:52:59.565Z,9.23
2023-04-01T00:53:32.003Z,9.16
2023-04-01T00:54:04.781Z,9.24
2023-04-01T00:54:37.382Z,9.25
2023-04-01T00:55:10.027Z,9.29
2023-04-01T00:55:45.146Z,9.32
2023-04-01T00:56:20.330Z,9.28
2023-04-01T00:57:11.140Z,9.23
2023-04-01T00:57:45.431Z,9.18
2023-04-01T00:58:18.548Z,9.17
2023-04-01T00:58:53.342Z,9.10
2023-04-01T00:59:28.158Z,9.20
2023-04-01T01:00:00.720Z,9.17
2023-04-01T01:00:32.543Z,9.21
2023-04-01T01:01:04.151Z,9.25
2023-04-01T01:01:36.723Z,9.23
2023-04-01T01:02:10.066Z,9.27
2023-04-01T01:02:46.160Z,9.25
2023-04-01T01:03:18.018Z,9.24
2023-04-01T01:03:49.582Z,9.26
2023-04-01T01:04:32.494Z,9.24
2023-04-01T01:05:04.567Z,9.25
2023-04-01T01:05:54.832Z,9.08
2023-04-01T01:06:48.738Z,9.15
2023-04-01T01:07:41.440Z,9.15
2023-04-01T01:08:39.071Z,9.20
2023-04-01T01:09:22.542Z,9.18
2023-04-01T01:10:00.051Z,9.18
2023-04-01T01:10:34.382Z,9.22
2023-04-01T01:11:09.559Z,9.24
2023-04-01T01:11:52.627Z,9.16
2023-04-01T01:12:33.722Z,9.22
2023-04-01T01:13:23.845Z,9.22
2023-04-01T01:14:10.966Z,9.23
2023-04-01T01:14:54.286Z,9.25
2023-04-01T01:15:32.582Z,9.21
2023-04-01T01:16:07.447Z,9.22
2023-04-01T01:16:45.589Z,9.24
2023-04-01T01:17:38.639Z,9.22
2023-04-01T01:18:31.029Z,9.18
2023-04-01T01:19:34.882Z,9.23
2023-04-01T01:20:38.194Z,9.25
2023-04-01T01:21:21.880Z,9.24
2023-04-01T01:22:14.420Z,9.20
2023-04-01T01:23:04.340Z,9.16
2023-04-01T01:23:47.999Z,9.20
2023-04-01T01:24:43.243Z,9.18
2023-04-01T01:25:26.614Z,9.20
2023-04-01T01:26:15.387Z,9.20
2023-04-01T01:27:05.591Z,9.19
2023-04-01T01:27:40.730Z,9.21
2023-04-01T01:28:45.697Z,9.22
2023-04-01T01:29:37.992Z,9.17
2023-04-01T01:30:18.534Z,9.15
2023-04-01T01:31:11.253Z,9.17
2023-04-01T01:31:55.809Z,9.19
2023-04-01T01:32:27.796Z,9.18
2023-04-01T01:33:17.380Z,9.19
2023-04-01T01:34:17.138Z,9.18
2023-04-01T01:34:48.764Z,9.21
2023-04-01T01:35:30.585Z,9.15
2023-04-01T01:36:06.409Z,9.21
2023-04-01T01:36:40.099Z,9.19
2023-04-01T01:37:16.690Z,9.21
2023-04-01T01:37:51.959Z,9.19
2023-04-01T01:38:25.913Z,9.23
2023-04-01T01:39:08.529Z,9.23
2023-04-01T01:39:40.710Z,9.27
2023-04-01T01:40:13.915Z,9.25
2023-04-01T01:40:49.982Z,9.21
2023-04-01T01:41:23.182Z,9.26
2023-04-01T01:41:57.307Z,9.22
2023-04-01T01:42:31.301Z,9.27
2023-04-01T01:43:07.696Z,9.20
2023-04-01T01:43:44.496Z,9.24
2023-04-01T01:44:19.413Z,9.09
2023-04-01T01:44:52.191Z,9.22
2023-04-01T01:45:26.523Z,9.25
2023-04-01T01:46:01.624Z,9.25
2023-04-01T01:46:34.342Z,9.25
2023-04-01T01:47:06.397Z,9.22
2023-04-01T01:47:38.599Z,9.19
2023-04-01T01:48:11.405Z,9.14
2023-04-01T01:48:44.017Z,9.09
2023-04-01T01:49:17.477Z,9.15
2023-04-01T01:49:49.548Z,9.25
2023-04-01T01:50:22.660Z,9.27
2023-04-01T01:50:54.614Z,9.26
2023-04-01T01:51:27.768Z,9.22
2023-04-01T01:51:59.877Z,9.19
2023-04-01T01:52:31.622Z,9.19
2023-04-01T01:53:08.347Z,9.29
2023-04-01T01:53:41.091Z,9.26
2023-04-01T01:54:15.096Z,9.26
2023-04-01T01:54:54.767Z,9.25
2023-04-01T01:55:33.450Z,9.35
2023-04-01T01:56:06.228Z,9.30
2023-04-01T01:56:44.473Z,9.33
2023-04-01T01:57:18.684Z,9.33
2023-04-01T01:57:55.904Z,9.34
2023-04-01T01:58:33.757Z,9.32
2023-04-01T01:59:09.270Z,9.31
2023-04-01T01:59:41.253Z,9.28
2023-04-01T02:00:14.725Z,9.28
2023-04-01T02:00:52.498Z,9.33
2023-04-01T02:01:26.667Z,9.27
2023-04-01T02:02:00.619Z,9.26
2023-04-01T02:02:33.061Z,9.30
2023-04-01T02:03:05.701Z,9.25
2023-04-01T02:03:38.530Z,9.24
2023-04-01T02:04:11.466Z,9.23
2023-04-01T02:04:45.118Z,9.25
2023-04-01T02:05:20.808Z,9.29
2023-04-01T02:05:54.551Z,9.33
2023-04-01T02:06:28.745Z,9.31
2023-04-01T02:07:07.613Z,9.29
2023-04-01T02:07:40.675Z,9.31
2023-04-01T02:08:19.667Z,9.28
2023-04-01T02:08:57.778Z,9.31
2023-04-01T02:09:30.421Z,9.27
2023-04-01T02:10:02.325Z,9.28
2023-04-01T02:10:37.788Z,9.32
2023-04-01T02:11:12.177Z,9.33
2023-04-01T02:11:56.608Z,9.33
2023-04-01T02:12:29.915Z,9.35
2023-04-01T02:13:04.355Z,9.36
2023-04-01T02:13:40.482Z,9.26
2023-04-01T02:14:15.624Z,9.27
2023-04-01T02:14:53.338Z,9.21
2023-04-01T02:15:25.878Z,9.27
2023-04-01T02:16:00.440Z,9.29
2023-04-01T02:16:40.289Z,9.27
2023-04-01T02:17:14.851Z,9.29
2023-04-01T02:17:47.577Z,9.26
2023-04-01T02:18:20.573Z,9.32
2023-04-01T02:18:54.254Z,9.28
2023-04-01T02:19:30.539Z,9.28
2023-04-01T02:20:09.859Z,9.32
2023-04-01T02:20:42.176Z,9.32
2023-04-01T02:21:14.085Z,9.32
2023-04-01T02:21:46.051Z,9.34
2023-04-01T02:22:21.923Z,9.32
2023-04-01T02:22:58.814Z,9.37
2023-04-01T02:23:30.715Z,9.29
2023-04-01T02:24:06.077Z,9.30
2023-04-01T02:24:41.314Z,9.29
2023-04-01T02:25:16.289Z,9.27
2023-04-01T02:25:47.997Z,9.26
2023-04-01T02:26:19.845Z,9.26
2023-04-01T02:26:52.781Z,9.21
2023-04-01T02:27:24.799Z,9.27
2023-04-01T02:27:58.192Z,9.25
2023-04-01T02:28:30.617Z,9.32
2023-04-01T02:29:02.783Z,9.31
2023-04-01T02:29:34.515Z,9.34
2023-04-01T02:30:07.226Z,9.29
2023-04-01T02:30:40.085Z,9.31
2023-04-01T02:31:13.119Z,9.29
2023-04-01T02:31:44.767Z,9.33
2023-04-01T02:32:17.793Z,9.28
2023-04-01T02:32:50.223Z,9.34
2023-04-01T02:33:22.035Z,9.27
2023-04-01T02:33:55.588Z,9.27
2023-04-01T02:34:27.448Z,9.25
2023-04-01T02:35:00.989Z,9.28
2023-04-01T02:35:35.552Z,9.24
2023-04-01T02:36:07.754Z,9.27
2023-04-01T02:36:39.613Z,9.26
2023-04-01T02:37:12.828Z,9.28
2023-04-01T02:37:45.408Z,9.31
2023-04-01T02:38:17.114Z,9.35
2023-04-01T02:38:49.801Z,9.28
2023-04-01T02:39:21.754Z,9.23
2023-04-01T02:39:53.551Z,9.24
2023-04-01T02:40:25.913Z,9.28
2023-04-01T02:41:01.365Z,9.31
2023-04-01T02:41:32.985Z,9.27
2023-04-01T02:42:04.628Z,9.24
2023-04-01T02:42:36.840Z,9.32
2023-04-01T02:43:09.374Z,9.29
2023-04-01T02:43:41.203Z,9.30
2023-04-01T02:44:14.125Z,9.27
2023-04-01T02:44:45.864Z,9.32
2023-04-01T02:45:17.546Z,9.38
2023-04-01T02:45:49.080Z,9.32
2023-04-01T02:46:20.752Z,9.40
2023-04-01T02:46:53.699Z,9.36
2023-04-01T02:47:25.462Z,9.31
2023-04-01T02:47:57.160Z,9.29
2023-04-01T02:48:29.197Z,9.33
2023-04-01T02:49:01.065Z,9.22
2023-04-01T02:49:32.684Z,9.26
2023-04-01T02:50:04.941Z,9.27
2023-04-01T02:50:36.728Z,9.23
2023-04-01T02:51:09.371Z,9.24
2023-04-01T02:51:40.945Z,9.28
2023-04-01T02:52:12.715Z,9.28
2023-04-01T02:52:44.248Z,9.26
2023-04-01T02:53:16.373Z,9.20
2023-04-01T02:53:47.965Z,9.21
2023-04-01T02:54:20.444Z,9.14
2023-04-01T02:54:52.203Z,9.16
2023-04-01T02:55:23.907Z,9.25
2023-04-01T02:55:55.504Z,9.26
2023-04-01T02:56:27.293Z,9.18
2023-04-01T02:56:58.980Z,9.21
2023-04-01T02:57:30.852Z,9.24
2023-04-01T02:58:02.734Z,9.25
2023-04-01T02:58:34.986Z,9.25
2023-04-01T02:59:06.567Z,9.23
2023-04-01T02:59:38.184Z,9.26
2023-04-01T03:00:12.223Z,9.28
2023-04-01T03:00:43.926Z,9.23
2023-04-01T03:01:15.895Z,9.33
2023-04-01T03:01:47.536Z,9.23
2023-04-01T03:02:19.430Z,9.18
2023-04-01T03:02:51.141Z,9.16
2023-04-01T03:03:22.816Z,9.19
2023-04-01T03:03:54.370Z,9.25
2023-04-01T03:04:26.148Z,9.16
2023-04-01T03:04:57.747Z,9.22
2023-04-01T03:05:29.573Z,9.19
2023-04-01T03:06:08.869Z,9.24
2023-04-01T03:06:40.381Z,9.14
2023-04-01T03:07:12.209Z,9.17
2023-04-01T03:07:44.305Z,9.24
2023-04-01T03:08:16.224Z,9.24
2023-04-01T03:08:48.437Z,9.26
2023-04-01T03:09:20.204Z,9.20
2023-04-01T03:09:52.046Z,9.27
2023-04-01T03:10:23.729Z,9.24
2023-04-01T03:10:55.374Z,9.23
2023-04-01T03:11:27.214Z,9.24
2023-04-01T03:11:58.978Z,9.20
2023-04-01T03:12:30.750Z,9.22
2023-04-01T03:13:02.628Z,9.20
2023-04-01T03:13:34.641Z,9.19
2023-04-01T03:14:06.229Z,9.19
2023-04-01T03:14:37.755Z,9.17
2023-04-01T03:15:12.375Z,9.14
2023-04-01T03:15:44.667Z,9.17
2023-04-01T03:16:16.450Z,9.18
2023-04-01T03:16:48.189Z,9.18
2023-04-01T03:17:19.813Z,9.07
2023-04-01T03:17:52.373Z,9.16
2023-04-01T03:18:24.092Z,9.09
2023-04-01T03:18:57.807Z,9.12
2023-04-01T03:19:29.530Z,9.15
2023-04-01T03:20:01.112Z,9.12
2023-04-01T03:20:32.684Z,9.12
2023-04-01T03:21:18.990Z,9.15
2023-04-01T03:21:50.534Z,9.05
2023-04-01T03:22:22.341Z,9.14
2023-04-01T03:22:53.938Z,9.09
2023-04-01T03:23:25.750Z,9.09
2023-04-01T03:23:57.352Z,9.07
2023-04-01T03:24:28.956Z,8.91
2023-04-01T03:25:00.664Z,8.95
2023-04-01T03:25:32.495Z,9.06
2023-04-01T03:26:04.456Z,9.06
2023-04-01T03:26:35.988Z,8.99
2023-04-01T03:27:07.572Z,8.99
2023-04-01T03:27:39.356Z,9.01
2023-04-01T03:28:13.373Z,8.95
2023-04-01T03:28:45.479Z,8.97
2023-04-01T03:29:17.613Z,8.99
2023-04-01T03:29:49.322Z,8.96
2023-04-01T03:30:21.036Z,9.03
2023-04-01T03:30:55.737Z,8.98
2023-04-01T03:31:27.572Z,8.98
2023-04-01T03:32:01.851Z,8.94
2023-04-01T03:32:33.494Z,9.04
2023-04-01T03:33:05.163Z,9.01
2023-04-01T03:33:37.351Z,8.96
2023-04-01T03:34:09.908Z,8.99
2023-04-01T03:34:41.601Z,9.05
2023-04-01T03:35:13.561Z,9.01
2023-04-01T03:35:45.160Z,9.02
2023-04-01T03:36:16.985Z,9.01
2023-04-01T03:36:48.544Z,9.03
2023-04-01T03:37:20.497Z,9.05
2023-04-01T03:37:54.298Z,9.02
2023-04-01T03:38:26.014Z,9.07
2023-04-01T03:38:57.643Z,9.05
2023-04-01T03:39:38.471Z,9.13
2023-04-01T03:40:11.167Z,9.08
2023-04-01T03:40:45.780Z,9.05
2023-04-01T03:41:18.263Z,9.06
2023-04-01T03:41:50.093Z,9.12
2023-04-01T03:42:21.827Z,9.06
2023-04-01T03:42:53.827Z,9.06
2023-04-01T03:43:25.605Z,9.05
2023-04-01T03:43:57.229Z,9.11
2023-04-01T03:44:33.139Z,9.12
2023-04-01T03:45:06.002Z,9.10
2023-04-01T03:45:44.613Z,9.18
2023-04-01T03:46:19.811Z,9.15
2023-04-01T03:46:51.780Z,9.22
2023-04-01T03:47:23.402Z,9.13
2023-04-01T03:47:55.448Z,9.06
2023-04-01T03:48:27.432Z,9.10
2023-04-01T03:48:59.172Z,9.10
2023-04-01T03:49:31.092Z,9.07
2023-04-01T03:50:03.971Z,9.03
2023-04-01T03:50:36.335Z,9.11
2023-04-01T03:51:09.030Z,9.09
2023-04-01T03:51:44.667Z,9.08
2023-04-01T03:52:16.614Z,9.08
2023-04-01T03:52:48.234Z,9.12
2023-04-01T03:53:20.079Z,9.14
2023-04-01T03:53:52.551Z,9.10
2023-04-01T03:54:24.200Z,9.03
2023-04-01T03:54:55.740Z,9.04
2023-04-01T03:55:27.466Z,9.00
2023-04-01T03:55:58.984Z,8.91
2023-04-01T03:56:30.662Z,8.92
2023-04-01T03:57:02.251Z,8.99
2023-04-01T03:57:34.248Z,8.99
2023-04-01T03:58:15.187Z,9.01
2023-04-01T03:58:46.850Z,9.09
2023-04-01T03:59:18.701Z,9.04
2023-04-01T03:59:50.673Z,9.12
2023-04-01T04:00:22.341Z,9.06
2023-04-01T04:00:58.772Z,9.07
2023-04-01T04:01:30.777Z,9.04
2023-04-01T04:02:02.849Z,9.04
2023-04-01T04:02:34.944Z,9.06
2023-04-01T04:03:07.972Z,9.09
2023-04-01T04:03:40.977Z,9.06
2023-04-01T04:04:14.179Z,9.07
2023-04-01T04:04:47.359Z,9.03
2023-04-01T04:05:19.251Z,9.02
2023-04-01T04:05:51.255Z,9.11
2023-04-01T04:06:24.484Z,9.07
2023-04-01T04:06:57.293Z,9.04
2023-04-01T04:07:29.842Z,9.04
2023-04-01T04:08:07.814Z,9.04
2023-04-01T04:08:39.996Z,9.12
2023-04-01T04:09:11.591Z,9.07
2023-04-01T04:09:43.282Z,9.05
2023-04-01T04:10:15.434Z,9.10
2023-04-01T04:10:47.531Z,9.12
2023-04-01T04:11:20.184Z,9.12
2023-04-01T04:11:52.383Z,9.16
2023-04-01T04:12:23.912Z,9.12
2023-04-01T04:12:55.710Z,9.09
2023-04-01T04:13:29.135Z,9.13
2023-04-01T04:14:06.093Z,9.14
2023-04-01T04:14:37.682Z,9.09
2023-04-01T04:15:10.406Z,9.07
2023-04-01T04:15:42.100Z,9.11
2023-04-01T04:16:13.736Z,9.09
2023-04-01T04:16:50.232Z,9.17
2023-04-01T04:17:21.774Z,9.13
2023-04-01T04:17:53.413Z,9.08
2023-04-01T04:18:24.981Z,9.10
2023-04-01T04:18:56.878Z,9.08
2023-04-01T04:19:34.934Z,9.04
2023-04-01T04:20:07.504Z,9.02
2023-04-01T04:20:49.479Z,8.98
2023-04-01T04:21:21.156Z,9.01
2023-04-01T04:21:52.907Z,9.01
2023-04-01T04:22:24.774Z,9.02
2023-04-01T04:22:56.461Z,9.03
2023-04-01T04:23:29.381Z,9.02
2023-04-01T04:24:02.101Z,9.05
2023-04-01T04:24:41.433Z,9.06
2023-04-01T04:25:16.720Z,8.99
2023-04-01T04:25:58.928Z,9.09
2023-04-01T04:26:31.530Z,9.08
2023-04-01T04:27:05.672Z,9.08
2023-04-01T04:27:37.426Z,8.98
2023-04-01T04:28:13.453Z,9.08
2023-04-01T04:28:45.303Z,9.13
2023-04-01T04:29:17.300Z,9.08
2023-04-01T04:29:49.020Z,9.07
2023-04-01T04:30:20.606Z,9.04
2023-04-01T04:30:52.326Z,9.18
2023-04-01T04:31:25.096Z,9.09
2023-04-01T04:31:58.246Z,9.12
2023-04-01T04:32:31.271Z,9.12
2023-04-01T04:33:03.144Z,9.11
2023-04-01T04:33:35.377Z,9.06
2023-04-01T04:34:07.354Z,9.10
2023-04-01T04:34:40.748Z,9.12
2023-04-01T04:35:12.704Z,9.11
2023-04-01T04:35:45.409Z,9.13
2023-04-01T04:36:17.168Z,9.15
2023-04-01T04:36:49.576Z,9.15
2023-04-01T04:37:21.260Z,9.05
2023-04-01T04:37:52.798Z,9.09
2023-04-01T04:38:25.415Z,9.01
2023-04-01T04:38:58.983Z,8.99
2023-04-01T04:39:30.722Z,9.00
2023-04-01T04:40:02.324Z,8.99
2023-04-01T04:40:37.843Z,8.98
2023-04-01T04:41:13.722Z,9.06
2023-04-01T04:41:47.121Z,9.06
2023-04-01T04:42:18.627Z,8.99
2023-04-01T04:42:50.812Z,8.93
2023-04-01T04:43:22.520Z,8.97
2023-04-01T04:43:57.592Z,9.07
2023-04-01T04:44:29.908Z,9.06
2023-04-01T04:45:03.003Z,9.05
2023-04-01T04:45:35.520Z,8.97
2023-04-01T04:46:09.885Z,9.00
2023-04-01T04:46:41.676Z,8.98
2023-04-01T04:47:19.117Z,9.08
2023-04-01T04:47:50.834Z,8.99
2023-04-01T04:48:22.910Z,9.03
2023-04-01T04:48:54.579Z,9.09
2023-04-01T04:49:26.709Z,9.11
2023-04-01T04:49:58.618Z,9.05
2023-04-01T04:50:30.627Z,9.02
2023-04-01T04:51:02.599Z,9.01
2023-04-01T04:51:36.706Z,9.03
2023-04-01T04:52:08.546Z,9.01
2023-04-01T04:52:40.160Z,9.02
2023-04-01T04:53:13.348Z,9.04
2023-04-01T04:53:45.908Z,9.04
2023-04-01T04:54:17.996Z,8.98
2023-04-01T04:54:59.128Z,8.94
2023-04-01T04:55:31.030Z,8.95
2023-04-01T04:56:26.268Z,8.96
2023-04-01T04:57:12.433Z,8.92
2023-04-01T04:57:50.470Z,8.94
2023-04-01T04:58:22.534Z,9.05
2023-04-01T04:58:55.394Z,8.95
2023-04-01T04:59:31.854Z,8.94
2023-04-01T05:00:25.952Z,8.90
2023-04-01T05:01:11.807Z,8.91
2023-04-01T05:01:44.525Z,8.93
2023-04-01T05:02:16.549Z,8.92
2023-04-01T05:02:48.205Z,8.97
2023-04-01T05:03:19.913Z,8.92
2023-04-01T05:03:52.554Z,8.92
2023-04-01T05:04:24.613Z,8.92
2023-04-01T05:04:56.274Z,8.90
2023-04-01T05:05:27.895Z,8.97
2023-04-01T05:05:59.604Z,9.01
2023-04-01T05:06:32.284Z,8.99
2023-04-01T05:07:03.925Z,9.01
2023-04-01T05:07:37.122Z,9.01
2023-04-01T05:08:08.765Z,9.01
2023-04-01T05:08:41.416Z,8.98
2023-04-01T05:09:13.212Z,8.97
2023-04-01T05:09:46.691Z,8.98
2023-04-01T05:10:19.314Z,9.04
2023-04-01T05:10:51.144Z,9.03
2023-04-01T05:11:22.720Z,8.96
2023-04-01T05:11:56.212Z,8.95
2023-04-01T05:12:29.441Z,8.97
2023-04-01T05:13:06.333Z,8.98
2023-04-01T05:13:37.994Z,8.99
2023-04-01T05:14:16.636Z,8.94
2023-04-01T05:14:53.946Z,8.96
2023-04-01T05:15:25.654Z,8.94
2023-04-01T05:15:57.258Z,8.94
2023-04-01T05:16:29.106Z,8.92
2023-04-01T05:17:00.704Z,8.90
2023-04-01T05:17:32.460Z,8.94
2023-04-01T05:18:05.118Z,8.96
2023-04-01T05:18:36.672Z,8.94
2023-04-01T05:19:08.492Z,8.93
2023-04-01T05:19:40.570Z,8.92
2023-04-01T05:20:13.621Z,8.98
2023-04-01T05:20:53.337Z,8.96
2023-04-01T05:21:25.056Z,9.04
2023-04-01T05:21:57.695Z,9.00
2023-04-01T05:22:29.312Z,8.94
2023-04-01T05:23:01.430Z,8.97
2023-04-01T05:23:34.046Z,8.97
2023-04-01T05:24:09.457Z,8.92
2023-04-01T05:24:41.195Z,8.92
2023-04-01T05:25:12.885Z,8.91
2023-04-01T05:25:46.115Z,8.90
2023-04-01T05:26:17.760Z,8.90
2023-04-01T05:26:49.297Z,8.99
2023-04-01T05:27:21.308Z,8.92
2023-04-01T05:27:53.034Z,8.90
2023-04-01T05:28:24.669Z,8.88
2023-04-01T05:28:58.319Z,9.03
2023-04-01T05:29:30.045Z,9.09
2023-04-01T05:30:09.726Z,8.94
2023-04-01T05:31:01.587Z,8.98
2023-04-01T05:31:38.772Z,9.01
2023-04-01T05:32:11.146Z,8.96
2023-04-01T05:32:44.035Z,8.93
2023-04-01T05:33:15.813Z,8.98
2023-04-01T05:33:47.544Z,9.04
2023-04-01T05:34:19.152Z,8.96
2023-04-01T05:34:54.504Z,9.03
2023-04-01T05:35:26.984Z,8.98
2023-04-01T05:36:08.755Z,8.99
2023-04-01T05:36:41.033Z,8.95
2023-04-01T05:37:12.662Z,8.93
2023-04-01T05:37:44.229Z,8.97
2023-04-01T05:38:16.164Z,8.93
2023-04-01T05:38:48.199Z,8.93
2023-04-01T05:39:25.303Z,8.92
2023-04-01T05:39:56.907Z,8.96
2023-04-01T05:40:29.275Z,8.92
2023-04-01T05:41:01.971Z,8.95
2023-04-01T05:41:38.222Z,8.92
2023-04-01T05:42:09.949Z,8.99
2023-04-01T05:42:41.602Z,8.96
2023-04-01T05:43:13.267Z,9.01
2023-04-01T05:43:45.672Z,8.93
2023-04-01T05:44:49.387Z,8.92
2023-04-01T05:45:39.291Z,8.93
2023-04-01T05:46:19.720Z,8.98
2023-04-01T05:46:58.590Z,8.99
2023-04-01T05:47:31.696Z,8.91
2023-04-01T05:48:03.667Z,8.93
2023-04-01T05:48:41.678Z,8.96
2023-04-01T05:49:13.515Z,8.97
2023-04-01T05:49:45.283Z,8.89
2023-04-01T05:50:17.367Z,8.94
2023-04-01T05:50:49.006Z,8.91
2023-04-01T05:51:20.561Z,8.92
2023-04-01T05:51:52.362Z,8.92
2023-04-01T05:52:25.028Z,8.94
2023-04-01T05:52:56.698Z,8.94
2023-04-01T05:53:30.747Z,8.94
2023-04-01T05:54:02.432Z,9.05
2023-04-01T05:54:34.374Z,8.98
2023-04-01T05:55:06.598Z,8.97
2023-04-01T05:55:38.172Z,8.95
2023-04-01T05:56:13.307Z,9.02
2023-04-01T05:56:50.835Z,8.92
2023-04-01T05:57:24.127Z,8.92
2023-04-01T05:57:55.948Z,8.97
2023-04-01T05:58:27.521Z,8.96
2023-04-01T05:58:59.341Z,8.97
2023-04-01T05:59:32.322Z,8.97
2023-04-01T06:00:05.288Z,8.95
2023-04-01T06:00:43.849Z,9.06
2023-04-01T06:01:16.532Z,8.99
2023-04-01T06:01:49.557Z,8.99
2023-04-01T06:02:21.246Z,8.96
2023-04-01T06:02:53.408Z,9.01
2023-04-01T06:03:25.245Z,8.92
2023-04-01T06:03:56.983Z,8.94
2023-04-01T06:04:34.551Z,8.95
2023-04-01T06:05:21.940Z,9.06
2023-04-01T06:05:53.464Z,8.99
2023-04-01T06:06:27.469Z,8.98
2023-04-01T06:07:11.894Z,8.95
2023-04-01T06:07:43.432Z,8.97
2023-04-01T06:08:20.108Z,8.98
2023-04-01T06:08:54.058Z,8.99
2023-04-01T06:09:30.132Z,9.01
2023-04-01T06:10:02.083Z,8.97
2023-04-01T06:10:41.532Z,8.98
2023-04-01T06:11:24.758Z,9.02
2023-04-01T06:12:05.738Z,9.01
2023-04-01T06:12:53.011Z,9.09
2023-04-01T06:14:04.834Z,9.05
2023-04-01T06:14:40.378Z,9.05
2023-04-01T06:15:33.779Z,9.06
2023-04-01T06:16:11.665Z,9.05
2023-04-01T06:17:13.638Z,9.03
2023-04-01T06:17:54.125Z,9.05
2023-04-01T06:18:50.489Z,9.10
2023-04-01T06:19:43.105Z,9.05
2023-04-01T06:20:42.218Z,9.03
2023-04-01T06:21:35.884Z,9.00
2023-04-01T06:22:47.667Z,8.99
2023-04-01T06:23:41.141Z,9.06
2023-04-01T06:25:01.027Z,9.08
2023-04-01T06:25:52.833Z,9.05
2023-04-01T06:26:43.200Z,9.08
2023-04-01T06:27:32.794Z,9.08
2023-04-01T06:28:34.411Z,9.05
2023-04-01T06:29:24.293Z,9.04
2023-04-01T06:30:14.590Z,9.14
2023-04-01T06:30:54.571Z,9.02
2023-04-01T06:31:45.655Z,9.01
2023-04-01T06:32:21.584Z,9.07
2023-04-01T06:33:12.263Z,9.07
2023-04-01T06:33:57.577Z,9.07
2023-04-01T06:34:53.552Z,9.11
2023-04-01T06:35:44.938Z,9.14
2023-04-01T06:36:22.790Z,9.17
2023-04-01T06:37:06.688Z,9.26
2023-04-01T06:37:54.835Z,9.24
2023-04-01T06:38:29.443Z,9.24
2023-04-01T06:39:18.940Z,9.24
2023-04-01T06:40:21.242Z,9.27
2023-04-01T06:41:13.797Z,9.16
2023-04-01T06:41:52.078Z,9.25
2023-04-01T06:42:30.281Z,9.27
2023-04-01T06:43:17.241Z,9.32
2023-04-01T06:44:42.765Z,9.39
2023-04-01T06:45:47.971Z,9.41
2023-04-01T06:46:38.388Z,9.44
2023-04-01T06:47:59.231Z,9.47
2023-04-01T06:49:27.151Z,9.48
2023-04-01T06:50:48.995Z,9.44
2023-04-01T06:51:35.551Z,9.47
2023-04-01T06:53:07.844Z,9.49
2023-04-01T06:54:09.642Z,9.38
2023-04-01T06:55:02.333Z,9.45
2023-04-01T06:55:56.634Z,9.41
2023-04-01T06:56:43.678Z,9.46
2023-04-01T06:57:33.041Z,9.47
2023-04-01T06:58:10.777Z,9.48
2023-04-01T06:58:57.329Z,9.49
2023-04-01T06:59:31.624Z,9.50
2023-04-01T07:00:06.181Z,9.52
2023-04-01T07:00:40.624Z,9.53
2023-04-01T07:01:17.892Z,9.56
2023-04-01T07:01:54.511Z,9.54
2023-04-01T07:02:41.821Z,9.66
2023-04-01T07:03:34.678Z,9.64
2023-04-01T07:04:15.589Z,9.65
2023-04-01T07:04:51.453Z,9.68
2023-04-01T07:05:24.051Z,9.73
2023-04-01T07:05:58.742Z,9.69
2023-04-01T07:06:48.354Z,9.69
2023-04-01T07:07:28.247Z,9.67
2023-04-01T07:08:07.741Z,9.66
2023-04-01T07:08:42.474Z,9.64
2023-04-01T07:09:20.503Z,9.64
2023-04-01T07:10:35.168Z,9.67
2023-04-01T07:11:30.919Z,9.68
2023-04-01T07:12:29.464Z,9.72
2023-04-01T07:13:29.532Z,9.75
2023-04-01T07:14:11.611Z,9.73
2023-04-01T07:14:44.408Z,9.71
2023-04-01T07:15:37.660Z,9.72
2023-04-01T07:16:18.427Z,9.69
2023-04-01T07:16:57.596Z,9.66
2023-04-01T07:17:32.356Z,9.66
2023-04-01T07:18:13.374Z,9.69
2023-04-01T07:18:51.492Z,9.73
2023-04-01T07:19:30.333Z,9.75
2023-04-01T07:20:30.821Z,9.74
2023-04-01T07:21:03.011Z,9.78
2023-04-01T07:21:44.897Z,9.89
2023-04-01T07:22:28.645Z,10.07
2023-04-01T07:23:28.882Z,9.92
2023-04-01T07:24:27.374Z,9.93
2023-04-01T07:25:26.173Z,9.96
2023-04-01T07:26:25.691Z,10.01
2023-04-01T07:27:01.467Z,9.96
2023-04-01T07:27:36.297Z,9.97
2023-04-01T07:28:14.131Z,10.06
2023-04-01T07:28:49.735Z,10.06
2023-04-01T07:29:40.623Z,10.19
2023-04-01T07:30:17.187Z,10.13
2023-04-01T07:30:57.902Z,10.12
2023-04-01T07:31:31.480Z,10.03
2023-04-01T07:32:27.234Z,9.96
2023-04-01T07:33:10.125Z,10.01
2023-04-01T07:33:41.759Z,10.13
2023-04-01T07:34:28.639Z,10.13
2023-04-01T07:35:23.059Z,10.14
2023-04-01T07:36:07.269Z,10.13
2023-04-01T07:36:48.155Z,10.18
2023-04-01T07:37:43.002Z,10.21
2023-04-01T07:38:33.743Z,10.32
2023-04-01T07:39:34.247Z,10.38
2023-04-01T07:40:58.128Z,10.36
2023-04-01T07:41:41.523Z,10.36
2023-04-01T07:42:36.169Z,10.39
2023-04-01T07:43:30.634Z,10.44
2023-04-01T07:44:21.853Z,10.38
2023-04-01T07:45:00.041Z,10.30
2023-04-01T07:45:36.167Z,10.41
2023-04-01T07:46:47.270Z,10.46
2023-04-01T07:47:22.624Z,10.28
2023-04-01T07:48:12.756Z,10.32
2023-04-01T07:48:47.751Z,10.49
2023-04-01T07:49:31.257Z,10.50
2023-04-01T07:50:15.177Z,10.49
2023-04-01T07:51:09.965Z,10.47
2023-04-01T07:51:46.205Z,10.48
2023-04-01T07:52:32.299Z,10.51
2023-04-01T07:53:20.848Z,10.55
2023-04-01T07:54:04.900Z,10.58
2023-04-01T07:54:59.167Z,10.55
2023-04-01T07:55:37.458Z,10.53
2023-04-01T07:56:17.505Z,10.54
2023-04-01T07:56:53.236Z,10.52
2023-04-01T07:57:51.542Z,10.50
2023-04-01T07:58:41.443Z,10.35
2023-04-01T07:59:44.861Z,10.32
2023-04-01T08:00:38.473Z,10.33
2023-04-01T08:01:51.497Z,10.30
2023-04-01T08:02:47.081Z,10.34
2023-04-01T08:04:06.141Z,10.33
2023-04-01T08:04:57.362Z,10.33
2023-04-01T08:05:33.735Z,10.42
2023-04-01T08:06:31.804Z,10.54
2023-04-01T08:07:29.676Z,10.46
2023-04-01T08:08:28.698Z,10.45
2023-04-01T08:10:09.476Z,10.76
2023-04-01T08:11:39.301Z,10.67
2023-04-01T08:12:40.284Z,10.63
2023-04-01T08:13:39.615Z,10.56
2023-04-01T08:14:52.334Z,10.68