createdAt,value
2018-04-11T00:00:31.171Z,0.00
2018-04-11T00:01:31.194Z,0.00
2018-04-11T00:02:31.215Z,0.00
2018-04-11T00:03:31.237Z,0.00
2018-04-11T00:04:31.261Z,0.00
2018-04-11T00:05:31.281Z,0.00
2018-04-11T00:06:31.306Z,0.00
2018-04-11T00:07:31.329Z,0.00
2018-04-11T00:08:31.350Z,0.00
2018-04-11T00:09:31.471Z,0.00
2018-04-11T00:10:31.394Z,0.00
2018-04-11T00:11:31.417Z,0.00
2018-04-11T00:12:31.441Z,0.00
2018-04-11T00:13:31.464Z,0.00
2018-04-11T00:14:31.484Z,0.00
2018-04-11T00:15:31.506Z,0.00
2018-04-11T00:16:31.533Z,0.00
2018-04-11T00:17:31.551Z,0.00
2018-04-11T00:18:31.574Z,0.00
2018-04-11T00:19:31.597Z,0.00
2018-04-11T00:20:31.619Z,0.00
2018-04-11T00:21:31.642Z,0.00
2018-04-11T00:22:31.666Z,0.00
2018-04-11T00:23:31.687Z,0.00
2018-04-11T00:24:31.710Z,0.00
2018-04-11T00:25:31.734Z,0.00
2018-04-11T00:26:31.755Z,0.00
2018-04-11T00:27:31.777Z,0.00
2018-04-11T00:28:31.799Z,0.00
2018-04-11T00:29:31.819Z,0.00
2018-04-11T00:30:31.839Z,0.00
2018-04-11T00:31:31.862Z,0.00
2018-04-11T00:32:31.884Z,0.00
2018-04-11T00:33:31.902Z,0.00
2018-04-11T00:34:31.925Z,0.00
2018-04-11T00:35:31.946Z,0.00
2018-04-11T00:36:31.969Z,0.00
2018-04-11T00:37:31.990Z,0.00
2018-04-11T00:38:32.012Z,0.00
2018-04-11T00:39:32.034Z,0.00
2018-04-11T00:40:32.055Z,0.00
2018-04-11T00:41:32.076Z,0.00
2018-04-11T00:42:32.099Z,0.00
2018-04-11T00:43:32.121Z,0.00
2018-04-11T00:44:32.146Z,0.00
2018-04-11T00:45:32.164Z,0.00
2018-04-11T00:46:32.186Z,0.00
2018-04-11T00:47:32.213Z,0.00
2018-04-11T00:48:32.230Z,0.00
2018-04-11T00:49:32.251Z,0.00
2018-04-11T00:50:32.273Z,0.00
2018-04-11T00:51:32.298Z,0.00
2018-04-11T00:52:32.318Z,0.00
2018-04-11T00:53:32.339Z,0.00
2018-04-11T00:54:32.359Z,0.00
2018-04-11T00:55:32.385Z,0.00
2018-04-11T00:56:32.403Z,0.00
2018-04-11T00:57:32.424Z,0.00
2018-04-11T00:58:32.446Z,0.00
2018-04-11T00:59:32.471Z,0.00
2018-04-11T01:00:32.489Z,0.00
2018-04-11T01:01:32.511Z,0.00
2018-04-11T01:02:32.531Z,0.00
2018-04-11T01:03:32.553Z,0.00
2018-04-11T01:04:32.575Z,0.00
2018-04-11T01:05:32.595Z,0.00
2018-04-11T01:06:32.616Z,0.00
2018-04-11T01:07:32.639Z,0.00
2018-04-11T01:08:32.661Z,0.00
2018-04-11T01:09:32.681Z,0.00
2018-04-11T01:10:32.702Z,0.00
2018-04-11T01:11:32.730Z,0.00
2018-04-11T01:12:32.747Z,0.00
2018-04-11T01:13:32.768Z,0.00
2018-04-11T01:14:32.793Z,0.00
2018-04-11T01:15:32.810Z,0.00
2018-04-11T01:16:32.832Z,0.00
2018-04-11T01:17:32.852Z,0.00
2018-04-11T01:18:32.875Z,0.00
2018-04-11T01:19:32.898Z,0.00
2018-04-11T01:20:32.917Z,0.00
2018-04-11T01:21:32.940Z,0.00
2018-04-11T01:22:32.962Z,0.00
2018-04-11T01:23:32.983Z,0.00
2018-04-11T01:24:33.005Z,0.00
2018-04-11T01:25:33.026Z,0.00
2018-04-11T01:26:33.048Z,0.00
2018-04-11T01:27:33.069Z,0.00
2018-04-11T01:28:33.090Z,0.00
2018-04-11T01:29:33.116Z,0.00
2018-04-11T01:30:33.132Z,0.00
2018-04-11T01:31:33.154Z,0.00
2018-04-11T01:32:33.180Z,0.00
2018-04-11T01:33:33.197Z,0.00
2018-04-11T01:34:33.218Z,0.00
2018-04-11T01:35:33.240Z,0.00
2018-04-11T01:36:33.260Z,0.00
2018-04-11T01:37:33.281Z,0.00
2018-04-11T01:38:33.303Z,0.00
2018-04-11T01:39:33.324Z,0.00
2018-04-11T01:40:33.345Z,0.00
2018-04-11T01:41:33.366Z,0.00
2018-04-11T01:42:33.387Z,0.00
2018-04-11T01:43:33.408Z,0.00
2018-04-11T01:44:33.430Z,0.00
2018-04-11T01:45:33.450Z,0.00
2018-04-11T01:46:33.471Z,0.00
2018-04-11T01:47:33.493Z,0.00
2018-04-11T01:48:33.515Z,0.00
2018-04-11T01:49:33.535Z,0.00
2018-04-11T01:50:33.558Z,0.00
2018-04-11T01:51:33.578Z,0.00
2018-04-11T01:52:33.599Z,0.00
2018-04-11T01:53:33.620Z,0.00
2018-04-11T01:54:33.643Z,0.00
2018-04-11T01:55:33.663Z,0.00
2018-04-11T01:56:33.685Z,0.00
2018-04-11T01:57:33.706Z,0.00
2018-04-11T01:58:33.725Z,0.00
2018-04-11T01:59:33.748Z,0.00
2018-04-11T02:00:33.768Z,0.00
2018-04-11T02:01:33.794Z,0.00
2018-04-11T02:02:33.810Z,0.00
2018-04-11T02:03:33.830Z,0.00
2018-04-11T02:04:33.853Z,0.00
2018-04-11T02:05:33.873Z,0.00
2018-04-11T02:06:33.898Z,0.00
2018-04-11T02:07:33.925Z,0.00
2018-04-11T02:08:33.937Z,0.00
2018-04-11T02:09:33.956Z,0.00
2018-04-11T02:10:33.977Z,0.00
2018-04-11T02:11:33.997Z,0.00
2018-04-11T02:12:34.019Z,0.00
2018-04-11T02:13:34.039Z,0.00
2018-04-11T02:14:34.059Z,0.00
2018-04-11T02:15:34.081Z,0.00
2018-04-11T02:16:34.100Z,0.00
2018-04-11T02:17:34.121Z,0.00
2018-04-11T02:18:34.142Z,0.00
2018-04-11T02:19:34.168Z,0.00
2018-04-11T02:20:34.185Z,0.00
2018-04-11T02:21:34.207Z,0.00
2018-04-11T02:22:34.224Z,0.00
2018-04-11T02:23:34.247Z,0.00
2018-04-11T02:24:34.266Z,0.00
2018-04-11T02:25:34.287Z,0.00
2018-04-11T02:26:34.307Z,0.00
2018-04-11T02:27:34.328Z,0.00
2018-04-11T02:28:34.349Z,0.00
2018-04-11T02:29:34.371Z,0.00
2018-04-11T02:30:34.390Z,0.00
2018-04-11T02:31:34.413Z,0.00
2018-04-11T02:32:34.432Z,0.00
2018-04-11T02:33:34.451Z,0.00
2018-04-11T02:34:34.474Z,0.00
2018-04-11T02:35:34.494Z,0.00
2018-04-11T02:36:34.515Z,0.00
2018-04-11T02:37:34.534Z,0.00
2018-04-11T02:38:34.556Z,0.00
2018-04-11T02:39:34.582Z,0.00
2018-04-11T02:40:34.596Z,0.00
2018-04-11T02:41:34.617Z,0.00
2018-04-11T02:42:34.639Z,0.00
2018-04-11T02:43:34.658Z,0.00
2018-04-11T02:44:34.679Z,0.00
2018-04-11T02:45:34.701Z,0.00
2018-04-11T02:46:34.723Z,0.00
2018-04-11T02:47:34.739Z,0.00
2018-04-11T02:48:34.759Z,0.00
2018-04-11T02:49:34.779Z,0.00
2018-04-11T02:50:34.801Z,0.00
2018-04-11T02:51:34.821Z,0.00
2018-04-11T02:52:34.841Z,0.00
2018-04-11T02:53:34.860Z,0.00
2018-04-11T02:54:34.880Z,0.00
2018-04-11T02:55:34.900Z,0.00
2018-04-11T02:56:34.921Z,0.00
2018-04-11T02:57:34.941Z,0.00
2018-04-11T02:58:34.962Z,0.00
2018-04-11T02:59:34.982Z,0.00
2018-04-11T03:00:35.003Z,0.00
2018-04-11T03:01:35.022Z,0.00
2018-04-11T03:02:35.042Z,0.00
2018-04-11T03:03:35.061Z,0.00
2018-04-11T03:04:35.089Z,0.00
2018-04-11T03:05:35.103Z,0.00
2018-04-11T03:06:35.124Z,0.00
2018-04-11T03:07:35.143Z,0.00
2018-04-11T03:08:35.164Z,0.00
2018-04-11T03:09:35.183Z,0.00
2018-04-11T03:10:35.205Z,0.00
2018-04-11T03:11:35.225Z,0.00
2018-04-11T03:12:35.245Z,0.00
2018-04-11T03:13:35.264Z,0.00
2018-04-11T03:14:35.284Z,0.00
2018-04-11T03:15:35.308Z,0.00
2018-04-11T03:16:35.328Z,0.00
2018-04-11T03:17:35.343Z,0.00
2018-04-11T03:18:35.366Z,0.00
2018-04-11T03:19:35.385Z,0.00
2018-04-11T03:20:35.406Z,0.00
2018-04-11T03:21:35.423Z,0.00
2018-04-11T03:22:35.441Z,0.00
2018-04-11T03:23:35.463Z,0.00
2018-04-11T03:24:35.483Z,0.00
2018-04-11T03:25:35.508Z,0.00
2018-04-11T03:26:35.522Z,0.00
2018-04-11T03:27:35.542Z,0.00
2018-04-11T03:28:35.561Z,0.00
2018-04-11T03:29:35.581Z,0.00
2018-04-11T03:30:35.601Z,0.00
2018-04-11T03:31:35.621Z,0.00
2018-04-11T03:32:35.640Z,0.00
2018-04-11T03:33:35.660Z,0.00
2018-04-11T03:34:35.682Z,0.00
2018-04-11T03:35:35.700Z,0.00
2018-04-11T03:36:35.720Z,0.00
2018-04-11T03:37:35.738Z,0.00
2018-04-11T03:38:35.759Z,0.00
2018-04-11T03:39:35.779Z,0.00
2018-04-11T03:40:35.801Z,0.00
2018-04-11T03:41:35.818Z,0.00
2018-04-11T03:42:35.838Z,0.00
2018-04-11T03:43:35.859Z,0.00
2018-04-11T03:44:35.877Z,0.00
2018-04-11T03:45:35.897Z,0.00
2018-04-11T03:46:35.918Z,0.00
2018-04-11T03:47:35.937Z,0.00
2018-04-11T03:48:35.958Z,0.00
2018-04-11T03:49:35.976Z,0.00
2018-04-11T03:50:35.997Z,0.00
2018-04-11T03:51:36.016Z,0.00
2018-04-11T03:52:36.037Z,0.00
2018-04-11T03:53:36.055Z,0.00
2018-04-11T03:54:36.075Z,0.00
2018-04-11T03:55:36.095Z,0.00
2018-04-11T03:56:36.114Z,0.00
2018-04-11T03:57:36.133Z,0.00
2018-04-11T03:58:36.152Z,0.00
2018-04-11T03:59:36.174Z,0.00
2018-04-11T04:00:36.193Z,0.00
2018-04-11T04:01:36.271Z,0.00
2018-04-11T04:02:36.230Z,0.00
2018-04-11T04:03:36.252Z,0.00
2018-04-11T04:04:36.270Z,0.00
2018-04-11T04:05:36.289Z,0.00
2018-04-11T04:06:36.309Z,0.00
2018-04-11T04:07:36.376Z,0.00
2018-04-11T04:08:36.348Z,0.00
2018-04-11T04:09:36.367Z,0.00
2018-04-11T04:10:36.388Z,0.00
2018-04-11T04:11:36.407Z,0.00
2018-04-11T04:12:36.431Z,0.00
2018-04-11T04:13:36.445Z,0.00
2018-04-11T04:14:36.465Z,0.00
2018-04-11T04:15:36.488Z,0.00
2018-04-11T04:16:36.507Z,0.00
2018-04-11T04:17:36.524Z,0.00
2018-04-11T04:18:36.543Z,0.00
2018-04-11T04:19:36.563Z,0.00
2018-04-11T04:20:36.584Z,0.00
2018-04-11T04:21:36.604Z,0.00
2018-04-11T04:22:36.621Z,0.00
2018-04-11T04:23:36.641Z,0.00
2018-04-11T04:24:36.661Z,0.00
2018-04-11T04:25:36.680Z,0.00
2018-04-11T04:26:36.699Z,0.00
2018-04-11T04:27:36.719Z,0.00
2018-04-11T04:28:36.738Z,0.00
2018-04-11T04:29:36.756Z,0.00
2018-04-11T04:30:36.775Z,0.00
2018-04-11T04:31:36.795Z,0.00
2018-04-11T04:32:36.815Z,0.00
2018-04-11T04:33:36.833Z,0.00
2018-04-11T04:34:36.853Z,0.00
2018-04-11T04:35:36.871Z,0.00
2018-04-11T04:36:36.895Z,0.00
2018-04-11T04:37:36.910Z,0.00
2018-04-11T04:38:36.930Z,0.00
2018-04-11T04:39:36.949Z,0.00
2018-04-11T04:40:36.969Z,0.00
2018-04-11T04:41:36.986Z,0.00
2018-04-11T04:42:37.007Z,0.00
2018-04-11T04:43:37.112Z,0.00
2018-04-11T04:44:37.047Z,0.00
2018-04-11T04:45:37.063Z,0.00
2018-04-11T04:46:37.085Z,5.63
2018-04-11T04:47:37.103Z,5.63
2018-04-11T04:48:37.125Z,5.63
2018-04-11T04:49:37.142Z,5.63
2018-04-11T04:50:37.172Z,5.63
2018-04-11T04:51:37.181Z,5.63
2018-04-11T04:52:37.203Z,5.63
2018-04-11T04:53:37.219Z,5.63
2018-04-11T04:54:37.239Z,5.63
2018-04-11T04:55:37.259Z,5.63
2018-04-11T04:56:37.279Z,5.63
2018-04-11T04:57:37.296Z,5.63
2018-04-11T04:58:37.316Z,5.63
2018-04-11T04:59:37.336Z,11.25
2018-04-11T05:00:37.355Z,11.25
2018-04-11T05:01:37.373Z,11.25
2018-04-11T05:02:37.392Z,11.25
2018-04-11T05:03:37.411Z,11.25
2018-04-11T05:04:37.435Z,11.25
2018-04-11T05:05:37.450Z,11.25
2018-04-11T05:06:37.469Z,11.25
2018-04-11T05:07:37.520Z,11.25
2018-04-11T05:08:37.508Z,16.88
2018-04-11T05:09:37.526Z,16.88
2018-04-11T05:10:37.546Z,16.88
2018-04-11T05:11:37.565Z,16.88
2018-04-11T05:12:37.583Z,16.88
2018-04-11T05:13:37.603Z,16.88
2018-04-11T05:14:37.622Z,22.50
2018-04-11T05:15:37.641Z,22.50
2018-04-11T05:16:37.660Z,22.50
2018-04-11T05:17:37.679Z,22.50
2018-04-11T05:18:37.699Z,22.50
2018-04-11T05:19:37.720Z,22.50
2018-04-11T05:20:37.737Z,22.50
2018-04-11T05:21:37.756Z,22.50
2018-04-11T05:22:37.780Z,22.50
2018-04-11T05:23:37.794Z,22.50
2018-04-11T05:24:37.814Z,22.50
2018-04-11T05:25:37.832Z,28.13
2018-04-11T05:26:37.852Z,28.13
2018-04-11T05:27:37.870Z,28.13
2018-04-11T05:28:37.891Z,33.75
2018-04-11T05:29:37.910Z,33.75
2018-04-11T05:30:37.929Z,33.75
2018-04-11T05:31:37.948Z,33.75
2018-04-11T05:32:37.968Z,39.38
2018-04-11T05:33:37.986Z,39.38
2018-04-11T05:34:38.006Z,39.38
2018-04-11T05:35:38.025Z,39.38
2018-04-11T05:36:38.045Z,45.00
2018-04-11T05:37:38.065Z,45.00
2018-04-11T05:38:38.087Z,45.00
2018-04-11T05:39:38.102Z,45.00
2018-04-11T05:40:38.122Z,45.00
2018-04-11T05:41:38.140Z,50.63
2018-04-11T05:42:38.160Z,50.63
2018-04-11T05:43:38.179Z,50.63
2018-04-11T05:44:38.199Z,50.63
2018-04-11T05:45:38.218Z,50.63
2018-04-11T05:46:38.237Z,50.63
2018-04-11T05:47:38.256Z,50.63
2018-04-11T05:48:38.275Z,50.63
2018-04-11T05:49:38.296Z,50.63
2018-04-11T05:50:38.315Z,56.25
2018-04-11T05:51:38.334Z,56.25
2018-04-11T05:52:38.354Z,56.25
2018-04-11T05:53:38.373Z,56.25
2018-04-11T05:54:38.392Z,56.25
2018-04-11T05:55:38.414Z,56.25
2018-04-11T05:56:38.432Z,56.25
2018-04-11T05:57:38.453Z,56.25
2018-04-11T05:58:38.470Z,56.25
2018-04-11T05:59:38.489Z,56.25
2018-04-11T06:00:38.509Z,56.25
2018-04-11T06:01:38.528Z,56.25
2018-04-11T06:02:38.547Z,61.88
2018-04-11T06:03:38.567Z,61.88
2018-04-11T06:04:38.586Z,61.88
2018-04-11T06:05:38.606Z,61.88
2018-04-11T06:06:38.625Z,61.88
2018-04-11T06:07:38.645Z,61.88
2018-04-11T06:08:38.664Z,67.50
2018-04-11T06:09:38.682Z,67.50
2018-04-11T06:10:38.702Z,67.50
2018-04-11T06:11:38.728Z,67.50
2018-04-11T06:12:38.741Z,67.50
2018-04-11T06:13:38.760Z,67.50
2018-04-11T06:14:38.779Z,67.50
2018-04-11T06:15:38.798Z,78.75
2018-04-11T06:16:38.818Z,73.13
2018-04-11T06:17:38.837Z,73.13
2018-04-11T06:18:38.857Z,73.13
2018-04-11T06:19:38.875Z,78.75
2018-04-11T06:20:38.896Z,78.75
2018-04-11T06:21:38.918Z,78.75
2018-04-11T06:22:38.941Z,78.75
2018-04-11T06:23:38.954Z,78.75
2018-04-11T06:24:38.973Z,78.75
2018-04-11T06:25:38.991Z,78.75
2018-04-11T06:26:39.011Z,78.75
2018-04-11T06:27:39.032Z,78.75
2018-04-11T06:28:39.052Z,84.38
2018-04-11T06:29:39.071Z,78.75
2018-04-11T06:30:39.090Z,78.75
2018-04-11T06:31:39.110Z,78.75
2018-04-11T06:32:39.129Z,84.38
2018-04-11T06:33:39.148Z,78.75
2018-04-11T06:34:39.168Z,84.38
2018-04-11T06:35:39.188Z,84.38
2018-04-11T06:36:39.208Z,78.75
2018-04-11T06:37:39.233Z,84.38
2018-04-11T06:38:39.247Z,84.38
2018-04-11T06:39:39.267Z,84.38
2018-04-11T06:40:39.287Z,84.38
2018-04-11T06:41:39.307Z,84.38
2018-04-11T06:42:39.327Z,84.38
2018-04-11T06:43:39.347Z,84.38
2018-04-11T06:44:39.367Z,84.38
2018-04-11T06:45:39.386Z,84.38
2018-04-11T06:46:39.406Z,84.38
2018-04-11T06:47:39.426Z,84.38
2018-04-11T06:48:39.446Z,90.00
2018-04-11T06:49:39.469Z,90.00
2018-04-11T06:50:39.485Z,84.38
2018-04-11T06:51:39.505Z,84.38
2018-04-11T06:52:39.526Z,84.38
2018-04-11T06:53:39.545Z,84.38
2018-04-11T06:54:39.568Z,84.38
2018-04-11T06:55:39.585Z,84.38
2018-04-11T06:56:39.605Z,90.00
2018-04-11T06:57:39.625Z,90.00
2018-04-11T06:58:39.645Z,90.00
2018-04-11T06:59:39.665Z,90.00
2018-04-11T07:00:39.686Z,90.00
2018-04-11T07:01:39.706Z,90.00
2018-04-11T07:02:39.726Z,90.00
2018-04-11T07:03:39.747Z,90.00
2018-04-11T07:04:39.766Z,90.00
2018-04-11T07:05:39.833Z,90.00
2018-04-11T07:06:39.806Z,90.00
2018-04-11T07:07:39.827Z,90.00
2018-04-11T07:08:39.847Z,90.00
2018-04-11T07:09:39.871Z,90.00
2018-04-11T07:10:39.888Z,90.00
2018-04-11T07:11:39.908Z,90.00
2018-04-11T07:12:39.927Z,90.00
2018-04-11T07:13:39.947Z,90.00
2018-04-11T07:14:39.967Z,95.63
2018-04-11T07:15:39.988Z,95.63
2018-04-11T07:16:40.008Z,95.63
2018-04-11T07:17:40.028Z,95.63
2018-04-11T07:18:40.048Z,95.63
2018-04-11T07:19:40.068Z,101.25
2018-04-11T07:20:40.089Z,101.25
2018-04-11T07:21:40.109Z,101.25
2018-04-11T07:22:40.129Z,106.88
2018-04-11T07:23:40.149Z,106.88
2018-04-11T07:24:40.171Z,106.88
2018-04-11T07:25:40.195Z,106.88
2018-04-11T07:26:40.210Z,106.88
2018-04-11T07:27:40.230Z,118.13
2018-04-11T07:28:40.251Z,112.50
2018-04-11T07:29:40.271Z,112.50
2018-04-11T07:30:40.291Z,112.50
2018-04-11T07:31:40.311Z,112.50
2018-04-11T07:32:40.433Z,112.50
2018-04-11T07:33:40.352Z,112.50
2018-04-11T07:34:40.373Z,112.50
2018-04-11T07:35:40.396Z,112.50
2018-04-11T07:36:40.414Z,112.50
2018-04-11T07:37:40.434Z,112.50
2018-04-11T07:38:40.455Z,112.50
2018-04-11T07:39:40.476Z,112.50
2018-04-11T07:40:40.496Z,112.50
2018-04-11T07:41:40.517Z,112.50
2018-04-11T07:42:40.538Z,112.50
2018-04-11T07:43:40.557Z,112.50
2018-04-11T07:44:40.579Z,112.50
2018-04-11T07:45:40.607Z,112.50
2018-04-11T07:46:40.620Z,112.50
2018-04-11T07:47:40.640Z,112.50
2018-04-11T07:48:40.661Z,112.50
2018-04-11T07:49:40.681Z,112.50
2018-04-11T07:50:40.702Z,118.13
2018-04-11T07:51:40.723Z,118.13
2018-04-11T07:52:40.745Z,118.13
2018-04-11T07:53:40.765Z,118.13
2018-04-11T07:54:40.786Z,112.50
2018-04-11T07:55:40.807Z,112.50
2018-04-11T07:56:40.827Z,112.50
2018-04-11T07:57:40.847Z,112.50
2018-04-11T07:58:40.868Z,112.50
2018-04-11T07:59:40.890Z,106.88
2018-04-11T08:00:40.910Z,112.50
2018-04-11T08:01:40.930Z,118.13
2018-04-11T08:02:40.952Z,112.50
2018-04-11T08:03:41.003Z,118.13
2018-04-11T08:04:40.994Z,118.13
2018-04-11T08:05:41.014Z,118.13
2018-04-11T08:06:41.035Z,123.75
2018-04-11T08:07:41.057Z,123.75
2018-04-11T08:08:41.079Z,123.75
2018-04-11T08:09:41.098Z,123.75
2018-04-11T08:10:41.119Z,123.75
2018-04-11T08:11:41.139Z,106.88
2018-04-11T08:12:41.162Z,118.13
2018-04-11T08:13:41.181Z,123.75
2018-04-11T08:14:41.208Z,123.75
2018-04-11T08:15:41.224Z,129.38
2018-04-11T08:16:41.247Z,129.38
2018-04-11T08:17:41.265Z,129.38
2018-04-11T08:18:41.288Z,129.38
2018-04-11T08:19:41.310Z,129.38
2018-04-11T08:20:41.334Z,129.38
2018-04-11T08:21:41.351Z,129.38
2018-04-11T08:22:41.372Z,129.38
2018-04-11T08:23:41.394Z,129.38
2018-04-11T08:24:41.416Z,129.38
2018-04-11T08:25:41.436Z,129.38
2018-04-11T08:26:41.458Z,129.38
2018-04-11T08:27:41.480Z,140.63
2018-04-11T08:28:41.502Z,135.00
2018-04-11T08:29:41.522Z,135.00
2018-04-11T08:30:41.544Z,135.00
2018-04-11T08:31:41.566Z,135.00
2018-04-11T08:32:41.592Z,135.00
2018-04-11T08:33:41.613Z,135.00
2018-04-11T08:34:41.631Z,140.63
2018-04-11T08:35:41.653Z,140.63
2018-04-11T08:36:41.675Z,140.63
2018-04-11T08:37:41.697Z,140.63
2018-04-11T08:38:41.717Z,140.63
2018-04-11T08:39:41.739Z,140.63
2018-04-11T08:40:41.762Z,140.63
2018-04-11T08:41:41.786Z,140.63
2018-04-11T08:42:41.805Z,140.63
2018-04-11T08:43:41.931Z,146.25
2018-04-11T08:44:41.851Z,140.63
2018-04-11T08:45:41.871Z,140.63
2018-04-11T08:46:41.896Z,140.63
2018-04-11T08:47:41.913Z,140.63
2018-04-11T08:48:41.937Z,140.63
2018-04-11T08:49:41.958Z,140.63
2018-04-11T08:50:41.980Z,146.25
2018-04-11T08:51:42.006Z,146.25
2018-04-11T08:52:42.027Z,146.25
2018-04-11T08:53:42.046Z,146.25
2018-04-11T08:54:42.068Z,151.88
2018-04-11T08:55:42.095Z,151.88
2018-04-11T08:56:42.113Z,151.88
2018-04-11T08:57:42.134Z,157.50
2018-04-11T08:58:42.157Z,157.50
2018-04-11T08:59:42.183Z,157.50
2018-04-11T09:00:42.202Z,157.50
2018-04-11T09:01:42.225Z,157.50
2018-04-11T09:02:42.246Z,151.88
2018-04-11T09:03:42.268Z,157.50
2018-04-11T09:04:42.291Z,157.50
2018-04-11T09:05:42.312Z,151.88
2018-04-11T09:06:42.335Z,151.88
2018-04-11T09:07:42.365Z,151.88
2018-04-11T09:08:42.380Z,163.13
2018-04-11T09:09:42.403Z,157.50
2018-04-11T09:10:42.426Z,157.50
2018-04-11T09:11:42.447Z,157.50
2018-04-11T09:12:42.469Z,157.50
2018-04-11T09:13:42.491Z,163.13
2018-04-11T09:14:42.513Z,163.13
2018-04-11T09:15:42.535Z,168.75
2018-04-11T09:16:42.558Z,168.75
2018-04-11T09:17:42.588Z,174.38
2018-04-11T09:18:42.603Z,174.38
2018-04-11T09:19:42.626Z,174.38
2018-04-11T09:20:42.681Z,174.38
2018-04-11T09:21:42.670Z,174.38
2018-04-11T09:22:42.692Z,174.38
2018-04-11T09:23:42.716Z,174.38
2018-04-11T09:24:42.738Z,174.38
2018-04-11T09:25:42.760Z,180.00
2018-04-11T09:26:42.783Z,180.00
2018-04-11T09:27:42.806Z,180.00
2018-04-11T09:28:42.833Z,180.00
2018-04-11T09:29:42.851Z,180.00
2018-04-11T09:30:42.874Z,180.00
2018-04-11T09:31:42.913Z,185.63
2018-04-11T09:32:42.926Z,191.25
2018-04-11T09:33:42.946Z,185.63
2018-04-11T09:34:42.966Z,185.63
2018-04-11T09:35:42.988Z,185.63
2018-04-11T09:36:43.087Z,185.63
2018-04-11T09:37:43.035Z,185.63
2018-04-11T09:38:43.145Z,185.63
2018-04-11T09:39:43.082Z,185.63
2018-04-11T09:40:43.105Z,174.38
2018-04-11T09:41:43.127Z,168.75
2018-04-11T09:42:43.153Z,168.75
2018-04-11T09:43:43.173Z,185.63
2018-04-11T09:44:43.197Z,168.75
2018-04-11T09:45:43.218Z,168.75
2018-04-11T09:46:43.243Z,168.75
2018-04-11T09:47:43.270Z,163.13
2018-04-11T09:48:43.289Z,163.13
2018-04-11T09:49:43.311Z,163.13
2018-04-11T09:50:43.334Z,163.13
2018-04-11T09:51:43.359Z,163.13
2018-04-11T09:52:43.381Z,163.13
2018-04-11T09:53:43.407Z,157.50
2018-04-11T09:54:43.427Z,157.50
2018-04-11T09:55:43.451Z,157.50
2018-04-11T09:56:43.475Z,157.50
2018-04-11T09:57:43.499Z,151.88
2018-04-11T09:58:43.520Z,157.50
2018-04-11T09:59:43.552Z,157.50
2018-04-11T10:00:43.567Z,151.88
2018-04-11T10:01:43.590Z,123.75
2018-04-11T10:02:43.613Z,151.88
2018-04-11T10:03:43.637Z,163.13
2018-04-11T10:04:43.660Z,157.50
2018-04-11T10:05:43.684Z,157.50
2018-04-11T10:06:43.707Z,157.50
2018-04-11T10:07:43.738Z,146.25
2018-04-11T10:08:43.753Z,163.13
2018-04-11T10:09:43.780Z,168.75
2018-04-11T10:10:43.800Z,163.13
2018-04-11T10:11:43.823Z,163.13
2018-04-11T10:12:43.888Z,163.13
2018-04-11T10:13:43.869Z,168.75
2018-04-11T10:14:43.894Z,163.13
2018-04-11T10:15:43.917Z,157.50
2018-04-11T10:16:43.944Z,163.13
2018-04-11T10:17:43.963Z,157.50
2018-04-11T10:18:43.986Z,163.13
2018-04-11T10:19:44.010Z,168.75
2018-04-11T10:20:44.035Z,163.13
2018-04-11T10:21:44.057Z,163.13
2018-04-11T10:22:44.081Z,168.75
2018-04-11T10:23:44.104Z,157.50
2018-04-11T10:24:44.142Z,157.50
2018-04-11T10:25:44.151Z,135.00
2018-04-11T10:26:44.176Z,129.38
2018-04-11T10:27:44.199Z,151.88
2018-04-11T10:28:44.229Z,180.00
2018-04-11T10:29:44.246Z,129.38
2018-04-11T10:30:44.270Z,129.38
2018-04-11T10:31:44.294Z,123.75
2018-04-11T10:32:44.323Z,163.13
2018-04-11T10:33:44.370Z,135.00
2018-04-11T10:34:44.365Z,135.00
2018-04-11T10:35:44.388Z,140.63
2018-04-11T10:36:44.413Z,140.63
2018-04-11T10:37:44.436Z,140.63
2018-04-11T10:38:44.459Z,140.63
2018-04-11T10:39:44.537Z,146.25
2018-04-11T10:40:44.507Z,151.88
2018-04-11T10:41:44.534Z,146.25
2018-04-11T10:42:44.555Z,140.63
2018-04-11T10:43:44.581Z,140.63
2018-04-11T10:44:44.603Z,146.25
2018-04-11T10:45:44.627Z,135.00
2018-04-11T10:46:44.651Z,129.38
2018-04-11T10:47:44.674Z,151.88
2018-04-11T10:48:44.698Z,157.50
2018-04-11T10:49:44.721Z,151.88
2018-04-11T10:50:44.746Z,135.00
2018-04-11T10:51:44.770Z,129.38
2018-04-11T10:52:44.838Z,123.75
2018-04-11T10:53:44.818Z,123.75
2018-04-11T10:54:44.841Z,123.75
2018-04-11T10:55:44.865Z,118.13
2018-04-11T10:56:44.889Z,118.13
2018-04-11T10:57:44.927Z,129.38
2018-04-11T10:58:44.941Z,146.25
2018-04-11T10:59:44.963Z,151.88
2018-04-11T11:00:45.027Z,135.00
2018-04-11T11:01:45.009Z,135.00
2018-04-11T11:02:45.034Z,135.00
2018-04-11T11:03:45.058Z,135.00
2018-04-11T11:04:45.082Z,118.13
2018-04-11T11:05:45.106Z,106.88
2018-04-11T11:06:45.129Z,118.13
2018-04-11T11:07:45.154Z,118.13
2018-04-11T11:08:45.178Z,123.75
2018-04-11T11:09:45.321Z,118.13
2018-04-11T11:10:45.227Z,135.00
2018-04-11T11:11:45.250Z,151.88
2018-04-11T11:12:45.274Z,151.88
2018-04-11T11:13:45.297Z,163.13
2018-04-11T11:14:45.324Z,163.13
2018-04-11T11:15:45.345Z,146.25
2018-04-11T11:16:45.368Z,151.88
2018-04-11T11:17:45.492Z,163.13
2018-04-11T11:18:45.417Z,157.50
2018-04-11T11:19:45.440Z,140.63
2018-04-11T11:20:45.464Z,123.75
2018-04-11T11:21:45.487Z,129.38
2018-04-11T11:22:45.516Z,135.00
2018-04-11T11:23:45.537Z,140.63
2018-04-11T11:24:45.559Z,157.50
2018-04-11T11:25:45.582Z,140.63
2018-04-11T11:26:45.607Z,185.63
2018-04-11T11:27:45.631Z,191.25
2018-04-11T11:28:45.656Z,185.63
2018-04-11T11:29:45.678Z,180.00
2018-04-11T11:30:45.702Z,174.38
2018-04-11T11:31:45.728Z,208.13
2018-04-11T11:32:45.754Z,225.00
2018-04-11T11:33:45.778Z,202.50
2018-04-11T11:34:45.799Z,208.13
2018-04-11T11:35:45.823Z,213.75
2018-04-11T11:36:45.848Z,219.38
2018-04-11T11:37:45.871Z,225.00
2018-04-11T11:38:45.933Z,225.00
2018-04-11T11:39:45.920Z,230.63
2018-04-11T11:40:45.947Z,247.50
2018-04-11T11:41:46.017Z,230.63
2018-04-11T11:42:45.995Z,225.00
2018-04-11T11:43:46.018Z,219.38
2018-04-11T11:44:46.058Z,213.75
2018-04-11T11:45:46.067Z,196.88
2018-04-11T11:46:46.094Z,191.25
2018-04-11T11:47:46.118Z,180.00
2018-04-11T11:48:46.142Z,180.00
2018-04-11T11:49:46.169Z,168.75
2018-04-11T11:50:46.192Z,157.50
2018-04-11T11:51:46.216Z,146.25
2018-04-11T11:52:46.241Z,135.00
2018-04-11T11:53:46.266Z,118.13
2018-04-11T11:54:46.292Z,106.88
2018-04-11T11:55:46.315Z,95.63
2018-04-11T11:56:46.340Z,90.00
2018-04-11T11:57:46.364Z,84.38
2018-04-11T11:58:46.394Z,84.38
2018-04-11T11:59:46.414Z,90.00
2018-04-11T12:00:46.438Z,101.25
2018-04-11T12:01:46.463Z,112.50
2018-04-11T12:02:46.488Z,129.38
2018-04-11T12:03:46.515Z,146.25
2018-04-11T12:04:46.539Z,163.13
2018-04-11T12:05:46.561Z,191.25
2018-04-11T12:06:46.584Z,185.63
2018-04-11T12:07:46.610Z,196.88
2018-04-11T12:08:46.635Z,185.63
2018-04-11T12:09:46.660Z,180.00
2018-04-11T12:10:46.682Z,180.00
2018-04-11T12:11:46.707Z,180.00
2018-04-11T12:12:46.732Z,174.38
2018-04-11T12:13:46.955Z,174.38
2018-04-11T12:14:46.780Z,168.75
2018-04-11T12:15:46.803Z,168.75
2018-04-11T12:16:46.828Z,168.75
2018-04-11T12:17:46.855Z,157.50
2018-04-11T12:18:46.875Z,151.88
2018-04-11T12:19:46.900Z,140.63
2018-04-11T12:20:46.925Z,135.00
2018-04-11T12:21:46.949Z,123.75
2018-04-11T12:22:46.973Z,118.13
2018-04-11T12:23:46.997Z,112.50
2018-04-11T12:24:47.023Z,101.25
2018-04-11T12:25:47.046Z,95.63
2018-04-11T12:26:47.070Z,90.00
2018-04-11T12:27:47.094Z,84.38
2018-04-11T12:28:47.120Z,78.75
2018-04-11T12:29:47.145Z,78.75
2018-04-11T12:30:47.168Z,78.75
2018-04-11T12:31:47.197Z,73.13
2018-04-11T12:32:47.215Z,73.13
2018-04-11T12:33:47.240Z,78.75
2018-04-11T12:34:47.273Z,84.38
2018-04-11T12:35:47.286Z,101.25
2018-04-11T12:36:47.311Z,106.88
2018-04-11T12:37:47.337Z,112.50
2018-04-11T12:38:47.362Z,129.38
2018-04-11T12:39:47.382Z,151.88
2018-04-11T12:40:47.406Z,174.38
2018-04-11T12:41:47.429Z,185.63
2018-04-11T12:42:47.454Z,191.25
2018-04-11T12:43:47.477Z,202.50
2018-04-11T12:44:47.502Z,219.38
2018-04-11T12:45:47.525Z,241.88
2018-04-11T12:46:47.551Z,236.25
2018-04-11T12:47:47.572Z,247.50
2018-04-11T12:48:47.596Z,247.50
2018-04-11T12:49:47.619Z,230.63
2018-04-11T12:50:47.643Z,230.63
2018-04-11T12:51:47.667Z,236.25
2018-04-11T12:52:47.695Z,264.38