createdAt,value
2018-12-26T00:00:52.910Z,17.77
2018-12-26T00:03:22.431Z,16.60
2018-12-26T00:05:51.926Z,17.10
2018-12-26T00:08:21.436Z,17.00
2018-12-26T00:10:50.920Z,17.00
2018-12-26T00:13:20.463Z,16.40
2018-12-26T00:15:49.898Z,16.07
2018-12-26T00:18:19.466Z,17.30
2018-12-26T00:20:49.059Z,16.43
2018-12-26T00:23:18.532Z,17.23
2018-12-26T00:25:48.015Z,16.53
2018-12-26T00:28:17.521Z,17.60
2018-12-26T00:30:46.987Z,17.40
2018-12-26T00:33:16.491Z,16.63
2018-12-26T00:35:46.139Z,17.53
2018-12-26T00:38:15.634Z,17.00
2018-12-26T00:40:45.116Z,16.83
2018-12-26T00:43:14.677Z,16.47
2018-12-26T00:45:44.354Z,16.77
2018-12-26T00:48:13.240Z,16.83
2018-12-26T00:50:42.717Z,17.87
2018-12-26T00:53:12.241Z,16.23
2018-12-26T00:55:41.808Z,17.47
2018-12-26T00:58:11.334Z,16.33
2018-12-26T01:00:40.835Z,18.00
2018-12-26T01:03:10.303Z,17.27
2018-12-26T01:05:39.849Z,18.87
2018-12-26T01:08:09.322Z,16.87
2018-12-26T01:10:38.822Z,16.93
2018-12-26T01:13:08.322Z,17.40
2018-12-26T01:15:37.226Z,16.87
2018-12-26T01:18:06.713Z,16.77
2018-12-26T01:20:36.397Z,17.83
2018-12-26T01:23:05.939Z,17.67
2018-12-26T01:25:35.450Z,17.30
2018-12-26T01:28:04.936Z,18.43
2018-12-26T01:30:34.445Z,17.53
2018-12-26T01:33:03.956Z,17.40
2018-12-26T01:35:33.495Z,18.00
2018-12-26T01:38:03.018Z,17.93
2018-12-26T01:40:31.887Z,17.47
2018-12-26T01:43:01.411Z,17.83
2018-12-26T01:45:30.908Z,16.97
2018-12-26T01:48:00.403Z,16.80
2018-12-26T01:50:29.944Z,17.57
2018-12-26T01:52:59.468Z,17.40
2018-12-26T01:55:29.004Z,17.57
2018-12-26T01:57:58.484Z,15.63
2018-12-26T02:00:27.974Z,18.23
2018-12-26T02:02:57.493Z,18.67
2018-12-26T02:05:27.185Z,17.57
2018-12-26T02:07:56.698Z,18.87
2018-12-26T02:10:26.250Z,17.70
2018-12-26T02:12:55.744Z,17.80
2018-12-26T02:15:25.253Z,16.60
2018-12-26T02:17:54.728Z,17.23
2018-12-26T02:20:24.869Z,16.93
2018-12-26T02:22:54.423Z,16.73
2018-12-26T02:25:23.952Z,17.10
2018-12-26T02:27:53.463Z,16.50
2018-12-26T02:30:22.331Z,16.63
2018-12-26T02:32:51.844Z,17.47
2018-12-26T02:35:21.306Z,17.40
2018-12-26T02:37:50.815Z,17.13
2018-12-26T02:40:20.293Z,16.80
2018-12-26T02:42:49.805Z,16.33
2018-12-26T02:45:19.333Z,16.93
2018-12-26T02:47:48.205Z,16.83
2018-12-26T02:50:17.705Z,16.70
2018-12-26T02:52:47.245Z,15.37
2018-12-26T02:55:16.783Z,16.30
2018-12-26T02:57:46.262Z,16.67
2018-12-26T03:00:15.805Z,17.00
2018-12-26T03:02:45.312Z,16.97
2018-12-26T03:05:14.804Z,15.87
2018-12-26T03:07:44.337Z,15.60
2018-12-26T03:10:13.869Z,16.43
2018-12-26T03:12:43.392Z,16.63
2018-12-26T03:15:12.895Z,16.70
2018-12-26T03:17:43.056Z,16.17
2018-12-26T03:20:12.563Z,16.03
2018-12-26T03:22:42.150Z,17.23
2018-12-26T03:25:11.667Z,16.47
2018-12-26T03:27:41.194Z,16.50
2018-12-26T03:30:10.721Z,17.10
2018-12-26T03:32:40.179Z,17.07
2018-12-26T03:35:09.762Z,17.47
2018-12-26T03:37:39.240Z,16.27
2018-12-26T03:40:09.367Z,17.70
2018-12-26T03:42:38.895Z,17.43
2018-12-26T03:45:08.511Z,17.80
2018-12-26T03:47:37.449Z,16.07
2018-12-26T03:50:07.481Z,16.70
2018-12-26T03:52:36.995Z,17.23
2018-12-26T03:55:06.618Z,17.47
2018-12-26T03:57:36.219Z,17.40
2018-12-26T04:00:06.448Z,17.07
2018-12-26T04:02:35.996Z,17.47
2018-12-26T04:05:05.630Z,17.97
2018-12-26T04:07:35.286Z,18.43
2018-12-26T04:10:04.880Z,18.40
2018-12-26T04:12:34.413Z,18.47
2018-12-26T04:15:03.931Z,18.20
2018-12-26T04:17:33.923Z,18.60
2018-12-26T04:20:03.639Z,19.53
2018-12-26T04:22:33.295Z,19.60
2018-12-26T04:25:03.009Z,19.20
2018-12-26T04:27:32.482Z,19.23
2018-12-26T04:30:02.029Z,19.37
2018-12-26T04:32:30.862Z,20.40
2018-12-26T04:35:00.738Z,20.80
2018-12-26T04:37:30.269Z,19.50
2018-12-26T04:39:59.767Z,21.10
2018-12-26T04:42:29.252Z,20.43
2018-12-26T04:44:58.798Z,21.13
2018-12-26T04:47:28.343Z,20.13
2018-12-26T04:49:57.998Z,20.57
2018-12-26T04:52:27.482Z,20.80
2018-12-26T04:54:57.005Z,21.13
2018-12-26T04:57:26.496Z,22.40
2018-12-26T04:59:56.006Z,23.60
2018-12-26T05:02:24.885Z,24.27
2018-12-26T05:04:54.380Z,24.43
2018-12-26T05:07:23.884Z,25.43
2018-12-26T05:09:53.393Z,25.87
2018-12-26T05:12:23.025Z,26.23
2018-12-26T05:14:52.522Z,28.27
2018-12-26T05:17:22.046Z,28.93
2018-12-26T05:19:51.530Z,29.40
2018-12-26T05:22:21.051Z,31.90
2018-12-26T05:24:52.887Z,33.63
2018-12-26T05:27:22.378Z,33.77
2018-12-26T05:29:52.697Z,33.63
2018-12-26T05:32:22.353Z,36.83
2018-12-26T05:34:52.104Z,37.03
2018-12-26T05:37:21.578Z,36.67
2018-12-26T05:39:51.146Z,39.13
2018-12-26T05:42:20.897Z,39.60
2018-12-26T05:44:52.655Z,41.13
2018-12-26T05:47:22.258Z,42.43
2018-12-26T05:49:51.838Z,41.97
2018-12-26T05:52:22.507Z,42.77
2018-12-26T05:54:52.378Z,42.93
2018-12-26T05:57:21.980Z,44.73
2018-12-26T05:59:53.652Z,44.07
2018-12-26T06:02:23.253Z,43.20
2018-12-26T06:04:52.886Z,43.50
2018-12-26T06:07:26.082Z,42.67
2018-12-26T06:09:55.761Z,40.60
2018-12-26T06:12:25.914Z,40.57
2018-12-26T06:14:55.431Z,40.57
2018-12-26T06:17:24.919Z,41.23
2018-12-26T06:19:54.408Z,39.47
2018-12-26T06:22:23.930Z,41.03
2018-12-26T06:24:53.529Z,41.83
2018-12-26T06:27:23.055Z,41.67
2018-12-26T06:29:52.554Z,42.77
2018-12-26T06:32:24.061Z,41.57
2018-12-26T06:34:53.260Z,43.83
2018-12-26T06:37:22.752Z,44.00
2018-12-26T06:39:52.295Z,44.80
2018-12-26T06:42:21.766Z,44.83
2018-12-26T06:44:51.251Z,45.27
2018-12-26T06:47:20.793Z,45.30
2018-12-26T06:49:50.296Z,44.73
2018-12-26T06:52:19.819Z,45.17
2018-12-26T06:54:49.495Z,46.83
2018-12-26T06:57:18.990Z,47.27
2018-12-26T06:59:48.540Z,47.67
2018-12-26T07:02:18.067Z,47.90
2018-12-26T07:04:47.573Z,47.70
2018-12-26T07:07:17.094Z,45.47
2018-12-26T07:09:46.609Z,45.33
2018-12-26T07:12:16.147Z,46.20
2018-12-26T07:14:45.663Z,44.93
2018-12-26T07:17:15.324Z,44.03
2018-12-26T07:19:44.852Z,44.90
2018-12-26T07:22:14.379Z,44.23
2018-12-26T07:24:43.896Z,42.10
2018-12-26T07:27:13.388Z,43.20
2018-12-26T07:29:42.900Z,45.07
2018-12-26T07:32:12.448Z,43.53
2018-12-26T07:34:42.257Z,44.50
2018-12-26T07:37:13.070Z,44.50
2018-12-26T07:39:42.643Z,44.10
2018-12-26T07:42:12.143Z,42.87
2018-12-26T07:44:41.666Z,44.20
2018-12-26T07:47:11.252Z,43.90
2018-12-26T07:49:40.765Z,43.10
2018-12-26T07:52:10.276Z,43.23
2018-12-26T07:54:39.786Z,42.00
2018-12-26T07:57:09.318Z,44.07
2018-12-26T07:59:38.879Z,44.43
2018-12-26T08:02:08.397Z,45.90
2018-12-26T08:04:37.958Z,46.33
2018-12-26T08:07:07.473Z,47.43
2018-12-26T08:09:37.003Z,45.80
2018-12-26T08:12:06.587Z,43.37
2018-12-26T08:14:36.123Z,42.90
2018-12-26T08:17:05.632Z,42.07
2018-12-26T08:19:34.510Z,40.60
2018-12-26T08:22:04.148Z,39.87
2018-12-26T08:24:33.024Z,40.73
2018-12-26T08:27:02.547Z,38.00
2018-12-26T08:29:32.783Z,38.90
2018-12-26T08:32:02.285Z,40.67
2018-12-26T08:34:31.817Z,41.57
2018-12-26T08:37:01.311Z,41.20
2018-12-26T08:39:30.966Z,42.47
2018-12-26T08:42:00.516Z,41.03
2018-12-26T08:44:30.081Z,42.60
2018-12-26T08:46:59.640Z,44.37
2018-12-26T08:49:29.220Z,45.27
2018-12-26T08:51:58.734Z,43.20
2018-12-26T08:54:28.235Z,42.90
2018-12-26T08:56:57.791Z,43.80
2018-12-26T08:59:27.320Z,44.83
2018-12-26T09:01:56.901Z,45.53
2018-12-26T09:04:26.411Z,43.23
2018-12-26T09:06:55.934Z,45.60
2018-12-26T09:09:25.468Z,47.07
2018-12-26T09:11:54.980Z,45.03
2018-12-26T09:14:24.526Z,45.67
2018-12-26T09:16:54.053Z,44.77
2018-12-26T09:19:23.597Z,46.43
2018-12-26T09:21:53.086Z,47.27
2018-12-26T09:24:22.649Z,46.10
2018-12-26T09:26:52.151Z,46.47
2018-12-26T09:29:21.613Z,50.37
2018-12-26T09:31:51.176Z,50.00
2018-12-26T09:34:20.700Z,51.70
2018-12-26T09:36:50.226Z,52.23
2018-12-26T09:39:19.808Z,52.90
2018-12-26T09:41:49.283Z,51.23
2018-12-26T09:44:19.067Z,49.23
2018-12-26T09:46:48.602Z,50.53
2018-12-26T09:49:19.910Z,50.93
2018-12-26T09:51:49.358Z,50.63
2018-12-26T09:54:18.970Z,53.43
2018-12-26T09:56:51.757Z,53.73
2018-12-26T09:59:21.287Z,54.37
2018-12-26T10:01:50.799Z,53.37
2018-12-26T10:04:20.319Z,55.17
2018-12-26T10:06:49.851Z,56.83
2018-12-26T10:09:19.326Z,56.03
2018-12-26T10:11:48.870Z,55.87
2018-12-26T10:14:18.358Z,55.90
2018-12-26T10:16:47.861Z,54.00
2018-12-26T10:19:16.755Z,56.80
2018-12-26T10:21:46.278Z,56.40
2018-12-26T10:24:15.816Z,54.93
2018-12-26T10:26:45.325Z,53.50
2018-12-26T10:29:14.853Z,54.23
2018-12-26T10:31:44.375Z,51.57
2018-12-26T10:34:13.871Z,54.70
2018-12-26T10:36:43.376Z,55.73
2018-12-26T10:39:12.933Z,53.97
2018-12-26T10:41:42.483Z,55.10
2018-12-26T10:44:12.041Z,54.30
2018-12-26T10:46:41.477Z,55.67
2018-12-26T10:49:10.986Z,56.53
2018-12-26T10:51:40.461Z,57.10
2018-12-26T10:54:09.986Z,55.53
2018-12-26T10:56:39.471Z,54.13
2018-12-26T10:59:10.287Z,56.80
2018-12-26T11:01:40.084Z,55.80
2018-12-26T11:04:09.590Z,56.53
2018-12-26T11:06:39.181Z,57.30
2018-12-26T11:09:08.707Z,55.97
2018-12-26T11:11:37.601Z,53.97
2018-12-26T11:14:07.121Z,57.83
2018-12-26T11:16:36.608Z,60.97
2018-12-26T11:19:06.138Z,55.70
2018-12-26T11:21:35.606Z,53.60
2018-12-26T11:24:05.164Z,54.70
2018-12-26T11:26:34.670Z,52.70
2018-12-26T11:29:04.335Z,54.17
2018-12-26T11:31:33.850Z,53.47
2018-12-26T11:34:03.490Z,53.20
2018-12-26T11:36:33.113Z,53.67
2018-12-26T11:39:02.023Z,53.73
2018-12-26T11:41:31.486Z,53.60
2018-12-26T11:44:01.038Z,51.87
2018-12-26T11:46:30.553Z,53.77
2018-12-26T11:49:00.072Z,54.20
2018-12-26T11:51:29.710Z,51.97
2018-12-26T11:53:59.239Z,50.10
2018-12-26T11:56:28.764Z,51.43
2018-12-26T11:58:58.243Z,48.50
2018-12-26T12:01:27.907Z,50.23
2018-12-26T12:03:56.792Z,50.27
2018-12-26T12:06:26.375Z,51.03
2018-12-26T12:08:55.916Z,48.60
2018-12-26T12:11:25.471Z,52.10
2018-12-26T12:13:54.977Z,50.87
2018-12-26T12:16:24.564Z,51.43
2018-12-26T12:18:54.078Z,52.17
2018-12-26T12:21:23.593Z,54.27
2018-12-26T12:23:53.095Z,55.20
2018-12-26T12:26:22.668Z,54.73
2018-12-26T12:28:52.203Z,55.03
2018-12-26T12:31:21.715Z,51.37
2018-12-26T12:33:51.217Z,53.37
2018-12-26T12:36:21.886Z,52.87
2018-12-26T12:38:51.443Z,54.20
2018-12-26T12:41:21.062Z,53.27
2018-12-26T12:43:50.615Z,53.27
2018-12-26T12:46:20.244Z,50.93
2018-12-26T12:48:49.711Z,50.00
2018-12-26T12:51:19.236Z,49.43
2018-12-26T12:53:49.005Z,49.03
2018-12-26T12:56:18.487Z,48.17
2018-12-26T12:58:47.991Z,49.80
2018-12-26T13:01:17.586Z,47.77
2018-12-26T13:03:47.068Z,46.57
2018-12-26T13:06:16.582Z,50.07
2018-12-26T13:08:46.042Z,49.10
2018-12-26T13:11:15.499Z,50.03
2018-12-26T13:13:44.999Z,48.27
2018-12-26T13:16:14.468Z,50.60
2018-12-26T13:18:43.942Z,50.47
2018-12-26T13:21:12.994Z,48.10
2018-12-26T13:23:42.473Z,47.33
2018-12-26T13:26:12.325Z,47.93
2018-12-26T13:28:41.853Z,48.77
2018-12-26T13:31:11.334Z,48.43
2018-12-26T13:33:40.845Z,47.93
2018-12-26T13:36:10.371Z,45.83
2018-12-26T13:38:39.867Z,47.77
2018-12-26T13:41:09.426Z,47.50
2018-12-26T13:43:38.961Z,50.27
2018-12-26T13:46:08.462Z,50.07
2018-12-26T13:48:38.009Z,47.77
2018-12-26T13:51:07.496Z,49.03
2018-12-26T13:53:37.026Z,51.23
2018-12-26T13:56:06.539Z,48.20
2018-12-26T13:58:36.038Z,46.80
2018-12-26T14:01:04.886Z,46.30
2018-12-26T14:03:34.459Z,47.13
2018-12-26T14:06:03.956Z,44.40
2018-12-26T14:08:33.466Z,44.97
2018-12-26T14:11:03.012Z,46.13
2018-12-26T14:13:32.511Z,45.00
2018-12-26T14:16:02.015Z,44.57
2018-12-26T14:18:31.510Z,43.83
2018-12-26T14:21:01.038Z,46.03
2018-12-26T14:23:30.524Z,45.70
2018-12-26T14:26:00.015Z,46.03
2018-12-26T14:28:29.491Z,45.60
2018-12-26T14:30:59.000Z,42.60
2018-12-26T14:33:28.503Z,45.03
2018-12-26T14:35:59.444Z,45.10
2018-12-26T14:38:29.039Z,45.57
2018-12-26T14:40:58.554Z,43.60
2018-12-26T14:43:28.077Z,46.37
2018-12-26T14:45:57.618Z,47.67
2018-12-26T14:48:27.087Z,48.00
2018-12-26T14:50:56.610Z,45.23
2018-12-26T14:53:26.197Z,43.93
2018-12-26T14:55:55.650Z,48.73
2018-12-26T14:58:25.182Z,46.47
2018-12-26T15:00:54.708Z,45.87
2018-12-26T15:03:24.251Z,45.27
2018-12-26T15:05:53.782Z,46.67
2018-12-26T15:08:23.304Z,44.63
2018-12-26T15:10:52.827Z,45.43
2018-12-26T15:13:22.358Z,46.30
2018-12-26T15:15:51.855Z,46.00
2018-12-26T15:18:21.380Z,50.30
2018-12-26T15:20:50.910Z,46.00
2018-12-26T15:23:20.418Z,48.10
2018-12-26T15:25:49.914Z,48.13
2018-12-26T15:28:19.435Z,50.03
2018-12-26T15:30:48.980Z,52.60
2018-12-26T15:33:18.471Z,55.03
2018-12-26T15:35:47.975Z,57.37
2018-12-26T15:38:17.476Z,54.70
2018-12-26T15:40:46.986Z,54.10
2018-12-26T15:43:16.624Z,51.83
2018-12-26T15:45:46.260Z,53.20
2018-12-26T15:48:15.747Z,51.40
2018-12-26T15:50:45.294Z,49.85
2018-12-26T15:53:14.835Z,43.00
2018-12-26T15:55:44.370Z,47.30
2018-12-26T15:58:13.880Z,45.93
2018-12-26T16:00:43.398Z,46.93
2018-12-26T16:03:12.867Z,47.80
2018-12-26T16:05:42.399Z,47.43
2018-12-26T16:08:11.919Z,50.50
2018-12-26T16:10:41.481Z,45.43
2018-12-26T16:13:11.031Z,45.57
2018-12-26T16:15:40.588Z,46.03
2018-12-26T16:18:10.092Z,46.43
2018-12-26T16:20:39.647Z,46.60
2018-12-26T16:23:09.154Z,45.67
2018-12-26T16:25:38.690Z,45.93
2018-12-26T16:28:08.213Z,47.13
2018-12-26T16:30:45.930Z,44.80
2018-12-26T16:33:08.904Z,44.80
2018-12-26T16:35:38.395Z,46.33
2018-12-26T16:38:07.905Z,46.03
2018-12-26T16:40:37.435Z,46.00
2018-12-26T16:43:06.939Z,45.90
2018-12-26T16:45:36.496Z,48.67
2018-12-26T16:48:06.039Z,46.77
2018-12-26T16:50:35.535Z,46.97
2018-12-26T16:53:05.026Z,43.13
2018-12-26T16:55:35.076Z,48.83
2018-12-26T16:58:05.138Z,46.37
2018-12-26T17:00:35.052Z,46.30
2018-12-26T17:03:03.961Z,47.43
2018-12-26T17:05:33.590Z,47.17
2018-12-26T17:08:03.300Z,45.27
2018-12-26T17:10:32.945Z,43.43
2018-12-26T17:13:02.412Z,41.77
2018-12-26T17:15:31.931Z,45.53
2018-12-26T17:18:01.466Z,45.20
2018-12-26T17:20:30.994Z,43.63
2018-12-26T17:22:59.971Z,51.33
2018-12-26T17:25:29.495Z,46.83
2018-12-26T17:27:58.995Z,45.07
2018-12-26T17:30:28.549Z,44.53
2018-12-26T17:33:00.682Z,42.20
2018-12-26T17:35:29.220Z,42.77
2018-12-26T17:37:58.694Z,39.93
2018-12-26T17:40:28.228Z,40.40
2018-12-26T17:42:57.748Z,43.93
2018-12-26T17:45:27.264Z,40.83
2018-12-26T17:47:56.952Z,41.00
2018-12-26T17:50:54.460Z,43.40
2018-12-26T17:53:40.421Z,42.63
2018-12-26T17:56:27.632Z,42.00
2018-12-26T17:59:08.925Z,37.60
2018-12-26T18:01:46.116Z,43.80
2018-12-26T18:04:15.650Z,37.17
2018-12-26T18:06:45.269Z,45.27
2018-12-26T18:09:14.771Z,45.80
2018-12-26T18:11:44.283Z,41.90
2018-12-26T18:14:13.815Z,47.13
2018-12-26T18:16:43.337Z,40.83
2018-12-26T18:19:12.864Z,41.70
2018-12-26T18:21:42.354Z,45.63
2018-12-26T18:24:11.252Z,45.03
2018-12-26T18:26:40.732Z,41.83
2018-12-26T18:29:10.226Z,43.50
2018-12-26T18:31:39.837Z,42.10
2018-12-26T18:34:09.399Z,40.33
2018-12-26T18:36:38.943Z,38.37
2018-12-26T18:39:08.735Z,41.03
2018-12-26T18:41:38.348Z,39.30
2018-12-26T18:44:07.827Z,39.87
2018-12-26T18:46:37.370Z,38.77
2018-12-26T18:49:06.860Z,41.73
2018-12-26T18:51:36.371Z,38.67
2018-12-26T18:54:05.910Z,40.53
2018-12-26T18:56:35.404Z,40.77
2018-12-26T18:59:04.977Z,39.10
2018-12-26T19:01:34.469Z,41.63
2018-12-26T19:04:03.353Z,40.47
2018-12-26T19:06:32.871Z,43.03
2018-12-26T19:09:03.225Z,39.10
2018-12-26T19:11:32.727Z,41.50
2018-12-26T19:14:02.305Z,39.33
2018-12-26T19:16:31.804Z,41.50
2018-12-26T19:19:01.326Z,38.00
2018-12-26T19:21:30.837Z,40.00
2018-12-26T19:24:00.313Z,39.83
2018-12-26T19:26:29.838Z,40.67
2018-12-26T19:28:59.346Z,39.40
2018-12-26T19:31:28.852Z,37.70
2018-12-26T19:33:58.370Z,39.50
2018-12-26T19:36:27.898Z,39.23
2018-12-26T19:38:57.426Z,41.77
2018-12-26T19:41:26.942Z,43.83
2018-12-26T19:43:56.616Z,41.97
2018-12-26T19:46:26.143Z,42.10
2018-12-26T19:48:55.654Z,43.67
2018-12-26T19:51:25.134Z,42.57
2018-12-26T19:53:54.668Z,44.37
2018-12-26T19:56:24.166Z,45.67
2018-12-26T19:58:53.707Z,42.93
2018-12-26T20:01:24.163Z,43.53
2018-12-26T20:03:53.998Z,45.67
2018-12-26T20:06:23.495Z,46.50
2018-12-26T20:08:52.992Z,49.70
2018-12-26T20:11:22.535Z,47.13
2018-12-26T20:13:52.071Z,52.17
2018-12-26T20:16:20.937Z,49.43
2018-12-26T20:18:50.511Z,47.33
2018-12-26T20:21:19.378Z,52.43
2018-12-26T20:23:48.908Z,50.40
2018-12-26T20:26:18.414Z,50.67
2018-12-26T20:28:47.930Z,50.90
2018-12-26T20:31:16.808Z,50.67
2018-12-26T20:33:46.440Z,53.17
2018-12-26T20:36:15.960Z,51.67
2018-12-26T20:38:45.495Z,50.10
2018-12-26T20:41:15.014Z,52.50
2018-12-26T20:43:44.567Z,51.43
2018-12-26T20:46:14.088Z,51.37
2018-12-26T20:48:43.567Z,53.50
2018-12-26T20:51:13.101Z,51.17
2018-12-26T20:53:42.641Z,48.57
2018-12-26T20:56:12.413Z,47.30
2018-12-26T20:58:41.915Z,47.83
2018-12-26T21:01:11.460Z,49.97
2018-12-26T21:03:40.968Z,50.10
2018-12-26T21:06:09.878Z,48.97
2018-12-26T21:08:39.374Z,50.60
2018-12-26T21:11:08.879Z,55.17
2018-12-26T21:13:38.390Z,54.10
2018-12-26T21:16:07.938Z,55.10
2018-12-26T21:18:37.429Z,53.27
2018-12-26T21:21:06.924Z,56.80
2018-12-26T21:23:36.413Z,56.07
2018-12-26T21:26:05.916Z,58.33
2018-12-26T21:28:35.422Z,56.50
2018-12-26T21:31:04.948Z,55.70
2018-12-26T21:33:34.557Z,56.10
2018-12-26T21:36:04.096Z,54.90
2018-12-26T21:38:33.635Z,52.97
2018-12-26T21:41:03.158Z,51.57
2018-12-26T21:43:32.706Z,49.87
2018-12-26T21:46:02.417Z,49.60
2018-12-26T21:48:31.891Z,51.43
2018-12-26T21:51:01.458Z,46.10
2018-12-26T21:53:30.976Z,47.03
2018-12-26T21:56:00.497Z,48.83
2018-12-26T21:58:30.018Z,47.33
2018-12-26T22:00:59.509Z,46.47
2018-12-26T22:03:29.022Z,43.77
2018-12-26T22:05:58.556Z,42.50
2018-12-26T22:08:28.062Z,42.30
2018-12-26T22:10:57.574Z,40.07
2018-12-26T22:13:27.107Z,39.40
2018-12-26T22:15:56.614Z,40.10
2018-12-26T22:18:26.125Z,40.43
2018-12-26T22:20:55.046Z,42.13
2018-12-26T22:23:24.533Z,41.13
2018-12-26T22:25:54.032Z,41.17
2018-12-26T22:28:23.593Z,43.93
2018-12-26T22:30:53.099Z,43.33
2018-12-26T22:33:22.594Z,43.77
2018-12-26T22:35:52.096Z,45.83
2018-12-26T22:38:21.624Z,41.43
2018-12-26T22:40:51.226Z,38.00
2018-12-26T22:43:20.731Z,39.87
2018-12-26T22:45:50.295Z,37.27
2018-12-26T22:48:19.802Z,37.73
2018-12-26T22:50:49.269Z,36.10
2018-12-26T22:53:18.758Z,35.60
2018-12-26T22:55:48.308Z,33.60
2018-12-26T22:58:17.805Z,33.53
2018-12-26T23:00:47.951Z,31.80
2018-12-26T23:03:17.441Z,30.77
2018-12-26T23:05:46.960Z,30.87
2018-12-26T23:08:16.474Z,30.23
2018-12-26T23:10:45.981Z,29.20
2018-12-26T23:13:14.870Z,27.97
2018-12-26T23:15:44.474Z,28.10
2018-12-26T23:18:13.976Z,27.70
2018-12-26T23:20:43.480Z,28.80
2018-12-26T23:23:12.978Z,27.73
2018-12-26T23:25:42.449Z,26.20
2018-12-26T23:28:11.365Z,25.10
2018-12-26T23:30:40.869Z,24.37
2018-12-26T23:33:10.368Z,22.53
2018-12-26T23:35:39.983Z,22.10
2018-12-26T23:38:09.476Z,21.20
2018-12-26T23:40:38.978Z,19.47
2018-12-26T23:43:08.545Z,19.33
2018-12-26T23:45:38.088Z,19.67
2018-12-26T23:48:07.627Z,19.40
2018-12-26T23:50:37.087Z,18.93
2018-12-26T23:53:06.625Z,19.83
2018-12-26T23:55:36.138Z,19.17
2018-12-26T23:58:05.606Z,19.80
