createdAt,value
2017-05-07T00:00:32.469Z,0
2017-05-07T00:01:32.825Z,0
2017-05-07T00:02:32.849Z,0
2017-05-07T00:03:32.577Z,0
2017-05-07T00:04:33.553Z,0
2017-05-07T00:05:32.967Z,0
2017-05-07T00:06:33.308Z,0
2017-05-07T00:07:33.352Z,0
2017-05-07T00:08:33.084Z,0
2017-05-07T00:09:33.121Z,0
2017-05-07T00:10:33.460Z,0
2017-05-07T00:11:32.866Z,0
2017-05-07T00:12:33.139Z,0
2017-05-07T00:13:33.300Z,0
2017-05-07T00:14:33.587Z,0
2017-05-07T00:15:33.008Z,0
2017-05-07T00:16:33.371Z,0
2017-05-07T00:17:33.702Z,0
2017-05-07T00:18:34.071Z,0
2017-05-07T00:19:33.781Z,0
2017-05-07T00:20:33.244Z,0
2017-05-07T00:21:33.553Z,0
2017-05-07T00:22:33.594Z,0
2017-05-07T00:23:33.623Z,0
2017-05-07T00:24:33.344Z,0
2017-05-07T00:25:33.991Z,0
2017-05-07T00:26:33.746Z,0
2017-05-07T00:27:33.766Z,0
2017-05-07T00:28:34.108Z,0
2017-05-07T00:29:33.879Z,0
2017-05-07T00:30:33.865Z,0
2017-05-07T00:31:33.597Z,0
2017-05-07T00:32:34.265Z,0
2017-05-07T00:33:33.979Z,0
2017-05-07T00:34:34.026Z,0
2017-05-07T00:35:34.359Z,0
2017-05-07T00:36:34.084Z,0
2017-05-07T00:37:34.138Z,0
2017-05-07T00:38:33.863Z,0
2017-05-07T00:39:34.205Z,0
2017-05-07T00:40:33.941Z,0
2017-05-07T00:41:33.968Z,0
2017-05-07T00:42:33.992Z,0
2017-05-07T00:43:34.045Z,0
2017-05-07T00:44:34.388Z,0
2017-05-07T00:45:34.407Z,0
2017-05-07T00:46:34.462Z,0
2017-05-07T00:47:34.502Z,0
2017-05-07T00:48:34.524Z,0
2017-05-07T00:49:34.567Z,0
2017-05-07T00:50:34.295Z,0
2017-05-07T00:51:34.321Z,0
2017-05-07T00:52:34.358Z,0
2017-05-07T00:53:34.406Z,0
2017-05-07T00:54:34.738Z,0
2017-05-07T00:55:34.781Z,0
2017-05-07T00:56:34.515Z,0
2017-05-07T00:57:34.555Z,0
2017-05-07T00:58:35.508Z,0
2017-05-07T00:59:35.277Z,0
2017-05-07T01:00:34.959Z,0
2017-05-07T01:01:34.729Z,0
2017-05-07T01:02:34.723Z,0
2017-05-07T01:03:35.071Z,0
2017-05-07T01:04:34.792Z,0
2017-05-07T01:05:35.152Z,0
2017-05-07T01:06:34.878Z,0
2017-05-07T01:07:35.520Z,0
2017-05-07T01:08:34.940Z,0
2017-05-07T01:09:34.988Z,0
2017-05-07T01:10:35.337Z,0
2017-05-07T01:11:35.056Z,0
2017-05-07T01:12:35.706Z,0
2017-05-07T01:13:35.123Z,0
2017-05-07T01:14:35.169Z,0
2017-05-07T01:15:35.195Z,0
2017-05-07T01:16:35.554Z,0
2017-05-07T01:17:35.271Z,0
2017-05-07T01:18:35.616Z,0
2017-05-07T01:19:35.352Z,0
2017-05-07T01:20:35.684Z,0
2017-05-07T01:21:35.735Z,0
2017-05-07T01:22:35.756Z,0
2017-05-07T01:23:35.847Z,0
2017-05-07T01:24:36.157Z,0
2017-05-07T01:25:35.561Z,0
2017-05-07T01:26:35.905Z,0
2017-05-07T01:27:35.959Z,0
2017-05-07T01:28:35.974Z,0
2017-05-07T01:29:36.016Z,0
2017-05-07T01:30:35.756Z,0
2017-05-07T01:31:35.790Z,0
2017-05-07T01:32:36.129Z,0
2017-05-07T01:33:36.467Z,0
2017-05-07T01:34:35.886Z,0
2017-05-07T01:35:36.228Z,0
2017-05-07T01:36:35.972Z,0
2017-05-07T01:37:36.302Z,0
2017-05-07T01:38:36.042Z,0
2017-05-07T01:39:36.069Z,0
2017-05-07T01:40:36.412Z,0
2017-05-07T01:41:36.142Z,0
2017-05-07T01:42:36.820Z,0
2017-05-07T01:43:36.827Z,0
2017-05-07T01:44:36.248Z,0
2017-05-07T01:45:36.606Z,0
2017-05-07T01:46:36.955Z,0
2017-05-07T01:47:36.988Z,0
2017-05-07T01:48:36.699Z,0
2017-05-07T01:49:36.741Z,0
2017-05-07T01:50:37.101Z,0
2017-05-07T01:51:36.827Z,0
2017-05-07T01:52:36.844Z,0
2017-05-07T01:53:36.886Z,0
2017-05-07T01:54:36.936Z,0
2017-05-07T01:55:36.653Z,0
2017-05-07T01:56:36.999Z,0
2017-05-07T01:57:37.086Z,0
2017-05-07T01:58:37.080Z,0
2017-05-07T01:59:36.794Z,0
2017-05-07T02:00:37.153Z,0
2017-05-07T02:01:37.478Z,0
2017-05-07T02:02:37.223Z,0
2017-05-07T02:03:37.553Z,0
2017-05-07T02:04:37.297Z,0
2017-05-07T02:05:37.314Z,0
2017-05-07T02:06:37.058Z,0
2017-05-07T02:07:37.084Z,0
2017-05-07T02:08:37.748Z,0
2017-05-07T02:09:37.776Z,0
2017-05-07T02:10:37.824Z,0
2017-05-07T02:11:37.538Z,0
2017-05-07T02:12:37.580Z,0
2017-05-07T02:13:37.607Z,0
2017-05-07T02:14:37.350Z,0
2017-05-07T02:15:37.676Z,0
2017-05-07T02:16:37.736Z,0
2017-05-07T02:17:37.750Z,0
2017-05-07T02:18:37.824Z,0
2017-05-07T02:19:37.538Z,0
2017-05-07T02:20:37.570Z,0
2017-05-07T02:21:38.216Z,0
2017-05-07T02:22:37.933Z,0
2017-05-07T02:23:37.989Z,0
2017-05-07T02:24:38.316Z,0
2017-05-07T02:25:37.747Z,0
2017-05-07T02:26:38.392Z,0
2017-05-07T02:27:37.809Z,0
2017-05-07T02:28:38.168Z,0
2017-05-07T02:29:37.882Z,0
2017-05-07T02:30:37.934Z,0
2017-05-07T02:31:38.560Z,0
2017-05-07T02:32:38.342Z,0
2017-05-07T02:33:38.328Z,0
2017-05-07T02:34:38.391Z,0
2017-05-07T02:35:38.403Z,0
2017-05-07T02:36:38.439Z,0
2017-05-07T02:37:38.491Z,0
2017-05-07T02:38:38.206Z,0
2017-05-07T02:39:38.562Z,0
2017-05-07T02:40:38.302Z,0
2017-05-07T02:41:38.639Z,0
2017-05-07T02:42:38.667Z,0
2017-05-07T02:43:39.014Z,0
2017-05-07T02:44:39.062Z,0
2017-05-07T02:45:38.779Z,0
2017-05-07T02:46:38.808Z,0
2017-05-07T02:47:38.845Z,0
2017-05-07T02:48:39.199Z,0
2017-05-07T02:49:39.235Z,0
2017-05-07T02:50:38.641Z,0
2017-05-07T02:51:38.724Z,0
2017-05-07T02:52:39.033Z,0
2017-05-07T02:53:38.759Z,0
2017-05-07T02:54:39.095Z,0
2017-05-07T02:55:38.826Z,0
2017-05-07T02:56:38.869Z,0
2017-05-07T02:57:39.217Z,0
2017-05-07T02:58:38.929Z,0
2017-05-07T02:59:39.599Z,4
2017-05-07T03:00:39.001Z,4
2017-05-07T03:01:39.348Z,4
2017-05-07T03:02:39.708Z,0
2017-05-07T03:03:39.725Z,4
2017-05-07T03:04:39.148Z,4
2017-05-07T03:05:39.507Z,4
2017-05-07T03:06:39.221Z,4
2017-05-07T03:07:39.887Z,4
2017-05-07T03:08:40.235Z,8
2017-05-07T03:09:39.639Z,8
2017-05-07T03:10:39.695Z,12
2017-05-07T03:11:39.399Z,12
2017-05-07T03:12:39.755Z,12
2017-05-07T03:13:39.796Z,12
2017-05-07T03:14:40.122Z,12
2017-05-07T03:15:40.176Z,16
2017-05-07T03:16:39.583Z,20
2017-05-07T03:17:40.265Z,24
2017-05-07T03:18:39.667Z,28
2017-05-07T03:19:40.017Z,28
2017-05-07T03:20:40.033Z,32
2017-05-07T03:21:40.086Z,36
2017-05-07T03:22:40.137Z,40
2017-05-07T03:23:40.139Z,48
2017-05-07T03:24:40.184Z,48
2017-05-07T03:25:40.562Z,52
2017-05-07T03:26:40.249Z,52
2017-05-07T03:27:40.297Z,52
2017-05-07T03:28:40.337Z,52
2017-05-07T03:29:40.677Z,56
2017-05-07T03:30:40.098Z,56
2017-05-07T03:31:40.427Z,64
2017-05-07T03:32:40.176Z,72
2017-05-07T03:33:40.508Z,72
2017-05-07T03:34:40.232Z,80
2017-05-07T03:35:40.572Z,84
2017-05-07T03:36:41.249Z,88
2017-05-07T03:37:40.966Z,100
2017-05-07T03:38:40.700Z,108
2017-05-07T03:39:40.416Z,120
2017-05-07T03:40:41.074Z,128
2017-05-07T03:41:40.524Z,136
2017-05-07T03:42:40.829Z,140
2017-05-07T03:43:40.867Z,144
2017-05-07T03:44:40.900Z,148
2017-05-07T03:45:40.645Z,160
2017-05-07T03:46:40.987Z,168
2017-05-07T03:47:41.338Z,180
2017-05-07T03:48:40.733Z,188
2017-05-07T03:49:40.795Z,192
2017-05-07T03:50:41.441Z,196
2017-05-07T03:51:41.481Z,204
2017-05-07T03:52:41.505Z,212
2017-05-07T03:53:41.537Z,216
2017-05-07T03:54:40.969Z,228
2017-05-07T03:55:41.003Z,248
2017-05-07T03:56:41.026Z,268
2017-05-07T03:57:41.080Z,304
2017-05-07T03:58:41.722Z,348
2017-05-07T03:59:41.147Z,380
2017-05-07T04:00:41.191Z,408
2017-05-07T04:01:41.514Z,424
2017-05-07T04:02:41.570Z,444
2017-05-07T04:03:41.914Z,468
2017-05-07T04:04:41.671Z,480
2017-05-07T04:05:41.661Z,504
2017-05-07T04:06:41.717Z,528
2017-05-07T04:07:41.737Z,564
2017-05-07T04:08:41.774Z,604
2017-05-07T04:09:41.514Z,636
2017-05-07T04:10:41.847Z,668
2017-05-07T04:11:41.588Z,692
2017-05-07T04:12:42.256Z,712
2017-05-07T04:13:42.270Z,724
2017-05-07T04:14:41.991Z,740
2017-05-07T04:15:42.042Z,780
2017-05-07T04:16:41.767Z,840
2017-05-07T04:17:42.419Z,892
2017-05-07T04:18:42.150Z,948
2017-05-07T04:19:41.863Z,988
2017-05-07T04:20:42.219Z,1040
2017-05-07T04:21:42.246Z,1068
2017-05-07T04:22:42.294Z,1096
2017-05-07T04:23:42.027Z,1108
2017-05-07T04:24:42.361Z,1124
2017-05-07T04:25:42.413Z,1120
2017-05-07T04:26:42.144Z,1148
2017-05-07T04:27:42.467Z,1216
2017-05-07T04:28:42.499Z,1292
2017-05-07T04:29:42.230Z,1356
2017-05-07T04:30:42.587Z,1404
2017-05-07T04:31:42.303Z,1432
2017-05-07T04:32:42.655Z,1472
2017-05-07T04:33:43.010Z,1548
2017-05-07T04:34:42.762Z,1640
2017-05-07T04:35:43.065Z,1720
2017-05-07T04:36:42.797Z,1752
2017-05-07T04:37:42.831Z,1728
2017-05-07T04:38:42.869Z,1676
2017-05-07T04:39:42.926Z,1592
2017-05-07T04:40:42.968Z,1520
2017-05-07T04:41:42.682Z,1468
2017-05-07T04:42:43.349Z,1416
2017-05-07T04:43:43.054Z,1384
2017-05-07T04:44:43.095Z,1396
2017-05-07T04:45:43.139Z,1424
2017-05-07T04:46:42.854Z,1452
2017-05-07T04:47:43.205Z,1496
2017-05-07T04:48:43.232Z,1552
2017-05-07T04:49:43.594Z,1596
2017-05-07T04:50:43.615Z,1588
2017-05-07T04:51:43.357Z,1564
2017-05-07T04:52:43.389Z,1544
2017-05-07T04:53:43.124Z,1500
2017-05-07T04:54:43.467Z,1464
2017-05-07T04:55:43.798Z,1440
2017-05-07T04:56:43.528Z,1452
2017-05-07T04:57:43.890Z,1480
2017-05-07T04:58:43.312Z,1520
2017-05-07T04:59:43.346Z,1572
2017-05-07T05:00:43.693Z,1636
2017-05-07T05:01:43.711Z,1676
2017-05-07T05:02:43.760Z,1676
2017-05-07T05:03:43.804Z,1652
2017-05-07T05:04:43.822Z,1616
2017-05-07T05:05:43.565Z,1564
2017-05-07T05:06:43.591Z,1508
2017-05-07T05:07:44.264Z,1504
2017-05-07T05:08:44.287Z,1540
2017-05-07T05:09:44.008Z,1628
2017-05-07T05:10:43.735Z,1724
2017-05-07T05:11:44.083Z,1740
2017-05-07T05:12:43.844Z,1736
2017-05-07T05:13:44.152Z,1704
2017-05-07T05:14:44.508Z,1728
2017-05-07T05:15:44.267Z,1800
2017-05-07T05:16:44.265Z,1752
2017-05-07T05:17:43.993Z,1760
2017-05-07T05:18:44.028Z,1744
2017-05-07T05:19:44.081Z,1776
2017-05-07T05:20:44.717Z,1776
2017-05-07T05:21:44.448Z,1712
2017-05-07T05:22:44.173Z,1704
2017-05-07T05:23:44.546Z,1736
2017-05-07T05:24:44.565Z,1744
2017-05-07T05:25:44.288Z,1772
2017-05-07T05:26:44.341Z,1860
2017-05-07T05:27:44.975Z,2012
2017-05-07T05:28:44.705Z,2152
2017-05-07T05:29:45.068Z,2220
2017-05-07T05:30:45.106Z,2224
2017-05-07T05:31:44.840Z,2176
2017-05-07T05:32:44.884Z,2096
2017-05-07T05:33:45.221Z,2028
2017-05-07T05:34:44.930Z,1928
2017-05-07T05:35:45.274Z,1832
2017-05-07T05:36:45.015Z,1812
2017-05-07T05:37:45.057Z,1824
2017-05-07T05:38:45.381Z,1948
2017-05-07T05:39:45.124Z,2100
2017-05-07T05:40:44.841Z,2320
2017-05-07T05:41:44.875Z,2604
2017-05-07T05:42:44.916Z,2864
2017-05-07T05:43:44.966Z,3028
2017-05-07T05:44:45.915Z,3060
2017-05-07T05:45:45.023Z,2952
2017-05-07T05:46:45.061Z,2800
2017-05-07T05:47:45.424Z,2712
2017-05-07T05:48:45.138Z,2884
2017-05-07T05:49:45.476Z,3352
2017-05-07T05:50:45.825Z,4028
2017-05-07T05:51:45.573Z,4624
2017-05-07T05:52:45.590Z,4976
2017-05-07T05:53:45.334Z,4980
2017-05-07T05:54:45.974Z,4740
2017-05-07T05:55:45.744Z,4552
2017-05-07T05:56:45.445Z,4424
2017-05-07T05:57:45.467Z,4428
2017-05-07T05:58:45.521Z,4628
2017-05-07T05:59:45.863Z,5020
2017-05-07T06:00:45.882Z,5404
2017-05-07T06:01:45.621Z,5684
2017-05-07T06:02:46.292Z,5872
2017-05-07T06:03:46.027Z,5976
2017-05-07T06:04:45.733Z,6000
2017-05-07T06:05:45.780Z,5796
2017-05-07T06:06:46.129Z,5520
2017-05-07T06:07:45.843Z,5440
2017-05-07T06:08:46.196Z,5624
2017-05-07T06:09:46.527Z,5904
2017-05-07T06:10:45.952Z,6060
2017-05-07T06:11:46.003Z,6032
2017-05-07T06:12:46.028Z,5804
2017-05-07T06:13:46.080Z,5388
2017-05-07T06:14:46.108Z,5028
2017-05-07T06:15:46.450Z,4816
2017-05-07T06:16:46.186Z,4708
2017-05-07T06:17:46.232Z,4800
2017-05-07T06:18:46.581Z,5144
2017-05-07T06:19:46.642Z,5412
2017-05-07T06:20:46.951Z,5488
2017-05-07T06:21:47.002Z,5704
2017-05-07T06:22:46.406Z,5952
2017-05-07T06:23:46.778Z,5980
2017-05-07T06:24:46.814Z,5952
2017-05-07T06:25:46.845Z,5812
2017-05-07T06:26:47.479Z,5632
2017-05-07T06:27:46.612Z,5576
2017-05-07T06:28:46.639Z,5620
2017-05-07T06:29:46.687Z,5688
2017-05-07T06:30:46.707Z,5692
2017-05-07T06:31:46.751Z,5648
2017-05-07T06:32:47.094Z,5664
2017-05-07T06:33:46.824Z,5720
2017-05-07T06:34:47.183Z,5944
2017-05-07T06:35:46.904Z,6300
2017-05-07T06:36:47.238Z,6488
2017-05-07T06:37:46.992Z,6464
2017-05-07T06:38:47.321Z,6352
2017-05-07T06:39:47.681Z,6092
2017-05-07T06:40:47.401Z,5932
2017-05-07T06:41:47.742Z,5848
2017-05-07T06:42:47.175Z,5760
2017-05-07T06:43:47.200Z,5392
2017-05-07T06:44:47.253Z,5124
2017-05-07T06:45:47.278Z,5052
2017-05-07T06:46:47.631Z,5092
2017-05-07T06:47:47.682Z,5308
2017-05-07T06:48:47.405Z,5464
2017-05-07T06:49:47.444Z,5668
2017-05-07T06:50:47.469Z,5748
2017-05-07T06:51:47.832Z,5552
2017-05-07T06:52:47.546Z,5292
2017-05-07T06:53:48.205Z,4956
2017-05-07T06:54:47.928Z,4820
2017-05-07T06:55:47.677Z,4964
2017-05-07T06:56:48.326Z,5304
2017-05-07T06:57:48.348Z,5588
2017-05-07T06:58:47.791Z,5600
2017-05-07T06:59:47.822Z,5684
2017-05-07T07:00:47.863Z,5788
2017-05-07T07:01:47.886Z,5820
2017-05-07T07:02:47.925Z,5892
2017-05-07T07:03:47.977Z,6156
2017-05-07T07:04:48.010Z,6508
2017-05-07T07:05:48.049Z,6756
2017-05-07T07:06:48.087Z,6880
2017-05-07T07:07:48.158Z,7060
2017-05-07T07:08:48.167Z,7392
2017-05-07T07:09:48.497Z,7816
2017-05-07T07:10:48.555Z,8248
2017-05-07T07:11:48.619Z,8544
2017-05-07T07:12:48.318Z,8708
2017-05-07T07:13:48.668Z,8932
2017-05-07T07:14:48.710Z,9268
2017-05-07T07:15:48.724Z,9696
2017-05-07T07:16:48.769Z,9736
2017-05-07T07:17:48.808Z,9624
2017-05-07T07:18:48.859Z,9576
2017-05-07T07:19:48.586Z,9468
2017-05-07T07:20:48.616Z,9440
2017-05-07T07:21:49.281Z,9520
2017-05-07T07:22:48.686Z,9620
2017-05-07T07:23:48.741Z,9776
2017-05-07T07:24:48.780Z,9736
2017-05-07T07:25:48.803Z,9600
2017-05-07T07:26:49.168Z,9012
2017-05-07T07:27:48.882Z,8384
2017-05-07T07:28:48.921Z,7884
2017-05-07T07:29:49.280Z,7600
2017-05-07T07:30:49.007Z,7428
2017-05-07T07:31:49.051Z,7468
2017-05-07T07:32:49.085Z,7524
2017-05-07T07:33:49.423Z,7576
2017-05-07T07:34:49.460Z,7568
2017-05-07T07:35:49.189Z,7352
2017-05-07T07:36:49.246Z,7240
2017-05-07T07:37:49.582Z,7196
2017-05-07T07:38:49.622Z,7132
2017-05-07T07:39:49.656Z,7140
2017-05-07T07:40:49.711Z,7272
2017-05-07T07:41:49.752Z,7372
2017-05-07T07:42:49.473Z,7388
2017-05-07T07:43:49.506Z,7384
2017-05-07T07:44:50.484Z,7588
2017-05-07T07:45:49.593Z,7912
2017-05-07T07:46:49.616Z,8000
2017-05-07T07:47:49.660Z,8164
2017-05-07T07:48:49.702Z,8460
2017-05-07T07:49:49.747Z,8772
2017-05-07T07:50:49.786Z,8992
2017-05-07T07:51:49.858Z,8860
2017-05-07T07:52:49.894Z,8776
2017-05-07T07:53:50.222Z,8360
2017-05-07T07:54:49.929Z,7896
2017-05-07T07:55:50.291Z,7712
2017-05-07T07:56:50.026Z,7700
2017-05-07T07:57:50.354Z,7732
2017-05-07T07:58:50.414Z,7748
2017-05-07T07:59:50.450Z,7860
2017-05-07T08:00:50.778Z,7936
2017-05-07T08:01:50.220Z,7880
2017-05-07T08:02:50.259Z,7840
2017-05-07T08:03:50.292Z,7912
2017-05-07T08:04:50.331Z,7840
2017-05-07T08:05:50.684Z,7900
2017-05-07T08:06:50.707Z,8084
2017-05-07T08:07:50.747Z,8296
2017-05-07T08:08:50.813Z,8604
2017-05-07T08:09:50.519Z,8960
2017-05-07T08:10:50.554Z,9240
2017-05-07T08:11:50.915Z,9480
2017-05-07T08:12:50.945Z,9760
2017-05-07T08:13:51.007Z,10044
2017-05-07T08:14:50.717Z,10160
2017-05-07T08:15:50.753Z,10152
2017-05-07T08:16:50.805Z,10232
2017-05-07T08:17:51.143Z,10376
2017-05-07T08:18:51.182Z,10616
2017-05-07T08:19:50.930Z,10720
2017-05-07T08:20:50.952Z,10584
2017-05-07T08:21:51.622Z,10148
2017-05-07T08:22:51.642Z,9708
2017-05-07T08:23:51.096Z,9288
2017-05-07T08:24:52.050Z,9124
2017-05-07T08:25:51.452Z,9120
2017-05-07T08:26:51.401Z,9304
2017-05-07T08:27:51.532Z,9928
2017-05-07T08:28:51.577Z,10816
2017-05-07T08:29:51.318Z,12220
2017-05-07T08:30:51.652Z,13080
2017-05-07T08:31:51.398Z,13272
2017-05-07T08:32:52.076Z,13400
2017-05-07T08:33:51.471Z,14180
2017-05-07T08:34:51.505Z,13464
2017-05-07T08:35:51.548Z,13208
2017-05-07T08:36:51.580Z,12528
2017-05-07T08:37:51.948Z,12172
2017-05-07T08:38:51.971Z,12092
2017-05-07T08:39:52.014Z,11560
2017-05-07T08:40:51.744Z,11524
2017-05-07T08:41:52.107Z,11948
2017-05-07T08:42:51.824Z,12512
2017-05-07T08:43:52.186Z,13592
2017-05-07T08:44:51.901Z,14712
2017-05-07T08:45:51.938Z,15208
2017-05-07T08:46:52.293Z,14956
2017-05-07T08:47:52.333Z,16348
2017-05-07T08:48:52.386Z,17248
2017-05-07T08:49:52.125Z,17056
2017-05-07T08:50:52.470Z,16412
2017-05-07T08:51:52.186Z,17120
2017-05-07T08:52:52.238Z,16184
2017-05-07T08:53:52.286Z,15508
2017-05-07T08:54:52.309Z,16736
2017-05-07T08:55:52.359Z,16224
2017-05-07T08:56:52.394Z,15624
2017-05-07T08:57:52.445Z,15204
2017-05-07T08:58:52.484Z,14328
2017-05-07T08:59:52.819Z,15260
2017-05-07T09:00:53.214Z,15792
2017-05-07T09:01:52.589Z,16768
2017-05-07T09:02:52.946Z,18208
2017-05-07T09:03:52.672Z,20288
2017-05-07T09:04:52.721Z,19904
2017-05-07T09:05:53.086Z,18880
2017-05-07T09:06:52.811Z,16300
2017-05-07T09:07:53.162Z,13876
2017-05-07T09:08:52.880Z,15696
2017-05-07T09:09:52.936Z,15508
2017-05-07T09:10:52.975Z,14800
2017-05-07T09:11:53.015Z,10696
2017-05-07T09:12:53.370Z,9936
2017-05-07T09:13:53.084Z,9156
2017-05-07T09:14:53.137Z,8620
2017-05-07T09:15:53.524Z,7304
2017-05-07T09:16:53.538Z,6256
2017-05-07T09:17:53.556Z,6556
2017-05-07T09:18:53.292Z,6532
2017-05-07T09:19:53.636Z,5900
2017-05-07T09:20:53.369Z,4376
2017-05-07T09:21:53.725Z,4388
2017-05-07T09:22:53.775Z,6068
2017-05-07T09:23:53.493Z,5924
2017-05-07T09:24:53.549Z,6776
2017-05-07T09:25:53.570Z,7120
2017-05-07T09:26:53.629Z,7488
2017-05-07T09:27:53.671Z,7684
2017-05-07T09:28:53.692Z,7012
2017-05-07T09:29:54.061Z,8256
2017-05-07T09:30:54.390Z,10072
2017-05-07T09:31:53.835Z,11056
2017-05-07T09:32:54.177Z,11912
2017-05-07T09:33:53.892Z,12432
2017-05-07T09:34:53.951Z,12696
2017-05-07T09:35:53.987Z,13304
2017-05-07T09:36:54.033Z,13764
2017-05-07T09:37:54.057Z,13152
2017-05-07T09:38:54.093Z,11884
2017-05-07T09:39:54.439Z,10928
2017-05-07T09:40:54.179Z,9452
2017-05-07T09:41:54.234Z,8648
2017-05-07T09:42:54.557Z,9224
2017-05-07T09:43:54.621Z,11000
2017-05-07T09:44:54.349Z,12856
2017-05-07T09:45:54.374Z,14284
2017-05-07T09:46:54.741Z,14256
2017-05-07T09:47:54.786Z,13256
2017-05-07T09:48:54.503Z,13672
2017-05-07T09:49:54.554Z,13780
2017-05-07T09:50:54.594Z,13840
2017-05-07T09:51:54.926Z,14188
2017-05-07T09:52:54.664Z,15404
2017-05-07T09:53:54.714Z,15288
2017-05-07T09:54:55.051Z,17376
2017-05-07T09:55:54.797Z,17600
2017-05-07T09:56:55.433Z,14940
2017-05-07T09:57:55.496Z,23392
2017-05-07T09:58:55.225Z,23072
2017-05-07T09:59:55.261Z,22848
2017-05-07T10:00:55.289Z,16056
2017-05-07T10:01:55.028Z,12848
2017-05-07T10:02:55.376Z,12000
2017-05-07T10:03:55.108Z,11708
2017-05-07T10:04:55.160Z,13628
2017-05-07T10:05:55.815Z,23520
2017-05-07T10:06:55.227Z,20544
2017-05-07T10:07:55.293Z,24448
2017-05-07T10:08:55.636Z,24064
2017-05-07T10:09:55.665Z,24096
2017-05-07T10:10:55.411Z,20512
2017-05-07T10:11:55.443Z,20832
2017-05-07T10:12:55.491Z,17472
2017-05-07T10:13:55.519Z,12252
2017-05-07T10:14:56.180Z,10388
2017-05-07T10:15:55.614Z,10192
2017-05-07T10:16:55.641Z,12516
2017-05-07T10:17:55.698Z,15400
2017-05-07T10:18:55.740Z,16548
2017-05-07T10:19:56.079Z,16140
2017-05-07T10:20:55.820Z,19584
2017-05-07T10:21:55.868Z,19040
2017-05-07T10:22:55.894Z,17952
2017-05-07T10:23:55.936Z,17536
2017-05-07T10:24:55.994Z,24640
2017-05-07T10:25:56.036Z,24832
2017-05-07T10:26:56.068Z,27520
2017-05-07T10:27:56.428Z,39328
2017-05-07T10:28:56.172Z,46688
2017-05-07T10:29:56.204Z,42368
2017-05-07T10:30:56.535Z,43936
2017-05-07T10:31:56.887Z,40800
2017-05-07T10:32:56.561Z,32512
2017-05-07T10:33:56.357Z,31712
2017-05-07T10:34:56.401Z,22176
2017-05-07T10:35:56.446Z,17920
2017-05-07T10:36:56.501Z,14752
2017-05-07T10:37:56.857Z,14024
2017-05-07T10:38:56.590Z,16084
2017-05-07T10:39:56.636Z,18400
2017-05-07T10:40:56.674Z,24320
2017-05-07T10:41:57.037Z,37792
2017-05-07T10:42:56.763Z,23872
2017-05-07T10:43:56.799Z,25952
2017-05-07T10:44:57.160Z,20928
2017-05-07T10:45:56.899Z,14672
2017-05-07T10:46:56.924Z,11256
2017-05-07T10:47:57.296Z,10376
2017-05-07T10:48:57.331Z,13536
2017-05-07T10:49:57.379Z,17056
2017-05-07T10:50:57.116Z,18368
2017-05-07T10:51:57.161Z,17280
2017-05-07T10:52:57.513Z,21984
2017-05-07T10:53:57.863Z,24224
2017-05-07T10:54:57.277Z,31616
2017-05-07T10:55:57.331Z,26496
2017-05-07T10:56:57.359Z,38400
2017-05-07T10:57:57.407Z,41504
2017-05-07T10:58:58.066Z,24480
2017-05-07T10:59:57.821Z,22624
2017-05-07T11:00:57.531Z,63328
2017-05-07T11:01:57.599Z,59808
2017-05-07T11:02:57.623Z,29856
2017-05-07T11:03:57.683Z,21152
2017-05-07T11:04:58.016Z,22688
2017-05-07T11:05:57.774Z,17952
2017-05-07T11:06:57.808Z,16480
2017-05-07T11:07:58.152Z,14524
2017-05-07T11:08:57.902Z,14620
2017-05-07T11:09:57.935Z,16216
2017-05-07T11:10:57.975Z,17376
2017-05-07T11:11:58.046Z,19200
2017-05-07T11:12:58.374Z,20768
2017-05-07T11:13:58.130Z,22016
2017-05-07T11:14:58.152Z,27008
2017-05-07T11:15:58.519Z,28608
2017-05-07T11:16:58.248Z,23968
2017-05-07T11:17:58.616Z,22880
2017-05-07T11:18:58.334Z,22304
2017-05-07T11:19:58.372Z,22464
2017-05-07T11:20:58.744Z,21088
2017-05-07T11:21:58.464Z,20256
2017-05-07T11:22:58.507Z,20320
2017-05-07T11:23:58.870Z,20416
2017-05-07T11:24:58.914Z,21536
2017-05-07T11:25:58.965Z,20832
2017-05-07T11:26:58.693Z,20224
2017-05-07T11:27:58.730Z,19456
2017-05-07T11:28:59.073Z,18400
2017-05-07T11:29:59.135Z,17536
2017-05-07T11:30:58.860Z,16672
2017-05-07T11:31:59.205Z,15532
2017-05-07T11:32:58.941Z,15096
2017-05-07T11:33:59.011Z,15316
2017-05-07T11:34:59.337Z,15280
2017-05-07T11:35:59.090Z,15012
2017-05-07T11:36:59.433Z,14072
2017-05-07T11:37:59.167Z,12732
2017-05-07T11:38:59.542Z,11576
2017-05-07T11:39:59.570Z,11112
2017-05-07T11:40:59.615Z,11228
2017-05-07T11:41:59.640Z,12272
2017-05-07T11:43:00.010Z,12052
2017-05-07T11:44:00.054Z,11248
2017-05-07T11:44:59.789Z,12384
2017-05-07T11:45:59.829Z,12820
2017-05-07T11:46:59.558Z,13280
2017-05-07T11:47:59.587Z,13404
2017-05-07T11:48:59.645Z,14012
2017-05-07T11:49:59.693Z,13880
2017-05-07T11:51:00.030Z,13616
2017-05-07T11:52:00.082Z,13068
2017-05-07T11:52:59.806Z,12776
2017-05-07T11:53:59.872Z,12404
2017-05-07T11:55:00.212Z,12172
2017-05-07T11:55:59.933Z,12032
2017-05-07T11:56:59.984Z,11996
2017-05-07T11:58:00.031Z,11780
2017-05-07T11:59:00.363Z,11160
2017-05-07T12:00:00.403Z,10552
2017-05-07T12:01:00.467Z,10336
2017-05-07T12:02:00.496Z,9968
2017-05-07T12:03:00.532Z,10176
2017-05-07T12:04:00.576Z,10992
2017-05-07T12:05:00.309Z,12456
2017-05-07T12:06:00.673Z,12200
2017-05-07T12:07:00.718Z,10888
2017-05-07T12:08:00.748Z,10488
2017-05-07T12:09:00.484Z,11108
2017-05-07T12:10:00.843Z,10608
2017-05-07T12:11:00.568Z,10056
2017-05-07T12:12:00.615Z,9600
2017-05-07T12:13:00.649Z,9064
2017-05-07T12:14:01.015Z,9396
2017-05-07T12:15:01.048Z,10092
2017-05-07T12:16:00.770Z,10736
2017-05-07T12:17:01.119Z,11124
2017-05-07T12:18:00.854Z,11320
2017-05-07T12:19:01.206Z,11712
2017-05-07T12:20:01.569Z,12248
2017-05-07T12:21:01.287Z,12864
2017-05-07T12:22:01.332Z,13404
2017-05-07T12:23:01.061Z,14724
2017-05-07T12:24:01.113Z,15272
2017-05-07T12:25:01.147Z,15156
2017-05-07T12:26:01.822Z,14808
2017-05-07T12:27:01.849Z,15120
2017-05-07T12:28:01.599Z,14908
2017-05-07T12:29:01.628Z,15264
2017-05-07T12:30:01.373Z,15660
2017-05-07T12:31:01.397Z,15812
2017-05-07T12:32:01.444Z,16088
2017-05-07T12:33:01.799Z,16392
2017-05-07T12:34:01.549Z,17984
2017-05-07T12:35:01.889Z,17216
2017-05-07T12:36:01.608Z,16212
2017-05-07T12:37:01.961Z,14924
2017-05-07T12:38:02.043Z,14116
2017-05-07T12:39:01.745Z,13460
2017-05-07T12:40:02.403Z,11056
2017-05-07T12:41:02.155Z,9936
2017-05-07T12:42:01.880Z,9632
2017-05-07T12:43:02.237Z,9832
2017-05-07T12:44:01.956Z,10636
2017-05-07T12:45:02.316Z,12212
2017-05-07T12:46:02.038Z,13100
2017-05-07T12:47:02.406Z,11624
2017-05-07T12:48:02.436Z,11592
2017-05-07T12:49:02.473Z,12460
2017-05-07T12:50:02.829Z,13804
2017-05-07T12:51:02.265Z,14180
2017-05-07T12:52:02.295Z,13512
2017-05-07T12:53:02.350Z,10236
2017-05-07T12:54:02.382Z,7068
2017-05-07T12:55:02.425Z,5496
2017-05-07T12:56:02.471Z,5280
2017-05-07T12:57:02.839Z,5028
2017-05-07T12:58:02.886Z,4396
2017-05-07T12:59:02.603Z,4624
2017-05-07T13:00:02.642Z,6032
2017-05-07T13:01:02.998Z,7564
2017-05-07T13:02:02.718Z,8416
2017-05-07T13:03:02.765Z,8284
2017-05-07T13:04:02.802Z,7976
2017-05-07T13:05:02.857Z,7516
2017-05-07T13:06:02.884Z,7312
2017-05-07T13:07:03.279Z,7012
2017-05-07T13:08:03.272Z,6168
2017-05-07T13:09:03.327Z,6068
2017-05-07T13:10:03.387Z,7172
2017-05-07T13:11:03.396Z,8740
2017-05-07T13:12:03.452Z,9536
2017-05-07T13:13:03.191Z,10092
2017-05-07T13:14:03.219Z,10564
2017-05-07T13:15:03.273Z,11120
2017-05-07T13:16:03.608Z,11376
2017-05-07T13:17:03.358Z,11520
2017-05-07T13:18:03.694Z,11604
2017-05-07T13:19:03.753Z,11504
2017-05-07T13:20:04.106Z,11196
2017-05-07T13:21:03.511Z,10824
2017-05-07T13:22:03.863Z,10332
2017-05-07T13:23:03.596Z,10884
2017-05-07T13:24:04.084Z,10928
2017-05-07T13:25:03.995Z,10592
2017-05-07T13:26:04.335Z,10572
2017-05-07T13:27:04.082Z,10552
2017-05-07T13:28:04.126Z,10848
2017-05-07T13:29:04.195Z,10940
2017-05-07T13:30:04.519Z,11000
2017-05-07T13:31:04.240Z,10824
2017-05-07T13:32:03.988Z,10508