createdAt,value
2022-11-29T07:04:53.816Z,130.60
2022-11-29T07:08:00.868Z,148.65
2022-11-29T07:11:13.453Z,82.10
2022-11-29T07:13:46.782Z,87.65
2022-11-29T07:16:46.329Z,57.60
2022-11-29T07:26:16.555Z,98.07
2022-11-29T07:29:20.903Z,95.32
2022-11-29T07:32:22.070Z,112.05
2022-11-29T07:41:41.304Z,117.37
2022-11-29T07:44:46.021Z,58.53
2022-11-29T07:47:22.192Z,117.80
2022-11-29T15:36:36.195Z,30.35
2022-11-29T16:51:19.193Z,113.63
2022-11-29T18:13:09.470Z,32.50
2022-11-29T18:25:38.063Z,67.00
2022-11-29T18:40:45.153Z,24.83
2022-11-29T18:43:13.174Z,21.20
2022-11-29T18:45:40.120Z,22.48
2022-11-29T18:48:06.874Z,16.58
2022-11-29T18:50:33.529Z,16.17
2022-11-29T18:53:00.277Z,14.80
2022-11-29T18:55:32.999Z,14.70
2022-11-29T18:57:59.874Z,14.10
2022-11-29T19:00:26.532Z,13.68
2022-11-29T19:02:53.517Z,11.50
2022-11-29T19:05:20.256Z,11.55
2022-11-29T19:07:49.515Z,11.47
2022-11-29T19:10:16.414Z,15.30
2022-11-29T19:12:43.086Z,16.17
2022-11-29T19:15:35.273Z,15.90
2022-11-29T19:18:00.105Z,16.10
2022-11-29T19:20:26.891Z,14.50
2022-11-29T19:22:58.985Z,12.63
2022-11-29T19:25:27.252Z,15.05
2022-11-29T19:27:54.190Z,15.63
2022-11-29T19:35:47.252Z,20.50
2022-11-29T19:39:18.708Z,18.50
2022-11-29T19:41:47.272Z,15.23
2022-11-29T19:44:14.887Z,14.25
2022-11-29T19:47:05.999Z,12.63
2022-11-29T19:49:32.721Z,13.02
2022-11-29T19:51:59.524Z,15.13
2022-11-29T19:54:26.432Z,15.38
2022-11-29T21:25:15.070Z,18.15
2022-11-29T22:05:57.508Z,20.10
