createdAt,value
2018-06-08T04:48:51.521Z,10.13
2018-06-08T04:53:56.340Z,10.87
2018-06-08T04:59:00.348Z,12.43
2018-06-08T05:04:04.385Z,12.13
2018-06-08T05:09:08.391Z,12.20
2018-06-08T05:14:12.425Z,13.60
2018-06-08T05:19:16.445Z,16.20
2018-06-08T05:24:20.478Z,12.27
2018-06-08T05:29:24.493Z,11.97
2018-06-08T05:34:28.499Z,13.23
2018-06-08T05:39:32.517Z,12.93
2018-06-08T05:44:36.280Z,15.63
2018-06-08T05:49:40.209Z,14.30
2018-06-08T05:54:44.269Z,11.23
2018-06-08T05:59:48.299Z,14.27
2018-06-08T06:04:52.316Z,16.53
2018-06-08T06:09:56.352Z,20.73
2018-06-08T06:15:00.418Z,21.97
2018-06-08T06:20:04.688Z,22.53
2018-06-08T06:25:08.712Z,25.13
2018-06-08T06:30:12.740Z,17.53
2018-06-08T06:35:16.779Z,17.17
2018-06-08T06:40:20.793Z,11.93
2018-06-08T06:45:24.839Z,10.43
2018-06-08T06:50:28.872Z,12.13
2018-06-08T06:55:32.959Z,11.10
2018-06-08T07:00:36.719Z,15.20
2018-06-08T07:05:40.597Z,10.87
2018-06-08T07:10:44.615Z,11.03
2018-06-08T07:15:48.618Z,14.07
2018-06-08T07:20:52.635Z,16.10
2018-06-08T07:25:56.419Z,16.47
2018-06-08T07:31:00.306Z,13.80
2018-06-08T07:36:04.385Z,23.90
2018-06-08T07:41:08.440Z,19.03
2018-06-08T07:46:12.456Z,15.60
2018-06-08T07:51:16.244Z,14.60
2018-06-08T07:56:20.176Z,14.23
2018-06-08T08:01:24.220Z,18.63
2018-06-08T08:06:28.016Z,16.70
2018-06-08T08:11:31.901Z,16.17
2018-06-08T08:16:35.919Z,15.00
2018-06-08T08:21:39.962Z,13.87
2018-06-08T08:26:44.004Z,18.40
2018-06-08T08:31:48.095Z,21.67
2018-06-08T08:36:52.156Z,18.27
2018-06-08T08:41:56.201Z,13.90
2018-06-08T08:47:00.214Z,12.53
2018-06-08T08:52:04.310Z,10.83
2018-06-08T08:57:08.343Z,10.27
2018-06-08T09:02:12.256Z,10.87
2018-06-08T09:07:16.272Z,11.60
2018-06-08T09:12:20.289Z,10.73
2018-06-08T09:17:24.308Z,8.33
2018-06-08T09:22:28.321Z,8.50
2018-06-08T09:27:32.095Z,8.00
2018-06-08T09:32:35.984Z,7.97
2018-06-08T09:37:39.999Z,14.23
2018-06-08T09:42:44.237Z,15.77
2018-06-08T09:47:48.865Z,8.70
2018-06-08T09:52:52.907Z,13.80
2018-06-08T09:57:57.156Z,9.77
2018-06-08T10:03:01.168Z,7.40
2018-06-08T10:08:05.399Z,8.33
2018-06-08T10:13:09.457Z,7.43
2018-06-08T10:18:13.446Z,7.77
2018-06-08T10:23:17.273Z,6.63
2018-06-08T10:28:21.225Z,8.50
2018-06-08T10:33:25.215Z,8.80
2018-06-08T10:38:28.963Z,7.27
2018-06-08T10:43:32.852Z,8.53
2018-06-08T10:48:36.608Z,9.50
2018-06-08T10:53:40.512Z,7.23
2018-06-08T10:58:44.632Z,8.57
2018-06-08T11:03:48.559Z,9.03
2018-06-08T11:08:52.464Z,9.90
2018-06-08T11:13:56.233Z,9.33
2018-06-08T11:19:00.132Z,11.67
2018-06-08T11:24:04.146Z,15.40
2018-06-08T11:29:08.143Z,14.20
2018-06-08T11:34:12.183Z,15.97
2018-06-08T11:39:16.254Z,17.23
2018-06-08T11:44:20.194Z,17.43
2018-06-08T11:49:24.180Z,12.33
2018-06-08T11:54:29.073Z,12.67
2018-06-08T11:59:33.090Z,17.77
2018-06-08T12:04:37.148Z,19.47
2018-06-08T12:09:41.176Z,14.60
2018-06-08T12:14:45.203Z,13.37
2018-06-08T12:19:49.283Z,13.73
2018-06-08T12:24:53.363Z,14.97
2018-06-08T12:29:57.148Z,12.87
2018-06-08T12:35:01.053Z,16.50
2018-06-08T12:40:05.040Z,14.57
2018-06-08T12:45:09.055Z,13.33
2018-06-08T12:50:13.059Z,16.23
2018-06-08T12:55:17.067Z,18.60
2018-06-08T13:00:21.208Z,15.40
2018-06-08T13:05:25.232Z,14.70
2018-06-08T13:10:29.281Z,14.97
2018-06-08T13:15:33.324Z,16.17
2018-06-08T13:20:37.390Z,12.80
2018-06-08T13:25:41.407Z,22.03
2018-06-08T13:30:45.437Z,25.23
2018-06-08T13:35:49.449Z,20.43
2018-06-08T13:40:53.482Z,37.00
2018-06-08T13:45:57.516Z,12.07
2018-06-08T13:51:01.365Z,19.57
2018-06-08T13:56:05.304Z,20.13
2018-06-08T14:01:09.361Z,25.23
2018-06-08T14:06:13.418Z,17.60
2018-06-08T14:11:17.420Z,28.13
2018-06-08T14:16:21.466Z,25.53
2018-06-08T14:21:25.544Z,23.63
2018-06-08T14:26:29.565Z,26.53
2018-06-08T14:31:33.574Z,28.70
2018-06-08T14:36:37.622Z,26.50
2018-06-08T14:41:41.620Z,28.30
2018-06-08T14:46:45.654Z,24.17
2018-06-08T14:51:49.648Z,21.37
2018-06-08T14:56:53.720Z,24.63
2018-06-08T15:01:57.545Z,25.00
2018-06-08T15:07:01.428Z,28.37
2018-06-08T15:12:05.767Z,26.53
2018-06-08T15:17:09.781Z,21.30
2018-06-08T15:22:13.811Z,24.00
2018-06-08T15:27:17.937Z,27.13
2018-06-08T15:32:21.957Z,24.50
2018-06-08T15:37:25.956Z,23.63
2018-06-08T15:42:29.995Z,38.50
2018-06-08T15:47:34.003Z,21.97
2018-06-08T15:52:37.803Z,24.37
2018-06-08T15:57:41.717Z,24.10
2018-06-08T16:02:45.852Z,19.57
2018-06-08T16:07:49.839Z,16.90
2018-06-08T16:12:54.844Z,15.20
2018-06-08T16:17:58.833Z,13.47
2018-06-08T16:23:02.991Z,18.97
2018-06-08T16:28:07.056Z,15.10
2018-06-08T16:33:11.068Z,15.37
2018-06-08T16:38:15.119Z,15.70
2018-06-08T16:43:19.129Z,16.20
2018-06-08T16:48:23.137Z,14.00
2018-06-08T16:53:28.040Z,19.03
2018-06-08T16:58:32.055Z,15.13
2018-06-08T17:03:36.332Z,15.10
2018-06-08T17:08:40.081Z,13.33
2018-06-08T17:13:43.966Z,15.43
2018-06-08T17:25:00.699Z,15.57
2018-06-08T17:30:04.695Z,16.13
2018-06-08T17:35:08.456Z,16.57
2018-06-08T17:40:12.291Z,14.47
2018-06-08T17:45:16.255Z,16.00
2018-06-08T17:50:20.242Z,16.47
2018-06-08T17:55:24.247Z,16.87
2018-06-08T18:00:28.274Z,17.00
2018-06-08T18:05:32.286Z,16.47
2018-06-08T18:10:43.114Z,24.83
2018-06-08T18:15:47.107Z,17.13
2018-06-08T18:20:51.123Z,19.27
2018-06-08T18:25:55.131Z,15.97
2018-06-08T18:30:59.137Z,16.53
2018-06-08T18:36:02.915Z,17.30
2018-06-08T18:41:06.828Z,15.93
2018-06-08T18:46:10.806Z,18.03
2018-06-08T18:51:14.829Z,19.33
2018-06-08T18:56:18.826Z,19.73
2018-06-08T19:01:22.804Z,18.77
2018-06-08T19:06:26.795Z,17.00
2018-06-08T19:11:30.752Z,31.33
2018-06-08T19:16:34.728Z,15.10
2018-06-08T19:21:38.709Z,18.97
2018-06-08T19:26:42.702Z,21.17
2018-06-08T19:31:46.712Z,23.47
2018-06-08T19:36:50.819Z,19.63
2018-06-08T19:41:54.825Z,21.60
2018-06-08T19:46:58.916Z,21.80
2018-06-08T19:52:02.943Z,20.70
2018-06-08T19:57:07.675Z,24.83
2018-06-08T20:02:11.423Z,21.63
2018-06-08T20:07:15.331Z,26.10
2018-06-08T20:12:19.546Z,23.77
2018-06-08T20:17:23.531Z,22.43
2018-06-08T20:22:27.545Z,25.73
2018-06-08T20:27:31.567Z,22.93
2018-06-08T20:32:35.567Z,27.10
2018-06-08T20:37:39.596Z,21.80
2018-06-08T20:42:43.777Z,23.60
2018-06-08T20:47:47.790Z,23.03
2018-06-08T20:52:53.357Z,23.40
2018-06-08T20:57:59.931Z,24.27
2018-06-08T21:03:04.049Z,17.57
2018-06-08T21:08:08.225Z,18.70
2018-06-08T21:13:12.349Z,14.67
2018-06-08T21:18:16.328Z,15.70
2018-06-08T21:23:20.355Z,20.03
2018-06-08T21:28:24.938Z,14.30
2018-06-08T21:33:28.771Z,18.87
2018-06-08T21:38:32.773Z,21.80
2018-06-08T21:43:37.707Z,16.23
2018-06-08T21:48:41.719Z,18.30
2018-06-08T21:53:45.682Z,24.20
2018-06-08T21:58:49.635Z,20.20
2018-06-08T22:03:53.639Z,13.03
2018-06-08T22:08:57.708Z,13.93
2018-06-08T22:14:01.676Z,17.03
2018-06-08T22:19:05.843Z,17.50
2018-06-08T22:24:09.887Z,15.23
2018-06-08T22:29:13.899Z,18.57
2018-06-08T22:34:17.902Z,18.20
2018-06-08T22:39:21.869Z,15.20
2018-06-08T22:44:25.856Z,20.00
2018-06-08T22:49:30.129Z,20.27
2018-06-08T22:54:34.113Z,23.07
2018-06-08T22:59:38.086Z,26.20
2018-06-08T23:04:42.066Z,23.03
2018-06-08T23:09:45.846Z,27.07
2018-06-08T23:14:49.708Z,28.00
2018-06-08T23:19:53.462Z,24.77
2018-06-08T23:24:57.295Z,27.10
2018-06-08T23:30:01.289Z,24.67
2018-06-08T23:35:05.363Z,26.03
2018-06-08T23:40:09.347Z,26.30
2018-06-08T23:45:13.308Z,33.03
2018-06-08T23:50:17.322Z,28.97
2018-06-08T23:55:21.304Z,26.80
