createdAt,value
2023-03-23T15:58:56.728Z,17.29
2023-03-23T16:01:29.378Z,17.26
2023-03-23T16:04:06.911Z,17.23
2023-03-23T16:06:36.941Z,17.20
2023-03-23T16:09:08.062Z,17.15
2023-03-23T16:11:38.115Z,17.10
2023-03-23T16:14:07.482Z,17.05
2023-03-23T16:16:40.998Z,16.99
2023-03-23T16:19:12.941Z,16.93
2023-03-23T16:21:43.073Z,16.88
2023-03-23T16:24:12.633Z,16.83
2023-03-23T16:26:42.065Z,16.78
2023-03-23T16:29:28.978Z,16.74
2023-03-23T16:32:07.046Z,16.70
2023-03-23T16:34:39.404Z,16.64
2023-03-23T16:37:12.549Z,16.59
2023-03-23T16:39:42.116Z,16.54
2023-03-23T16:42:12.255Z,16.48
2023-03-23T16:44:42.562Z,16.42
2023-03-23T16:47:12.092Z,16.37
2023-03-23T16:49:41.235Z,16.32
2023-03-23T16:52:10.117Z,16.28
2023-03-23T16:54:38.708Z,16.25
2023-03-23T16:57:08.032Z,16.23
2023-03-23T16:59:36.900Z,16.20
2023-03-23T17:02:05.467Z,16.16
2023-03-23T17:04:34.677Z,16.11
2023-03-23T17:07:04.695Z,16.07
2023-03-23T17:09:34.404Z,16.03
2023-03-23T17:12:03.269Z,16.01
2023-03-23T17:14:32.124Z,15.98
2023-03-23T17:17:00.908Z,15.96
2023-03-23T17:19:31.303Z,15.94
2023-03-23T17:22:00.316Z,15.91
2023-03-23T17:24:30.477Z,15.88
2023-03-23T17:26:59.142Z,15.84
2023-03-23T17:29:27.771Z,15.80
2023-03-23T17:31:56.592Z,15.75
2023-03-23T17:34:25.561Z,15.70
2023-03-23T17:36:54.169Z,15.65
2023-03-23T17:39:22.640Z,15.60
2023-03-23T17:41:51.429Z,15.56
2023-03-23T17:44:20.734Z,15.53
2023-03-23T17:46:50.770Z,15.49
2023-03-23T17:49:20.780Z,15.46
2023-03-23T17:51:51.267Z,15.43
2023-03-23T17:54:20.914Z,15.40
2023-03-23T17:56:50.366Z,15.37
2023-03-23T17:59:23.722Z,15.35
2023-03-23T18:01:53.779Z,15.32
2023-03-23T18:04:22.912Z,15.30
2023-03-23T18:06:53.346Z,15.29
2023-03-23T18:09:22.550Z,15.28
2023-03-23T18:11:52.210Z,15.27
2023-03-23T18:14:23.662Z,15.28
2023-03-23T18:16:55.550Z,15.27
2023-03-23T18:19:26.832Z,15.26
2023-03-23T18:21:56.280Z,15.25
2023-03-23T18:24:29.228Z,15.23
2023-03-23T18:27:00.794Z,15.21
2023-03-23T18:29:30.188Z,15.18
2023-03-23T18:31:59.931Z,15.15
2023-03-23T18:34:32.022Z,15.13
2023-03-23T18:37:03.310Z,15.11
2023-03-23T18:39:40.104Z,15.08
2023-03-23T18:42:10.385Z,15.05
2023-03-23T18:44:39.268Z,15.02
2023-03-23T18:47:08.463Z,15.00
2023-03-23T18:49:37.252Z,14.97
2023-03-23T18:52:06.439Z,14.96
2023-03-23T18:54:35.339Z,14.93
2023-03-23T18:57:04.932Z,14.92
2023-03-23T18:59:34.888Z,14.90
2023-03-23T19:02:04.970Z,14.87
2023-03-23T19:04:34.740Z,14.84
2023-03-23T19:07:03.693Z,14.81
2023-03-23T19:09:35.359Z,14.77
2023-03-23T19:12:04.140Z,14.75
2023-03-23T19:14:35.285Z,14.72
2023-03-23T19:17:04.173Z,14.70
2023-03-23T19:19:34.188Z,14.69
2023-03-23T19:22:03.538Z,14.67
2023-03-23T19:24:33.267Z,14.65
2023-03-23T19:27:02.193Z,14.63
2023-03-23T19:29:31.072Z,14.60
2023-03-23T19:32:00.175Z,14.58
2023-03-23T19:34:30.881Z,14.57
2023-03-23T19:37:05.345Z,14.58
2023-03-23T19:39:36.303Z,14.60
2023-03-23T19:42:06.610Z,14.61
2023-03-23T19:44:37.717Z,14.64
2023-03-23T19:47:07.468Z,14.67
2023-03-23T19:49:36.640Z,14.68
2023-03-23T19:52:11.973Z,14.71
2023-03-23T19:54:43.228Z,14.74
2023-03-23T19:57:13.113Z,14.75
2023-03-23T19:59:42.454Z,14.77
2023-03-23T20:02:12.641Z,14.78
2023-03-23T20:04:42.131Z,14.79
2023-03-23T20:07:11.476Z,14.81
2023-03-23T20:09:40.504Z,14.81
2023-03-23T20:12:09.677Z,14.81
2023-03-23T20:14:45.129Z,14.82
2023-03-23T20:17:14.980Z,14.81
2023-03-23T20:19:44.575Z,14.81
2023-03-23T20:22:15.281Z,14.81
2023-03-23T20:24:48.296Z,14.80
2023-03-23T20:27:19.199Z,14.79
2023-03-23T20:29:48.509Z,14.79
2023-03-23T20:32:17.686Z,14.76
2023-03-23T20:34:49.554Z,14.73
2023-03-23T20:37:21.072Z,14.68
2023-03-23T20:39:50.746Z,14.65
2023-03-23T20:42:20.228Z,14.60
2023-03-23T20:44:49.337Z,14.53
2023-03-23T20:47:18.516Z,14.46
2023-03-23T20:49:53.153Z,14.39
2023-03-23T20:52:27.095Z,14.31
2023-03-23T20:54:56.964Z,14.23
2023-03-23T20:57:26.055Z,14.15
2023-03-23T20:59:56.904Z,14.07
2023-03-23T21:02:30.761Z,14.01
2023-03-23T21:05:05.762Z,13.93
2023-03-23T21:07:36.816Z,13.86
2023-03-23T21:10:07.780Z,13.79
2023-03-23T21:12:36.942Z,13.74
2023-03-23T21:15:06.613Z,13.68
2023-03-23T21:17:36.171Z,13.64
2023-03-23T21:20:08.335Z,13.61
2023-03-23T21:22:37.606Z,13.58
2023-03-23T21:25:07.718Z,13.56
2023-03-23T21:27:37.314Z,13.55
2023-03-23T21:30:07.247Z,13.54
2023-03-23T21:32:36.805Z,13.54
2023-03-23T21:35:07.181Z,13.53
2023-03-23T21:37:37.265Z,13.52
2023-03-23T21:40:13.742Z,13.49
2023-03-23T21:42:44.998Z,13.48
2023-03-23T21:45:21.225Z,13.45
2023-03-23T21:47:57.125Z,13.42
2023-03-23T21:50:25.914Z,13.38
2023-03-23T21:52:54.501Z,13.35
2023-03-23T21:55:23.258Z,13.30
2023-03-23T21:57:53.198Z,13.24
2023-03-23T22:00:23.526Z,13.17
2023-03-23T22:02:53.742Z,13.12
2023-03-23T22:05:24.392Z,13.05
2023-03-23T22:07:54.562Z,12.99
2023-03-23T22:10:23.139Z,12.92
2023-03-23T22:12:55.420Z,12.84
2023-03-23T22:15:28.393Z,12.74
2023-03-23T22:17:58.691Z,12.65
2023-03-23T22:20:29.610Z,12.56
2023-03-23T22:22:58.338Z,12.48
2023-03-23T22:25:27.331Z,12.40
2023-03-23T22:27:55.938Z,12.33
2023-03-23T22:30:24.836Z,12.28
2023-03-23T22:32:53.325Z,12.23
2023-03-23T22:35:22.282Z,12.19
2023-03-23T22:37:50.513Z,12.15
2023-03-23T22:40:19.951Z,12.12
2023-03-23T22:42:48.353Z,12.10
2023-03-23T22:45:17.544Z,12.08
2023-03-23T22:47:46.067Z,12.06
2023-03-23T22:50:14.931Z,12.03
2023-03-23T22:52:43.315Z,11.99
2023-03-23T22:55:11.735Z,11.95
2023-03-23T22:57:40.053Z,11.92
2023-03-23T23:00:15.189Z,11.89
2023-03-23T23:02:44.236Z,11.88
2023-03-23T23:05:13.854Z,11.87
2023-03-23T23:07:42.063Z,11.87
2023-03-23T23:10:10.450Z,11.87
2023-03-23T23:12:39.551Z,11.87
2023-03-23T23:15:09.070Z,11.87
2023-03-23T23:17:39.103Z,11.86
2023-03-23T23:20:12.971Z,11.85
2023-03-23T23:22:43.741Z,11.84
2023-03-23T23:25:13.435Z,11.85
2023-03-23T23:27:41.686Z,11.86
2023-03-23T23:30:11.183Z,11.86
2023-03-23T23:32:39.500Z,11.88
2023-03-23T23:35:08.051Z,11.89
2023-03-23T23:37:36.550Z,11.92
2023-03-23T23:40:10.927Z,11.94
2023-03-23T23:42:39.350Z,11.96
2023-03-23T23:45:10.456Z,11.96
2023-03-23T23:47:39.108Z,11.99
2023-03-23T23:50:10.481Z,12.01
2023-03-23T23:52:40.345Z,12.05
2023-03-23T23:55:10.665Z,12.08
2023-03-23T23:57:39.258Z,12.11
