createdAt,value
2019-01-16T00:02:04.929Z,5.80
2019-01-16T00:04:48.245Z,5.80
2019-01-16T00:07:30.051Z,5.70
2019-01-16T00:10:16.964Z,5.70
2019-01-16T00:13:00.821Z,5.70
2019-01-16T00:15:55.352Z,5.70
2019-01-16T00:18:42.387Z,5.70
2019-01-16T00:21:40.252Z,5.70
2019-01-16T00:24:34.665Z,5.80
2019-01-16T00:27:19.969Z,5.80
2019-01-16T00:30:17.520Z,5.80
2019-01-16T00:33:12.229Z,5.70
2019-01-16T00:35:59.629Z,5.70
2019-01-16T00:38:47.196Z,5.80
2019-01-16T00:41:37.541Z,5.80
2019-01-16T00:44:29.264Z,5.80
2019-01-16T00:47:25.065Z,5.70
2019-01-16T00:50:17.217Z,5.70
2019-01-16T00:52:55.627Z,5.60
2019-01-16T00:55:47.453Z,5.50
2019-01-16T00:58:26.691Z,5.60
2019-01-16T01:01:35.412Z,5.50
2019-01-16T01:04:13.605Z,5.60
2019-01-16T01:07:02.557Z,5.50
2019-01-16T01:09:54.184Z,5.50
2019-01-16T01:12:36.179Z,5.50
2019-01-16T01:15:23.824Z,5.50
2019-01-16T01:18:11.632Z,5.50
2019-01-16T01:21:15.427Z,5.50
2019-01-16T01:23:56.237Z,5.50
2019-01-16T01:26:47.553Z,5.50
2019-01-16T01:29:42.549Z,5.50
2019-01-16T01:32:33.969Z,5.50
2019-01-16T01:35:21.753Z,5.50
2019-01-16T01:38:07.968Z,5.40
2019-01-16T01:40:59.472Z,5.40
2019-01-16T01:43:37.080Z,5.40
2019-01-16T01:46:35.284Z,5.50
2019-01-16T01:49:22.957Z,5.50
2019-01-16T01:52:22.400Z,5.50
2019-01-16T01:55:23.392Z,5.50
2019-01-16T01:58:15.403Z,5.60
2019-01-16T02:01:04.764Z,5.60
2019-01-16T02:03:52.328Z,5.50
2019-01-16T02:06:38.115Z,5.50
2019-01-16T02:09:33.865Z,5.50
2019-01-16T02:12:22.512Z,5.40
2019-01-16T02:15:10.178Z,5.40
2019-01-16T02:18:03.547Z,5.40
2019-01-16T02:20:56.901Z,5.40
2019-01-16T02:23:40.409Z,5.50
2019-01-16T02:26:28.064Z,5.40
2019-01-16T02:29:15.996Z,5.40
2019-01-16T02:32:06.512Z,5.40
2019-01-16T02:34:43.888Z,5.40
2019-01-16T02:37:31.565Z,5.40
2019-01-16T02:40:08.905Z,5.40
2019-01-16T02:42:56.746Z,5.40
2019-01-16T02:46:00.852Z,5.40
2019-01-16T02:48:40.358Z,5.30
2019-01-16T02:51:29.010Z,5.30
2019-01-16T02:54:23.081Z,5.30
2019-01-16T02:57:03.058Z,5.20
2019-01-16T02:59:50.653Z,5.20
2019-01-16T03:02:38.160Z,5.20
2019-01-16T03:05:29.721Z,5.20
2019-01-16T03:08:13.358Z,5.30
2019-01-16T03:11:01.793Z,5.30
2019-01-16T03:13:45.231Z,5.30
2019-01-16T03:16:31.562Z,5.40
2019-01-16T03:19:19.081Z,5.40
2019-01-16T03:22:05.560Z,5.40
2019-01-16T03:25:09.696Z,5.40
2019-01-16T03:28:06.644Z,5.40
2019-01-16T03:30:53.981Z,5.40
2019-01-16T03:33:33.168Z,5.40
2019-01-16T03:36:20.829Z,5.50
2019-01-16T03:39:05.660Z,5.50
2019-01-16T03:42:09.468Z,5.50
2019-01-16T03:44:57.441Z,5.50
2019-01-16T03:47:53.109Z,5.50
2019-01-16T03:50:45.490Z,5.40
2019-01-16T03:53:32.685Z,5.50
2019-01-16T03:56:16.798Z,5.40
2019-01-16T03:59:18.128Z,5.50
2019-01-16T04:02:02.248Z,5.50
2019-01-16T04:04:50.888Z,5.50
2019-01-16T04:07:52.457Z,5.50
2019-01-16T04:10:40.089Z,5.50
2019-01-16T04:13:28.333Z,5.40
2019-01-16T04:16:17.416Z,5.40
2019-01-16T04:19:06.697Z,5.40
2019-01-16T04:21:54.347Z,5.50
2019-01-16T04:24:40.382Z,5.50
2019-01-16T04:27:24.712Z,5.50
2019-01-16T04:30:13.341Z,5.50
2019-01-16T04:33:13.921Z,5.60
2019-01-16T04:36:05.299Z,5.60
2019-01-16T04:38:46.920Z,5.60
2019-01-16T04:41:28.984Z,5.60
2019-01-16T04:44:29.858Z,5.60
2019-01-16T04:47:13.289Z,5.60
2019-01-16T04:50:07.336Z,5.60
2019-01-16T04:52:51.701Z,5.60
2019-01-16T04:55:39.762Z,5.60
2019-01-16T04:58:43.138Z,5.60
2019-01-16T05:01:30.894Z,5.60
2019-01-16T05:04:19.949Z,5.60
2019-01-16T05:07:08.665Z,5.70
2019-01-16T05:10:16.045Z,5.70
2019-01-16T05:12:59.119Z,5.70
2019-01-16T05:15:49.104Z,5.70
2019-01-16T05:18:33.464Z,5.70
2019-01-16T05:21:25.444Z,5.70
2019-01-16T05:24:03.897Z,5.70
2019-01-16T05:26:55.336Z,5.70
2019-01-16T05:29:46.765Z,5.70
2019-01-16T05:32:26.276Z,5.70
2019-01-16T05:35:09.877Z,5.70
2019-01-16T05:37:57.500Z,5.70
2019-01-16T05:40:54.344Z,5.70
2019-01-16T05:43:41.197Z,5.70
2019-01-16T05:46:39.088Z,5.70
2019-01-16T05:49:24.329Z,5.60
2019-01-16T05:52:07.215Z,5.70
2019-01-16T05:54:55.848Z,5.60
2019-01-16T05:57:40.119Z,5.70
2019-01-16T06:00:30.236Z,5.70
2019-01-16T06:03:17.811Z,5.70
2019-01-16T06:05:56.029Z,5.70
2019-01-16T06:08:50.749Z,5.60
2019-01-16T06:11:31.589Z,5.60
2019-01-16T06:14:26.430Z,5.60
2019-01-16T06:17:17.839Z,5.60
2019-01-16T06:20:24.945Z,5.60
2019-01-16T06:23:12.116Z,5.70
2019-01-16T06:25:59.929Z,5.60
2019-01-16T06:28:41.537Z,5.70
2019-01-16T06:31:29.685Z,5.70
2019-01-16T06:34:10.852Z,5.70
2019-01-16T06:36:49.504Z,5.70
2019-01-16T06:39:38.331Z,5.70
2019-01-16T06:42:33.113Z,5.70
2019-01-16T06:45:18.332Z,5.60
2019-01-16T06:47:59.407Z,5.60
2019-01-16T06:50:46.396Z,5.60
2019-01-16T06:53:33.743Z,5.60
2019-01-16T06:56:29.343Z,5.60
2019-01-16T06:59:17.297Z,5.60
2019-01-16T07:02:21.221Z,5.60
2019-01-16T07:05:17.344Z,5.60
2019-01-16T07:08:05.410Z,5.60
2019-01-16T07:10:54.209Z,5.50
2019-01-16T07:13:44.832Z,5.50
2019-01-16T07:16:51.420Z,5.50
2019-01-16T07:19:38.516Z,5.50
2019-01-16T07:22:22.148Z,5.50
2019-01-16T07:25:20.248Z,5.40
2019-01-16T07:28:08.465Z,5.40
2019-01-16T07:31:09.920Z,5.40
2019-01-16T07:34:05.256Z,5.30
2019-01-16T07:36:45.072Z,5.30
2019-01-16T07:39:46.121Z,5.30
2019-01-16T07:42:33.855Z,5.30
2019-01-16T07:45:16.053Z,5.30
2019-01-16T07:48:18.476Z,5.30
2019-01-16T07:51:06.711Z,5.30
2019-01-16T07:53:57.161Z,5.40
2019-01-16T07:56:39.336Z,5.40
2019-01-16T07:59:35.667Z,5.40
2019-01-16T08:02:43.200Z,5.40
2019-01-16T08:05:32.008Z,5.40
2019-01-16T08:08:11.076Z,5.40
2019-01-16T08:10:51.826Z,5.40
2019-01-16T08:13:40.816Z,5.50
2019-01-16T08:16:22.703Z,5.50
2019-01-16T08:19:02.128Z,5.60
2019-01-16T08:21:48.904Z,5.60
2019-01-16T08:24:36.685Z,5.60
2019-01-16T08:27:26.044Z,5.60
2019-01-16T08:30:21.460Z,5.70
2019-01-16T08:33:09.372Z,5.70
2019-01-16T08:36:13.554Z,5.70
2019-01-16T08:39:06.014Z,5.70
2019-01-16T08:41:47.604Z,5.70
2019-01-16T08:44:25.124Z,5.70
2019-01-16T08:47:07.505Z,5.70
2019-01-16T08:50:05.396Z,5.80
2019-01-16T08:52:57.084Z,5.80
2019-01-16T08:55:58.615Z,5.80
2019-01-16T08:58:51.973Z,5.90
2019-01-16T09:01:36.872Z,5.90
2019-01-16T09:04:24.409Z,5.90
2019-01-16T09:07:12.577Z,5.90
2019-01-16T09:09:57.128Z,5.90
2019-01-16T09:12:45.891Z,5.90
2019-01-16T09:15:35.245Z,5.90
2019-01-16T09:18:21.612Z,5.90
2019-01-16T09:21:16.042Z,5.90
2019-01-16T09:24:17.001Z,5.90
2019-01-16T09:27:18.029Z,5.90
2019-01-16T09:30:15.865Z,5.90
2019-01-16T09:33:04.752Z,6.00
2019-01-16T09:36:05.688Z,6.00
2019-01-16T09:39:02.024Z,6.00
2019-01-16T09:41:50.268Z,6.10
2019-01-16T09:44:44.654Z,6.10
2019-01-16T09:47:28.916Z,6.20
2019-01-16T09:50:16.586Z,6.20
2019-01-16T09:53:04.076Z,6.20
2019-01-16T09:55:55.520Z,6.20
2019-01-16T09:58:50.279Z,6.30
2019-01-16T10:01:46.727Z,6.30
2019-01-16T10:04:27.884Z,6.30
2019-01-16T10:07:19.612Z,6.30
2019-01-16T10:10:11.280Z,6.30
2019-01-16T10:12:59.880Z,6.10
2019-01-16T10:15:47.584Z,5.90
2019-01-16T10:18:48.613Z,5.90
2019-01-16T10:21:56.144Z,5.90
2019-01-16T10:24:33.193Z,5.90
2019-01-16T10:27:21.268Z,5.80
2019-01-16T10:30:15.798Z,5.70
2019-01-16T10:33:03.112Z,5.80
2019-01-16T10:36:00.900Z,5.80
2019-01-16T10:38:48.389Z,5.80
2019-01-16T10:41:40.200Z,5.90
2019-01-16T10:44:18.513Z,5.90
2019-01-16T10:47:10.442Z,5.90
2019-01-16T10:50:02.054Z,5.90
2019-01-16T10:52:50.821Z,5.80
2019-01-16T10:55:46.156Z,5.80
2019-01-16T10:58:33.572Z,5.80
2019-01-16T11:01:37.877Z,5.90
2019-01-16T11:04:45.156Z,5.90
2019-01-16T11:07:56.696Z,6.00
2019-01-16T11:10:44.092Z,6.00
2019-01-16T11:13:36.078Z,5.80
2019-01-16T11:16:33.569Z,5.80
2019-01-16T11:19:31.697Z,5.80
2019-01-16T11:22:19.576Z,5.80
2019-01-16T11:25:17.949Z,5.80
2019-01-16T11:28:14.371Z,5.70
2019-01-16T11:31:06.893Z,5.80
2019-01-16T11:33:51.797Z,5.90
2019-01-16T11:36:40.152Z,5.80
2019-01-16T11:39:28.084Z,5.80
2019-01-16T11:42:17.032Z,5.80
2019-01-16T11:45:05.177Z,5.80
2019-01-16T11:48:00.213Z,5.80
2019-01-16T11:50:38.693Z,5.90
2019-01-16T11:53:36.637Z,6.00
2019-01-16T11:56:28.133Z,6.00
2019-01-16T11:59:10.761Z,6.00
2019-01-16T12:02:05.616Z,6.00
2019-01-16T12:04:54.337Z,5.90
2019-01-16T12:07:46.372Z,5.90
2019-01-16T12:10:57.116Z,5.90
2019-01-16T12:13:46.729Z,5.90
2019-01-16T12:16:24.548Z,6.00
2019-01-16T12:19:04.264Z,6.00
2019-01-16T12:21:56.200Z,6.00
2019-01-16T12:25:00.275Z,6.00
2019-01-16T12:27:43.940Z,6.00
2019-01-16T12:30:36.562Z,6.10
2019-01-16T12:33:38.858Z,6.00
2019-01-16T12:36:40.109Z,6.10
2019-01-16T12:39:28.249Z,6.10
2019-01-16T12:42:08.904Z,6.00
2019-01-16T12:44:49.541Z,6.10
2019-01-16T12:47:50.721Z,6.10
2019-01-16T12:50:38.764Z,6.20
2019-01-16T12:53:22.274Z,6.10
2019-01-16T12:56:06.959Z,6.10
2019-01-16T12:58:54.383Z,6.10
2019-01-16T13:01:49.825Z,6.10
2019-01-16T13:04:51.663Z,6.00
2019-01-16T13:07:35.171Z,6.00
2019-01-16T13:10:32.400Z,6.00
2019-01-16T13:13:21.304Z,6.00
2019-01-16T13:16:10.036Z,6.10
2019-01-16T13:18:52.135Z,6.20
2019-01-16T13:21:32.391Z,6.20
2019-01-16T13:24:26.915Z,6.30
2019-01-16T13:27:11.099Z,6.20
2019-01-16T13:29:51.580Z,6.20
2019-01-16T13:32:57.421Z,6.20
2019-01-16T13:35:38.129Z,6.20
2019-01-16T13:38:30.324Z,6.10
2019-01-16T13:41:17.689Z,6.00
2019-01-16T13:44:05.092Z,6.10
2019-01-16T13:46:56.848Z,6.00
2019-01-16T13:49:42.683Z,6.00
2019-01-16T13:52:30.456Z,6.20
2019-01-16T13:55:44.901Z,6.20
2019-01-16T13:58:21.731Z,6.20
2019-01-16T14:01:10.501Z,6.10
2019-01-16T14:04:08.513Z,6.20
2019-01-16T14:07:03.508Z,6.30
2019-01-16T14:09:51.017Z,6.30
2019-01-16T14:12:39.698Z,6.40
2019-01-16T14:15:34.763Z,6.40
2019-01-16T14:18:26.968Z,6.30
2019-01-16T14:21:18.901Z,6.30
2019-01-16T14:24:13.715Z,6.40
2019-01-16T14:26:55.553Z,6.40
2019-01-16T14:30:06.117Z,6.40
2019-01-16T14:32:53.945Z,6.40
2019-01-16T14:35:42.390Z,6.40
2019-01-16T14:39:07.705Z,6.50
2019-01-16T14:41:55.341Z,6.40
2019-01-16T14:44:39.748Z,6.40
2019-01-16T14:47:20.847Z,6.40
2019-01-16T14:50:00.568Z,6.20
2019-01-16T14:52:47.977Z,6.20
2019-01-16T14:55:34.328Z,6.20
2019-01-16T14:58:23.357Z,6.20
2019-01-16T15:01:09.344Z,6.10
2019-01-16T15:03:57.124Z,6.10
2019-01-16T15:06:36.145Z,6.10
2019-01-16T15:09:20.687Z,6.00
2019-01-16T15:12:00.606Z,6.00
2019-01-16T15:14:55.079Z,6.00
2019-01-16T15:17:35.495Z,5.90
2019-01-16T15:20:26.595Z,5.90
2019-01-16T15:23:05.080Z,5.80
2019-01-16T15:25:51.545Z,5.80
2019-01-16T15:28:49.601Z,5.70
2019-01-16T15:31:47.427Z,5.70
2019-01-16T15:34:35.392Z,5.50
2019-01-16T15:37:36.476Z,5.50
2019-01-16T15:40:35.024Z,5.40
2019-01-16T15:43:27.696Z,5.40
2019-01-16T15:46:19.701Z,5.30
2019-01-16T15:49:07.429Z,5.20
2019-01-16T15:51:55.110Z,5.20
2019-01-16T15:54:36.136Z,5.20
2019-01-16T15:57:32.275Z,5.10
2019-01-16T16:00:11.501Z,5.10
2019-01-16T16:02:59.328Z,5.00
2019-01-16T16:05:50.757Z,5.00
2019-01-16T16:08:38.381Z,4.90
2019-01-16T16:11:21.464Z,4.90
2019-01-16T16:14:24.098Z,4.90
2019-01-16T16:17:12.217Z,4.90
2019-01-16T16:20:13.876Z,4.80
2019-01-16T16:22:53.004Z,4.80
2019-01-16T16:25:48.324Z,4.80
2019-01-16T16:28:34.692Z,4.80
2019-01-16T16:31:24.196Z,4.80
2019-01-16T16:34:25.448Z,4.80
2019-01-16T16:37:29.201Z,4.80
2019-01-16T16:40:15.653Z,4.70
2019-01-16T16:42:57.129Z,4.70
2019-01-16T16:45:45.578Z,4.70
2019-01-16T16:48:26.557Z,4.70
2019-01-16T16:51:08.950Z,4.60
2019-01-16T16:53:59.553Z,4.70
2019-01-16T16:56:54.034Z,4.60
2019-01-16T16:59:45.789Z,4.60
2019-01-16T17:02:30.392Z,4.60
2019-01-16T17:05:18.752Z,4.60
2019-01-16T17:08:19.435Z,4.60
2019-01-16T17:11:11.241Z,4.50
2019-01-16T17:14:02.921Z,4.50
2019-01-16T17:16:59.576Z,4.50
2019-01-16T17:19:48.596Z,4.50
2019-01-16T17:22:52.988Z,4.50
2019-01-16T17:25:45.221Z,4.50
2019-01-16T17:28:35.736Z,4.50
2019-01-16T17:31:30.753Z,4.40
2019-01-16T17:34:07.471Z,4.40
2019-01-16T17:36:54.756Z,4.40
2019-01-16T17:39:42.600Z,4.40
2019-01-16T17:42:26.332Z,4.30
2019-01-16T17:45:33.404Z,4.30
2019-01-16T17:48:12.551Z,4.30
2019-01-16T17:51:00.956Z,4.30
2019-01-16T17:53:49.625Z,4.20
2019-01-16T17:56:57.011Z,4.20
2019-01-16T17:59:45.121Z,4.20
2019-01-16T18:02:34.127Z,4.20
2019-01-16T18:05:30.168Z,4.20
2019-01-16T18:08:16.007Z,4.20
2019-01-16T18:11:04.957Z,4.10
2019-01-16T18:13:51.244Z,4.10
2019-01-16T18:16:42.260Z,4.10
2019-01-16T18:19:37.527Z,4.10
2019-01-16T18:22:23.520Z,4.10
2019-01-16T18:25:15.168Z,4.10
2019-01-16T18:28:06.974Z,4.00
2019-01-16T18:30:54.741Z,4.10
2019-01-16T18:33:49.940Z,4.00
2019-01-16T18:36:41.679Z,4.00
2019-01-16T18:39:19.672Z,4.00
2019-01-16T18:42:07.873Z,4.00
2019-01-16T18:44:56.877Z,4.00
2019-01-16T18:47:49.021Z,4.00
2019-01-16T18:50:38.756Z,4.00
2019-01-16T18:53:26.239Z,3.90
2019-01-16T18:56:14.980Z,3.90
2019-01-16T18:59:00.121Z,3.90
2019-01-16T19:01:54.741Z,3.90
2019-01-16T19:04:49.457Z,3.80
2019-01-16T19:07:43.497Z,3.90
2019-01-16T19:10:23.768Z,3.90
2019-01-16T19:13:06.941Z,3.80
2019-01-16T19:15:56.546Z,3.80
2019-01-16T19:18:43.116Z,3.80
2019-01-16T19:21:26.072Z,3.80
2019-01-16T19:24:12.888Z,3.80
2019-01-16T19:27:13.895Z,3.80
2019-01-16T19:29:54.972Z,3.80
2019-01-16T19:32:46.931Z,3.80
2019-01-16T19:35:29.027Z,3.90
2019-01-16T19:38:16.771Z,3.90
2019-01-16T19:41:15.261Z,3.90
2019-01-16T19:44:07.060Z,3.90
2019-01-16T19:47:02.176Z,3.90
2019-01-16T19:49:50.137Z,3.90
2019-01-16T19:52:25.865Z,4.00
2019-01-16T19:55:23.940Z,4.00
2019-01-16T19:58:11.592Z,4.00
2019-01-16T20:01:01.160Z,4.00
2019-01-16T20:03:58.690Z,4.00
2019-01-16T20:06:53.441Z,4.00
2019-01-16T20:09:47.068Z,4.00
2019-01-16T20:12:45.349Z,4.00
2019-01-16T20:15:34.812Z,4.00
2019-01-16T20:18:22.685Z,4.00
2019-01-16T20:21:10.409Z,4.00
2019-01-16T20:23:57.832Z,3.90
2019-01-16T20:26:42.167Z,3.90
2019-01-16T20:29:43.170Z,3.90
2019-01-16T20:32:56.736Z,3.90
2019-01-16T20:35:45.544Z,3.90
2019-01-16T20:38:33.445Z,3.90
2019-01-16T20:41:22.415Z,3.90
2019-01-16T20:44:20.579Z,3.90
2019-01-16T20:46:58.458Z,3.90
2019-01-16T20:49:44.556Z,3.80
2019-01-16T20:52:28.496Z,3.80
2019-01-16T20:55:17.665Z,3.80
2019-01-16T20:58:06.411Z,3.80
2019-01-16T21:01:04.553Z,3.80
2019-01-16T21:04:05.663Z,3.80
2019-01-16T21:06:53.673Z,3.70
2019-01-16T21:09:41.548Z,3.70
2019-01-16T21:12:19.700Z,3.70
2019-01-16T21:15:00.272Z,3.70
2019-01-16T21:17:47.908Z,3.80
2019-01-16T21:20:30.520Z,3.80
2019-01-16T21:23:23.706Z,3.80
2019-01-16T21:26:03.077Z,3.80
2019-01-16T21:28:50.636Z,3.80
2019-01-16T21:31:42.674Z,3.90
2019-01-16T21:34:28.936Z,3.90
2019-01-16T21:37:15.862Z,3.90
2019-01-16T21:40:14.256Z,3.90
2019-01-16T21:43:01.468Z,3.90
2019-01-16T21:45:59.217Z,3.90
2019-01-16T21:48:51.156Z,3.90
2019-01-16T21:52:00.000Z,4.00
2019-01-16T21:54:49.881Z,4.00
2019-01-16T21:57:37.872Z,4.00
2019-01-16T22:00:26.693Z,4.10
2019-01-16T22:03:30.896Z,4.10
2019-01-16T22:06:18.824Z,4.10
2019-01-16T22:09:20.521Z,4.10
2019-01-16T22:12:11.393Z,4.10
2019-01-16T22:14:59.040Z,4.10
2019-01-16T22:18:06.603Z,4.10
2019-01-16T22:20:48.668Z,4.10
2019-01-16T22:23:36.879Z,4.10
2019-01-16T22:26:29.053Z,4.10
2019-01-16T22:29:40.361Z,4.20
2019-01-16T22:32:17.105Z,4.20
2019-01-16T22:35:05.008Z,4.20
2019-01-16T22:37:43.491Z,4.20
2019-01-16T22:40:32.017Z,4.20
2019-01-16T22:43:20.011Z,4.30
2019-01-16T22:46:11.971Z,4.30
2019-01-16T22:49:08.950Z,4.40
2019-01-16T22:52:07.047Z,4.50
2019-01-16T22:54:46.328Z,4.50
2019-01-16T22:57:29.868Z,4.60
2019-01-16T23:00:17.141Z,4.60
2019-01-16T23:03:12.243Z,4.70
2019-01-16T23:06:06.328Z,4.70
2019-01-16T23:08:55.408Z,4.70
2019-01-16T23:11:55.495Z,4.70
2019-01-16T23:14:34.238Z,4.80
2019-01-16T23:17:19.465Z,4.80
2019-01-16T23:20:15.609Z,4.80
2019-01-16T23:22:54.489Z,4.80
2019-01-16T23:25:46.463Z,4.80
2019-01-16T23:28:27.040Z,4.90
2019-01-16T23:31:18.520Z,4.90
2019-01-16T23:34:09.349Z,4.90
2019-01-16T23:36:52.000Z,4.90
2019-01-16T23:39:46.856Z,5.00
2019-01-16T23:42:34.496Z,5.00
2019-01-16T23:45:22.337Z,5.00
2019-01-16T23:48:10.184Z,5.10
2019-01-16T23:51:02.289Z,5.10
2019-01-16T23:53:56.153Z,5.00
2019-01-16T23:57:00.216Z,5.00
2019-01-16T23:59:47.635Z,5.00
