createdAt,value
2018-11-04T00:02:00.518Z,18.47
2018-11-04T00:04:29.051Z,18.17
2018-11-04T00:06:57.547Z,17.83
2018-11-04T00:09:26.060Z,17.37
2018-11-04T00:11:54.553Z,18.57
2018-11-04T00:14:23.055Z,17.73
2018-11-04T00:16:51.570Z,18.27
2018-11-04T00:19:20.051Z,17.17
2018-11-04T00:21:48.765Z,17.80
2018-11-04T00:24:17.434Z,17.27
2018-11-04T00:26:45.913Z,17.90
2018-11-04T00:29:14.414Z,17.20
2018-11-04T00:31:42.874Z,18.53
2018-11-04T00:34:11.492Z,18.10
2018-11-04T00:36:39.995Z,17.77
2018-11-04T00:39:09.118Z,16.40
2018-11-04T00:41:37.642Z,17.33
2018-11-04T00:44:06.339Z,16.23
2018-11-04T00:46:34.834Z,17.43
2018-11-04T00:49:03.380Z,17.93
2018-11-04T00:51:31.919Z,17.80
2018-11-04T00:54:00.447Z,16.83
2018-11-04T00:56:28.930Z,18.00
2018-11-04T00:58:57.442Z,16.97
2018-11-04T01:01:25.985Z,17.83
2018-11-04T01:03:54.514Z,18.43
2018-11-04T01:06:22.999Z,17.77
2018-11-04T01:08:51.546Z,15.67
2018-11-04T01:11:20.068Z,16.77
2018-11-04T01:13:48.679Z,17.50
2018-11-04T01:16:17.218Z,16.07
2018-11-04T01:18:45.707Z,16.37
2018-11-04T01:21:14.330Z,16.03
2018-11-04T01:23:42.805Z,16.57
2018-11-04T01:26:11.313Z,15.33
2018-11-04T01:28:39.836Z,16.83
2018-11-04T01:31:08.332Z,15.77
2018-11-04T01:33:36.897Z,16.60
2018-11-04T01:36:05.381Z,16.47
2018-11-04T01:38:33.961Z,15.73
2018-11-04T01:41:02.442Z,15.57
2018-11-04T01:43:30.933Z,16.50
2018-11-04T01:45:59.428Z,15.73
2018-11-04T01:48:27.936Z,15.20
2018-11-04T01:50:56.418Z,15.00
2018-11-04T01:53:24.898Z,13.47
2018-11-04T01:55:53.497Z,14.47
2018-11-04T01:58:21.971Z,14.67
2018-11-04T02:00:50.467Z,14.07
2018-11-04T02:03:18.924Z,14.17
2018-11-04T02:05:47.433Z,13.67
2018-11-04T02:08:16.160Z,14.10
2018-11-04T02:10:44.671Z,12.90
2018-11-04T02:13:13.121Z,13.17
2018-11-04T02:15:41.623Z,12.70
2018-11-04T02:18:10.071Z,12.10
2018-11-04T02:20:38.597Z,12.60
2018-11-04T02:23:07.092Z,11.00
2018-11-04T02:25:35.582Z,11.20
2018-11-04T02:28:04.090Z,11.70
2018-11-04T02:30:32.610Z,12.23
2018-11-04T02:33:01.112Z,11.37
2018-11-04T02:35:29.603Z,11.67
2018-11-04T02:37:58.060Z,10.70
2018-11-04T02:40:26.546Z,11.67
2018-11-04T02:42:55.041Z,11.77
2018-11-04T02:45:23.549Z,11.10
2018-11-04T02:47:52.062Z,11.00
2018-11-04T02:50:20.700Z,11.40
2018-11-04T02:52:49.133Z,11.17
2018-11-04T02:55:17.656Z,11.13
2018-11-04T02:57:46.186Z,11.23
2018-11-04T03:00:15.270Z,12.33
2018-11-04T03:02:43.775Z,11.80
2018-11-04T03:05:12.435Z,11.37
2018-11-04T03:07:41.697Z,11.17
2018-11-04T03:10:11.178Z,10.97
2018-11-04T03:12:39.725Z,10.63
2018-11-04T03:15:08.281Z,10.27
2018-11-04T03:17:36.853Z,11.07
2018-11-04T03:20:05.543Z,10.97
2018-11-04T03:22:34.030Z,11.93
2018-11-04T03:25:02.664Z,10.87
2018-11-04T03:27:31.203Z,11.07
2018-11-04T03:29:59.690Z,10.97
2018-11-04T03:32:28.183Z,10.97
2018-11-04T03:34:56.719Z,11.57
2018-11-04T03:37:25.190Z,11.60
2018-11-04T03:39:53.670Z,11.80
2018-11-04T03:42:22.120Z,11.63
2018-11-04T03:44:50.625Z,12.23
2018-11-04T03:47:19.194Z,11.30
2018-11-04T03:49:47.701Z,11.80
2018-11-04T03:52:16.193Z,12.23
2018-11-04T03:54:44.697Z,13.10
2018-11-04T03:57:13.253Z,12.30
2018-11-04T03:59:41.800Z,12.33
2018-11-04T04:02:10.274Z,12.13
2018-11-04T04:04:38.782Z,12.57
2018-11-04T04:07:07.274Z,11.90
2018-11-04T04:09:35.771Z,11.80
2018-11-04T04:12:04.265Z,11.90
2018-11-04T04:14:32.769Z,11.57
2018-11-04T04:17:01.229Z,11.37
2018-11-04T04:19:29.731Z,12.20
2018-11-04T04:21:58.231Z,11.80
2018-11-04T04:24:26.714Z,11.13
2018-11-04T04:26:55.232Z,11.87
2018-11-04T04:29:23.729Z,11.70
2018-11-04T04:31:52.246Z,11.70
2018-11-04T04:34:20.885Z,11.30
2018-11-04T04:36:49.389Z,11.27
2018-11-04T04:39:17.923Z,11.50
2018-11-04T04:41:46.390Z,11.23
2018-11-04T04:44:14.989Z,11.37
2018-11-04T04:46:43.494Z,11.30
2018-11-04T04:49:12.671Z,11.10
2018-11-04T04:51:41.288Z,10.57
2018-11-04T04:54:09.936Z,11.83
2018-11-04T04:56:38.466Z,11.07
2018-11-04T04:59:07.741Z,10.47
2018-11-04T05:01:36.251Z,12.67
2018-11-04T05:04:04.998Z,11.73
2018-11-04T05:06:33.447Z,12.13
2018-11-04T05:09:01.889Z,11.40
2018-11-04T05:11:30.405Z,11.70
2018-11-04T05:13:58.873Z,11.60
2018-11-04T05:16:27.406Z,11.83
2018-11-04T05:18:55.876Z,11.70
2018-11-04T05:21:24.367Z,11.43
2018-11-04T05:23:52.934Z,11.50
2018-11-04T05:26:21.391Z,11.83
2018-11-04T05:28:49.837Z,11.10
2018-11-04T05:31:18.370Z,11.57
2018-11-04T05:33:46.911Z,12.30
2018-11-04T05:36:15.425Z,12.43
2018-11-04T05:38:44.019Z,12.03
2018-11-04T05:41:12.504Z,12.43
2018-11-04T05:43:40.958Z,13.00
2018-11-04T05:46:09.450Z,11.30
2018-11-04T05:48:37.879Z,12.70
2018-11-04T05:51:06.364Z,11.80
2018-11-04T05:53:35.834Z,12.73
2018-11-04T05:56:04.634Z,11.30
2018-11-04T05:58:33.089Z,11.60
2018-11-04T06:01:01.574Z,11.53
2018-11-04T06:03:30.055Z,12.53
2018-11-04T06:05:58.542Z,12.73
2018-11-04T06:08:26.987Z,12.27
2018-11-04T06:10:55.445Z,11.43
2018-11-04T06:13:23.909Z,11.17
2018-11-04T06:15:52.758Z,11.93
2018-11-04T06:18:21.227Z,11.80
2018-11-04T06:20:49.690Z,12.07
2018-11-04T06:23:18.139Z,11.10
2018-11-04T06:25:46.665Z,10.50
2018-11-04T06:28:15.099Z,11.77
2018-11-04T06:30:43.642Z,10.97
2018-11-04T06:33:12.143Z,11.00
2018-11-04T06:35:40.623Z,11.57
2018-11-04T06:38:09.046Z,10.73
2018-11-04T06:40:37.526Z,11.20
2018-11-04T06:43:06.181Z,11.17
2018-11-04T06:45:34.671Z,11.03
2018-11-04T06:48:03.130Z,10.77
2018-11-04T06:50:31.641Z,10.77
2018-11-04T06:53:00.094Z,10.80
2018-11-04T06:55:28.574Z,10.97
2018-11-04T06:57:57.014Z,11.03
2018-11-04T07:00:25.495Z,10.00
2018-11-04T07:02:53.949Z,9.53
2018-11-04T07:05:22.446Z,10.33
2018-11-04T07:07:50.895Z,10.50
2018-11-04T07:10:19.411Z,9.67
2018-11-04T07:12:47.847Z,9.87
2018-11-04T07:15:16.350Z,9.30
2018-11-04T07:17:44.824Z,8.87
2018-11-04T07:20:13.337Z,9.03
2018-11-04T07:22:41.795Z,9.17
2018-11-04T07:25:10.281Z,8.90
2018-11-04T07:27:38.758Z,8.90
2018-11-04T07:30:08.784Z,9.33
2018-11-04T07:32:37.304Z,8.37
2018-11-04T07:35:06.256Z,8.00
2018-11-04T07:37:34.852Z,7.63
2018-11-04T07:40:03.841Z,7.73
2018-11-04T07:42:32.601Z,8.23
2018-11-04T07:45:01.435Z,8.17
2018-11-04T07:47:30.306Z,6.97
2018-11-04T07:49:58.872Z,7.40
2018-11-04T07:52:27.587Z,7.77
2018-11-04T07:54:56.084Z,8.07
2018-11-04T07:57:24.673Z,7.33
2018-11-04T07:59:53.114Z,7.60
2018-11-04T08:02:21.575Z,7.13
2018-11-04T08:04:50.041Z,6.70
2018-11-04T08:07:18.563Z,7.67
2018-11-04T08:09:46.996Z,7.20
2018-11-04T08:12:15.460Z,7.10
2018-11-04T08:14:43.876Z,6.73
2018-11-04T08:17:12.339Z,6.93
2018-11-04T08:19:40.765Z,6.43
2018-11-04T08:22:09.260Z,7.73
2018-11-04T08:24:37.688Z,7.03
2018-11-04T08:27:06.489Z,6.63
2018-11-04T08:29:34.951Z,6.83
2018-11-04T08:32:03.471Z,7.43
2018-11-04T08:34:31.882Z,6.27
2018-11-04T08:37:00.379Z,6.97
2018-11-04T08:39:30.301Z,6.37
2018-11-04T08:42:00.202Z,6.47
2018-11-04T08:44:28.701Z,6.30
2018-11-04T08:46:57.380Z,7.13
2018-11-04T08:49:26.711Z,7.43
2018-11-04T08:51:55.818Z,7.70
2018-11-04T08:54:25.147Z,7.30
2018-11-04T08:56:55.700Z,6.80
2018-11-04T08:59:24.207Z,6.90
2018-11-04T09:01:52.693Z,7.53
2018-11-04T09:04:21.281Z,6.97
2018-11-04T09:06:49.970Z,7.00
2018-11-04T09:09:22.012Z,6.73
2018-11-04T09:11:50.553Z,7.17
2018-11-04T09:14:19.503Z,6.50
2018-11-04T09:16:47.961Z,6.80
2018-11-04T09:19:16.499Z,6.73
2018-11-04T09:21:45.085Z,6.33
2018-11-04T09:24:13.443Z,7.00
2018-11-04T09:26:41.918Z,6.57
2018-11-04T09:29:10.454Z,6.40
2018-11-04T09:31:38.882Z,6.53
2018-11-04T09:34:07.392Z,6.70
2018-11-04T09:36:35.977Z,6.80
2018-11-04T09:39:06.034Z,6.50
2018-11-04T09:41:34.590Z,6.70
2018-11-04T09:44:03.073Z,7.30
2018-11-04T09:46:31.582Z,8.20
2018-11-04T09:49:00.074Z,7.90
2018-11-04T09:51:28.557Z,9.97
2018-11-04T09:53:57.010Z,7.60
2018-11-04T09:56:25.526Z,6.73
2018-11-04T09:58:53.982Z,7.50
2018-11-04T10:01:22.465Z,7.00
2018-11-04T10:03:50.946Z,5.93
2018-11-04T10:06:19.402Z,6.10
2018-11-04T10:08:47.849Z,6.70
2018-11-04T10:11:16.314Z,6.90
2018-11-04T10:13:44.822Z,7.23
2018-11-04T10:16:13.384Z,6.40
2018-11-04T10:18:41.931Z,6.67
2018-11-04T10:21:10.876Z,6.87
2018-11-04T10:23:39.775Z,6.23
2018-11-04T10:26:09.793Z,6.53
2018-11-04T10:28:38.503Z,6.27
2018-11-04T10:31:07.033Z,6.30
2018-11-04T10:33:35.590Z,6.23
2018-11-04T10:36:04.092Z,6.00
2018-11-04T10:38:32.679Z,5.60
2018-11-04T10:41:01.429Z,5.87
2018-11-04T10:43:30.006Z,6.37
2018-11-04T10:45:59.110Z,6.87
2018-11-04T10:48:27.674Z,6.20
2018-11-04T10:50:56.211Z,6.40
2018-11-04T10:53:24.719Z,5.37
2018-11-04T10:55:53.418Z,5.63
2018-11-04T10:58:21.759Z,6.50
2018-11-04T11:00:55.401Z,6.60
2018-11-04T11:03:28.151Z,6.07
2018-11-04T11:05:57.185Z,5.90
2018-11-04T11:08:25.721Z,6.23
2018-11-04T11:10:54.444Z,5.70
2018-11-04T11:13:23.150Z,5.77
2018-11-04T11:15:51.672Z,5.90
2018-11-04T11:18:20.169Z,5.67
2018-11-04T11:20:48.625Z,6.07
2018-11-04T11:23:17.190Z,5.63
2018-11-04T11:25:45.554Z,6.20
2018-11-04T11:28:14.131Z,5.73
2018-11-04T11:30:42.801Z,6.13
2018-11-04T11:33:11.308Z,5.70
2018-11-04T11:35:39.972Z,5.70
2018-11-04T11:38:08.675Z,5.73
2018-11-04T11:40:38.443Z,7.00
2018-11-04T11:43:07.254Z,5.53
2018-11-04T11:45:35.655Z,6.37
2018-11-04T11:48:04.205Z,6.50
2018-11-04T11:50:32.656Z,10.10
2018-11-04T11:53:01.297Z,10.37
2018-11-04T11:55:29.741Z,7.50
2018-11-04T11:57:58.242Z,7.07
2018-11-04T12:00:26.714Z,6.63
2018-11-04T12:02:55.174Z,6.83
2018-11-04T12:05:23.626Z,7.50
2018-11-04T12:07:52.101Z,6.67
2018-11-04T12:10:20.600Z,6.67
2018-11-04T12:12:49.091Z,7.57
2018-11-04T12:15:17.779Z,7.43
2018-11-04T12:17:46.469Z,6.67
2018-11-04T12:20:15.092Z,6.47
2018-11-04T12:22:44.492Z,6.63
2018-11-04T12:25:15.358Z,6.00
2018-11-04T12:27:43.998Z,6.60
2018-11-04T12:30:14.128Z,6.97
2018-11-04T12:32:43.251Z,6.80
2018-11-04T12:35:12.869Z,7.60
2018-11-04T12:37:42.583Z,7.30
2018-11-04T12:40:12.799Z,6.97
2018-11-04T12:42:41.554Z,7.63
2018-11-04T12:45:11.502Z,7.30
2018-11-04T12:47:40.025Z,7.50
2018-11-04T12:50:09.803Z,6.87
2018-11-04T12:52:38.306Z,7.50
2018-11-04T12:55:06.996Z,6.83
2018-11-04T12:57:35.684Z,7.40
2018-11-04T13:00:04.940Z,7.13
2018-11-04T13:02:33.442Z,7.13
2018-11-04T13:05:01.906Z,7.90
2018-11-04T13:07:32.147Z,6.80
2018-11-04T13:10:14.240Z,6.73
2018-11-04T13:12:42.692Z,7.17
2018-11-04T13:15:14.013Z,6.90
2018-11-04T13:17:43.460Z,6.83
2018-11-04T13:20:12.103Z,6.93
2018-11-04T13:22:40.731Z,7.87
2018-11-04T13:25:09.766Z,7.40
2018-11-04T13:27:38.230Z,7.00
2018-11-04T13:30:08.890Z,7.30
2018-11-04T13:32:37.742Z,6.80
2018-11-04T13:35:06.694Z,7.40
2018-11-04T13:37:35.805Z,6.67
2018-11-04T13:40:05.538Z,7.30
2018-11-04T13:42:34.102Z,10.47
2018-11-04T13:45:02.667Z,9.27
2018-11-04T13:47:31.143Z,7.83
2018-11-04T13:49:59.619Z,7.80
2018-11-04T13:52:31.170Z,7.13
2018-11-04T13:54:59.732Z,7.83
2018-11-04T13:57:28.185Z,8.27
2018-11-04T13:59:56.672Z,7.43
2018-11-04T14:02:25.261Z,7.80
2018-11-04T14:04:53.779Z,8.00
2018-11-04T14:07:22.426Z,7.57
2018-11-04T14:09:51.104Z,7.70
2018-11-04T14:12:20.089Z,8.40
2018-11-04T14:14:48.523Z,7.77
2018-11-04T14:17:17.038Z,8.13
2018-11-04T14:19:45.625Z,8.60
2018-11-04T14:22:14.209Z,7.97
2018-11-04T14:24:42.813Z,7.30
2018-11-04T14:27:11.368Z,7.87
2018-11-04T14:29:40.080Z,7.53
2018-11-04T14:32:08.694Z,18.87
2018-11-04T14:34:37.492Z,25.67
2018-11-04T14:37:06.146Z,11.10
2018-11-04T14:39:34.684Z,9.43
2018-11-04T14:42:05.889Z,8.07
2018-11-04T14:44:34.543Z,8.47
2018-11-04T14:47:03.154Z,8.20
2018-11-04T14:49:31.601Z,8.97
2018-11-04T14:52:00.157Z,7.87
2018-11-04T14:54:28.625Z,8.47
2018-11-04T14:56:57.195Z,8.10
2018-11-04T14:59:25.829Z,7.47
2018-11-04T15:01:54.356Z,8.20
2018-11-04T15:04:22.846Z,7.87
2018-11-04T15:06:51.391Z,7.77
2018-11-04T15:09:19.843Z,9.63
2018-11-04T15:11:48.309Z,8.30
2018-11-04T15:14:16.743Z,7.83
2018-11-04T15:16:45.229Z,7.90
2018-11-04T15:19:13.879Z,8.70
2018-11-04T15:21:42.293Z,9.60
2018-11-04T15:24:10.757Z,10.60
2018-11-04T15:26:39.386Z,8.97
2018-11-04T15:29:07.775Z,8.27
2018-11-04T15:31:36.288Z,8.27
2018-11-04T15:34:04.953Z,7.93
2018-11-04T15:36:33.442Z,8.13
2018-11-04T15:39:01.934Z,8.00
2018-11-04T15:41:30.457Z,8.27
2018-11-04T15:43:58.911Z,7.83
2018-11-04T15:46:27.618Z,8.07
2018-11-04T15:48:56.337Z,7.70
2018-11-04T15:51:24.803Z,7.60
2018-11-04T15:53:53.342Z,7.80
2018-11-04T15:56:21.962Z,7.87
2018-11-04T15:58:50.419Z,8.17
2018-11-04T16:01:18.906Z,9.00
2018-11-04T16:03:47.400Z,11.13
2018-11-04T16:06:15.899Z,20.47
2018-11-04T16:08:44.451Z,18.60
2018-11-04T16:11:13.943Z,16.80
2018-11-04T16:13:42.475Z,8.53
2018-11-04T16:16:11.106Z,8.87
2018-11-04T16:18:39.679Z,8.17
2018-11-04T16:21:08.612Z,7.73
2018-11-04T16:23:37.136Z,7.63
2018-11-04T16:26:05.717Z,7.70
2018-11-04T16:28:34.249Z,11.43
2018-11-04T16:31:02.737Z,12.90
2018-11-04T16:33:31.326Z,9.00
2018-11-04T16:35:59.806Z,9.07
2018-11-04T16:38:28.333Z,8.37
2018-11-04T16:40:57.280Z,10.00
2018-11-04T16:43:25.841Z,10.30
2018-11-04T16:45:54.278Z,9.53
2018-11-04T16:48:22.758Z,10.43
2018-11-04T16:50:51.239Z,10.00
2018-11-04T16:53:20.292Z,11.07
2018-11-04T16:55:48.936Z,9.07
2018-11-04T16:58:17.555Z,10.20
2018-11-04T17:00:46.423Z,10.10
2018-11-04T17:03:14.995Z,9.63
2018-11-04T17:05:43.727Z,9.77
2018-11-04T17:08:12.078Z,8.60
2018-11-04T17:10:41.190Z,8.40
2018-11-04T17:13:09.835Z,10.47
2018-11-04T17:15:39.753Z,9.70
2018-11-04T17:18:08.324Z,10.83
2018-11-04T17:20:36.961Z,11.37
2018-11-04T17:23:05.701Z,10.47
2018-11-04T17:25:34.254Z,9.27
2018-11-04T17:28:02.786Z,9.70
2018-11-04T17:30:31.287Z,10.03
2018-11-04T17:32:59.803Z,9.67
2018-11-04T17:35:28.286Z,8.20
2018-11-04T17:37:56.811Z,9.80
2018-11-04T17:40:25.290Z,11.43
2018-11-04T17:42:53.789Z,8.97
2018-11-04T17:45:22.281Z,8.80
2018-11-04T17:47:50.808Z,14.00
2018-11-04T17:50:20.254Z,11.00
2018-11-04T17:52:48.774Z,11.10
2018-11-04T17:55:17.395Z,10.73
2018-11-04T17:57:46.246Z,10.70
2018-11-04T18:00:16.144Z,10.53
2018-11-04T18:02:44.802Z,12.37
2018-11-04T18:05:13.671Z,10.83
2018-11-04T18:07:42.925Z,11.87
2018-11-04T18:10:12.198Z,11.07
2018-11-04T18:12:40.774Z,12.90
2018-11-04T18:15:09.959Z,12.73
2018-11-04T18:17:38.617Z,12.90
2018-11-04T18:20:08.408Z,13.27
2018-11-04T18:22:37.201Z,14.07
2018-11-04T18:25:06.675Z,11.93
2018-11-04T18:27:35.239Z,13.37
2018-11-04T18:30:03.896Z,12.73
2018-11-04T18:32:32.423Z,13.50
2018-11-04T18:35:00.920Z,13.33
2018-11-04T18:37:29.581Z,14.13
2018-11-04T18:39:58.152Z,13.80
2018-11-04T18:42:26.683Z,13.33
2018-11-04T18:44:55.244Z,13.30
2018-11-04T18:47:23.718Z,13.50
2018-11-04T18:49:52.220Z,14.37
2018-11-04T18:52:20.755Z,14.03
2018-11-04T18:54:49.368Z,14.80
2018-11-04T18:57:17.934Z,14.40
2018-11-04T18:59:48.256Z,14.23
2018-11-04T19:02:16.763Z,15.57
2018-11-04T19:04:45.309Z,14.07
2018-11-04T19:07:13.894Z,14.37
2018-11-04T19:09:42.659Z,14.73
2018-11-04T19:12:11.638Z,14.70
2018-11-04T19:14:40.666Z,14.93
2018-11-04T19:17:14.816Z,13.90
2018-11-04T19:19:55.121Z,15.13
2018-11-04T19:22:26.981Z,14.13
2018-11-04T19:24:57.724Z,14.60
2018-11-04T19:27:27.795Z,16.43
2018-11-04T19:29:56.585Z,14.97
2018-11-04T19:32:26.531Z,13.80
2018-11-04T19:34:55.748Z,14.87
2018-11-04T19:37:25.040Z,15.53
2018-11-04T19:39:53.538Z,14.57
2018-11-04T19:42:22.028Z,14.50
2018-11-04T19:44:50.516Z,15.23
2018-11-04T19:47:18.959Z,14.90
2018-11-04T19:49:47.431Z,15.07
2018-11-04T19:52:16.355Z,15.30
2018-11-04T19:54:44.875Z,14.20
2018-11-04T19:57:13.397Z,14.60
2018-11-04T19:59:41.899Z,15.17
2018-11-04T20:02:10.381Z,14.80
2018-11-04T20:04:38.889Z,14.63
2018-11-04T20:07:07.459Z,14.33
2018-11-04T20:09:36.031Z,14.90
2018-11-04T20:12:04.679Z,15.40
2018-11-04T20:14:33.177Z,16.03
2018-11-04T20:17:01.658Z,15.03
2018-11-04T20:19:35.744Z,15.23
2018-11-04T20:22:04.109Z,15.07
2018-11-04T20:24:37.828Z,14.73
2018-11-04T20:27:06.290Z,15.80
2018-11-04T20:29:34.834Z,14.13
2018-11-04T20:32:08.611Z,14.73
2018-11-04T20:34:37.151Z,14.63
2018-11-04T20:37:05.707Z,14.37
2018-11-04T20:39:39.633Z,14.87
2018-11-04T20:42:08.121Z,14.27
2018-11-04T20:44:42.031Z,15.70
2018-11-04T20:47:10.499Z,15.47
2018-11-04T20:49:44.365Z,16.10
2018-11-04T20:52:12.827Z,15.13
2018-11-04T20:54:41.290Z,14.90
2018-11-04T20:57:15.053Z,16.43
2018-11-04T20:59:43.557Z,15.73
2018-11-04T21:02:12.204Z,16.17
2018-11-04T21:04:40.655Z,16.17
2018-11-04T21:07:09.582Z,15.77
2018-11-04T21:09:38.126Z,16.57
2018-11-04T21:12:06.756Z,15.63
2018-11-04T21:14:35.243Z,16.53
2018-11-04T21:17:03.750Z,16.57
2018-11-04T21:19:32.275Z,18.63
2018-11-04T21:22:00.783Z,19.63
2018-11-04T21:24:29.287Z,17.60
2018-11-04T21:26:57.757Z,16.33
2018-11-04T21:29:26.547Z,16.67
2018-11-04T21:31:54.790Z,16.57
2018-11-04T21:34:23.287Z,16.07
2018-11-04T21:36:51.789Z,16.57
2018-11-04T21:39:20.308Z,15.97
2018-11-04T21:41:48.833Z,17.20
2018-11-04T21:44:17.431Z,15.90
2018-11-04T21:46:45.869Z,16.57
2018-11-04T21:49:14.505Z,17.23
2018-11-04T21:51:42.967Z,15.57
2018-11-04T21:54:11.491Z,16.83
2018-11-04T21:56:40.231Z,15.97
2018-11-04T21:59:08.512Z,16.33
2018-11-04T22:01:37.028Z,16.03
2018-11-04T22:04:05.663Z,15.57
2018-11-04T22:06:34.134Z,14.73
2018-11-04T22:09:02.780Z,15.87
2018-11-04T22:11:31.301Z,15.93
2018-11-04T22:13:59.894Z,16.40
2018-11-04T22:16:28.380Z,16.37
2018-11-04T22:18:56.907Z,15.20
2018-11-04T22:21:25.543Z,15.70
2018-11-04T22:23:54.333Z,16.20
2018-11-04T22:26:22.924Z,16.77
2018-11-04T22:28:51.450Z,15.83
2018-11-04T22:31:19.958Z,15.77
2018-11-04T22:33:48.505Z,15.17
2018-11-04T22:36:16.981Z,15.30
2018-11-04T22:38:45.515Z,15.60
2018-11-04T22:41:13.975Z,15.73
2018-11-04T22:43:42.472Z,16.47
2018-11-04T22:46:11.001Z,14.90
2018-11-04T22:48:40.015Z,15.17
2018-11-04T22:51:08.482Z,14.33
2018-11-04T22:53:37.045Z,15.90
2018-11-04T22:56:05.883Z,15.90
2018-11-04T22:58:34.264Z,15.43
2018-11-04T23:01:03.654Z,16.23
2018-11-04T23:03:32.107Z,14.67
2018-11-04T23:06:05.220Z,15.50
2018-11-04T23:08:33.762Z,15.73
2018-11-04T23:11:02.406Z,13.67
2018-11-04T23:13:30.982Z,15.87
2018-11-04T23:15:59.490Z,16.07
2018-11-04T23:18:27.992Z,14.80
2018-11-04T23:20:56.521Z,14.17
2018-11-04T23:23:25.166Z,15.30
2018-11-04T23:25:53.671Z,15.67
2018-11-04T23:28:22.161Z,14.60
2018-11-04T23:30:50.631Z,15.27
2018-11-04T23:33:19.133Z,15.67
2018-11-04T23:35:47.639Z,14.70
2018-11-04T23:38:16.113Z,16.13
2018-11-04T23:40:44.635Z,15.43
2018-11-04T23:43:13.142Z,15.57
2018-11-04T23:45:41.666Z,15.10
2018-11-04T23:48:10.110Z,15.50
2018-11-04T23:50:38.598Z,14.33
2018-11-04T23:53:07.041Z,15.43
2018-11-04T23:55:35.536Z,15.03
2018-11-04T23:58:04.096Z,15.07
