createdAt,value
2018-05-15T00:01:31.977Z,49.11
2018-05-15T00:07:37.100Z,49.77
2018-05-15T00:13:41.476Z,49.58
2018-05-15T00:19:46.016Z,48.86
2018-05-15T00:25:51.220Z,48.63
2018-05-15T00:31:56.342Z,49.26
2018-05-15T00:38:00.685Z,49.80
2018-05-15T00:44:05.810Z,50.50
2018-05-15T00:50:10.173Z,50.36
2018-05-15T00:56:14.550Z,50.50
2018-05-15T01:02:19.530Z,51.29
2018-05-15T01:08:24.302Z,51.64
2018-05-15T01:14:29.425Z,52.01
2018-05-15T01:20:33.793Z,52.13
2018-05-15T01:26:38.123Z,52.21
2018-05-15T01:32:42.520Z,52.53
2018-05-15T01:38:46.874Z,51.30
2018-05-15T01:44:51.527Z,52.18
2018-05-15T01:50:56.771Z,52.54
2018-05-15T01:57:01.130Z,52.58
2018-05-15T02:03:06.257Z,51.85
2018-05-15T02:09:10.600Z,52.05
2018-05-15T02:15:15.056Z,52.19
2018-05-15T02:21:19.549Z,52.80
2018-05-15T02:27:23.929Z,53.04
2018-05-15T02:33:29.049Z,54.04
2018-05-15T02:39:33.395Z,54.82
2018-05-15T02:45:38.503Z,54.94
2018-05-15T02:51:42.863Z,54.63
2018-05-15T02:57:48.399Z,54.21
2018-05-15T03:03:53.373Z,54.40
2018-05-15T03:09:57.745Z,54.39
2018-05-15T03:16:02.097Z,54.50
2018-05-15T03:22:06.480Z,54.74
2018-05-15T03:28:11.604Z,54.52
2018-05-15T03:34:15.965Z,54.88
2018-05-15T03:40:20.723Z,56.12
2018-05-15T03:46:25.140Z,56.95
2018-05-15T03:52:29.500Z,58.19
2018-05-15T03:58:33.848Z,59.47
2018-05-15T04:04:56.831Z,60.65
2018-05-15T04:11:01.299Z,61.25
2018-05-15T04:17:06.539Z,61.52
2018-05-15T04:23:11.636Z,61.82
2018-05-15T04:29:16.743Z,61.17
2018-05-15T04:35:22.317Z,61.47
2018-05-15T04:41:26.637Z,61.55
2018-05-15T04:47:31.165Z,61.11
2018-05-15T04:53:35.521Z,60.15
2018-05-15T04:59:40.033Z,60.75
2018-05-15T05:05:45.187Z,60.68
2018-05-15T05:11:50.818Z,60.76
2018-05-15T05:17:55.237Z,59.68
2018-05-15T05:23:59.592Z,59.62
2018-05-15T05:30:03.949Z,58.63
2018-05-15T05:36:09.287Z,58.92
2018-05-15T05:42:13.700Z,59.31
2018-05-15T05:48:18.120Z,59.98
2018-05-15T05:54:23.628Z,58.66
2018-05-15T06:00:28.164Z,56.87
2018-05-15T06:06:32.508Z,56.38
2018-05-15T06:12:37.270Z,53.38
2018-05-15T06:18:41.617Z,52.81
2018-05-15T06:24:46.746Z,51.93
2018-05-15T06:30:51.845Z,52.12
2018-05-15T06:36:57.047Z,52.80
2018-05-15T06:43:01.400Z,51.73
2018-05-15T06:49:05.952Z,52.35
2018-05-15T06:55:11.133Z,49.33
2018-05-15T07:01:16.242Z,50.15
2018-05-15T07:07:20.751Z,50.71
2018-05-15T07:13:26.243Z,49.75
2018-05-15T07:19:30.678Z,47.90
2018-05-15T07:25:35.009Z,49.13
2018-05-15T07:31:39.388Z,46.94
2018-05-15T07:37:43.753Z,48.32
2018-05-15T07:43:48.120Z,46.90
2018-05-15T07:49:53.875Z,46.28
2018-05-15T07:55:58.227Z,45.34
2018-05-15T08:02:02.620Z,45.31
2018-05-15T08:08:06.996Z,45.16
2018-05-15T08:14:11.343Z,41.70
2018-05-15T08:20:15.693Z,40.47
2018-05-15T08:26:20.135Z,40.41
2018-05-15T08:32:25.304Z,36.98
2018-05-15T08:38:29.664Z,37.16
2018-05-15T08:44:34.017Z,33.79
2018-05-15T08:50:38.381Z,34.72
2018-05-15T08:56:42.750Z,33.11
2018-05-15T09:02:47.865Z,34.44
2018-05-15T09:08:52.570Z,35.43
2018-05-15T09:14:57.269Z,32.29
2018-05-15T09:21:01.700Z,31.54
2018-05-15T09:27:06.043Z,31.09
2018-05-15T09:33:11.210Z,30.83
2018-05-15T09:39:16.337Z,31.17
2018-05-15T09:45:21.460Z,30.79
2018-05-15T09:51:25.829Z,32.62
2018-05-15T09:57:30.176Z,34.63
2018-05-15T10:03:34.733Z,32.10
2018-05-15T10:09:39.122Z,31.35
2018-05-15T10:15:44.245Z,32.19
2018-05-15T10:21:48.601Z,30.98
2018-05-15T10:27:53.053Z,30.27
2018-05-15T10:33:57.401Z,32.37
2018-05-15T10:40:01.952Z,31.61
2018-05-15T10:46:06.310Z,33.50
2018-05-15T10:52:10.653Z,32.45
2018-05-15T10:58:15.784Z,33.63
2018-05-15T11:04:20.372Z,31.10
2018-05-15T11:10:24.849Z,32.34
2018-05-15T11:16:29.293Z,34.54
2018-05-15T11:22:52.042Z,33.72
2018-05-15T11:28:56.441Z,32.68
2018-05-15T11:35:00.851Z,34.10
2018-05-15T11:41:06.849Z,34.90
2018-05-15T11:47:11.979Z,33.07
2018-05-15T11:53:16.838Z,32.85
2018-05-15T11:59:22.455Z,34.32
2018-05-15T12:05:26.850Z,34.25
2018-05-15T12:11:31.305Z,33.82
2018-05-15T12:17:35.691Z,31.50
2018-05-15T12:23:40.042Z,31.26
2018-05-15T12:29:45.432Z,32.05
2018-05-15T12:35:49.904Z,34.57
2018-05-15T12:41:55.645Z,33.09
2018-05-15T12:48:00.737Z,30.34
2018-05-15T12:54:05.178Z,29.32
2018-05-15T13:00:09.569Z,31.74
2018-05-15T13:06:13.923Z,30.62
2018-05-15T13:12:18.475Z,28.65
2018-05-15T13:18:23.861Z,25.29
2018-05-15T13:24:28.249Z,26.05
2018-05-15T13:30:32.577Z,25.92
2018-05-15T13:36:37.733Z,28.85
2018-05-15T13:42:42.086Z,31.39
2018-05-15T13:48:46.466Z,33.43
2018-05-15T13:54:50.857Z,33.07
2018-05-15T14:00:55.336Z,32.58
2018-05-15T14:06:59.748Z,30.83
2018-05-15T14:13:04.870Z,31.06
2018-05-15T14:19:09.250Z,30.78
2018-05-15T14:25:13.824Z,30.19
2018-05-15T14:31:18.140Z,31.94
2018-05-15T14:37:23.298Z,32.25
2018-05-15T14:43:27.770Z,31.05
2018-05-15T14:49:32.249Z,32.06
2018-05-15T14:55:36.674Z,32.75
2018-05-15T15:01:42.382Z,33.07
2018-05-15T15:07:48.197Z,33.52
2018-05-15T15:13:54.071Z,35.16
2018-05-15T15:19:59.285Z,36.79
2018-05-15T15:26:04.478Z,36.83
2018-05-15T15:32:08.913Z,36.14
2018-05-15T15:38:13.303Z,35.66
2018-05-15T15:44:17.655Z,35.19
2018-05-15T15:50:22.069Z,36.86
2018-05-15T15:56:26.424Z,39.14
2018-05-15T16:02:30.782Z,45.65
2018-05-15T16:08:35.174Z,45.45
2018-05-15T16:14:39.537Z,45.44
2018-05-15T16:20:43.895Z,43.03
2018-05-15T16:26:48.201Z,40.26
2018-05-15T16:32:53.394Z,37.80
2018-05-15T16:38:57.748Z,34.85
2018-05-15T16:45:02.106Z,31.36
2018-05-15T16:51:06.473Z,27.64
2018-05-15T16:57:11.601Z,28.67
2018-05-15T17:03:15.948Z,32.24
2018-05-15T17:09:20.636Z,36.70
2018-05-15T17:15:24.989Z,37.99
2018-05-15T17:21:30.142Z,38.54
2018-05-15T17:27:34.720Z,39.68
2018-05-15T17:33:39.121Z,39.77
2018-05-15T17:39:43.738Z,39.41
2018-05-15T17:45:48.243Z,39.73
2018-05-15T17:51:54.085Z,42.66
2018-05-15T17:57:59.565Z,45.04
2018-05-15T18:04:03.901Z,46.17
2018-05-15T18:10:08.267Z,47.32
2018-05-15T18:16:13.386Z,48.24
2018-05-15T18:22:17.697Z,51.73
2018-05-15T18:28:23.023Z,56.13
2018-05-15T18:34:28.140Z,62.12
2018-05-15T18:40:32.601Z,66.76
2018-05-15T18:46:37.303Z,68.25
2018-05-15T18:52:41.629Z,69.00
2018-05-15T18:58:45.986Z,68.89
2018-05-15T19:04:50.404Z,68.70
2018-05-15T19:10:54.776Z,69.89
2018-05-15T19:16:59.125Z,72.59
2018-05-15T19:23:03.664Z,74.26
2018-05-15T19:29:07.997Z,74.04
2018-05-15T19:35:18.603Z,73.83
2018-05-15T19:41:23.049Z,75.75
2018-05-15T19:47:27.349Z,76.07
2018-05-15T19:53:33.221Z,76.22
2018-05-15T19:59:37.550Z,75.83
2018-05-15T20:05:42.711Z,76.53
2018-05-15T20:11:47.073Z,76.42
2018-05-15T20:17:51.462Z,76.85
2018-05-15T20:23:55.984Z,77.17
2018-05-15T20:30:00.344Z,78.34
2018-05-15T20:36:05.470Z,78.58
2018-05-15T20:42:10.488Z,78.01
2018-05-15T20:48:14.762Z,77.98
2018-05-15T20:54:19.126Z,78.40
2018-05-15T21:00:23.798Z,78.08
2018-05-15T21:06:28.133Z,78.60
2018-05-15T21:12:33.276Z,77.99
2018-05-15T21:18:37.620Z,78.38
2018-05-15T21:24:41.996Z,78.20
2018-05-15T21:30:46.341Z,78.81
2018-05-15T21:36:50.865Z,79.19
2018-05-15T21:42:55.290Z,80.06
2018-05-15T21:48:59.649Z,80.80
2018-05-15T21:55:04.004Z,80.30
2018-05-15T22:01:08.372Z,80.30
2018-05-15T22:07:12.735Z,80.98
2018-05-15T22:13:35.029Z,80.12
2018-05-15T22:20:03.243Z,81.75
2018-05-15T22:26:13.590Z,82.28
2018-05-15T22:32:17.946Z,82.24
2018-05-15T22:38:22.849Z,81.75
2018-05-15T22:44:27.211Z,82.46
2018-05-15T22:50:32.014Z,82.59
2018-05-15T22:56:36.387Z,82.51
2018-05-15T23:02:40.734Z,82.37
2018-05-15T23:08:45.080Z,82.11
2018-05-15T23:14:49.564Z,82.95
2018-05-15T23:20:54.394Z,82.82
2018-05-15T23:26:59.588Z,82.17
2018-05-15T23:33:03.950Z,82.26
2018-05-15T23:39:08.316Z,82.01
2018-05-15T23:45:12.668Z,82.26
2018-05-15T23:51:17.041Z,82.02
2018-05-15T23:57:22.203Z,82.36
