createdAt,value
2023-05-29T00:01:21.200Z,49.1
2023-05-29T00:04:22.062Z,49.1
2023-05-29T00:07:21.163Z,49.9
2023-05-29T00:10:21.190Z,49.3
2023-05-29T00:13:22.247Z,49.5
2023-05-29T00:16:21.163Z,51.0
2023-05-29T00:19:21.150Z,49.6
2023-05-29T00:22:21.093Z,51.2
2023-05-29T00:25:21.059Z,51.2
2023-05-29T00:28:21.058Z,51.4
2023-05-29T00:31:21.094Z,51.4
2023-05-29T00:34:26.478Z,51.3
2023-05-29T00:37:21.280Z,51.2
2023-05-29T00:40:21.072Z,51.4
2023-05-29T00:43:21.132Z,51.1
2023-05-29T00:46:21.282Z,51.4
2023-05-29T00:49:21.105Z,51.3
2023-05-29T00:52:21.096Z,51.2
2023-05-29T00:55:21.132Z,51.3
2023-05-29T00:58:23.091Z,51.8
2023-05-29T01:01:21.262Z,51.3
2023-05-29T01:04:21.447Z,51.6
2023-05-29T01:07:21.120Z,51.6
2023-05-29T01:10:21.174Z,51.2
2023-05-29T01:13:21.301Z,51.1
2023-05-29T01:16:21.158Z,51.4
2023-05-29T01:19:21.196Z,51.2
2023-05-29T01:22:21.119Z,51.5
2023-05-29T01:25:21.001Z,51.2
2023-05-29T01:28:21.220Z,51.4
2023-05-29T01:31:21.241Z,49.8
2023-05-29T01:34:21.168Z,51.0
2023-05-29T01:37:21.086Z,51.5
2023-05-29T01:40:21.226Z,51.4
2023-05-29T01:43:21.082Z,51.2
2023-05-29T01:46:21.034Z,51.3
2023-05-29T01:49:21.123Z,51.5
2023-05-29T01:52:21.120Z,51.6
2023-05-29T01:55:21.094Z,51.8
2023-05-29T01:58:21.081Z,51.4
2023-05-29T02:01:21.442Z,51.6
2023-05-29T02:04:21.417Z,51.4
2023-05-29T02:07:21.041Z,51.6
2023-05-29T02:10:21.134Z,51.5
2023-05-29T02:13:21.136Z,51.8
2023-05-29T02:16:21.141Z,52.3
2023-05-29T02:19:21.112Z,52.3
2023-05-29T02:22:21.237Z,52.2
2023-05-29T02:25:21.012Z,52.2
2023-05-29T02:28:21.100Z,52.3
2023-05-29T02:31:21.052Z,52.4
2023-05-29T02:34:21.088Z,52.8
2023-05-29T02:37:21.032Z,52.4
2023-05-29T02:40:21.030Z,52.6
2023-05-29T02:43:21.073Z,53.0
2023-05-29T02:46:21.326Z,52.9
2023-05-29T02:49:21.122Z,52.7
2023-05-29T02:52:21.113Z,52.7
2023-05-29T02:55:21.041Z,52.4
2023-05-29T02:58:21.015Z,52.4
2023-05-29T03:04:21.709Z,52.7
2023-05-29T03:07:21.083Z,52.4
2023-05-29T03:10:21.026Z,52.8
2023-05-29T03:13:21.054Z,52.6
2023-05-29T03:16:21.222Z,52.7
2023-05-29T03:19:21.167Z,52.9
2023-05-29T03:22:21.293Z,52.4
2023-05-29T03:25:21.157Z,52.6
2023-05-29T03:28:21.095Z,52.8
2023-05-29T03:31:21.205Z,52.4
2023-05-29T03:34:20.979Z,52.9
2023-05-29T03:37:21.098Z,52.8
2023-05-29T03:40:21.092Z,53.2
2023-05-29T03:43:21.030Z,52.9
2023-05-29T03:46:21.155Z,52.9
2023-05-29T03:49:21.038Z,53.3
2023-05-29T03:52:21.043Z,52.8
2023-05-29T03:55:21.084Z,52.6
2023-05-29T03:58:21.049Z,52.4
2023-05-29T04:01:21.167Z,52.2
2023-05-29T04:04:21.864Z,52.0
2023-05-29T04:07:21.219Z,51.8
2023-05-29T04:10:21.042Z,51.9
2023-05-29T04:13:21.048Z,51.7
2023-05-29T04:16:21.201Z,51.5
2023-05-29T04:19:21.207Z,51.4
2023-05-29T04:22:21.048Z,51.0
2023-05-29T04:25:21.021Z,51.2
2023-05-29T04:28:21.087Z,50.0
2023-05-29T04:31:21.235Z,51.0
2023-05-29T04:34:21.099Z,51.2
2023-05-29T04:37:21.161Z,48.7
2023-05-29T04:40:21.024Z,49.5
2023-05-29T04:43:21.027Z,51.4
2023-05-29T04:46:21.259Z,49.5
2023-05-29T04:49:21.242Z,48.2
2023-05-29T04:52:21.032Z,46.9
2023-05-29T04:55:21.047Z,47.0
2023-05-29T04:58:21.043Z,47.0
2023-05-29T05:01:21.126Z,46.2
2023-05-29T05:04:21.331Z,45.8
2023-05-29T05:07:21.044Z,45.6
2023-05-29T05:10:21.088Z,45.1
2023-05-29T05:13:20.993Z,44.4
2023-05-29T05:16:21.178Z,43.6
2023-05-29T05:19:21.101Z,43.2
2023-05-29T05:22:22.543Z,43.4
2023-05-29T05:25:21.020Z,43.3
2023-05-29T05:28:21.084Z,41.3
2023-05-29T05:31:21.192Z,40.4
2023-05-29T05:34:21.076Z,40.7
2023-05-29T05:37:22.382Z,39.8
2023-05-29T05:40:21.029Z,41.7
2023-05-29T05:43:21.076Z,40.9
2023-05-29T05:46:21.329Z,39.0
2023-05-29T05:49:21.061Z,41.0
2023-05-29T05:52:23.000Z,40.5
2023-05-29T05:55:21.101Z,38.6
2023-05-29T05:58:21.055Z,37.1
2023-05-29T06:01:21.199Z,35.9
2023-05-29T06:04:22.050Z,36.0
2023-05-29T06:07:20.992Z,34.4
2023-05-29T06:10:21.072Z,34.0
2023-05-29T06:13:20.986Z,33.6
2023-05-29T06:16:21.171Z,32.1
2023-05-29T06:19:21.143Z,31.6
2023-05-29T06:22:21.410Z,30.5
2023-05-29T06:25:23.799Z,31.5
2023-05-29T06:28:21.113Z,30.3
2023-05-29T06:31:21.336Z,28.5
2023-05-29T06:34:21.090Z,27.0
2023-05-29T06:37:24.318Z,26.8
2023-05-29T06:40:21.041Z,26.3
2023-05-29T06:43:21.074Z,25.4
2023-05-29T06:46:21.146Z,24.6
2023-05-29T06:49:22.251Z,24.8
2023-05-29T06:52:21.008Z,23.9
2023-05-29T06:55:21.066Z,23.6
2023-05-29T06:58:30.925Z,24.0
2023-05-29T07:01:24.496Z,23.5
2023-05-29T07:04:21.878Z,23.5
2023-05-29T07:07:21.067Z,23.0
2023-05-29T07:10:21.104Z,23.1
2023-05-29T07:13:21.054Z,23.2
2023-05-29T07:16:29.868Z,23.2
2023-05-29T07:19:22.179Z,24.2
2023-05-29T07:22:21.685Z,24.7
2023-05-29T07:25:21.001Z,23.5
2023-05-29T07:28:30.986Z,22.4
2023-05-29T07:31:21.245Z,21.4
2023-05-29T07:34:21.159Z,21.3
2023-05-29T07:37:28.489Z,21.4
2023-05-29T07:40:21.124Z,21.2
2023-05-29T07:43:22.021Z,21.9
2023-05-29T07:46:21.236Z,22.0
2023-05-29T07:49:22.559Z,21.4
2023-05-29T07:52:21.151Z,21.1
2023-05-29T07:55:21.100Z,21.0
2023-05-29T07:58:21.040Z,21.8
2023-05-29T08:01:21.087Z,21.3
2023-05-29T08:04:21.660Z,21.9
2023-05-29T08:07:21.041Z,21.6
2023-05-29T08:10:21.063Z,20.8
2023-05-29T08:13:22.288Z,21.4
2023-05-29T08:16:21.272Z,21.2
2023-05-29T08:19:21.267Z,20.6
2023-05-29T08:22:21.580Z,20.0
2023-05-29T08:25:21.085Z,19.8
2023-05-29T08:28:21.143Z,19.9
2023-05-29T08:31:21.123Z,20.7
2023-05-29T08:34:23.289Z,22.1
2023-05-29T08:37:21.842Z,21.8
2023-05-29T08:40:21.129Z,21.0
2023-05-29T08:43:21.686Z,22.0
2023-05-29T08:46:21.412Z,21.1
2023-05-29T08:49:21.267Z,22.0
2023-05-29T08:52:21.141Z,21.7
2023-05-29T08:55:21.052Z,20.5
2023-05-29T08:58:21.243Z,21.0
2023-05-29T09:01:21.144Z,20.8
2023-05-29T09:04:21.570Z,20.6
2023-05-29T09:07:21.088Z,20.3
2023-05-29T09:10:21.216Z,21.0
2023-05-29T09:13:21.077Z,19.1
2023-05-29T09:16:21.390Z,19.4
2023-05-29T09:19:21.112Z,19.0
2023-05-29T09:22:23.792Z,20.3
2023-05-29T09:25:21.033Z,17.3
2023-05-29T09:28:21.066Z,16.9
2023-05-29T09:31:21.172Z,17.4
2023-05-29T09:34:22.152Z,17.5
2023-05-29T09:37:21.456Z,16.7
2023-05-29T09:40:30.920Z,17.4
2023-05-29T09:43:21.067Z,16.4
2023-05-29T09:46:21.421Z,16.7
2023-05-29T09:49:21.317Z,17.5
2023-05-29T09:52:21.582Z,16.7
2023-05-29T09:55:21.254Z,18.2
2023-05-29T09:58:21.052Z,17.2
2023-05-29T10:01:21.218Z,15.3
2023-05-29T10:04:21.827Z,11.2
2023-05-29T10:07:21.139Z,16.5
2023-05-29T10:10:21.052Z,12.4
2023-05-29T10:13:21.093Z,12.8
2023-05-29T10:16:21.200Z,16.6
2023-05-29T10:19:21.113Z,20.9
2023-05-29T10:22:21.304Z,13.3
2023-05-29T10:25:21.139Z,13.6
2023-05-29T10:28:21.121Z,10.8
2023-05-29T10:31:21.045Z,11.7
2023-05-29T10:34:21.217Z,11.9
2023-05-29T10:37:21.118Z,14.2
2023-05-29T10:40:21.103Z,12.7
2023-05-29T10:43:23.155Z,15.6
2023-05-29T10:46:21.606Z,16.1
2023-05-29T10:49:22.535Z,19.7
2023-05-29T10:52:21.128Z,16.7
2023-05-29T10:55:20.963Z,18.3
2023-05-29T10:58:21.096Z,19.7
2023-05-29T11:01:23.073Z,17.5
2023-05-29T11:04:21.605Z,17.0
2023-05-29T11:07:21.175Z,16.7
2023-05-29T11:10:21.089Z,15.6
2023-05-29T11:13:21.102Z,16.4
2023-05-29T11:16:21.144Z,14.9
2023-05-29T11:19:21.550Z,14.1
2023-05-29T11:22:21.120Z,13.3
2023-05-29T11:25:21.224Z,13.1
2023-05-29T11:28:21.131Z,16.7
2023-05-29T11:31:21.270Z,19.9
2023-05-29T11:34:21.123Z,14.4
2023-05-29T11:37:21.272Z,12.5
2023-05-29T11:40:21.069Z,14.2
2023-05-29T11:43:21.133Z,12.5
2023-05-29T11:46:21.071Z,14.7
2023-05-29T11:49:21.313Z,15.6
2023-05-29T11:52:36.852Z,13.1
2023-05-29T11:55:22.665Z,14.4
2023-05-29T11:58:21.108Z,13.9
2023-05-29T12:01:21.261Z,14.7
2023-05-29T12:04:21.385Z,13.6
2023-05-29T12:07:21.689Z,14.4
2023-05-29T12:10:21.093Z,15.8
2023-05-29T12:13:21.220Z,16.1
2023-05-29T12:16:21.087Z,16.8
2023-05-29T12:19:22.144Z,19.4
2023-05-29T12:22:21.141Z,14.2
2023-05-29T12:25:31.653Z,17.2
2023-05-29T12:28:21.368Z,13.9
2023-05-29T12:31:31.086Z,13.6
2023-05-29T12:34:21.687Z,12.5
2023-05-29T12:37:21.131Z,12.8
2023-05-29T12:40:30.999Z,13.3
2023-05-29T12:43:21.040Z,15.6
2023-05-29T12:46:21.124Z,12.5
2023-05-29T12:49:21.147Z,13.6
2023-05-29T12:52:21.145Z,16.7
2023-05-29T12:55:21.055Z,12.8
2023-05-29T12:58:21.056Z,12.5
2023-05-29T13:01:23.001Z,13.9
2023-05-29T13:04:21.660Z,15.8
2023-05-29T13:07:21.044Z,15.0
2023-05-29T13:10:21.108Z,13.3
2023-05-29T13:13:21.094Z,12.8
2023-05-29T13:16:21.132Z,13.1
2023-05-29T13:19:21.080Z,16.5
2023-05-29T13:22:21.025Z,16.9
2023-05-29T13:25:21.071Z,14.4
2023-05-29T13:28:20.994Z,17.0
2023-05-29T13:31:21.070Z,12.8
2023-05-29T13:34:21.054Z,15.3
2023-05-29T13:37:21.280Z,16.1
2023-05-29T13:40:21.431Z,15.3
2023-05-29T13:43:24.654Z,16.4
2023-05-29T13:46:21.212Z,19.4
2023-05-29T13:49:21.182Z,16.9
2023-05-29T13:52:21.072Z,19.0
2023-05-29T13:55:21.076Z,16.7
2023-05-29T13:58:20.974Z,16.3
2023-05-29T14:01:21.200Z,19.2
2023-05-29T14:04:21.594Z,17.5
2023-05-29T14:07:21.082Z,15.0
2023-05-29T14:10:21.141Z,16.7
2023-05-29T14:13:21.183Z,19.2
2023-05-29T14:16:21.254Z,16.7
2023-05-29T14:19:21.573Z,20.3
2023-05-29T14:22:21.114Z,12.8
2023-05-29T14:25:21.112Z,16.4
2023-05-29T14:28:21.090Z,18.3
2023-05-29T14:31:21.188Z,16.9
2023-05-29T14:34:21.148Z,17.2
2023-05-29T14:37:21.091Z,17.5
2023-05-29T14:40:21.061Z,17.5
2023-05-29T14:43:22.149Z,15.6
2023-05-29T14:46:21.085Z,18.9
2023-05-29T14:49:21.139Z,21.7
2023-05-29T14:52:21.010Z,16.1
2023-05-29T14:55:30.963Z,17.2
2023-05-29T14:58:21.989Z,17.6
2023-05-29T15:01:23.127Z,16.9
2023-05-29T15:04:21.753Z,20.3
2023-05-29T15:07:28.070Z,21.1
2023-05-29T15:10:21.188Z,20.3
2023-05-29T15:13:21.003Z,15.9
2023-05-29T15:16:30.986Z,17.2
2023-05-29T15:19:21.116Z,17.5
2023-05-29T15:22:21.127Z,16.1
2023-05-29T15:25:21.135Z,19.5
2023-05-29T15:28:21.452Z,19.4
2023-05-29T15:31:21.364Z,17.5
2023-05-29T15:34:21.159Z,19.2
2023-05-29T15:37:21.122Z,16.4
2023-05-29T15:40:21.015Z,16.9
2023-05-29T15:43:21.183Z,14.2
2023-05-29T15:46:21.300Z,16.9
2023-05-29T15:49:22.359Z,22.0
2023-05-29T15:52:21.067Z,16.7
2023-05-29T15:55:21.042Z,17.2
2023-05-29T15:58:21.067Z,17.2
2023-05-29T16:01:21.312Z,20.8
2023-05-29T16:04:21.310Z,17.2
2023-05-29T16:07:21.066Z,18.6
2023-05-29T16:10:21.148Z,20.8
2023-05-29T16:13:21.098Z,21.4
2023-05-29T16:16:21.280Z,18.1
2023-05-29T16:19:21.079Z,18.9
2023-05-29T16:22:24.125Z,16.9
2023-05-29T16:25:21.082Z,15.8
2023-05-29T16:28:21.736Z,17.2
2023-05-29T16:31:21.320Z,28.2
2023-05-29T16:34:21.635Z,24.8
2023-05-29T16:37:21.084Z,17.2
2023-05-29T16:40:21.196Z,20.1
2023-05-29T16:43:21.094Z,17.5
2023-05-29T16:46:21.348Z,15.3
2023-05-29T16:49:21.079Z,16.7
2023-05-29T16:52:21.418Z,23.1
2023-05-29T16:55:21.414Z,16.1
2023-05-29T16:58:21.116Z,15.3
2023-05-29T17:01:21.352Z,9.7
2023-05-29T17:04:21.180Z,10.5
2023-05-29T17:07:21.356Z,17.5
2023-05-29T17:10:21.098Z,14.7
2023-05-29T17:13:21.119Z,16.9
2023-05-29T17:16:21.121Z,14.9
2023-05-29T17:19:21.200Z,14.2
2023-05-29T17:22:21.323Z,15.0
2023-05-29T17:25:21.274Z,15.6
2023-05-29T17:28:21.129Z,16.7
2023-05-29T17:31:21.346Z,18.3
2023-05-29T17:34:21.229Z,19.6
2023-05-29T17:37:21.186Z,15.6
2023-05-29T17:40:21.047Z,16.7
2023-05-29T17:43:21.073Z,17.5
2023-05-29T17:46:21.099Z,16.7
2023-05-29T17:49:21.135Z,17.8
2023-05-29T17:52:21.132Z,22.0
2023-05-29T17:55:21.009Z,21.9
2023-05-29T17:58:21.078Z,15.6
2023-05-29T18:01:21.187Z,19.4
2023-05-29T18:04:21.657Z,13.9
2023-05-29T18:07:21.186Z,19.1
2023-05-29T18:10:21.129Z,16.9
2023-05-29T18:13:31.000Z,17.7
2023-05-29T18:16:21.298Z,15.3
2023-05-29T18:19:21.225Z,15.6
2023-05-29T18:22:21.040Z,13.7
2023-05-29T18:25:21.029Z,16.4
2023-05-29T18:28:21.308Z,14.7
2023-05-29T18:31:21.149Z,15.3
2023-05-29T18:34:21.242Z,15.1
2023-05-29T18:37:21.130Z,16.0
2023-05-29T18:40:21.078Z,15.3
2023-05-29T18:43:30.947Z,16.3
2023-05-29T18:46:21.760Z,16.4
2023-05-29T18:49:21.166Z,16.6
2023-05-29T18:52:20.971Z,16.6
2023-05-29T18:55:21.076Z,16.6
2023-05-29T18:58:21.074Z,16.3
2023-05-29T19:01:32.695Z,15.3
2023-05-29T19:04:21.937Z,15.8
2023-05-29T19:07:21.322Z,16.1
2023-05-29T19:10:21.441Z,15.6
2023-05-29T19:13:21.086Z,15.8
2023-05-29T19:16:21.310Z,15.9
2023-05-29T19:19:21.193Z,16.7
2023-05-29T19:22:21.088Z,16.2
2023-05-29T19:25:21.177Z,15.6
2023-05-29T19:28:21.579Z,15.1
2023-05-29T19:31:21.112Z,14.9
2023-05-29T19:34:21.677Z,15.6
2023-05-29T19:37:21.139Z,15.2
2023-05-29T19:40:23.560Z,15.4
2023-05-29T19:43:26.825Z,17.0
2023-05-29T19:46:30.978Z,17.4
2023-05-29T19:49:21.058Z,17.5
2023-05-29T19:52:21.150Z,18.6
2023-05-29T19:55:22.188Z,18.6
2023-05-29T19:58:21.162Z,19.9
2023-05-29T20:01:21.362Z,19.9
2023-05-29T20:04:21.821Z,20.6
2023-05-29T20:07:21.315Z,22.0
2023-05-29T20:10:21.114Z,22.7
2023-05-29T20:13:21.110Z,23.8
2023-05-29T20:16:21.099Z,23.9
2023-05-29T20:19:21.301Z,24.0
2023-05-29T20:22:21.785Z,23.6
2023-05-29T20:25:21.099Z,24.1
2023-05-29T20:28:21.399Z,24.9
2023-05-29T20:31:22.324Z,25.3
2023-05-29T20:34:21.134Z,25.0
2023-05-29T20:37:21.105Z,26.9
2023-05-29T20:40:24.387Z,27.1
2023-05-29T20:43:21.226Z,26.2
2023-05-29T20:46:21.145Z,26.4
2023-05-29T20:49:21.129Z,27.0
2023-05-29T20:52:21.254Z,26.6
2023-05-29T20:55:21.151Z,27.0
2023-05-29T20:58:21.163Z,27.8
2023-05-29T21:01:21.285Z,28.0
2023-05-29T21:04:21.662Z,28.5
2023-05-29T21:07:21.264Z,28.5
2023-05-29T21:10:21.069Z,29.3
2023-05-29T21:13:30.909Z,30.1
2023-05-29T21:16:22.779Z,30.7
2023-05-29T21:19:21.156Z,31.9
2023-05-29T21:22:21.716Z,33.1
2023-05-29T21:25:21.182Z,33.5
2023-05-29T21:28:21.054Z,33.8
2023-05-29T21:31:23.409Z,34.2
2023-05-29T21:34:21.188Z,35.4
2023-05-29T21:37:22.842Z,34.9
2023-05-29T21:40:21.050Z,36.3
2023-05-29T21:43:21.136Z,36.5
2023-05-29T21:46:21.252Z,37.1
2023-05-29T21:49:21.112Z,38.3
2023-05-29T21:52:21.130Z,39.0
2023-05-29T21:55:21.135Z,39.8
2023-05-29T21:58:21.087Z,40.6
2023-05-29T22:01:21.397Z,41.5
2023-05-29T22:04:21.452Z,42.1
2023-05-29T22:07:21.211Z,41.5
2023-05-29T22:10:21.134Z,42.2
2023-05-29T22:13:21.100Z,42.0
2023-05-29T22:16:21.194Z,43.1
2023-05-29T22:19:31.002Z,43.3
2023-05-29T22:22:21.643Z,43.6
2023-05-29T22:25:24.233Z,44.9
2023-05-29T22:28:21.071Z,45.1
2023-05-29T22:31:21.315Z,45.1
2023-05-29T22:34:21.221Z,44.9
2023-05-29T22:37:21.074Z,44.7
2023-05-29T22:40:21.053Z,44.1
2023-05-29T22:43:21.242Z,44.8
2023-05-29T22:46:21.241Z,45.5
2023-05-29T22:49:21.038Z,46.4
2023-05-29T22:52:21.459Z,46.3
2023-05-29T22:55:21.065Z,47.1
2023-05-29T22:58:24.459Z,47.4
2023-05-29T23:01:21.155Z,47.7
2023-05-29T23:04:21.842Z,47.6
2023-05-29T23:07:21.003Z,48.7
2023-05-29T23:10:21.170Z,48.5
2023-05-29T23:13:21.100Z,48.4
2023-05-29T23:16:21.180Z,48.8
2023-05-29T23:19:21.185Z,49.0
2023-05-29T23:22:21.620Z,49.2
2023-05-29T23:25:21.147Z,51.3
2023-05-29T23:28:21.076Z,51.1
2023-05-29T23:31:21.130Z,49.4
2023-05-29T23:34:21.192Z,49.9
2023-05-29T23:37:21.076Z,49.7
2023-05-29T23:40:21.005Z,49.3
2023-05-29T23:43:21.042Z,49.4
2023-05-29T23:46:21.339Z,49.6
2023-05-29T23:49:21.206Z,51.5
2023-05-29T23:52:21.481Z,51.4
2023-05-29T23:55:21.148Z,51.5
2023-05-29T23:58:21.068Z,51.6
