createdAt,value
2018-11-22T12:18:06.003Z,62.09
2018-11-22T12:20:35.613Z,62.30
2018-11-22T12:23:05.775Z,62.48
2018-11-22T12:25:35.336Z,61.58
2018-11-22T12:28:04.994Z,61.42
2018-11-22T12:30:35.377Z,61.59
2018-11-22T12:33:07.973Z,62.20
2018-11-22T12:35:47.520Z,62.62
2018-11-22T12:38:21.907Z,63.20
2018-11-22T12:40:51.549Z,62.30
2018-11-22T12:43:21.151Z,62.22
2018-11-22T12:45:50.810Z,62.37
2018-11-22T12:48:20.791Z,61.78
2018-11-22T12:50:50.678Z,61.97
2018-11-22T12:53:20.066Z,62.03
2018-11-22T12:55:50.007Z,62.84
2018-11-22T12:58:19.399Z,62.73
2018-11-22T13:00:49.292Z,61.83
2018-11-22T13:03:19.265Z,61.51
2018-11-22T13:05:48.712Z,63.09
2018-11-22T13:08:18.166Z,62.80
2018-11-22T13:10:47.754Z,63.23
2018-11-22T13:13:17.263Z,63.42
2018-11-22T13:15:46.861Z,63.42
2018-11-22T13:18:16.687Z,63.90
2018-11-22T13:20:46.529Z,64.08
2018-11-22T13:23:16.194Z,63.93
2018-11-22T13:25:45.986Z,65.07
2018-11-22T13:28:15.459Z,65.22
2018-11-22T13:30:45.544Z,64.88
2018-11-22T13:33:14.887Z,65.01
2018-11-22T13:35:44.328Z,65.34
2018-11-22T13:38:14.007Z,65.54
2018-11-22T13:40:43.316Z,65.76
2018-11-22T13:43:12.710Z,67.34
2018-11-22T13:45:42.521Z,68.16
2018-11-22T13:48:12.203Z,67.29
2018-11-22T13:50:42.311Z,67.77
2018-11-22T13:53:11.701Z,66.96
2018-11-22T13:55:41.204Z,67.11
2018-11-22T13:58:11.062Z,67.91
2018-11-22T14:00:40.693Z,67.95
2018-11-22T14:03:10.123Z,68.31
2018-11-22T14:05:40.083Z,67.87
2018-11-22T14:08:09.699Z,68.19
2018-11-22T14:10:39.071Z,66.57
2018-11-22T14:13:08.672Z,66.99
2018-11-22T14:15:38.478Z,67.04
2018-11-22T14:18:08.364Z,67.13
2018-11-22T14:20:38.142Z,67.20
2018-11-22T14:25:49.172Z,68.24
2018-11-22T14:28:14.875Z,68.74
2018-11-22T14:30:44.855Z,68.68
2018-11-22T14:33:14.188Z,68.55
2018-11-22T14:35:43.530Z,69.07
2018-11-22T14:38:13.051Z,68.93
2018-11-22T14:40:42.463Z,69.22
2018-11-22T14:43:11.899Z,69.57
2018-11-22T14:45:41.887Z,69.95
2018-11-22T14:48:11.494Z,69.95
2018-11-22T14:50:43.147Z,70.74
2018-11-22T14:53:18.352Z,70.68
2018-11-22T14:55:48.303Z,71.03
2018-11-22T14:58:17.802Z,70.96
2018-11-22T15:00:47.382Z,70.97
2018-11-22T15:03:17.326Z,71.25
2018-11-22T15:05:46.734Z,71.15
2018-11-22T15:08:16.231Z,71.18
2018-11-22T15:10:45.479Z,71.43
2018-11-22T15:13:15.153Z,71.51
2018-11-22T15:15:44.907Z,72.05
2018-11-22T15:18:14.734Z,72.44
2018-11-22T15:20:44.384Z,72.82
2018-11-22T15:23:13.990Z,71.99
2018-11-22T15:25:43.755Z,72.17
2018-11-22T15:28:13.401Z,72.60
2018-11-22T15:30:43.445Z,72.85
2018-11-22T15:33:12.834Z,72.50
2018-11-22T15:35:42.151Z,73.03
2018-11-22T15:38:11.803Z,72.96
2018-11-22T15:40:41.366Z,73.68
2018-11-22T15:43:10.982Z,73.65
2018-11-22T15:45:40.803Z,74.02
2018-11-22T15:48:10.384Z,73.79
2018-11-22T15:50:40.305Z,73.24
2018-11-22T15:53:09.694Z,73.23
2018-11-22T15:55:39.328Z,73.23
2018-11-22T15:58:09.122Z,72.75
2018-11-22T16:00:38.907Z,73.42
2018-11-22T16:03:08.748Z,74.03
2018-11-22T16:05:38.050Z,74.15
2018-11-22T16:08:07.356Z,74.76
2018-11-22T16:10:37.728Z,74.88
2018-11-22T16:13:09.962Z,74.48
2018-11-22T16:15:44.385Z,75.01
2018-11-22T16:18:14.997Z,74.73
2018-11-22T16:20:44.819Z,74.68
2018-11-22T16:23:14.408Z,75.44
2018-11-22T16:25:43.762Z,75.11
2018-11-22T16:28:13.546Z,75.72
2018-11-22T16:30:43.643Z,75.82
2018-11-22T16:33:13.043Z,76.11
2018-11-22T16:35:42.445Z,75.90
2018-11-22T16:38:11.846Z,76.24
2018-11-22T16:40:41.417Z,76.47
2018-11-22T16:43:11.127Z,77.05
2018-11-22T16:45:40.848Z,77.09
2018-11-22T16:48:12.169Z,76.67
2018-11-22T16:50:42.437Z,77.07
2018-11-22T16:53:12.070Z,77.92
2018-11-22T16:55:41.582Z,77.84
2018-11-22T16:58:11.087Z,77.91
2018-11-22T17:00:41.531Z,77.95
2018-11-22T17:03:12.559Z,78.06
2018-11-22T17:05:42.491Z,78.42
2018-11-22T17:08:11.971Z,78.75
2018-11-22T17:10:41.872Z,78.89
2018-11-22T17:13:11.327Z,78.99
2018-11-22T17:15:41.621Z,79.10
2018-11-22T17:18:11.893Z,79.24
2018-11-22T17:20:41.423Z,79.55
2018-11-22T17:23:11.050Z,80.36
2018-11-22T17:25:41.011Z,80.62
2018-11-22T17:28:11.103Z,80.32
2018-11-22T17:30:43.064Z,80.44
2018-11-22T17:33:12.689Z,80.17
2018-11-22T17:35:42.975Z,80.41
2018-11-22T17:38:13.363Z,81.16
2018-11-22T17:40:47.429Z,81.08
2018-11-22T17:43:17.277Z,80.55
2018-11-22T17:45:50.222Z,80.58
2018-11-22T17:48:20.060Z,80.47
2018-11-22T17:50:50.207Z,80.93
2018-11-22T17:53:19.774Z,81.18
2018-11-22T17:55:49.293Z,80.66
2018-11-22T17:58:19.083Z,81.14
2018-11-22T18:00:50.530Z,80.99
2018-11-22T18:03:20.376Z,81.76
2018-11-22T18:05:50.318Z,81.65
2018-11-22T18:08:20.025Z,81.27
2018-11-22T18:10:49.594Z,81.07
2018-11-22T18:13:19.439Z,81.75
2018-11-22T18:15:54.157Z,81.78
2018-11-22T18:18:24.155Z,81.62
2018-11-22T18:20:53.857Z,81.58
2018-11-22T18:23:23.986Z,81.63
2018-11-22T18:25:53.701Z,81.89
2018-11-22T18:28:23.292Z,82.18
2018-11-22T18:30:53.001Z,81.81
2018-11-22T18:33:22.359Z,81.64
2018-11-22T18:35:51.820Z,81.43
2018-11-22T18:38:21.235Z,81.36
2018-11-22T18:40:50.675Z,81.44
2018-11-22T18:43:20.235Z,81.51
2018-11-22T18:45:50.259Z,81.64
2018-11-22T18:48:21.049Z,81.75
2018-11-22T18:50:50.887Z,81.49
2018-11-22T18:53:20.660Z,81.43
2018-11-22T18:55:50.367Z,81.52
2018-11-22T18:58:20.373Z,81.46
2018-11-22T19:00:49.884Z,81.41
2018-11-22T19:03:20.106Z,81.60
2018-11-22T19:05:49.406Z,81.76
2018-11-22T19:08:19.057Z,81.46
2018-11-22T19:10:48.662Z,81.26
2018-11-22T19:13:18.466Z,81.51
2018-11-22T19:15:48.921Z,81.09
2018-11-22T19:18:18.954Z,80.12
2018-11-22T19:20:48.340Z,80.46
2018-11-22T19:23:18.419Z,80.95
2018-11-22T19:25:48.286Z,80.31
2018-11-22T19:28:17.690Z,80.16
2018-11-22T19:30:48.608Z,80.34
2018-11-22T19:33:19.071Z,80.18
2018-11-22T19:35:50.823Z,80.25
2018-11-22T19:38:20.135Z,80.55
2018-11-22T19:40:50.023Z,80.64
2018-11-22T19:43:19.459Z,81.46
2018-11-22T19:45:49.869Z,81.86
2018-11-22T19:48:19.468Z,81.50
2018-11-22T19:50:49.408Z,81.32
2018-11-22T19:53:19.120Z,80.85
2018-11-22T19:55:48.808Z,81.08
2018-11-22T19:58:18.815Z,81.43
2018-11-22T20:00:48.511Z,81.28
2018-11-22T20:03:17.882Z,81.58
2018-11-22T20:05:47.268Z,81.88
2018-11-22T20:08:19.153Z,81.82
2018-11-22T20:10:48.954Z,82.23
2018-11-22T20:13:18.860Z,81.54
2018-11-22T20:15:48.645Z,81.51
2018-11-22T20:18:18.188Z,81.38
2018-11-22T20:20:49.928Z,81.53
2018-11-22T20:23:21.587Z,81.25
2018-11-22T20:25:47.183Z,81.92
2018-11-22T20:28:16.592Z,82.14
2018-11-22T20:30:46.506Z,81.20
2018-11-22T20:33:15.918Z,81.32
2018-11-22T20:35:45.224Z,81.34
2018-11-22T20:38:14.887Z,81.62
2018-11-22T20:40:44.559Z,81.70
2018-11-22T20:43:13.970Z,81.48
2018-11-22T20:45:43.522Z,81.49
2018-11-22T20:48:12.980Z,81.57
2018-11-22T20:50:42.727Z,81.21
2018-11-22T20:53:12.780Z,81.29
2018-11-22T20:55:42.225Z,80.61
2018-11-22T20:58:11.786Z,80.85
2018-11-22T21:00:42.214Z,80.75
2018-11-22T21:03:12.228Z,80.66
2018-11-22T21:05:41.612Z,80.59
2018-11-22T21:08:10.966Z,80.92
2018-11-22T21:10:41.058Z,80.86
2018-11-22T21:13:10.607Z,81.70
2018-11-22T21:15:40.278Z,81.54
2018-11-22T21:18:09.992Z,81.41
2018-11-22T21:20:40.805Z,81.04
2018-11-22T21:23:10.940Z,81.32
2018-11-22T21:25:40.384Z,81.43
2018-11-22T21:28:10.053Z,81.54
2018-11-22T21:30:40.505Z,81.41
2018-11-22T21:33:09.864Z,81.69
2018-11-22T21:35:39.222Z,81.65
2018-11-22T21:38:09.462Z,81.68
2018-11-22T21:40:39.171Z,81.66
2018-11-22T21:43:08.567Z,81.24
2018-11-22T21:45:38.128Z,81.53
2018-11-22T21:48:07.854Z,81.39
2018-11-22T21:50:37.391Z,80.74
2018-11-22T21:53:06.974Z,80.63
2018-11-22T21:55:36.804Z,80.93
2018-11-22T21:58:06.578Z,81.37
2018-11-22T22:00:38.307Z,81.47
2018-11-22T22:03:08.702Z,81.46
2018-11-22T22:05:38.544Z,81.42
2018-11-22T22:08:08.539Z,81.31
2018-11-22T22:10:38.003Z,81.80
2018-11-22T22:13:07.932Z,81.86
2018-11-22T22:15:38.129Z,82.35
2018-11-22T22:18:09.368Z,82.29
2018-11-22T22:20:38.835Z,81.92
2018-11-22T22:23:13.191Z,82.33
2018-11-22T22:25:38.287Z,82.14
2018-11-22T22:28:08.119Z,82.70
2018-11-22T22:30:37.803Z,82.18
2018-11-22T22:33:07.700Z,82.37
2018-11-22T22:35:37.045Z,82.35
2018-11-22T22:38:07.118Z,82.32
2018-11-22T22:40:36.787Z,82.14
2018-11-22T22:43:06.802Z,82.04
2018-11-22T22:45:36.729Z,82.03
2018-11-22T22:48:06.538Z,82.33
2018-11-22T22:50:36.140Z,82.03
2018-11-22T22:53:06.036Z,81.96
2018-11-22T22:55:35.647Z,81.46
2018-11-22T22:58:05.699Z,81.65
2018-11-22T23:00:35.220Z,81.25
2018-11-22T23:03:06.373Z,81.63
2018-11-22T23:05:36.470Z,80.75
2018-11-22T23:08:06.070Z,80.64
2018-11-22T23:10:35.619Z,80.86
2018-11-22T23:13:05.688Z,80.92
2018-11-22T23:15:35.138Z,80.78
2018-11-22T23:18:05.002Z,80.87
2018-11-22T23:20:35.840Z,82.42
2018-11-22T23:23:05.796Z,83.49
2018-11-22T23:25:35.368Z,82.46
2018-11-22T23:28:05.081Z,82.51
2018-11-22T23:30:35.245Z,81.91
2018-11-22T23:33:06.204Z,81.70
2018-11-22T23:35:35.631Z,82.18
2018-11-22T23:38:05.196Z,82.09
2018-11-22T23:40:35.287Z,81.93
2018-11-22T23:43:04.925Z,82.29
2018-11-22T23:45:35.042Z,82.93
2018-11-22T23:48:04.484Z,82.74
2018-11-22T23:50:34.431Z,82.21
2018-11-22T23:53:04.676Z,82.87
2018-11-22T23:55:34.222Z,82.81
2018-11-22T23:58:03.705Z,83.29
