createdAt,value
2019-01-26T00:00:43.652Z,100345.14
2019-01-26T00:03:12.763Z,100342.52
2019-01-26T00:05:41.275Z,100334.64
2019-01-26T00:08:09.767Z,100333.78
2019-01-26T00:10:38.429Z,100327.23
2019-01-26T00:13:06.906Z,100320.22
2019-01-26T00:15:35.562Z,100311.47
2019-01-26T00:18:04.044Z,100299.63
2019-01-26T00:20:36.427Z,100295.69
2019-01-26T00:23:02.750Z,100287.82
2019-01-26T00:25:31.248Z,100283.90
2019-01-26T00:27:59.770Z,100271.65
2019-01-26T00:30:28.231Z,100258.95
2019-01-26T00:32:56.704Z,100251.94
2019-01-26T00:35:25.271Z,100247.59
2019-01-26T00:37:53.808Z,100247.14
2019-01-26T00:40:22.303Z,100241.48
2019-01-26T00:42:50.770Z,100229.66
2019-01-26T00:45:19.342Z,100225.27
2019-01-26T00:47:47.806Z,100211.27
2019-01-26T00:50:16.381Z,100213.01
2019-01-26T00:52:44.860Z,100189.81
2019-01-26T00:55:13.519Z,100185.89
2019-01-26T00:57:42.070Z,100180.63
2019-01-26T01:00:21.845Z,100185.90
2019-01-26T01:02:50.327Z,100181.06
2019-01-26T01:05:19.116Z,100174.52
2019-01-26T01:07:47.785Z,100176.27
2019-01-26T01:10:18.332Z,100182.39
2019-01-26T01:12:47.146Z,100166.18
2019-01-26T01:15:18.277Z,100166.61
2019-01-26T01:17:46.756Z,100168.83
2019-01-26T01:20:16.196Z,100167.48
2019-01-26T01:22:44.738Z,100163.55
2019-01-26T01:25:14.279Z,100163.55
2019-01-26T01:27:42.830Z,100146.47
2019-01-26T01:30:19.246Z,100149.95
2019-01-26T01:32:47.728Z,100156.08
2019-01-26T01:35:16.226Z,100138.14
2019-01-26T01:37:44.721Z,100134.21
2019-01-26T01:40:15.681Z,100126.77
2019-01-26T01:42:44.231Z,100110.99
2019-01-26T01:45:18.819Z,100112.75
2019-01-26T01:47:47.452Z,100101.38
2019-01-26T01:50:16.390Z,100100.92
2019-01-26T01:52:45.212Z,100095.21
2019-01-26T01:55:14.047Z,100082.95
2019-01-26T01:57:42.602Z,100072.01
2019-01-26T02:00:20.384Z,100059.30
2019-01-26T02:02:48.859Z,100071.99
2019-01-26T02:05:17.596Z,100070.27
2019-01-26T02:07:46.076Z,100066.29
2019-01-26T02:10:17.565Z,100061.03
2019-01-26T02:12:46.120Z,100055.33
2019-01-26T02:15:15.101Z,100051.41
2019-01-26T02:17:43.610Z,100053.59
2019-01-26T02:20:18.110Z,100042.23
2019-01-26T02:22:46.704Z,100039.59
2019-01-26T02:25:15.284Z,100035.66
2019-01-26T02:27:43.762Z,100042.21
2019-01-26T02:30:15.387Z,100027.33
2019-01-26T02:32:43.866Z,100016.81
2019-01-26T02:35:12.463Z,100006.73
2019-01-26T02:37:40.924Z,100005.42
2019-01-26T02:40:12.086Z,99997.52
2019-01-26T02:42:40.627Z,99988.37
2019-01-26T02:45:11.254Z,99996.26
2019-01-26T02:47:39.806Z,99995.78
2019-01-26T02:50:11.534Z,99987.92
2019-01-26T02:52:40.084Z,99993.59
2019-01-26T02:55:08.715Z,99986.98
2019-01-26T02:57:37.252Z,99970.78
2019-01-26T03:00:20.554Z,99972.55
2019-01-26T03:02:49.101Z,99975.20
2019-01-26T03:05:18.331Z,99969.50
2019-01-26T03:07:46.943Z,99966.43
2019-01-26T03:10:17.885Z,99955.90
2019-01-26T03:12:46.368Z,99954.58
2019-01-26T03:15:17.408Z,99941.42
2019-01-26T03:17:46.013Z,99931.36
2019-01-26T03:20:16.141Z,99932.25
2019-01-26T03:22:44.609Z,99928.73
2019-01-26T03:25:14.948Z,99917.34
2019-01-26T03:27:43.419Z,99912.52
2019-01-26T03:30:15.255Z,99911.64
2019-01-26T03:32:43.779Z,99922.56
2019-01-26T03:35:12.428Z,99914.66
2019-01-26T03:37:40.899Z,99918.15
2019-01-26T03:40:12.737Z,99918.59
2019-01-26T03:42:41.272Z,99910.28
2019-01-26T03:45:12.113Z,99914.22
2019-01-26T03:47:40.652Z,99914.19
2019-01-26T03:50:14.397Z,99899.73
2019-01-26T03:52:43.060Z,99901.05
2019-01-26T03:55:14.276Z,99903.23
2019-01-26T03:57:43.227Z,99900.58
2019-01-26T04:00:20.393Z,99895.27
2019-01-26T04:02:48.844Z,99885.63
2019-01-26T04:05:17.408Z,99875.11
2019-01-26T04:07:45.944Z,99861.95
2019-01-26T04:10:15.870Z,99864.55
2019-01-26T04:12:44.563Z,99863.22
2019-01-26T04:15:15.756Z,99865.02
2019-01-26T04:17:44.193Z,99860.59
2019-01-26T04:20:18.561Z,99857.49
2019-01-26T04:22:47.117Z,99858.34
2019-01-26T04:25:15.591Z,99860.53
2019-01-26T04:27:44.154Z,99856.14
2019-01-26T04:30:15.651Z,99856.98
2019-01-26T04:32:44.171Z,99851.67
2019-01-26T04:35:12.750Z,99857.86
2019-01-26T04:37:41.236Z,99857.80
2019-01-26T04:40:12.267Z,99850.36
2019-01-26T04:42:40.824Z,99847.73
2019-01-26T04:45:15.407Z,99846.81
2019-01-26T04:47:43.904Z,99835.85
2019-01-26T04:50:14.908Z,99832.75
2019-01-26T04:52:43.384Z,99832.75
2019-01-26T04:55:12.304Z,99833.59
2019-01-26T04:57:40.790Z,99827.86
2019-01-26T05:00:15.250Z,99825.20
2019-01-26T05:02:43.733Z,99820.78
2019-01-26T05:05:12.521Z,99821.68
2019-01-26T05:07:41.026Z,99825.12
2019-01-26T05:10:15.334Z,99829.06
2019-01-26T05:12:43.843Z,99825.09
2019-01-26T05:15:13.933Z,99825.04
2019-01-26T05:17:42.574Z,99819.78
2019-01-26T05:20:16.776Z,99820.20
2019-01-26T05:22:45.280Z,99828.09
2019-01-26T05:25:13.869Z,99819.75
2019-01-26T05:27:42.350Z,99831.12
2019-01-26T05:30:16.519Z,99825.87
2019-01-26T05:32:45.006Z,99828.44
2019-01-26T05:35:13.621Z,99820.95
2019-01-26T05:37:42.268Z,99813.09
2019-01-26T05:40:13.904Z,99798.10
2019-01-26T05:42:42.386Z,99803.79
2019-01-26T05:45:16.459Z,99802.44
2019-01-26T05:47:48.657Z,99805.08
2019-01-26T05:50:21.139Z,99806.36
2019-01-26T05:52:49.686Z,99803.70
2019-01-26T05:55:18.303Z,99796.73
2019-01-26T05:57:46.782Z,99790.12
2019-01-26T06:00:25.074Z,99792.72
2019-01-26T06:02:53.556Z,99779.05
2019-01-26T06:05:22.021Z,99795.70
2019-01-26T06:07:50.519Z,99784.27
2019-01-26T06:10:18.984Z,99788.64
2019-01-26T06:12:47.470Z,99784.24
2019-01-26T06:15:16.095Z,99792.53
2019-01-26T06:17:44.654Z,99781.16
2019-01-26T06:20:17.309Z,99780.67
2019-01-26T06:22:45.804Z,99781.99
2019-01-26T06:25:17.269Z,99778.88
2019-01-26T06:27:45.795Z,99786.71
2019-01-26T06:30:16.903Z,99783.21
2019-01-26T06:32:45.462Z,99786.67
2019-01-26T06:35:14.267Z,99783.14
2019-01-26T06:37:42.820Z,99776.62
2019-01-26T06:40:13.743Z,99771.70
2019-01-26T06:42:42.290Z,99770.39
2019-01-26T06:45:12.808Z,99766.41
2019-01-26T06:47:41.358Z,99776.45
2019-01-26T06:50:13.391Z,99768.59
2019-01-26T06:52:41.855Z,99766.78
2019-01-26T06:55:11.083Z,99765.43
2019-01-26T06:57:39.552Z,99764.08
2019-01-26T07:00:11.091Z,99763.14
2019-01-26T07:02:39.546Z,99767.09
2019-01-26T07:05:10.912Z,99768.33
2019-01-26T07:07:39.447Z,99763.48
2019-01-26T07:10:09.975Z,99757.72
2019-01-26T07:12:38.440Z,99760.31
2019-01-26T07:15:12.147Z,99757.16
2019-01-26T07:17:40.613Z,99753.58
2019-01-26T07:20:15.044Z,99766.34
2019-01-26T07:22:43.518Z,99755.27
2019-01-26T07:25:12.140Z,99769.31
2019-01-26T07:27:40.671Z,99768.37
2019-01-26T07:30:14.806Z,99765.73
2019-01-26T07:32:43.265Z,99770.47
2019-01-26T07:35:11.818Z,99776.60
2019-01-26T07:37:40.272Z,99775.66
2019-01-26T07:40:15.051Z,99776.86
2019-01-26T07:42:43.499Z,99776.44
2019-01-26T07:45:13.321Z,99774.22
2019-01-26T07:47:41.950Z,99778.50
2019-01-26T07:50:16.866Z,99778.50
2019-01-26T07:52:45.347Z,99779.78
2019-01-26T07:55:13.968Z,99783.70
2019-01-26T07:57:42.430Z,99777.51
2019-01-26T08:00:14.039Z,99771.75
2019-01-26T08:02:42.513Z,99780.06
2019-01-26T08:05:12.155Z,99785.30
2019-01-26T08:07:41.587Z,99785.63
2019-01-26T08:10:13.080Z,99780.75
2019-01-26T08:12:41.553Z,99781.17
2019-01-26T08:15:15.669Z,99779.76
2019-01-26T08:17:44.148Z,99778.44
2019-01-26T08:20:15.468Z,99776.58
2019-01-26T08:22:43.925Z,99774.39
2019-01-26T08:25:12.556Z,99769.07
2019-01-26T08:27:41.089Z,99770.30
2019-01-26T08:30:15.788Z,99769.39
2019-01-26T08:32:44.250Z,99769.39
2019-01-26T08:35:13.050Z,99769.39
2019-01-26T08:37:41.577Z,99768.44
2019-01-26T08:40:13.096Z,99761.83
2019-01-26T08:42:41.558Z,99765.75
2019-01-26T08:45:12.696Z,99763.92
2019-01-26T08:47:41.176Z,99768.74
2019-01-26T08:50:12.474Z,99766.06
2019-01-26T08:52:40.931Z,99767.73
2019-01-26T08:55:17.832Z,99761.09
2019-01-26T08:57:41.168Z,99771.09
2019-01-26T09:00:21.419Z,99772.37
2019-01-26T09:02:55.673Z,99771.87
2019-01-26T09:05:26.166Z,99769.17
2019-01-26T09:07:54.719Z,99777.41
2019-01-26T09:10:23.268Z,99778.22
2019-01-26T09:12:51.755Z,99773.80
2019-01-26T09:15:20.497Z,99764.50
2019-01-26T09:17:49.046Z,99767.91
2019-01-26T09:20:18.578Z,99767.84
2019-01-26T09:22:47.041Z,99773.50
2019-01-26T09:25:15.600Z,99775.67
2019-01-26T09:27:44.131Z,99773.44
2019-01-26T09:30:15.600Z,99771.60
2019-01-26T09:32:44.139Z,99776.83
2019-01-26T09:35:12.690Z,99773.69
2019-01-26T09:37:41.151Z,99784.20
2019-01-26T09:40:18.620Z,99773.58
2019-01-26T09:42:47.076Z,99768.24
2019-01-26T09:45:17.707Z,99765.95
2019-01-26T09:47:46.293Z,99768.14
2019-01-26T09:50:15.744Z,99771.64
2019-01-26T09:52:44.271Z,99772.04
2019-01-26T09:55:20.374Z,99772.45
2019-01-26T09:57:49.094Z,99772.73
2019-01-26T10:00:22.920Z,99772.34
2019-01-26T10:02:51.386Z,99764.75
2019-01-26T10:05:19.990Z,99762.52
2019-01-26T10:07:49.435Z,99759.77
2019-01-26T10:10:18.903Z,99760.11
2019-01-26T10:12:47.563Z,99761.48
2019-01-26T10:15:25.394Z,99751.25
2019-01-26T10:17:53.946Z,99758.67
2019-01-26T10:20:25.348Z,99755.56
2019-01-26T10:22:53.911Z,99759.94
2019-01-26T10:25:22.430Z,99756.81
2019-01-26T10:27:51.010Z,99754.42
2019-01-26T10:30:30.149Z,99751.31
2019-01-26T10:32:58.760Z,99755.22
2019-01-26T10:35:28.884Z,99751.14
2019-01-26T10:37:57.365Z,99748.95
2019-01-26T10:40:30.372Z,99749.39
2019-01-26T10:42:58.887Z,99746.29
2019-01-26T10:45:28.477Z,99750.59
2019-01-26T10:47:56.989Z,99747.77
2019-01-26T10:50:25.456Z,99743.80
2019-01-26T10:52:53.950Z,99737.13
2019-01-26T10:55:22.422Z,99741.91
2019-01-26T10:57:50.916Z,99741.90
2019-01-26T11:00:21.962Z,99739.18
2019-01-26T11:02:51.227Z,99749.26
2019-01-26T11:05:19.761Z,99745.23
2019-01-26T11:07:48.428Z,99742.98
2019-01-26T11:10:17.129Z,99743.37
2019-01-26T11:12:45.594Z,99743.70
2019-01-26T11:15:14.485Z,99747.03
2019-01-26T11:17:42.968Z,99743.91
2019-01-26T11:20:14.415Z,99744.38
2019-01-26T11:22:43.551Z,99746.48
2019-01-26T11:25:13.810Z,99739.41
2019-01-26T11:27:42.459Z,99740.66
2019-01-26T11:30:13.969Z,99738.90
2019-01-26T11:32:42.495Z,99733.13
2019-01-26T11:35:16.234Z,99732.55
2019-01-26T11:37:44.715Z,99731.07
2019-01-26T11:40:17.775Z,99730.09
2019-01-26T11:42:46.256Z,99719.51
2019-01-26T11:45:17.601Z,99727.32
2019-01-26T11:47:47.747Z,99728.97
2019-01-26T11:50:23.754Z,99728.11
2019-01-26T11:52:53.745Z,99726.45
2019-01-26T11:55:23.917Z,99732.95
2019-01-26T11:57:53.940Z,99732.95
2019-01-26T12:00:24.192Z,99726.17
2019-01-26T12:02:54.340Z,99726.66
2019-01-26T12:05:24.477Z,99724.52
2019-01-26T12:07:53.033Z,99721.03
2019-01-26T12:10:22.059Z,99719.23
2019-01-26T12:12:50.528Z,99716.17
2019-01-26T12:15:18.991Z,99714.84
2019-01-26T12:17:47.471Z,99713.98
2019-01-26T12:20:17.383Z,99714.72
2019-01-26T12:22:45.848Z,99703.61
2019-01-26T12:25:14.866Z,99696.97
2019-01-26T12:27:44.894Z,99699.23
2019-01-26T12:30:15.318Z,99693.45
2019-01-26T12:32:43.789Z,99700.02
2019-01-26T12:35:14.778Z,99703.07
2019-01-26T12:37:43.297Z,99696.37
2019-01-26T12:40:14.128Z,99694.53
2019-01-26T12:42:42.591Z,99694.53
2019-01-26T12:45:14.103Z,99693.20
2019-01-26T12:47:42.567Z,99697.31
2019-01-26T12:50:12.581Z,99693.20
2019-01-26T12:52:42.073Z,99696.77
2019-01-26T12:55:13.858Z,99699.34
2019-01-26T12:57:42.451Z,99695.99
2019-01-26T13:00:13.984Z,99698.62
2019-01-26T13:02:42.440Z,99698.70
2019-01-26T13:05:11.054Z,99694.72
2019-01-26T13:07:42.013Z,99704.39
2019-01-26T13:10:13.561Z,99689.81
2019-01-26T13:12:42.003Z,99697.70
2019-01-26T13:15:15.204Z,99690.02
2019-01-26T13:17:40.702Z,99685.84
2019-01-26T13:20:12.232Z,99689.89
2019-01-26T13:22:40.759Z,99685.12
2019-01-26T13:25:12.263Z,99686.53
2019-01-26T13:27:40.708Z,99687.78
2019-01-26T13:30:12.623Z,99685.52
2019-01-26T13:32:41.090Z,99687.78
2019-01-26T13:35:09.704Z,99682.86
2019-01-26T13:37:38.161Z,99681.08
2019-01-26T13:40:10.465Z,99682.75
2019-01-26T13:42:39.030Z,99680.97
2019-01-26T13:45:10.826Z,99673.02
2019-01-26T13:47:39.277Z,99672.63
2019-01-26T13:50:08.996Z,99674.19
2019-01-26T13:52:37.447Z,99675.97
2019-01-26T13:55:15.037Z,99679.89
2019-01-26T13:57:43.556Z,99682.53
2019-01-26T14:00:17.631Z,99681.86
2019-01-26T14:02:46.138Z,99680.97
2019-01-26T14:05:14.877Z,99672.94
2019-01-26T14:07:43.341Z,99683.08
2019-01-26T14:10:14.838Z,99689.83
2019-01-26T14:12:43.283Z,99687.97
2019-01-26T14:15:14.159Z,99687.16
2019-01-26T14:17:42.605Z,99681.20
2019-01-26T14:20:17.018Z,99676.11
2019-01-26T14:22:45.467Z,99680.64
2019-01-26T14:25:15.699Z,99680.22
2019-01-26T14:27:44.220Z,99675.67
2019-01-26T14:30:21.871Z,99678.78
2019-01-26T14:32:52.650Z,99678.23
2019-01-26T14:35:20.582Z,99676.38
2019-01-26T14:37:49.048Z,99676.56
2019-01-26T14:40:18.356Z,99668.65
2019-01-26T14:42:53.972Z,99662.44
2019-01-26T14:45:18.445Z,99662.44
2019-01-26T14:47:46.909Z,99668.73
2019-01-26T14:50:17.029Z,99669.33
2019-01-26T14:52:46.017Z,99664.89
2019-01-26T14:55:17.644Z,99668.92
2019-01-26T14:57:46.100Z,99664.44
2019-01-26T15:00:26.076Z,99668.84
2019-01-26T15:02:54.525Z,99663.69
2019-01-26T15:05:23.076Z,99667.20
2019-01-26T15:07:51.599Z,99664.63
2019-01-26T15:10:20.172Z,99664.17
2019-01-26T15:12:48.620Z,99661.98
2019-01-26T15:15:21.302Z,99668.08
2019-01-26T15:17:49.958Z,99664.84
2019-01-26T15:20:23.995Z,99654.01
2019-01-26T15:22:52.481Z,99656.06
2019-01-26T15:25:20.922Z,99661.41
2019-01-26T15:27:49.420Z,99665.23
2019-01-26T15:30:26.819Z,99661.92
2019-01-26T15:32:55.306Z,99656.19
2019-01-26T15:35:23.767Z,99661.14
2019-01-26T15:37:52.245Z,99651.03
2019-01-26T15:40:20.764Z,99648.72
2019-01-26T15:42:49.234Z,99651.02
2019-01-26T15:45:20.882Z,99662.21
2019-01-26T15:47:49.423Z,99647.20
2019-01-26T15:50:17.874Z,99641.80
2019-01-26T15:52:46.432Z,99638.66
2019-01-26T15:55:23.348Z,99645.16
2019-01-26T15:57:51.821Z,99645.73
2019-01-26T16:00:26.238Z,99632.39
2019-01-26T16:02:54.721Z,99640.72
2019-01-26T16:05:23.242Z,99645.95
2019-01-26T16:07:51.740Z,99652.63
2019-01-26T16:10:22.542Z,99652.34
2019-01-26T16:12:51.089Z,99647.00
2019-01-26T16:15:24.737Z,99650.05
2019-01-26T16:17:53.465Z,99651.56
2019-01-26T16:20:23.278Z,99652.23
2019-01-26T16:22:51.770Z,99643.41
2019-01-26T16:25:20.519Z,99637.80
2019-01-26T16:27:49.015Z,99640.39
2019-01-26T16:30:23.202Z,99639.01
2019-01-26T16:32:51.739Z,99640.06
2019-01-26T16:35:20.429Z,99635.95
2019-01-26T16:37:48.985Z,99640.19
2019-01-26T16:40:25.932Z,99640.27
2019-01-26T16:42:54.413Z,99639.48
2019-01-26T16:45:25.207Z,99641.00
2019-01-26T16:47:53.692Z,99635.84
2019-01-26T16:50:27.833Z,99625.23
2019-01-26T16:52:54.686Z,99629.15
2019-01-26T16:55:23.581Z,99622.41
2019-01-26T16:57:52.061Z,99622.48
2019-01-26T17:00:29.455Z,99629.48
2019-01-26T17:02:57.944Z,99623.27
2019-01-26T17:05:26.416Z,99623.24
2019-01-26T17:07:54.904Z,99618.84
2019-01-26T17:10:23.686Z,99618.95
2019-01-26T17:12:52.246Z,99620.16
2019-01-26T17:15:20.986Z,99617.19
2019-01-26T17:17:49.545Z,99621.46
2019-01-26T17:20:26.512Z,99613.68
2019-01-26T17:22:55.951Z,99610.11
2019-01-26T17:25:24.406Z,99610.95
2019-01-26T17:27:52.885Z,99606.98
2019-01-26T17:30:30.073Z,99616.00
2019-01-26T17:32:58.552Z,99611.90
2019-01-26T17:35:27.035Z,99607.20
2019-01-26T17:37:55.481Z,99615.92
2019-01-26T17:40:25.774Z,99608.92
2019-01-26T17:42:54.325Z,99602.83
2019-01-26T17:45:23.419Z,99597.80
2019-01-26T17:47:52.723Z,99596.08
2019-01-26T17:50:23.419Z,99592.97
2019-01-26T17:52:51.886Z,99592.64
2019-01-26T17:55:20.445Z,99591.73
2019-01-26T17:57:48.977Z,99584.77
2019-01-26T18:00:24.673Z,99588.28
2019-01-26T18:02:53.476Z,99586.88
2019-01-26T18:05:21.953Z,99580.28
2019-01-26T18:07:50.480Z,99578.94
2019-01-26T18:10:24.249Z,99578.83
2019-01-26T18:12:54.509Z,99580.07
2019-01-26T18:15:22.988Z,99567.76
2019-01-26T18:17:51.461Z,99566.46
2019-01-26T18:20:25.306Z,99566.92
2019-01-26T18:22:53.765Z,99562.55
2019-01-26T18:25:23.974Z,99566.92
2019-01-26T18:27:52.427Z,99563.02
2019-01-26T18:30:29.331Z,99558.13
2019-01-26T18:32:57.787Z,99559.36
2019-01-26T18:35:26.335Z,99559.91
2019-01-26T18:37:54.867Z,99553.69
2019-01-26T18:40:28.253Z,99553.61
2019-01-26T18:42:56.782Z,99557.66
2019-01-26T18:45:32.620Z,99550.59
2019-01-26T18:48:01.067Z,99554.55
2019-01-26T18:50:41.317Z,99546.75
2019-01-26T18:53:09.819Z,99546.27
2019-01-26T18:55:38.283Z,99547.00
2019-01-26T18:58:06.835Z,99543.03
2019-01-26T19:00:44.503Z,99540.39
2019-01-26T19:03:25.354Z,99542.97
2019-01-26T19:05:56.084Z,99538.52
2019-01-26T19:08:24.551Z,99536.36
2019-01-26T19:10:53.114Z,99539.33
2019-01-26T19:13:21.551Z,99534.03
2019-01-26T19:15:50.033Z,99534.93
2019-01-26T19:18:18.508Z,99540.22
2019-01-26T19:20:46.987Z,99530.96
2019-01-26T19:23:16.820Z,99529.52
2019-01-26T19:25:45.304Z,99526.88
2019-01-26T19:28:13.771Z,99519.38
2019-01-26T19:30:42.322Z,99517.21
2019-01-26T19:33:10.789Z,99513.96
2019-01-26T19:35:39.350Z,99507.03
2019-01-26T19:38:07.808Z,99515.72
2019-01-26T19:40:36.370Z,99506.55
2019-01-26T19:43:04.828Z,99502.81
2019-01-26T19:45:33.381Z,99500.56
2019-01-26T19:48:01.836Z,99490.98
2019-01-26T19:50:30.317Z,99494.89
2019-01-26T19:52:58.790Z,99486.41
2019-01-26T19:55:27.265Z,99483.45
2019-01-26T19:57:55.729Z,99484.28
2019-01-26T20:00:24.221Z,99484.22
2019-01-26T20:02:52.711Z,99484.16
2019-01-26T20:05:22.938Z,99473.89
2019-01-26T20:07:51.642Z,99475.21
2019-01-26T20:10:20.760Z,99471.36
2019-01-26T20:12:49.299Z,99477.86
2019-01-26T20:15:22.703Z,99475.50
2019-01-26T20:17:51.378Z,99473.80
2019-01-26T20:20:25.664Z,99474.20
2019-01-26T20:22:54.172Z,99468.88
2019-01-26T20:25:22.709Z,99466.55
2019-01-26T20:27:51.187Z,99465.68
2019-01-26T20:30:22.705Z,99469.59
2019-01-26T20:32:51.168Z,99466.17
2019-01-26T20:35:19.665Z,99464.39
2019-01-26T20:37:48.307Z,99466.55
2019-01-26T20:40:18.549Z,99459.52
2019-01-26T20:42:47.067Z,99456.41
2019-01-26T20:45:20.852Z,99450.29
2019-01-26T20:47:49.383Z,99448.05
2019-01-26T20:50:17.932Z,99437.91
2019-01-26T20:52:46.386Z,99435.55
2019-01-26T20:55:15.005Z,99438.59
2019-01-26T20:57:43.622Z,99443.43
2019-01-26T21:00:30.252Z,99435.95
2019-01-26T21:02:58.705Z,99431.05
2019-01-26T21:05:27.254Z,99423.97
2019-01-26T21:07:55.725Z,99426.06
2019-01-26T21:10:28.963Z,99418.09
2019-01-26T21:12:58.059Z,99419.72
2019-01-26T21:15:26.543Z,99417.50
2019-01-26T21:17:55.051Z,99407.28
2019-01-26T21:20:25.486Z,99410.30
2019-01-26T21:22:53.934Z,99403.68
2019-01-26T21:25:22.570Z,99404.47
2019-01-26T21:27:51.145Z,99407.13
2019-01-26T21:30:28.007Z,99402.20
2019-01-26T21:32:57.380Z,99405.70
2019-01-26T21:35:26.136Z,99406.53
2019-01-26T21:37:54.602Z,99400.80
2019-01-26T21:40:25.694Z,99407.73
2019-01-26T21:42:54.156Z,99404.19
2019-01-26T21:45:22.779Z,99397.41
2019-01-26T21:47:51.240Z,99391.55
2019-01-26T21:50:25.846Z,99394.13
2019-01-26T21:52:54.299Z,99383.07
2019-01-26T21:55:22.788Z,99377.38
2019-01-26T21:57:51.363Z,99379.03
2019-01-26T22:00:25.145Z,99373.30
2019-01-26T22:02:53.677Z,99374.80
2019-01-26T22:05:22.209Z,99375.66
2019-01-26T22:07:50.700Z,99365.48
2019-01-26T22:10:21.811Z,99360.19
2019-01-26T22:12:50.562Z,99353.59
2019-01-26T22:15:20.756Z,99348.78
2019-01-26T22:17:49.582Z,99350.51
2019-01-26T22:20:20.706Z,99356.63
2019-01-26T22:22:49.750Z,99357.89
2019-01-26T22:25:18.640Z,99359.11
2019-01-26T22:27:47.692Z,99348.05
2019-01-26T22:30:22.102Z,99346.72
2019-01-26T22:32:50.691Z,99349.38
2019-01-26T22:35:19.282Z,99349.27
2019-01-26T22:37:47.840Z,99353.31
2019-01-26T22:40:28.320Z,99351.81
2019-01-26T22:42:56.884Z,99349.95
2019-01-26T22:45:26.738Z,99353.53
2019-01-26T22:47:55.267Z,99345.48
2019-01-26T22:50:28.797Z,99338.78
2019-01-26T22:52:57.361Z,99333.95
2019-01-26T22:55:26.463Z,99342.19
2019-01-26T22:57:55.695Z,99338.11
2019-01-26T23:00:51.448Z,99333.31
2019-01-26T23:03:25.670Z,99330.19
2019-01-26T23:06:08.864Z,99327.72
2019-01-26T23:08:38.200Z,99323.28
2019-01-26T23:11:41.085Z,99318.55
2019-01-26T23:14:34.686Z,99316.79
2019-01-26T23:17:09.228Z,99311.99
2019-01-26T23:19:46.257Z,99318.62
2019-01-26T23:22:32.608Z,99314.53
2019-01-26T23:25:16.967Z,99309.73
2019-01-26T23:27:54.791Z,99302.64
2019-01-26T23:30:34.931Z,99305.30
2019-01-26T23:33:03.435Z,99307.52
2019-01-26T23:35:31.893Z,99305.83
2019-01-26T23:38:00.393Z,99298.63
2019-01-26T23:40:28.856Z,99295.44
2019-01-26T23:42:57.335Z,99287.09
2019-01-26T23:45:25.806Z,99283.66
2019-01-26T23:47:54.303Z,99288.06
2019-01-26T23:50:22.786Z,99269.58
2019-01-26T23:52:51.277Z,99272.16
2019-01-26T23:55:19.756Z,99258.11
2019-01-26T23:57:48.235Z,99261.98
