createdAt,value
2024-03-11T00:00:38.368Z,31.5
2024-03-11T00:05:36.732Z,31.1
2024-03-11T00:10:36.451Z,30.4
2024-03-11T00:15:36.168Z,31.1
2024-03-11T00:20:36.743Z,30.8
2024-03-11T00:25:36.635Z,31
2024-03-11T00:30:36.164Z,31.5
2024-03-11T00:35:35.212Z,31.3
2024-03-11T00:40:35.402Z,31.3
2024-03-11T00:45:34.756Z,31.6
2024-03-11T00:50:35.709Z,31.7
2024-03-11T00:55:34.598Z,31.2
2024-03-11T01:00:34.078Z,31.8
2024-03-11T01:05:34.215Z,31.4
2024-03-11T01:10:33.708Z,32.7
2024-03-11T01:15:33.592Z,32
2024-03-11T01:20:33.090Z,31.9
2024-03-11T01:25:32.802Z,33.3
2024-03-11T01:30:36.111Z,33.6
2024-03-11T01:35:32.619Z,33.9
2024-03-11T01:40:32.391Z,32.2
2024-03-11T01:45:33.551Z,32.9
2024-03-11T01:50:31.687Z,33.3
2024-03-11T01:55:31.639Z,33
2024-03-11T02:00:31.393Z,31.8
2024-03-11T02:05:31.490Z,31.8
2024-03-11T02:10:31.160Z,31.8
2024-03-11T02:15:31.213Z,32.3
2024-03-11T02:20:31.565Z,31
2024-03-11T02:25:31.692Z,31.9
2024-03-11T02:30:29.974Z,32.5
2024-03-11T02:35:29.571Z,31.8
2024-03-11T02:40:32.708Z,32.4
2024-03-11T02:45:31.304Z,31.1
2024-03-11T02:50:28.932Z,31
2024-03-11T02:55:30.414Z,32.8
2024-03-11T03:00:28.340Z,30.5
2024-03-11T03:05:28.291Z,32.2
2024-03-11T03:10:28.523Z,31.3
2024-03-11T03:15:27.693Z,31.3
2024-03-11T03:20:27.588Z,31.7
2024-03-11T03:25:31.997Z,32.2
2024-03-11T03:30:27.563Z,31.4
2024-03-11T03:35:26.782Z,32.6
2024-03-11T03:40:26.748Z,32.3
2024-03-11T03:45:26.613Z,31.7
2024-03-11T03:50:26.145Z,33.1
2024-03-11T03:55:25.755Z,31.7
2024-03-11T04:00:25.504Z,33.8
2024-03-11T04:05:27.283Z,33.3
2024-03-11T04:10:25.144Z,34.3
2024-03-11T04:15:25.266Z,37
2024-03-11T04:20:28.575Z,36.3
2024-03-11T04:25:24.834Z,37.5
2024-03-11T04:30:27.614Z,36.6
2024-03-11T04:35:25.808Z,39.6
2024-03-11T04:40:23.913Z,36.6
2024-03-11T04:45:23.196Z,35.3
2024-03-11T04:50:26.529Z,39.2
2024-03-11T04:55:22.873Z,38
2024-03-11T05:00:27.215Z,37.7
2024-03-11T05:05:22.360Z,38.3
2024-03-11T05:10:22.096Z,38.4
2024-03-11T05:15:22.581Z,39.5
2024-03-11T05:20:21.313Z,38.6
2024-03-11T05:25:21.103Z,38.1
2024-03-11T05:30:21.044Z,38.6
2024-03-11T05:35:23.161Z,39.7
2024-03-11T05:40:20.323Z,38.3
2024-03-11T05:45:19.863Z,38.9
2024-03-11T05:50:21.916Z,40
2024-03-11T05:55:22.979Z,41
2024-03-11T06:00:20.511Z,40.7
2024-03-11T06:05:20.245Z,42
2024-03-11T06:10:18.785Z,43.2
2024-03-11T06:15:18.420Z,43.6
2024-03-11T06:20:18.195Z,43.8
2024-03-11T06:25:18.085Z,46.2
2024-03-11T06:30:17.741Z,47.8
2024-03-11T06:35:17.790Z,46.5
2024-03-11T06:40:22.157Z,46.5
2024-03-11T06:45:16.611Z,45.3
2024-03-11T06:50:17.221Z,44.3
2024-03-11T06:55:17.763Z,43.9
2024-03-11T07:00:22.324Z,43.4
2024-03-11T07:05:15.513Z,43.5
2024-03-11T07:10:16.934Z,45.6
2024-03-11T07:15:15.025Z,43.6
2024-03-11T07:20:15.629Z,42.3
2024-03-11T07:25:17.252Z,42.4
2024-03-11T07:30:15.666Z,42.8
2024-03-11T07:35:15.595Z,42.3
2024-03-11T07:40:15.711Z,41.5
2024-03-11T07:45:15.684Z,42
2024-03-11T07:50:15.040Z,40.9
2024-03-11T07:55:13.402Z,40.8
2024-03-11T08:00:18.668Z,41
2024-03-11T08:05:14.793Z,40.3
2024-03-11T08:10:13.560Z,40.9
2024-03-11T08:15:13.753Z,39.6
2024-03-11T08:20:17.421Z,39.5
2024-03-11T08:25:12.595Z,39.3
2024-03-11T08:30:12.676Z,39.2
2024-03-11T08:35:11.134Z,39.5
2024-03-11T08:40:11.908Z,39.8
2024-03-11T08:45:12.539Z,38.3
2024-03-11T08:50:11.313Z,38.6
2024-03-11T08:55:10.580Z,38.5
2024-03-11T09:00:11.170Z,37.8
2024-03-11T09:05:13.433Z,40.3
2024-03-11T09:10:09.533Z,39.8
2024-03-11T09:15:13.860Z,37
2024-03-11T09:20:09.400Z,38.9
2024-03-11T09:25:08.844Z,37.4
2024-03-11T09:30:08.841Z,36.8
2024-03-11T09:35:10.364Z,35.9
2024-03-11T09:40:11.055Z,36.6
2024-03-11T09:45:11.157Z,35.7
2024-03-11T09:50:12.102Z,37.5
2024-03-11T09:55:09.923Z,35.5
2024-03-11T10:00:13.712Z,37.7
2024-03-11T10:05:09.532Z,37.4
2024-03-11T10:10:13.160Z,37.4
2024-03-11T10:15:07.465Z,36.3
2024-03-11T10:20:15.129Z,36.6
2024-03-11T10:25:07.292Z,37.8
2024-03-11T10:30:15.618Z,38.9
2024-03-11T10:35:07.100Z,37.9
2024-03-11T10:40:05.394Z,38
2024-03-11T10:45:06.541Z,38.3
2024-03-11T10:50:07.128Z,36.1
2024-03-11T10:55:13.489Z,38.4
2024-03-11T11:00:11.002Z,37.4
2024-03-11T11:05:06.997Z,36.9
2024-03-11T11:10:04.581Z,37.1
2024-03-11T11:15:04.726Z,38.2
2024-03-11T11:20:06.810Z,37.8
2024-03-11T11:25:03.884Z,38.4
2024-03-11T11:30:18.355Z,37.7
2024-03-11T11:35:02.591Z,38.3
2024-03-11T11:40:02.446Z,38.1
2024-03-11T11:45:02.076Z,40.4
2024-03-11T11:50:02.416Z,38.6
2024-03-11T11:55:08.396Z,40.2
2024-03-11T12:00:04.944Z,41.6
2024-03-11T12:05:02.539Z,40.3
2024-03-11T12:10:02.941Z,40.8
2024-03-11T12:15:03.838Z,40.6
2024-03-11T12:20:21.010Z,41
2024-03-11T12:25:08.899Z,39.3
2024-03-11T12:30:10.039Z,38.8
2024-03-11T12:34:59.702Z,39.2
2024-03-11T12:40:01.999Z,39.5
2024-03-11T12:45:04.628Z,41.6
2024-03-11T12:49:58.933Z,40.6
2024-03-11T12:55:08.732Z,42.2
2024-03-11T13:00:08.210Z,46.8
2024-03-11T13:04:58.468Z,43.5
2024-03-11T13:10:01.646Z,45.5
2024-03-11T13:14:57.810Z,46.1
2024-03-11T13:19:57.613Z,46.2
2024-03-11T13:25:05.653Z,48.9
2024-03-11T13:29:59.513Z,49.6
2024-03-11T13:34:57.058Z,46.9
2024-03-11T13:39:56.601Z,48.8
2024-03-11T13:44:56.221Z,48.5
2024-03-11T13:49:55.938Z,49.4
2024-03-11T13:54:55.768Z,48.9
2024-03-11T13:59:55.547Z,51
2024-03-11T14:04:55.297Z,49.2
2024-03-11T14:09:56.559Z,47.8
2024-03-11T14:14:57.700Z,48.7
2024-03-11T14:19:54.627Z,48.5
2024-03-11T14:24:54.683Z,47
2024-03-11T14:29:54.351Z,45.2
2024-03-11T14:34:55.060Z,43.9
2024-03-11T14:39:55.712Z,44
2024-03-11T14:44:53.593Z,45
2024-03-11T14:49:53.391Z,41.9
2024-03-11T14:54:53.375Z,39.9
2024-03-11T14:59:56.104Z,36.8
2024-03-11T15:04:53.411Z,37.9
2024-03-11T15:09:57.157Z,38.7
2024-03-11T15:14:55.273Z,37.2
2024-03-11T15:19:52.168Z,35.3
2024-03-11T15:24:51.970Z,38
2024-03-11T15:29:51.791Z,40.2
2024-03-11T15:34:52.379Z,38.2
2024-03-11T15:39:51.353Z,38.2
2024-03-11T15:44:52.717Z,39.6
2024-03-11T15:49:51.398Z,36.8
2024-03-11T15:54:50.760Z,36.9
2024-03-11T15:59:50.465Z,36.8
2024-03-11T16:04:51.423Z,37.5
2024-03-11T16:10:01.457Z,37.9
2024-03-11T16:14:49.840Z,34.8
2024-03-11T16:19:50.409Z,37.3
2024-03-11T16:24:49.910Z,38.5
2024-03-11T16:29:49.383Z,39.9
2024-03-11T16:34:54.921Z,41.4
2024-03-11T16:39:48.825Z,42.2
2024-03-11T16:44:48.543Z,43.6
2024-03-11T16:49:49.552Z,42.1
2024-03-11T16:54:49.009Z,43.5
2024-03-11T16:59:48.834Z,42.4
2024-03-11T17:04:48.433Z,44.2
2024-03-11T17:09:47.653Z,42.8
2024-03-11T17:14:51.690Z,43.5
2024-03-11T17:19:48.300Z,41.8
2024-03-11T17:24:47.100Z,44.1
2024-03-11T17:29:46.423Z,47
2024-03-11T17:34:51.315Z,45.4
2024-03-11T17:39:45.936Z,48.2
2024-03-11T17:44:46.614Z,48.8
2024-03-11T17:49:47.303Z,52.3
2024-03-11T17:54:45.176Z,52.4
2024-03-11T17:59:45.582Z,52.5
2024-03-11T18:04:44.706Z,56.4
2024-03-11T18:09:44.541Z,53.2
2024-03-11T18:14:44.159Z,53.5
2024-03-11T18:19:45.519Z,53.5
2024-03-11T18:24:45.577Z,52.9
2024-03-11T18:29:46.471Z,52.6
2024-03-11T18:34:43.081Z,51.5
2024-03-11T18:39:43.157Z,51.1
2024-03-11T18:44:42.563Z,53.4
2024-03-11T18:49:43.119Z,52.5
2024-03-11T18:54:42.467Z,52.6
2024-03-11T18:59:41.704Z,53
2024-03-11T19:04:42.119Z,52.7
2024-03-11T19:09:41.233Z,53.9
2024-03-11T19:14:41.178Z,56.3
2024-03-11T19:19:40.538Z,55.6
2024-03-11T19:24:40.305Z,57.8
2024-03-11T19:29:41.793Z,57.5
2024-03-11T19:34:40.759Z,59.8
2024-03-11T19:40:06.374Z,57.1
2024-03-11T19:44:50.610Z,57.2
2024-03-11T19:49:56.881Z,60.9
2024-03-11T19:54:56.145Z,60.3
2024-03-11T19:59:49.840Z,63.2
2024-03-11T20:04:59.648Z,66.6
2024-03-11T20:09:51.942Z,63.9
2024-03-11T20:14:48.395Z,62.5
2024-03-11T20:19:50.761Z,65.8
2024-03-11T20:24:56.473Z,64.3
2024-03-11T20:29:42.913Z,66.4
2024-03-11T20:34:37.378Z,70.1
2024-03-11T20:39:38.826Z,65.8
2024-03-11T20:44:35.647Z,68.3
2024-03-11T20:49:35.308Z,70.8
2024-03-11T20:54:35.519Z,69.6
2024-03-11T20:59:34.693Z,68.1
2024-03-11T21:04:36.989Z,72.9
2024-03-11T21:09:35.840Z,80.6
2024-03-11T21:14:34.450Z,67.6
2024-03-11T21:19:49.936Z,68.3
2024-03-11T21:24:51.180Z,69.6
2024-03-11T21:29:33.478Z,69.7
2024-03-11T21:34:32.544Z,70
2024-03-11T21:39:32.219Z,72.5
2024-03-11T21:44:31.918Z,69.1
2024-03-11T21:49:32.993Z,66.3
2024-03-11T21:54:31.391Z,70.4
2024-03-11T21:59:31.724Z,65.6
2024-03-11T22:04:31.320Z,66.6
2024-03-11T22:09:30.512Z,69.7
2024-03-11T22:14:30.813Z,68.6
2024-03-11T22:19:31.722Z,68.6
2024-03-11T22:24:31.339Z,69.2
2024-03-11T22:29:29.811Z,66.9
2024-03-11T22:34:29.097Z,66.3
2024-03-11T22:39:29.185Z,64.1
2024-03-11T22:44:28.459Z,65.4
2024-03-11T22:49:28.986Z,65.1
2024-03-11T22:54:29.800Z,67.5
2024-03-11T22:59:27.623Z,60.1
2024-03-11T23:04:27.307Z,63.3
2024-03-11T23:09:29.352Z,65.6
2024-03-11T23:14:27.592Z,61.4
2024-03-11T23:19:26.544Z,63
2024-03-11T23:24:26.501Z,64.5
2024-03-11T23:29:26.814Z,63.6
2024-03-11T23:34:25.730Z,65.3
2024-03-11T23:39:26.977Z,63.9
2024-03-11T23:44:25.267Z,63.7
2024-03-11T23:49:25.039Z,64.2
2024-03-11T23:54:25.491Z,62.6
2024-03-11T23:59:24.739Z,66.3
