createdAt,value
2019-05-05T00:00:47.205Z,100278.04
2019-05-05T00:03:29.935Z,100277.09
2019-05-05T00:06:05.298Z,100284.34
2019-05-05T00:08:37.156Z,100274.27
2019-05-05T00:11:46.065Z,100278.13
2019-05-05T00:14:25.055Z,100283.22
2019-05-05T00:17:02.378Z,100287.92
2019-05-05T00:19:35.885Z,100292.13
2019-05-05T00:22:07.743Z,100296.77
2019-05-05T00:24:39.508Z,100300.97
2019-05-05T00:27:11.205Z,100299.59
2019-05-05T00:29:45.163Z,100310.47
2019-05-05T00:32:16.784Z,100306.16
2019-05-05T00:34:48.579Z,100309.64
2019-05-05T00:37:20.446Z,100316.99
2019-05-05T00:39:54.228Z,100315.18
2019-05-05T00:42:26.594Z,100306.47
2019-05-05T00:44:58.263Z,100318.17
2019-05-05T00:47:47.634Z,100318.62
2019-05-05T00:50:21.358Z,100324.28
2019-05-05T00:52:55.090Z,100327.36
2019-05-05T00:55:27.096Z,100341.20
2019-05-05T00:57:58.842Z,100340.24
2019-05-05T01:00:45.090Z,100346.26
2019-05-05T01:03:20.900Z,100352.27
2019-05-05T01:06:04.572Z,100352.66
2019-05-05T01:08:36.620Z,100346.48
2019-05-05T01:11:08.666Z,100339.90
2019-05-05T01:13:40.571Z,100341.62
2019-05-05T01:16:12.767Z,100335.64
2019-05-05T01:18:47.468Z,100343.27
2019-05-05T01:21:45.264Z,100344.28
2019-05-05T01:24:39.607Z,100350.03
2019-05-05T01:27:25.875Z,100351.88
2019-05-05T01:30:00.954Z,100354.92
2019-05-05T01:32:37.296Z,100362.77
2019-05-05T01:35:09.148Z,100365.80
2019-05-05T01:37:54.400Z,100357.56
2019-05-05T01:40:44.695Z,100360.73
2019-05-05T01:43:16.444Z,100363.48
2019-05-05T01:45:48.109Z,100363.63
2019-05-05T01:48:19.880Z,100362.86
2019-05-05T01:50:51.514Z,100363.77
2019-05-05T01:53:24.506Z,100363.86
2019-05-05T01:55:56.785Z,100367.86
2019-05-05T01:58:28.433Z,100369.24
2019-05-05T02:01:00.494Z,100360.20
2019-05-05T02:03:34.824Z,100364.64
2019-05-05T02:06:06.008Z,100360.91
2019-05-05T02:08:37.834Z,100371.02
2019-05-05T02:11:09.587Z,100372.42
2019-05-05T02:13:41.322Z,100371.20
2019-05-05T02:16:14.952Z,100366.49
2019-05-05T02:18:46.528Z,100372.64
2019-05-05T02:21:18.238Z,100372.75
2019-05-05T02:23:49.874Z,100375.04
2019-05-05T02:26:21.836Z,100377.75
2019-05-05T02:29:28.530Z,100381.70
2019-05-05T02:32:19.084Z,100388.28
2019-05-05T02:34:56.377Z,100397.09
2019-05-05T02:37:28.346Z,100401.08
2019-05-05T02:40:04.366Z,100406.26
2019-05-05T02:42:35.417Z,100410.53
2019-05-05T02:45:09.550Z,100415.64
2019-05-05T02:47:59.909Z,100417.81
2019-05-05T02:50:57.533Z,100424.30
2019-05-05T02:53:30.810Z,100423.44
2019-05-05T02:56:07.030Z,100430.01
2019-05-05T02:58:40.131Z,100428.77
2019-05-05T03:01:28.239Z,100431.47
2019-05-05T03:04:03.623Z,100436.31
2019-05-05T03:06:35.573Z,100438.13
2019-05-05T03:09:07.964Z,100444.23
2019-05-05T03:11:40.573Z,100440.00
2019-05-05T03:14:15.753Z,100447.83
2019-05-05T03:16:47.750Z,100443.92
2019-05-05T03:19:23.549Z,100445.20
2019-05-05T03:21:56.168Z,100446.06
2019-05-05T03:24:28.411Z,100451.70
2019-05-05T03:27:00.111Z,100449.95
2019-05-05T03:29:33.621Z,100444.67
2019-05-05T03:32:06.431Z,100448.98
2019-05-05T03:34:38.990Z,100458.95
2019-05-05T03:37:11.586Z,100464.55
2019-05-05T03:39:47.651Z,100465.82
2019-05-05T03:42:33.819Z,100469.70
2019-05-05T03:45:14.516Z,100474.86
2019-05-05T03:47:46.589Z,100469.70
2019-05-05T03:50:18.361Z,100478.77
2019-05-05T03:52:50.384Z,100483.07
2019-05-05T03:55:24.137Z,100482.20
2019-05-05T03:57:56.386Z,100485.27
2019-05-05T04:01:17.826Z,100485.77
2019-05-05T04:03:49.844Z,100493.66
2019-05-05T04:06:37.478Z,100483.36
2019-05-05T04:09:09.589Z,100491.63
2019-05-05T04:11:41.913Z,100488.66
2019-05-05T04:14:14.364Z,100486.52
2019-05-05T04:17:04.997Z,100481.80
2019-05-05T04:19:38.920Z,100486.14
2019-05-05T04:22:13.590Z,100485.76
2019-05-05T04:24:44.103Z,100493.20
2019-05-05T04:27:15.888Z,100498.48
2019-05-05T04:29:47.602Z,100504.20
2019-05-05T04:32:20.092Z,100504.66
2019-05-05T04:34:54.131Z,100506.84
2019-05-05T04:37:25.275Z,100505.59
2019-05-05T04:39:57.029Z,100495.66
2019-05-05T04:42:29.161Z,100493.55
2019-05-05T04:45:00.841Z,100499.61
2019-05-05T04:47:35.190Z,100507.86
2019-05-05T04:50:23.887Z,100503.96
2019-05-05T04:52:57.197Z,100504.81
2019-05-05T04:55:28.915Z,100516.52
2019-05-05T04:58:00.542Z,100517.77
2019-05-05T05:00:34.174Z,100518.19
2019-05-05T05:03:28.074Z,100514.27
2019-05-05T05:06:04.142Z,100515.14
2019-05-05T05:08:36.249Z,100520.79
2019-05-05T05:11:08.147Z,100516.37
2019-05-05T05:13:39.859Z,100524.42
2019-05-05T05:16:13.724Z,100525.17
2019-05-05T05:18:44.869Z,100528.02
2019-05-05T05:21:17.417Z,100522.66
2019-05-05T05:23:49.067Z,100526.48
2019-05-05T05:26:20.723Z,100529.94
2019-05-05T05:28:53.847Z,100529.48
2019-05-05T05:31:25.635Z,100534.27
2019-05-05T05:33:57.379Z,100532.98
2019-05-05T05:36:29.203Z,100531.30
2019-05-05T05:39:05.913Z,100530.02
2019-05-05T05:41:44.756Z,100531.35
2019-05-05T05:44:36.622Z,100534.45
2019-05-05T05:47:16.401Z,100537.92
2019-05-05T05:49:54.435Z,100540.09
2019-05-05T05:52:26.370Z,100541.83
2019-05-05T05:54:58.212Z,100547.90
2019-05-05T05:57:29.927Z,100552.66
2019-05-05T06:00:03.984Z,100553.97
2019-05-05T06:02:35.537Z,100563.00
2019-05-05T06:05:07.341Z,100557.77
2019-05-05T06:07:40.437Z,100570.27
2019-05-05T06:10:22.146Z,100557.25
2019-05-05T06:12:45.877Z,100565.41
2019-05-05T06:15:17.580Z,100570.98
2019-05-05T06:17:49.366Z,100573.80
2019-05-05T06:20:21.085Z,100569.72
2019-05-05T06:22:53.561Z,100575.67
2019-05-05T06:25:26.701Z,100573.72
2019-05-05T06:27:58.690Z,100568.97
2019-05-05T06:30:30.411Z,100567.16
2019-05-05T06:33:04.699Z,100562.05
2019-05-05T06:35:36.217Z,100572.08
2019-05-05T06:38:08.136Z,100572.86
2019-05-05T06:40:58.727Z,100575.84
2019-05-05T06:43:58.499Z,100572.61
2019-05-05T06:46:34.286Z,100566.80
2019-05-05T06:49:06.213Z,100572.24
2019-05-05T06:51:37.953Z,100573.50
2019-05-05T06:54:10.609Z,100578.14
2019-05-05T06:56:44.397Z,100569.27
2019-05-05T06:59:16.152Z,100571.61
2019-05-05T07:01:47.854Z,100572.23
2019-05-05T07:04:19.645Z,100566.34
2019-05-05T07:06:56.195Z,100571.73
2019-05-05T07:09:25.162Z,100570.70
2019-05-05T07:11:57.120Z,100578.41
2019-05-05T07:14:31.076Z,100577.50
2019-05-05T07:17:04.892Z,100583.00
2019-05-05T07:19:36.327Z,100580.51
2019-05-05T07:22:08.018Z,100585.89
2019-05-05T07:24:39.878Z,100592.66
2019-05-05T07:27:13.904Z,100600.41
2019-05-05T07:29:45.374Z,100591.58
2019-05-05T07:32:17.064Z,100600.59
2019-05-05T07:35:06.231Z,100600.44
2019-05-05T07:37:38.039Z,100596.35
2019-05-05T07:40:10.054Z,100599.27
2019-05-05T07:42:43.962Z,100605.45
2019-05-05T07:45:22.142Z,100599.46
2019-05-05T07:47:48.669Z,100594.22
2019-05-05T07:50:31.212Z,100610.39
2019-05-05T07:52:54.562Z,100596.55
2019-05-05T07:55:27.868Z,100595.47
2019-05-05T07:57:57.095Z,100607.88
2019-05-05T08:00:29.224Z,100608.82
2019-05-05T08:03:03.759Z,100602.69
2019-05-05T08:05:35.699Z,100607.36
2019-05-05T08:08:07.681Z,100606.87
2019-05-05T08:10:41.106Z,100606.43
2019-05-05T08:13:14.130Z,100601.56
2019-05-05T08:15:59.149Z,100612.89
2019-05-05T08:18:30.274Z,100614.62
2019-05-05T08:21:05.938Z,100624.53
2019-05-05T08:23:45.985Z,100618.69
2019-05-05T08:26:28.307Z,100622.02
2019-05-05T08:29:23.865Z,100619.17
2019-05-05T08:32:00.920Z,100629.75
2019-05-05T08:34:33.968Z,100623.80
2019-05-05T08:37:05.880Z,100635.75
2019-05-05T08:39:37.761Z,100625.66
2019-05-05T08:42:09.598Z,100628.66
2019-05-05T08:44:41.670Z,100630.05
2019-05-05T08:47:15.375Z,100629.91
2019-05-05T08:49:47.389Z,100632.86
2019-05-05T08:52:19.169Z,100634.17
2019-05-05T08:54:51.389Z,100642.00
2019-05-05T08:57:24.073Z,100634.30
2019-05-05T08:59:55.836Z,100638.83
2019-05-05T09:02:27.937Z,100635.83
2019-05-05T09:04:59.693Z,100642.43
2019-05-05T09:07:33.583Z,100634.34
2019-05-05T09:10:05.008Z,100631.45
2019-05-05T09:12:36.849Z,100634.00
2019-05-05T09:15:09.300Z,100637.66
2019-05-05T09:17:43.936Z,100635.44
2019-05-05T09:20:20.237Z,100630.33
2019-05-05T09:22:53.563Z,100630.97
2019-05-05T09:25:53.957Z,100630.84
2019-05-05T09:28:47.479Z,100639.52
2019-05-05T09:31:19.953Z,100626.89
2019-05-05T09:33:53.626Z,100632.77
2019-05-05T09:36:25.582Z,100629.52
2019-05-05T09:38:57.794Z,100622.56
2019-05-05T09:41:31.662Z,100627.48
2019-05-05T09:44:04.301Z,100626.53
2019-05-05T09:46:39.649Z,100630.86
2019-05-05T09:49:13.923Z,100626.31
2019-05-05T09:51:46.162Z,100627.25
2019-05-05T09:54:20.042Z,100628.38
2019-05-05T09:56:53.717Z,100620.84
2019-05-05T09:59:27.183Z,100637.16
2019-05-05T10:02:00.030Z,100633.36
2019-05-05T10:04:33.329Z,100628.97
2019-05-05T10:07:08.897Z,100638.62
2019-05-05T10:09:40.801Z,100627.46
2019-05-05T10:12:12.616Z,100621.82
2019-05-05T10:14:44.991Z,100623.43
2019-05-05T10:17:16.752Z,100626.27
2019-05-05T10:19:48.483Z,100629.87
2019-05-05T10:22:20.610Z,100631.20
2019-05-05T10:24:57.619Z,100636.19
2019-05-05T10:27:44.017Z,100630.92
2019-05-05T10:30:04.123Z,100624.92
2019-05-05T10:32:36.049Z,100630.73
2019-05-05T10:35:10.309Z,100629.01
2019-05-05T10:37:45.488Z,100626.58
2019-05-05T10:40:20.358Z,100627.64
2019-05-05T10:42:53.944Z,100627.70
2019-05-05T10:45:26.280Z,100623.09
2019-05-05T10:47:58.066Z,100615.80
2019-05-05T10:50:29.906Z,100616.89
2019-05-05T10:53:01.744Z,100621.68
2019-05-05T10:55:36.029Z,100615.29
2019-05-05T10:58:11.378Z,100622.58
2019-05-05T11:01:03.967Z,100618.72
2019-05-05T11:03:35.435Z,100620.16
2019-05-05T11:06:07.242Z,100613.45
2019-05-05T11:08:39.352Z,100610.91
2019-05-05T11:11:13.709Z,100611.05
2019-05-05T11:13:47.667Z,100613.92
2019-05-05T11:16:19.486Z,100617.66
2019-05-05T11:18:51.228Z,100613.19
2019-05-05T11:21:24.437Z,100619.55
2019-05-05T11:23:56.600Z,100613.61
2019-05-05T11:26:28.595Z,100626.10
2019-05-05T11:29:00.396Z,100619.63
2019-05-05T11:31:34.357Z,100625.02
2019-05-05T11:34:14.592Z,100623.00
2019-05-05T11:36:58.376Z,100631.09
2019-05-05T11:39:30.209Z,100633.84
2019-05-05T11:42:04.242Z,100641.17
2019-05-05T11:44:35.525Z,100635.34
2019-05-05T11:47:08.119Z,100632.16
2019-05-05T11:49:39.827Z,100628.45
2019-05-05T11:52:11.694Z,100630.17
2019-05-05T11:54:44.142Z,100620.60
2019-05-05T11:57:15.973Z,100627.20
2019-05-05T11:59:47.811Z,100631.84
2019-05-05T12:02:19.622Z,100618.32
2019-05-05T12:04:51.626Z,100626.27
2019-05-05T12:07:23.774Z,100628.05
2019-05-05T12:09:57.523Z,100631.38
2019-05-05T12:12:29.432Z,100629.43
2019-05-05T12:15:01.341Z,100627.44
2019-05-05T12:17:36.664Z,100633.08
2019-05-05T12:20:09.139Z,100623.97
2019-05-05T12:22:41.568Z,100625.48
2019-05-05T12:25:31.010Z,100629.16
2019-05-05T12:28:07.469Z,100630.48
2019-05-05T12:30:39.240Z,100626.45
2019-05-05T12:33:11.120Z,100640.27
2019-05-05T12:35:44.593Z,100639.30
2019-05-05T12:38:16.668Z,100637.81
2019-05-05T12:40:48.346Z,100638.38
2019-05-05T12:43:20.462Z,100642.78
2019-05-05T12:45:59.772Z,100640.32
2019-05-05T12:48:34.584Z,100644.68
2019-05-05T12:51:06.342Z,100651.73
2019-05-05T12:53:38.093Z,100647.09
2019-05-05T12:56:09.787Z,100643.41
2019-05-05T12:58:43.937Z,100647.30
2019-05-05T13:01:24.461Z,100640.47
2019-05-05T13:03:56.493Z,100639.15
2019-05-05T13:06:54.086Z,100642.31
2019-05-05T13:09:26.722Z,100638.59
2019-05-05T13:11:58.467Z,100640.44
2019-05-05T13:14:33.621Z,100638.59
2019-05-05T13:17:05.566Z,100632.76
2019-05-05T13:19:48.035Z,100632.36
2019-05-05T13:22:54.075Z,100632.86
2019-05-05T13:25:33.514Z,100631.84
2019-05-05T13:28:04.766Z,100631.38
2019-05-05T13:30:36.789Z,100623.23
2019-05-05T13:33:09.618Z,100624.16
2019-05-05T13:35:41.564Z,100627.48
2019-05-05T13:38:14.589Z,100625.41
2019-05-05T13:40:46.616Z,100625.94
2019-05-05T13:43:18.340Z,100623.59
2019-05-05T13:45:58.290Z,100628.34
2019-05-05T13:48:30.055Z,100626.27
2019-05-05T13:51:04.310Z,100624.16
2019-05-05T13:53:36.091Z,100627.41
2019-05-05T13:56:12.203Z,100627.81
2019-05-05T13:58:43.706Z,100623.33
2019-05-05T14:01:15.738Z,100621.67
2019-05-05T14:03:47.941Z,100622.83
2019-05-05T14:06:19.934Z,100623.46
2019-05-05T14:08:53.856Z,100613.77
2019-05-05T14:11:25.223Z,100628.11
2019-05-05T14:13:56.974Z,100618.19
2019-05-05T14:16:28.774Z,100614.48
2019-05-05T14:19:00.527Z,100615.96
2019-05-05T14:21:33.991Z,100610.52
2019-05-05T14:24:18.169Z,100610.81
2019-05-05T14:26:50.040Z,100617.05
2019-05-05T14:29:45.849Z,100616.66
2019-05-05T14:32:19.575Z,100612.30
2019-05-05T14:34:57.867Z,100608.98
2019-05-05T14:37:54.644Z,100607.39
2019-05-05T14:40:26.375Z,100603.61
2019-05-05T14:42:58.128Z,100604.23
2019-05-05T14:45:30.140Z,100597.78
2019-05-05T14:48:03.842Z,100602.73
2019-05-05T14:50:35.395Z,100591.27
2019-05-05T14:53:07.324Z,100599.11
2019-05-05T14:55:39.090Z,100602.27
2019-05-05T14:58:11.045Z,100600.42
2019-05-05T15:00:44.263Z,100593.56
2019-05-05T15:03:16.106Z,100597.30
2019-05-05T15:05:59.911Z,100598.31
2019-05-05T15:08:41.293Z,100599.34
2019-05-05T15:11:33.765Z,100599.41
2019-05-05T15:14:06.948Z,100601.97
2019-05-05T15:16:38.935Z,100600.59
2019-05-05T15:19:10.767Z,100603.69
2019-05-05T15:21:44.299Z,100603.37
2019-05-05T15:24:17.345Z,100602.05
2019-05-05T15:26:52.239Z,100599.34
2019-05-05T15:29:24.991Z,100595.39
2019-05-05T15:31:56.056Z,100600.52
2019-05-05T15:34:27.873Z,100598.81
2019-05-05T15:37:03.919Z,100592.50
2019-05-05T15:39:36.491Z,100600.59
2019-05-05T15:42:08.615Z,100599.73
2019-05-05T15:44:40.487Z,100603.14
2019-05-05T15:47:12.279Z,100608.02
2019-05-05T15:49:44.189Z,100602.35
2019-05-05T15:52:16.153Z,100603.37
2019-05-05T15:54:48.725Z,100607.41
2019-05-05T15:57:20.653Z,100605.00
2019-05-05T15:59:54.278Z,100607.02
2019-05-05T16:02:26.209Z,100608.52
2019-05-05T16:04:57.982Z,100609.44
2019-05-05T16:07:29.845Z,100608.25
2019-05-05T16:10:03.988Z,100610.59
2019-05-05T16:12:39.353Z,100602.52
2019-05-05T16:15:35.093Z,100614.41
2019-05-05T16:18:15.843Z,100608.33
2019-05-05T16:20:55.321Z,100608.25
2019-05-05T16:23:35.635Z,100607.83
2019-05-05T16:26:08.261Z,100606.80
2019-05-05T16:28:40.080Z,100600.16
2019-05-05T16:31:11.923Z,100606.10
2019-05-05T16:33:44.134Z,100608.80
2019-05-05T16:36:16.102Z,100598.48
2019-05-05T16:38:48.264Z,100607.88
2019-05-05T16:41:20.493Z,100605.02
2019-05-05T16:43:53.401Z,100606.47
2019-05-05T16:46:25.404Z,100606.31
2019-05-05T16:48:57.504Z,100609.28
2019-05-05T16:51:34.820Z,100613.77
2019-05-05T16:54:13.786Z,100612.59
2019-05-05T16:56:45.809Z,100612.81
2019-05-05T16:59:17.970Z,100606.62
2019-05-05T17:01:49.892Z,100609.48
2019-05-05T17:04:23.828Z,100604.05
2019-05-05T17:06:55.440Z,100615.58
2019-05-05T17:09:27.252Z,100619.30
2019-05-05T17:12:11.256Z,100613.69
2019-05-05T17:14:57.329Z,100620.38
2019-05-05T17:17:35.821Z,100619.66
2019-05-05T17:20:13.813Z,100619.75
2019-05-05T17:22:54.595Z,100623.77
2019-05-05T17:25:26.629Z,100630.41
2019-05-05T17:27:58.458Z,100630.88
2019-05-05T17:30:30.338Z,100628.00
2019-05-05T17:33:03.799Z,100627.30
2019-05-05T17:35:36.240Z,100628.75
2019-05-05T17:38:13.583Z,100631.36
2019-05-05T17:41:03.679Z,100633.48
2019-05-05T17:43:57.767Z,100638.78
2019-05-05T17:46:40.829Z,100635.69
2019-05-05T17:49:34.272Z,100639.39
2019-05-05T17:52:19.910Z,100631.70
2019-05-05T17:54:55.263Z,100634.21
2019-05-05T17:57:27.092Z,100631.33
2019-05-05T17:59:58.957Z,100634.11
2019-05-05T18:02:31.021Z,100638.18
2019-05-05T18:05:04.523Z,100640.05
2019-05-05T18:07:39.800Z,100639.77
2019-05-05T18:10:34.439Z,100645.62
2019-05-05T18:13:21.574Z,100641.58
2019-05-05T18:15:56.084Z,100649.80
2019-05-05T18:18:27.847Z,100645.70
2019-05-05T18:20:59.861Z,100642.96
2019-05-05T18:23:31.679Z,100638.07
2019-05-05T18:26:04.119Z,100640.98
2019-05-05T18:28:36.504Z,100647.41
2019-05-05T18:31:08.314Z,100648.03
2019-05-05T18:33:40.281Z,100654.45
2019-05-05T18:36:14.037Z,100656.55
2019-05-05T18:38:45.709Z,100656.44
2019-05-05T18:41:26.794Z,100655.86
2019-05-05T18:44:17.762Z,100666.16
2019-05-05T18:47:17.857Z,100668.16
2019-05-05T18:49:47.547Z,100678.96
2019-05-05T18:52:19.962Z,100678.06
2019-05-05T18:54:54.549Z,100680.09
2019-05-05T18:57:26.754Z,100685.44
2019-05-05T18:59:58.653Z,100689.51
2019-05-05T19:02:58.151Z,100685.30
2019-05-05T19:05:53.568Z,100689.28
2019-05-05T19:08:31.929Z,100687.73
2019-05-05T19:11:03.897Z,100693.75
2019-05-05T19:13:35.694Z,100692.89
2019-05-05T19:16:07.794Z,100702.36
2019-05-05T19:18:39.823Z,100700.55
2019-05-05T19:21:26.067Z,100697.11
2019-05-05T19:23:57.837Z,100706.80
2019-05-05T19:26:29.653Z,100706.06
2019-05-05T19:29:02.952Z,100703.94
2019-05-05T19:31:36.625Z,100705.42
2019-05-05T19:34:08.759Z,100706.00
2019-05-05T19:36:40.723Z,100708.22
2019-05-05T19:39:13.753Z,100710.44
2019-05-05T19:41:47.038Z,100713.92
2019-05-05T19:44:19.068Z,100706.95
2019-05-05T19:47:06.148Z,100716.27
2019-05-05T19:49:39.405Z,100718.61
2019-05-05T19:52:13.436Z,100720.55
2019-05-05T19:55:14.442Z,100724.36
2019-05-05T19:58:23.495Z,100718.91
2019-05-05T20:01:01.409Z,100723.17
2019-05-05T20:03:35.193Z,100723.42
2019-05-05T20:06:07.041Z,100718.38
2019-05-05T20:08:41.271Z,100717.76
2019-05-05T20:11:14.305Z,100721.89
2019-05-05T20:13:46.305Z,100729.05
2019-05-05T20:16:46.292Z,100727.45
2019-05-05T20:19:21.017Z,100724.95
2019-05-05T20:21:54.399Z,100728.13
2019-05-05T20:24:41.211Z,100728.13
2019-05-05T20:27:23.454Z,100725.52
2019-05-05T20:29:55.091Z,100729.89
2019-05-05T20:32:51.928Z,100731.58
2019-05-05T20:35:53.745Z,100732.36
2019-05-05T20:38:55.647Z,100728.50
2019-05-05T20:41:37.256Z,100726.41
2019-05-05T20:44:38.693Z,100729.14
2019-05-05T20:47:14.972Z,100725.78
2019-05-05T20:49:46.729Z,100723.34
2019-05-05T20:53:18.542Z,100724.40
2019-05-05T20:55:51.013Z,100730.77
2019-05-05T20:58:23.906Z,100721.55
2019-05-05T21:00:55.849Z,100724.28
2019-05-05T21:03:30.433Z,100720.57
2019-05-05T21:06:04.313Z,100714.99
2019-05-05T21:08:36.052Z,100720.83
2019-05-05T21:11:07.893Z,100716.62
2019-05-05T21:13:39.847Z,100714.59
2019-05-05T21:16:13.975Z,100716.88
2019-05-05T21:18:45.257Z,100713.91
2019-05-05T21:21:21.829Z,100723.14
2019-05-05T21:23:57.042Z,100714.98
2019-05-05T21:26:55.447Z,100713.78
2019-05-05T21:29:44.711Z,100715.57
2019-05-05T21:32:20.456Z,100717.77
2019-05-05T21:34:52.532Z,100711.27
2019-05-05T21:37:24.858Z,100716.60
2019-05-05T21:39:56.936Z,100720.08
2019-05-05T21:42:44.391Z,100714.44
2019-05-05T21:45:34.492Z,100720.50
2019-05-05T21:48:05.636Z,100717.77
2019-05-05T21:50:42.817Z,100715.44
2019-05-05T21:53:24.715Z,100721.42
2019-05-05T21:56:15.427Z,100722.70
2019-05-05T21:58:47.260Z,100717.88
2019-05-05T22:01:49.154Z,100717.39
2019-05-05T22:04:30.260Z,100719.01
2019-05-05T22:07:17.840Z,100720.70
2019-05-05T22:10:18.226Z,100717.22
2019-05-05T22:12:50.028Z,100716.80
2019-05-05T22:15:22.083Z,100722.97
2019-05-05T22:17:54.295Z,100713.40
2019-05-05T22:20:36.740Z,100716.02
2019-05-05T22:23:08.134Z,100715.98
2019-05-05T22:25:40.201Z,100718.11
2019-05-05T22:28:39.825Z,100717.25
2019-05-05T22:31:14.186Z,100716.32
2019-05-05T22:33:46.100Z,100716.80
2019-05-05T22:36:17.915Z,100715.08
2019-05-05T22:38:49.631Z,100721.32
2019-05-05T22:41:24.281Z,100720.63
2019-05-05T22:43:56.424Z,100724.63
2019-05-05T22:47:04.583Z,100719.46
2019-05-05T22:49:34.746Z,100725.94
2019-05-05T22:52:06.594Z,100725.49
2019-05-05T22:55:13.905Z,100722.36
2019-05-05T22:57:46.950Z,100725.31
2019-05-05T23:00:26.607Z,100723.97
2019-05-05T23:03:04.406Z,100720.84
2019-05-05T23:05:44.418Z,100719.15
2019-05-05T23:08:18.471Z,100719.19
2019-05-05T23:10:49.829Z,100723.59
2019-05-05T23:13:21.605Z,100720.66
2019-05-05T23:16:46.284Z,100717.64
2019-05-05T23:19:21.210Z,100721.08
2019-05-05T23:21:59.374Z,100721.12
2019-05-05T23:24:37.052Z,100719.39
2019-05-05T23:27:10.544Z,100715.57
2019-05-05T23:29:44.530Z,100720.95
2019-05-05T23:32:15.645Z,100718.81
2019-05-05T23:34:47.438Z,100718.91
2019-05-05T23:37:19.246Z,100721.14
2019-05-05T23:39:51.057Z,100725.14
2019-05-05T23:42:24.062Z,100720.73
2019-05-05T23:44:55.849Z,100722.52
2019-05-05T23:47:27.648Z,100724.76
2019-05-05T23:49:59.385Z,100720.87
2019-05-05T23:52:31.205Z,100719.56
2019-05-05T23:55:04.046Z,100725.34
2019-05-05T23:57:36.937Z,100720.23
