createdAt,value
2023-03-22T00:10:27.580Z,8.88
2023-03-22T00:12:56.101Z,11.18
2023-03-22T00:15:24.409Z,12.93
2023-03-22T00:17:52.598Z,15.70
2023-03-22T00:20:23.625Z,10.77
2023-03-22T00:22:52.066Z,10.70
2023-03-22T00:25:20.225Z,9.73
2023-03-22T00:27:49.960Z,14.10
2023-03-22T00:30:19.170Z,29.17
2023-03-22T00:32:47.303Z,15.25
2023-03-22T00:35:15.485Z,10.95
2023-03-22T00:37:44.946Z,18.20
2023-03-22T00:40:17.859Z,14.02
2023-03-22T00:42:46.334Z,12.40
2023-03-22T00:45:15.941Z,11.35
2023-03-22T00:47:44.088Z,12.05
2023-03-22T00:50:12.315Z,11.88
2023-03-22T00:52:40.559Z,12.25
2023-03-22T00:55:09.545Z,10.73
2023-03-22T00:57:37.893Z,12.85
2023-03-22T01:00:13.102Z,13.43
2023-03-22T01:02:43.591Z,15.13
2023-03-22T01:05:16.068Z,11.10
2023-03-22T01:07:44.858Z,8.77
2023-03-22T01:10:14.281Z,9.65
2023-03-22T01:12:42.375Z,14.55
2023-03-22T01:15:12.038Z,10.48
2023-03-22T01:17:41.917Z,10.57
2023-03-22T01:20:12.301Z,11.13
2023-03-22T01:22:40.471Z,10.85
2023-03-22T01:25:10.296Z,11.45
2023-03-22T01:27:38.739Z,15.38
2023-03-22T01:30:08.925Z,15.13
2023-03-22T01:32:38.510Z,13.40
2023-03-22T01:35:09.656Z,15.18
2023-03-22T01:37:37.948Z,21.75
2023-03-22T01:40:08.684Z,20.90
2023-03-22T01:42:37.017Z,12.43
2023-03-22T01:45:39.270Z,19.02
2023-03-22T01:48:18.352Z,14.52
2023-03-22T01:50:59.880Z,17.75
2023-03-22T01:53:28.387Z,20.58
2023-03-22T01:55:58.858Z,23.30
2023-03-22T01:58:27.635Z,23.05
2023-03-22T02:00:56.481Z,21.45
2023-03-22T02:03:37.957Z,28.15
2023-03-22T02:06:08.840Z,24.17
2023-03-22T02:08:36.991Z,32.67
2023-03-22T02:11:06.165Z,29.63
2023-03-22T02:14:03.591Z,29.45
2023-03-22T02:16:46.502Z,27.58
2023-03-22T02:19:56.663Z,33.13
2023-03-22T02:23:15.949Z,26.27
2023-03-22T02:28:59.571Z,16.63
2023-03-22T02:32:11.834Z,23.95
2023-03-22T02:35:25.888Z,20.33
2023-03-22T02:38:37.714Z,25.13
2023-03-22T02:41:15.664Z,26.50
2023-03-22T02:44:01.635Z,22.85
2023-03-22T02:46:39.926Z,32.40
2023-03-22T02:49:21.149Z,23.92
2023-03-22T02:51:59.331Z,23.75
2023-03-22T02:54:38.395Z,23.20
2023-03-22T02:57:14.793Z,25.63
2023-03-22T02:59:46.166Z,10.70
2023-03-22T03:02:18.495Z,29.35
2023-03-22T03:04:53.455Z,17.35
2023-03-22T03:07:28.042Z,14.45
2023-03-22T03:09:56.500Z,19.13
2023-03-22T03:12:30.232Z,15.88
2023-03-22T03:14:58.493Z,16.42
2023-03-22T03:17:49.016Z,13.35
2023-03-22T03:20:31.055Z,14.80
2023-03-22T03:23:15.832Z,14.77
2023-03-22T03:25:59.130Z,16.80
2023-03-22T03:28:39.636Z,11.88
2023-03-22T03:31:27.078Z,11.98
2023-03-22T03:34:07.214Z,11.95
2023-03-22T03:36:41.323Z,26.05
2023-03-22T03:39:15.898Z,13.30
2023-03-22T03:41:49.452Z,16.00
2023-03-22T03:44:21.208Z,15.60
2023-03-22T03:46:50.339Z,18.08
2023-03-22T03:49:19.566Z,24.33
2023-03-22T03:51:51.784Z,20.42
2023-03-22T03:54:23.642Z,17.25
2023-03-22T03:56:52.049Z,15.00
2023-03-22T03:59:22.122Z,18.42
2023-03-22T04:01:51.865Z,16.38
2023-03-22T04:04:26.551Z,14.55
2023-03-22T04:06:56.871Z,14.43
2023-03-22T04:09:26.951Z,20.17
2023-03-22T04:11:55.844Z,11.13
2023-03-22T04:14:27.013Z,7.70
2023-03-22T04:16:56.160Z,11.40
2023-03-22T04:19:25.026Z,10.20
2023-03-22T04:21:54.002Z,12.93
2023-03-22T04:24:23.733Z,11.88
2023-03-22T04:26:52.487Z,12.65
2023-03-22T04:29:23.105Z,12.65
2023-03-22T04:31:54.056Z,10.75
2023-03-22T04:34:26.872Z,9.05
2023-03-22T04:36:55.224Z,11.95
2023-03-22T04:39:23.418Z,11.48
2023-03-22T04:41:53.543Z,8.98
2023-03-22T04:44:23.561Z,9.43
2023-03-22T04:47:00.598Z,9.50
2023-03-22T04:49:29.968Z,13.18
2023-03-22T04:52:00.853Z,11.55
2023-03-22T04:54:29.467Z,7.28
2023-03-22T04:56:59.032Z,7.32
2023-03-22T04:59:27.762Z,8.40
2023-03-22T05:01:59.947Z,7.57
2023-03-22T05:04:32.415Z,7.50
2023-03-22T05:07:01.417Z,8.68
2023-03-22T05:09:29.657Z,7.82
2023-03-22T05:11:57.859Z,6.38
2023-03-22T05:14:26.137Z,9.93
2023-03-22T05:16:54.243Z,8.20
2023-03-22T05:19:24.807Z,9.30
2023-03-22T05:21:58.325Z,8.95
2023-03-22T05:24:27.013Z,7.18
2023-03-22T05:26:56.164Z,9.80
2023-03-22T05:29:24.536Z,6.20
2023-03-22T05:31:53.025Z,7.43
2023-03-22T05:34:22.030Z,4.72
2023-03-22T05:36:52.418Z,7.45
2023-03-22T05:39:20.910Z,7.10
2023-03-22T05:41:49.097Z,5.55
2023-03-22T05:44:17.137Z,6.75
2023-03-22T05:46:45.375Z,5.65
2023-03-22T05:49:13.518Z,6.90
2023-03-22T05:51:42.664Z,4.60
2023-03-22T05:54:12.827Z,8.95
2023-03-22T05:56:40.943Z,6.00
2023-03-22T05:59:09.090Z,5.95
2023-03-22T06:01:37.545Z,4.18
2023-03-22T06:04:06.009Z,10.82
2023-03-22T06:06:34.233Z,7.63
2023-03-22T06:09:16.037Z,6.10
2023-03-22T06:11:46.829Z,9.40
2023-03-22T06:14:14.875Z,6.65
2023-03-22T06:16:42.995Z,5.78
2023-03-22T06:19:11.125Z,4.30
2023-03-22T06:21:39.212Z,6.60
2023-03-22T06:24:07.903Z,5.57
2023-03-22T06:26:36.170Z,4.40
2023-03-22T06:29:05.894Z,7.13
2023-03-22T06:31:34.037Z,12.85
2023-03-22T06:34:02.144Z,5.60
2023-03-22T06:36:31.220Z,4.00
2023-03-22T06:39:01.008Z,4.75
2023-03-22T06:41:29.108Z,6.78
2023-03-22T06:43:57.187Z,4.28
2023-03-22T06:46:26.756Z,5.63
2023-03-22T06:48:55.026Z,5.28
2023-03-22T06:51:23.151Z,5.55
2023-03-22T06:53:52.141Z,7.32
2023-03-22T06:56:20.316Z,4.55
2023-03-22T06:58:49.087Z,4.18
2023-03-22T07:01:17.169Z,3.35
2023-03-22T07:03:46.688Z,4.13
2023-03-22T07:06:14.828Z,3.13
2023-03-22T07:08:43.070Z,6.05
2023-03-22T07:11:11.411Z,7.05
2023-03-22T07:13:39.631Z,2.75
2023-03-22T07:16:09.784Z,1.98
2023-03-22T07:18:37.991Z,8.88
2023-03-22T07:21:08.127Z,7.10
2023-03-22T07:23:36.380Z,7.40
2023-03-22T07:26:04.997Z,4.45
2023-03-22T07:28:33.495Z,6.95
2023-03-22T07:31:02.519Z,7.50
2023-03-22T07:33:31.353Z,3.00
2023-03-22T07:36:00.098Z,4.88
2023-03-22T07:38:30.462Z,4.90
2023-03-22T07:40:58.887Z,3.47
2023-03-22T07:43:30.148Z,4.45
2023-03-22T07:46:00.112Z,7.70
2023-03-22T07:48:31.715Z,3.13
2023-03-22T07:51:00.098Z,5.32
2023-03-22T07:53:30.031Z,3.50
2023-03-22T07:55:58.167Z,5.07
2023-03-22T07:58:26.600Z,2.95
2023-03-22T08:00:54.701Z,4.43
2023-03-22T08:03:23.281Z,4.68
2023-03-22T08:05:51.782Z,5.00
2023-03-22T08:08:20.614Z,2.83
2023-03-22T08:10:53.012Z,8.32
2023-03-22T08:13:21.346Z,3.38
2023-03-22T08:15:49.728Z,3.05
2023-03-22T08:18:18.154Z,3.50
2023-03-22T08:20:51.042Z,8.18
2023-03-22T08:23:40.352Z,5.55
2023-03-22T08:26:27.204Z,2.42
2023-03-22T08:29:00.100Z,4.50
2023-03-22T08:31:30.709Z,4.35
2023-03-22T08:34:10.134Z,2.50
2023-03-22T08:36:39.472Z,2.58
2023-03-22T08:39:11.048Z,11.68
2023-03-22T08:41:48.444Z,6.05
2023-03-22T08:44:22.380Z,2.75
2023-03-22T08:46:57.115Z,2.80
2023-03-22T08:49:26.542Z,1.55
2023-03-22T08:51:57.683Z,4.10
2023-03-22T08:54:30.505Z,5.38
2023-03-22T08:57:16.627Z,7.22
2023-03-22T08:59:50.778Z,3.47
2023-03-22T09:02:22.533Z,3.58
2023-03-22T09:04:51.327Z,5.03
2023-03-22T09:07:21.398Z,4.93
2023-03-22T09:09:50.093Z,6.35
2023-03-22T09:12:19.664Z,1.65
2023-03-22T09:14:49.147Z,3.47
2023-03-22T09:17:21.259Z,2.60
2023-03-22T09:19:53.938Z,3.47
2023-03-22T09:22:28.436Z,5.95
2023-03-22T09:25:01.946Z,5.55
2023-03-22T09:27:32.564Z,1.17
2023-03-22T09:30:01.268Z,2.35
2023-03-22T09:32:31.102Z,6.47
2023-03-22T09:34:59.582Z,1.13
2023-03-22T09:37:30.609Z,1.85
2023-03-22T09:39:58.862Z,3.03
2023-03-22T09:42:39.761Z,1.15
2023-03-22T09:45:16.712Z,3.47
2023-03-22T09:50:23.719Z,2.17
2023-03-22T09:52:54.544Z,2.65
2023-03-22T09:55:41.538Z,0.95
2023-03-22T09:58:25.385Z,1.45
2023-03-22T10:01:06.124Z,5.68
2023-03-22T10:04:11.072Z,3.30
2023-03-22T10:06:40.003Z,1.13
2023-03-22T10:09:15.619Z,1.95
2023-03-22T10:11:50.251Z,1.10
2023-03-22T10:14:40.346Z,5.38
2023-03-22T10:17:15.917Z,2.35
2023-03-22T10:19:55.128Z,2.53
2023-03-22T10:22:30.770Z,2.92
2023-03-22T10:25:02.627Z,1.83
2023-03-22T10:27:34.026Z,2.85
2023-03-22T10:30:19.477Z,4.65
2023-03-22T10:32:58.058Z,2.63
2023-03-22T10:35:27.134Z,0.63
2023-03-22T10:37:59.059Z,2.45
2023-03-22T10:40:35.350Z,2.72
2023-03-22T10:43:12.927Z,1.48
2023-03-22T10:45:44.224Z,3.58
2023-03-22T10:48:23.552Z,0.70
2023-03-22T10:50:52.981Z,2.95
2023-03-22T10:53:36.139Z,3.10
2023-03-22T10:56:05.466Z,1.58
2023-03-22T10:58:46.678Z,0.80
2023-03-22T11:01:28.017Z,2.53
2023-03-22T11:04:01.724Z,1.23
2023-03-22T11:06:36.537Z,2.92
2023-03-22T11:09:16.199Z,1.08
2023-03-22T11:11:53.291Z,2.55
2023-03-22T11:14:28.984Z,0.95
2023-03-22T11:17:12.641Z,1.38
2023-03-22T11:19:54.389Z,2.05
2023-03-22T11:22:31.973Z,2.42
2023-03-22T11:25:01.573Z,2.28
2023-03-22T11:27:34.280Z,0.50
2023-03-22T11:30:21.418Z,0.80
2023-03-22T11:33:03.321Z,3.92
2023-03-22T11:35:32.889Z,6.10
2023-03-22T11:38:02.710Z,2.28
2023-03-22T11:40:34.644Z,1.23
2023-03-22T11:43:21.101Z,3.63
2023-03-22T11:45:56.378Z,3.10
2023-03-22T11:48:30.253Z,2.88
2023-03-22T11:51:09.671Z,2.47
2023-03-22T11:53:42.869Z,0.82
2023-03-22T11:56:17.991Z,2.10
2023-03-22T11:59:00.144Z,3.10
2023-03-22T12:01:49.991Z,1.58
2023-03-22T12:04:25.490Z,2.53
2023-03-22T12:06:57.842Z,0.82
2023-03-22T12:09:39.123Z,3.70
2023-03-22T12:12:17.900Z,3.03
2023-03-22T12:14:53.402Z,2.75
2023-03-22T12:17:33.628Z,1.30
2023-03-22T12:20:17.228Z,0.60
2023-03-22T12:22:53.258Z,7.70
2023-03-22T12:25:26.174Z,2.60
2023-03-22T12:27:58.546Z,0.95
2023-03-22T12:30:31.318Z,0.98
2023-03-22T12:33:06.705Z,2.72
2023-03-22T12:35:43.573Z,0.50
2023-03-22T12:38:28.062Z,2.28
2023-03-22T12:41:02.708Z,0.93
2023-03-22T12:43:47.779Z,2.47
2023-03-22T12:46:21.635Z,2.58
2023-03-22T12:48:54.564Z,1.85
2023-03-22T12:51:24.429Z,1.88
2023-03-22T12:53:57.212Z,2.67
2023-03-22T12:56:33.213Z,3.15
2023-03-22T12:59:07.294Z,1.45
2023-03-22T13:01:45.175Z,0.50
2023-03-22T13:04:48.816Z,1.85
2023-03-22T13:07:38.172Z,4.55
2023-03-22T13:10:57.342Z,2.40
2023-03-22T13:13:47.841Z,1.15
2023-03-22T13:16:24.645Z,3.72
2023-03-22T13:19:03.584Z,1.42
2023-03-22T13:21:38.844Z,3.47
2023-03-22T13:24:24.856Z,2.75
2023-03-22T13:26:55.428Z,3.38
2023-03-22T13:29:26.545Z,2.63
2023-03-22T13:31:59.936Z,0.70
2023-03-22T13:34:40.849Z,2.88
2023-03-22T13:37:25.324Z,1.52
2023-03-22T13:39:57.016Z,4.03
2023-03-22T13:42:41.046Z,3.58
2023-03-22T13:45:31.497Z,1.98
2023-03-22T13:48:10.935Z,0.98
2023-03-22T13:50:40.766Z,1.85
2023-03-22T13:53:22.677Z,0.70
2023-03-22T13:56:07.375Z,2.10
2023-03-22T13:58:52.995Z,0.82
2023-03-22T14:01:30.408Z,1.10
2023-03-22T14:04:03.436Z,4.60
2023-03-22T14:06:36.736Z,0.50
2023-03-22T14:09:19.637Z,2.47
2023-03-22T14:11:57.379Z,2.13
2023-03-22T14:14:33.649Z,4.35
2023-03-22T14:17:06.691Z,1.75
2023-03-22T14:19:37.691Z,3.60
