createdAt,value
2023-04-11T00:00:15.566Z,100.00
2023-04-11T00:03:21.173Z,100.00
2023-04-11T00:06:26.257Z,100.00
2023-04-11T00:09:29.558Z,100.00
2023-04-11T00:12:33.626Z,100.00
2023-04-11T00:15:39.475Z,100.00
2023-04-11T00:18:45.071Z,100.00
2023-04-11T00:21:51.202Z,100.00
2023-04-11T00:24:55.530Z,100.00
2023-04-11T00:27:59.220Z,100.00
2023-04-11T00:31:02.616Z,100.00
2023-04-11T00:34:06.041Z,100.00
2023-04-11T00:37:09.072Z,100.00
2023-04-11T00:40:14.406Z,100.00
2023-04-11T00:43:17.685Z,100.00
2023-04-11T00:46:21.954Z,100.00
2023-04-11T00:49:25.270Z,100.00
2023-04-11T00:52:28.732Z,100.00
2023-04-11T00:55:33.140Z,100.00
2023-04-11T00:58:38.528Z,100.00
2023-04-11T01:01:43.572Z,100.00
2023-04-11T01:04:47.743Z,100.00
2023-04-11T01:07:52.611Z,100.00
2023-04-11T01:10:56.190Z,100.00
2023-04-11T01:13:59.528Z,100.00
2023-04-11T01:17:04.233Z,100.00
2023-04-11T01:20:10.123Z,100.00
2023-04-11T01:23:15.944Z,100.00
2023-04-11T01:26:18.991Z,100.00
2023-04-11T01:29:23.443Z,100.00
2023-04-11T01:32:26.882Z,100.00
2023-04-11T01:35:30.566Z,100.00
2023-04-11T01:38:33.996Z,100.00
2023-04-11T01:41:38.715Z,100.00
2023-04-11T01:44:42.753Z,100.00
2023-04-11T01:47:46.979Z,100.00
2023-04-11T01:50:56.429Z,100.00
2023-04-11T01:53:59.894Z,100.00
2023-04-11T01:57:03.043Z,100.00
2023-04-11T02:00:09.057Z,100.00
2023-04-11T02:03:18.900Z,100.00
2023-04-11T02:06:22.505Z,100.00
2023-04-11T02:09:26.923Z,100.00
2023-04-11T02:12:30.756Z,100.00
2023-04-11T02:15:33.869Z,100.00
2023-04-11T02:18:37.763Z,100.00
2023-04-11T02:21:41.648Z,100.00
2023-04-11T02:24:46.539Z,100.00
2023-04-11T02:27:50.058Z,100.00
2023-04-11T02:30:53.598Z,100.00
2023-04-11T02:33:57.057Z,100.00
2023-04-11T02:37:00.384Z,100.00
2023-04-11T02:40:05.800Z,100.00
2023-04-11T02:43:09.375Z,100.00
2023-04-11T02:46:13.589Z,100.00
2023-04-11T02:49:17.897Z,100.00
2023-04-11T02:52:21.935Z,100.00
2023-04-11T02:55:25.204Z,100.00
2023-04-11T02:58:29.006Z,100.00
2023-04-11T03:01:33.508Z,100.00
2023-04-11T03:04:37.367Z,100.00
2023-04-11T03:07:41.049Z,100.00
2023-04-11T03:10:44.925Z,100.00
2023-04-11T03:13:48.390Z,100.00
2023-04-11T03:16:51.811Z,100.00
2023-04-11T03:19:55.245Z,100.00
2023-04-11T03:22:59.126Z,100.00
2023-04-11T03:26:03.218Z,100.00
2023-04-11T03:29:06.790Z,100.00
2023-04-11T03:32:11.045Z,100.00
2023-04-11T03:35:15.820Z,100.00
2023-04-11T03:38:21.202Z,100.00
2023-04-11T03:41:24.742Z,100.00
2023-04-11T03:44:28.940Z,100.00
2023-04-11T03:47:34.300Z,100.00
2023-04-11T03:50:38.519Z,100.00
2023-04-11T03:53:42.021Z,100.00
2023-04-11T03:56:47.280Z,100.00
2023-04-11T03:59:51.704Z,100.00
2023-04-11T04:02:55.154Z,100.00
2023-04-11T04:05:58.726Z,100.00
2023-04-11T04:09:02.427Z,100.00
2023-04-11T04:12:07.754Z,100.00
2023-04-11T04:15:14.930Z,100.00
2023-04-11T04:18:18.889Z,100.00
2023-04-11T04:21:22.166Z,100.00
2023-04-11T04:24:27.421Z,100.00
2023-04-11T04:27:34.514Z,100.00
2023-04-11T04:30:38.305Z,100.00
2023-04-11T04:33:43.147Z,100.00
2023-04-11T04:36:49.574Z,100.00
2023-04-11T04:39:56.728Z,100.00
2023-04-11T04:43:04.054Z,100.00
2023-04-11T04:46:08.356Z,100.00
2023-04-11T04:49:15.753Z,100.00
2023-04-11T04:52:20.505Z,100.00
2023-04-11T04:55:23.943Z,100.00
2023-04-11T04:58:28.038Z,100.00
2023-04-11T05:01:33.353Z,100.00
2023-04-11T05:04:37.901Z,100.00
2023-04-11T05:07:42.690Z,100.00
2023-04-11T05:10:47.879Z,100.00
2023-04-11T05:13:52.433Z,100.00
2023-04-11T05:16:55.859Z,100.00
2023-04-11T05:19:59.657Z,100.00
2023-04-11T05:23:03.665Z,100.00
2023-04-11T05:26:09.016Z,100.00
2023-04-11T05:29:14.703Z,100.00
2023-04-11T05:32:19.138Z,100.00
2023-04-11T05:35:24.463Z,100.00
2023-04-11T05:38:28.386Z,100.00
2023-04-11T05:41:31.855Z,100.00
2023-04-11T05:44:35.523Z,100.00
2023-04-11T05:47:41.619Z,100.00
2023-04-11T05:50:46.160Z,100.00
2023-04-11T05:53:49.545Z,100.00
2023-04-11T05:56:53.437Z,100.00
2023-04-11T05:59:56.615Z,100.00
2023-04-11T06:03:02.020Z,100.00
2023-04-11T06:06:06.103Z,100.00
2023-04-11T06:09:10.988Z,100.00
2023-04-11T06:12:14.331Z,100.00
2023-04-11T06:15:18.064Z,100.00
2023-04-11T06:18:21.457Z,100.00
2023-04-11T06:21:24.641Z,100.00
2023-04-11T06:24:39.512Z,100.00
2023-04-11T06:27:42.540Z,100.00
2023-04-11T06:30:46.106Z,100.00
2023-04-11T06:33:49.281Z,100.00
2023-04-11T06:36:52.615Z,100.00
2023-04-11T06:39:56.735Z,100.00
2023-04-11T06:43:01.928Z,100.00
2023-04-11T06:46:10.540Z,100.00
2023-04-11T06:49:14.127Z,100.00
2023-04-11T06:52:17.585Z,100.00
2023-04-11T06:55:21.233Z,100.00
2023-04-11T06:58:25.400Z,100.00
2023-04-11T07:01:35.678Z,99.10
2023-04-11T07:04:38.987Z,95.02
2023-04-11T07:07:43.209Z,96.45
2023-04-11T07:10:46.314Z,94.20
2023-04-11T07:13:51.089Z,93.85
2023-04-11T07:16:55.301Z,92.58
2023-04-11T07:19:58.890Z,89.47
2023-04-11T07:23:03.576Z,88.01
2023-04-11T07:26:10.859Z,84.37
2023-04-11T07:29:14.898Z,82.66
2023-04-11T07:32:18.703Z,78.99
2023-04-11T07:35:22.481Z,79.63
2023-04-11T07:38:31.894Z,79.29
2023-04-11T07:41:38.469Z,78.23
2023-04-11T07:44:41.917Z,76.19
2023-04-11T07:47:45.130Z,78.52
2023-04-11T07:50:48.563Z,76.07
2023-04-11T07:53:52.101Z,74.80
2023-04-11T07:56:57.227Z,79.32
2023-04-11T08:00:00.344Z,78.68
2023-04-11T08:03:11.638Z,72.70
2023-04-11T08:06:15.662Z,76.37
2023-04-11T08:09:18.714Z,73.23
2023-04-11T08:12:22.251Z,73.62
2023-04-11T08:15:28.766Z,72.99
2023-04-11T08:18:33.036Z,68.95
2023-04-11T08:21:36.328Z,66.90
2023-04-11T08:24:39.841Z,68.39
2023-04-11T08:27:43.049Z,67.87
2023-04-11T08:30:46.591Z,69.50
2023-04-11T08:33:50.772Z,69.08
2023-04-11T08:36:54.949Z,68.18
2023-04-11T08:40:00.361Z,67.87
2023-04-11T08:43:12.108Z,68.05
2023-04-11T08:46:15.874Z,64.54
2023-04-11T08:49:19.427Z,66.11
2023-04-11T08:52:24.534Z,62.18
2023-04-11T08:55:28.941Z,63.28
2023-04-11T08:58:32.346Z,64.31
2023-04-11T09:01:37.596Z,62.19
2023-04-11T09:04:42.773Z,62.00
2023-04-11T09:07:52.140Z,62.47
2023-04-11T09:11:01.413Z,61.66
2023-04-11T09:14:09.537Z,63.09
2023-04-11T09:17:17.195Z,61.95
2023-04-11T09:20:34.240Z,62.95
2023-04-11T09:23:38.378Z,62.67
2023-04-11T09:26:44.553Z,62.20
2023-04-11T09:29:48.881Z,61.72
2023-04-11T09:32:54.344Z,61.41
2023-04-11T09:35:57.735Z,60.19
2023-04-11T09:39:16.176Z,58.46
2023-04-11T09:42:25.690Z,58.36
2023-04-11T09:45:36.037Z,57.76
2023-04-11T09:48:46.908Z,57.45
2023-04-11T09:51:52.159Z,57.13
2023-04-11T09:54:55.939Z,55.58
2023-04-11T09:58:02.644Z,56.92
2023-04-11T10:01:09.041Z,54.16
2023-04-11T10:04:13.760Z,55.19
2023-04-11T10:07:19.626Z,55.56
2023-04-11T10:10:24.074Z,56.77
2023-04-11T10:13:47.275Z,54.48
2023-04-11T10:17:19.768Z,53.15
2023-04-11T10:20:43.563Z,52.96
2023-04-11T10:24:15.671Z,50.34
2023-04-11T10:27:49.652Z,49.02
2023-04-11T10:31:10.121Z,54.11
2023-04-11T10:34:14.871Z,51.69
2023-04-11T10:37:19.495Z,50.20
2023-04-11T10:40:24.367Z,50.10
2023-04-11T10:43:27.726Z,51.42
2023-04-11T10:46:30.772Z,50.94
2023-04-11T10:49:35.486Z,51.32
2023-04-11T10:52:38.850Z,50.59
2023-04-11T10:55:51.144Z,49.72
2023-04-11T10:58:54.759Z,51.15
2023-04-11T11:02:02.552Z,49.28
2023-04-11T11:05:16.066Z,46.22
2023-04-11T11:08:30.591Z,46.57
2023-04-11T11:11:34.021Z,45.91
2023-04-11T11:14:39.529Z,45.77
2023-04-11T11:17:43.294Z,44.43
2023-04-11T11:20:46.998Z,44.93
2023-04-11T11:23:58.872Z,47.13
2023-04-11T11:27:02.493Z,44.92
2023-04-11T11:30:12.094Z,46.02
2023-04-11T11:33:18.609Z,44.02
2023-04-11T11:36:21.786Z,45.23
2023-04-11T11:39:26.778Z,43.64
2023-04-11T11:42:30.806Z,42.66
2023-04-11T11:45:34.409Z,44.17
2023-04-11T11:48:37.801Z,45.02
2023-04-11T11:51:49.064Z,45.46
2023-04-11T11:54:52.651Z,44.35
2023-04-11T11:58:02.310Z,45.08
2023-04-11T12:01:06.822Z,44.56
2023-04-11T12:04:16.261Z,45.08
2023-04-11T12:07:23.014Z,41.63
2023-04-11T12:10:49.037Z,42.39
2023-04-11T12:14:00.060Z,41.08
2023-04-11T12:17:03.576Z,45.95
2023-04-11T12:20:08.464Z,45.84
2023-04-11T12:23:12.852Z,46.71
2023-04-11T12:26:17.773Z,45.35
2023-04-11T12:29:21.348Z,44.88
2023-04-11T12:32:24.870Z,44.01
2023-04-11T12:35:29.288Z,44.85
2023-04-11T12:38:33.449Z,43.18
2023-04-11T12:41:36.853Z,42.85
2023-04-11T12:44:42.835Z,43.62
2023-04-11T12:47:46.252Z,44.23
2023-04-11T12:50:49.790Z,44.46
2023-04-11T12:53:53.684Z,44.28
2023-04-11T12:56:58.406Z,45.65
2023-04-11T13:00:05.421Z,45.34
2023-04-11T13:03:09.035Z,45.80
2023-04-11T13:06:12.729Z,46.27
2023-04-11T13:09:16.082Z,47.43
2023-04-11T13:12:19.705Z,46.70
2023-04-11T13:15:23.246Z,47.61
2023-04-11T13:18:29.066Z,47.17
2023-04-11T13:21:33.132Z,47.52
2023-04-11T13:24:36.561Z,49.00
2023-04-11T13:27:42.115Z,48.20
2023-04-11T13:30:46.464Z,49.14
2023-04-11T13:33:51.099Z,45.73
2023-04-11T13:36:54.730Z,46.15
2023-04-11T13:39:58.294Z,46.64
2023-04-11T13:43:01.760Z,46.80
2023-04-11T13:46:05.145Z,47.63
2023-04-11T13:49:08.874Z,48.07
2023-04-11T13:52:11.938Z,48.28
2023-04-11T13:55:15.565Z,48.10
2023-04-11T13:58:18.724Z,46.63
2023-04-11T14:01:23.750Z,47.06
2023-04-11T14:04:27.743Z,45.65
2023-04-11T14:07:30.848Z,45.29
2023-04-11T14:10:34.492Z,44.46
2023-04-11T14:13:37.620Z,42.28
2023-04-11T14:16:40.866Z,42.55
2023-04-11T14:19:44.379Z,43.02
2023-04-11T14:22:48.436Z,41.98
2023-04-11T14:25:52.780Z,41.57
2023-04-11T14:28:56.248Z,42.39
2023-04-11T14:32:00.061Z,43.13
2023-04-11T14:35:04.950Z,44.53
2023-04-11T14:38:08.188Z,45.80
2023-04-11T14:41:11.646Z,47.08
2023-04-11T14:44:16.646Z,47.49
2023-04-11T14:47:20.173Z,47.49
2023-04-11T14:50:23.751Z,48.75
2023-04-11T14:53:27.411Z,50.27
2023-04-11T14:56:30.534Z,51.29
2023-04-11T14:59:33.929Z,54.10
2023-04-11T15:02:37.148Z,56.28
2023-04-11T15:05:40.480Z,57.45
2023-04-11T15:08:43.737Z,57.91
2023-04-11T15:11:47.864Z,58.79
2023-04-11T15:14:50.977Z,59.60
2023-04-11T15:18:26.657Z,60.26
2023-04-11T15:21:30.011Z,61.55
2023-04-11T15:24:33.463Z,63.51
2023-04-11T15:27:36.739Z,64.85
2023-04-11T15:30:49.765Z,65.45
2023-04-11T15:33:55.618Z,67.29
2023-04-11T15:36:59.857Z,68.01
2023-04-11T15:40:06.250Z,70.88
2023-04-11T15:43:10.035Z,74.14
2023-04-11T15:46:13.146Z,77.98
2023-04-11T15:49:16.990Z,82.96
2023-04-11T15:52:21.471Z,86.89
2023-04-11T15:55:24.795Z,89.70
2023-04-11T15:58:29.916Z,95.27
2023-04-11T16:01:33.882Z,99.37
2023-04-11T16:04:43.975Z,100.00
2023-04-11T16:07:50.325Z,100.00
2023-04-11T16:10:54.459Z,100.00
2023-04-11T16:14:02.781Z,100.00
2023-04-11T16:17:06.440Z,100.00
2023-04-11T16:20:12.118Z,100.00
2023-04-11T16:23:16.121Z,100.00
2023-04-11T16:26:19.268Z,100.00
2023-04-11T16:29:22.646Z,100.00
2023-04-11T16:32:26.057Z,100.00
2023-04-11T16:35:29.546Z,100.00
2023-04-11T16:38:33.060Z,100.00
2023-04-11T16:41:36.965Z,100.00
2023-04-11T16:44:40.357Z,100.00
2023-04-11T16:47:43.969Z,100.00
2023-04-11T16:50:47.440Z,100.00
2023-04-11T16:53:53.250Z,100.00
2023-04-11T16:56:56.391Z,100.00
2023-04-11T17:00:00.192Z,100.00
2023-04-11T17:03:03.470Z,100.00
2023-04-11T17:06:16.896Z,100.00
2023-04-11T17:09:20.331Z,100.00
2023-04-11T17:12:24.233Z,100.00
2023-04-11T17:15:27.670Z,100.00
2023-04-11T17:18:31.197Z,100.00
2023-04-11T17:21:34.422Z,100.00
2023-04-11T17:24:38.050Z,100.00
2023-04-11T17:27:41.727Z,100.00
2023-04-11T17:30:47.222Z,100.00
2023-04-11T17:33:50.450Z,100.00
2023-04-11T17:36:54.886Z,100.00
2023-04-11T17:39:57.999Z,100.00
2023-04-11T17:43:01.486Z,100.00
2023-04-11T17:46:04.730Z,100.00
2023-04-11T17:49:09.333Z,100.00
2023-04-11T17:52:13.032Z,100.00
2023-04-11T17:55:18.287Z,100.00
2023-04-11T17:58:22.988Z,100.00
2023-04-11T18:01:32.348Z,100.00
2023-04-11T18:04:37.366Z,100.00
2023-04-11T18:07:57.531Z,100.00
2023-04-11T18:11:01.102Z,100.00
2023-04-11T18:14:04.218Z,100.00
2023-04-11T18:17:07.953Z,100.00
2023-04-11T18:20:12.392Z,100.00
2023-04-11T18:23:15.666Z,100.00
2023-04-11T18:26:18.776Z,100.00
2023-04-11T18:29:23.046Z,100.00
2023-04-11T18:32:35.092Z,100.00
2023-04-11T18:35:40.501Z,100.00
2023-04-11T18:38:44.058Z,100.00
2023-04-11T18:41:48.380Z,100.00
2023-04-11T18:44:52.359Z,100.00
2023-04-11T18:47:57.782Z,100.00
2023-04-11T18:51:03.604Z,100.00
2023-04-11T18:54:08.442Z,100.00
2023-04-11T18:57:14.842Z,100.00
2023-04-11T19:00:21.156Z,100.00
2023-04-11T19:03:25.573Z,100.00
2023-04-11T19:06:34.433Z,100.00
2023-04-11T19:09:37.818Z,100.00
2023-04-11T19:12:42.758Z,100.00
2023-04-11T19:15:47.202Z,100.00
2023-04-11T19:18:51.112Z,100.00
2023-04-11T19:21:56.129Z,100.00
2023-04-11T19:25:03.016Z,100.00
2023-04-11T19:28:10.120Z,100.00
2023-04-11T19:31:15.341Z,100.00
2023-04-11T19:34:20.313Z,100.00
2023-04-11T19:37:25.191Z,100.00
2023-04-11T19:40:29.576Z,100.00
2023-04-11T19:43:38.542Z,100.00
2023-04-11T19:46:43.754Z,100.00
2023-04-11T19:49:50.652Z,100.00
2023-04-11T19:52:59.324Z,100.00
2023-04-11T19:56:10.520Z,100.00
2023-04-11T19:59:14.601Z,100.00
2023-04-11T20:02:19.877Z,100.00
2023-04-11T20:05:33.982Z,100.00
2023-04-11T20:08:38.388Z,100.00
2023-04-11T20:11:47.120Z,100.00
2023-04-11T20:14:51.166Z,100.00
2023-04-11T20:17:56.183Z,100.00
2023-04-11T20:21:00.130Z,100.00
2023-04-11T20:24:12.935Z,100.00
2023-04-11T20:27:16.993Z,100.00
2023-04-11T20:30:21.096Z,99.92
2023-04-11T20:33:24.362Z,97.38
2023-04-11T20:36:29.052Z,96.92
2023-04-11T20:39:33.852Z,97.95
2023-04-11T20:42:45.548Z,97.48
2023-04-11T20:45:48.685Z,98.11
2023-04-11T20:48:52.070Z,99.20
2023-04-11T20:51:55.264Z,100.00
2023-04-11T20:54:59.620Z,100.00
2023-04-11T20:58:02.592Z,100.00
2023-04-11T21:01:06.514Z,100.00
2023-04-11T21:04:11.688Z,100.00
2023-04-11T21:07:15.390Z,100.00
2023-04-11T21:10:20.955Z,100.00
2023-04-11T21:13:24.554Z,100.00
2023-04-11T21:16:27.724Z,100.00
2023-04-11T21:19:32.221Z,100.00
2023-04-11T21:22:35.477Z,100.00
2023-04-11T21:25:39.730Z,100.00
2023-04-11T21:28:42.952Z,100.00
2023-04-11T21:31:46.686Z,100.00
2023-04-11T21:34:49.949Z,100.00
2023-04-11T21:37:53.320Z,100.00
2023-04-11T21:40:58.125Z,100.00
2023-04-11T21:44:01.648Z,97.97
2023-04-11T21:47:04.966Z,94.90
2023-04-11T21:50:09.166Z,94.44
2023-04-11T21:53:14.225Z,92.65
2023-04-11T21:56:17.806Z,95.54
2023-04-11T21:59:21.316Z,94.10
2023-04-11T22:02:25.098Z,96.19
2023-04-11T22:05:28.838Z,97.26
2023-04-11T22:08:32.223Z,98.12
2023-04-11T22:11:36.969Z,98.53
2023-04-11T22:14:40.306Z,99.45
2023-04-11T22:17:46.317Z,100.00
2023-04-11T22:20:49.860Z,100.00
2023-04-11T22:23:55.109Z,100.00
2023-04-11T22:26:58.818Z,100.00
2023-04-11T22:30:02.628Z,100.00
2023-04-11T22:33:06.617Z,100.00
2023-04-11T22:36:11.736Z,100.00
2023-04-11T22:39:15.453Z,100.00
2023-04-11T22:42:19.387Z,100.00
2023-04-11T22:45:23.582Z,100.00
2023-04-11T22:48:29.891Z,100.00
2023-04-11T22:51:33.222Z,100.00
2023-04-11T22:54:36.952Z,100.00
2023-04-11T22:57:41.414Z,98.43
2023-04-11T23:00:45.299Z,96.99
2023-04-11T23:03:48.411Z,97.44
2023-04-11T23:06:52.157Z,98.41
2023-04-11T23:09:56.330Z,97.22
2023-04-11T23:13:00.034Z,97.28
2023-04-11T23:16:04.298Z,95.76
2023-04-11T23:19:07.851Z,97.38
2023-04-11T23:22:11.975Z,97.09
2023-04-11T23:25:15.619Z,98.50
2023-04-11T23:28:18.548Z,98.07
2023-04-11T23:31:22.043Z,96.17
2023-04-11T23:34:25.485Z,95.21
2023-04-11T23:37:28.834Z,94.47
2023-04-11T23:40:32.547Z,93.65
2023-04-11T23:43:36.387Z,94.40
2023-04-11T23:46:39.580Z,93.32
2023-04-11T23:49:44.384Z,94.31
2023-04-11T23:52:47.764Z,93.73
2023-04-11T23:55:52.069Z,93.03
2023-04-11T23:58:55.164Z,93.22
