createdAt,value
2018-04-01T00:01:39.097Z,2.00
2018-04-01T00:04:05.133Z,2.00
2018-04-01T00:06:31.131Z,2.00
2018-04-01T00:08:57.178Z,2.00
2018-04-01T00:11:23.173Z,2.00
2018-04-01T00:13:49.223Z,2.00
2018-04-01T00:16:15.246Z,2.00
2018-04-01T00:18:41.243Z,2.00
2018-04-01T00:21:07.254Z,2.10
2018-04-01T00:23:33.244Z,2.10
2018-04-01T00:26:00.015Z,2.00
2018-04-01T00:28:26.013Z,2.00
2018-04-01T00:30:52.149Z,2.10
2018-04-01T00:33:18.890Z,2.10
2018-04-01T00:35:45.013Z,2.00
2018-04-01T00:38:11.025Z,2.00
2018-04-01T00:40:37.024Z,2.10
2018-04-01T00:43:03.073Z,2.00
2018-04-01T00:45:29.090Z,2.00
2018-04-01T00:47:55.124Z,2.10
2018-04-01T00:50:21.394Z,2.10
2018-04-01T00:52:47.418Z,2.00
2018-04-01T00:55:13.451Z,2.00
2018-04-01T00:57:39.450Z,2.00
2018-04-01T01:00:06.265Z,2.10
2018-04-01T01:02:32.266Z,2.00
2018-04-01T01:04:58.324Z,2.10
2018-04-01T01:07:24.379Z,2.10
2018-04-01T01:09:50.517Z,2.00
2018-04-01T01:12:16.529Z,2.10
2018-04-01T01:14:42.590Z,2.00
2018-04-01T01:17:09.039Z,2.10
2018-04-01T01:19:35.063Z,2.10
2018-04-01T01:22:01.173Z,2.10
2018-04-01T01:24:27.172Z,2.10
2018-04-01T01:26:53.179Z,2.10
2018-04-01T01:29:19.207Z,2.10
2018-04-01T01:31:45.197Z,2.10
2018-04-01T01:34:11.231Z,2.10
2018-04-01T01:36:38.027Z,2.10
2018-04-01T01:39:04.024Z,2.10
2018-04-01T01:41:30.042Z,2.10
2018-04-01T01:44:00.452Z,2.10
2018-04-01T01:46:27.248Z,2.10
2018-04-01T01:48:53.282Z,2.10
2018-04-01T01:51:19.283Z,2.10
2018-04-01T01:53:45.306Z,2.10
2018-04-01T01:56:11.329Z,2.10
2018-04-01T01:58:37.359Z,2.10
2018-04-01T02:01:03.432Z,2.00
2018-04-01T02:03:30.328Z,2.00
2018-04-01T02:05:56.418Z,2.00
2018-04-01T02:08:23.636Z,2.00
2018-04-01T02:10:49.692Z,2.00
2018-04-01T02:13:16.434Z,2.00
2018-04-01T02:15:42.539Z,1.90
2018-04-01T02:18:08.549Z,2.00
2018-04-01T02:20:34.566Z,2.00
2018-04-01T02:23:00.689Z,2.00
2018-04-01T02:25:26.676Z,2.00
2018-04-01T02:27:52.855Z,2.00
2018-04-01T02:30:18.879Z,2.00
2018-04-01T02:32:44.929Z,2.00
2018-04-01T02:35:11.871Z,2.00
2018-04-01T02:37:38.631Z,2.00
2018-04-01T02:40:04.618Z,2.00
2018-04-01T02:42:30.624Z,2.00
2018-04-01T02:44:56.634Z,2.00
2018-04-01T02:47:22.690Z,2.00
2018-04-01T02:49:48.691Z,2.00
2018-04-01T02:52:14.692Z,2.00
2018-04-01T02:54:40.680Z,2.00
2018-04-01T02:57:06.691Z,2.00
2018-04-01T02:59:32.805Z,2.00
2018-04-01T03:01:58.810Z,2.00
2018-04-01T03:04:24.936Z,2.00
2018-04-01T03:06:50.868Z,2.00
2018-04-01T03:09:16.866Z,2.00
2018-04-01T03:11:42.864Z,2.00
2018-04-01T03:14:08.936Z,2.00
2018-04-01T03:16:35.750Z,2.00
2018-04-01T03:19:01.783Z,2.00
2018-04-01T03:21:28.594Z,2.00
2018-04-01T03:23:54.649Z,1.90
2018-04-01T03:26:21.427Z,2.00
2018-04-01T03:28:47.459Z,2.00
2018-04-01T03:31:13.566Z,2.00
2018-04-01T03:33:39.607Z,2.00
2018-04-01T03:38:38.774Z,1.90
2018-04-01T03:41:04.819Z,2.00
2018-04-01T03:43:31.618Z,2.00
2018-04-01T03:45:57.644Z,2.00
2018-04-01T03:48:23.676Z,2.00
2018-04-01T03:50:50.122Z,2.00
2018-04-01T03:53:16.172Z,2.00
2018-04-01T03:55:42.938Z,2.00
2018-04-01T03:58:08.976Z,2.00
2018-04-01T04:00:34.988Z,2.00
2018-04-01T04:03:01.822Z,2.00
2018-04-01T04:05:28.639Z,2.00
2018-04-01T04:07:54.715Z,2.00
2018-04-01T04:10:21.567Z,2.00
2018-04-01T04:12:47.603Z,2.00
2018-04-01T04:15:13.733Z,2.00
2018-04-01T04:17:39.781Z,2.00
2018-04-01T04:20:05.834Z,2.00
2018-04-01T04:22:31.867Z,2.00
2018-04-01T04:24:57.917Z,2.00
2018-04-01T04:27:24.709Z,2.00
2018-04-01T04:29:50.837Z,2.00
2018-04-01T04:32:16.903Z,2.00
2018-04-01T04:34:43.746Z,2.00
2018-04-01T04:37:10.514Z,2.00
2018-04-01T04:39:36.564Z,1.90
2018-04-01T04:42:02.621Z,2.00
2018-04-01T04:44:28.731Z,2.00
2018-04-01T04:46:54.750Z,2.00
2018-04-01T04:49:20.808Z,2.00
2018-04-01T04:51:46.855Z,2.00
2018-04-01T04:54:12.921Z,2.00
2018-04-01T04:56:38.961Z,2.00
2018-04-01T04:59:04.997Z,2.00
2018-04-01T05:01:31.049Z,2.00
2018-04-01T05:03:57.831Z,2.00
2018-04-01T05:06:23.871Z,2.00
2018-04-01T05:08:50.078Z,2.00
2018-04-01T05:11:16.111Z,1.90
2018-04-01T05:13:42.153Z,2.00
2018-04-01T05:16:08.231Z,2.00
2018-04-01T05:18:34.265Z,2.00
2018-04-01T05:21:00.335Z,1.90
2018-04-01T05:23:26.402Z,1.90
2018-04-01T05:25:52.605Z,1.90
2018-04-01T05:28:18.715Z,2.00
2018-04-01T05:30:44.766Z,2.00
2018-04-01T05:33:11.558Z,2.00
2018-04-01T05:35:37.658Z,2.00
2018-04-01T05:38:03.699Z,2.00
2018-04-01T05:40:29.739Z,2.00
2018-04-01T05:42:55.861Z,2.00
2018-04-01T05:45:22.017Z,2.00
2018-04-01T05:47:48.087Z,2.00
2018-04-01T05:50:14.133Z,2.00
2018-04-01T05:52:40.163Z,2.00
2018-04-01T05:55:06.247Z,2.00
2018-04-01T05:57:33.021Z,2.00
2018-04-01T05:59:59.229Z,2.00
2018-04-01T06:02:25.997Z,2.00
2018-04-01T06:04:52.042Z,2.00
2018-04-01T06:07:18.115Z,2.00
2018-04-01T06:09:44.149Z,2.00
2018-04-01T06:12:10.197Z,2.00
2018-04-01T06:14:36.300Z,2.10
2018-04-01T06:17:02.341Z,2.00
2018-04-01T06:19:28.500Z,2.10
2018-04-01T06:21:54.572Z,2.10
2018-04-01T06:24:21.342Z,2.10
2018-04-01T06:26:47.352Z,2.10
2018-04-01T06:29:13.391Z,2.10
2018-04-01T06:31:39.440Z,2.20
2018-04-01T06:34:05.504Z,2.20
2018-04-01T06:36:32.251Z,2.20
2018-04-01T06:38:59.014Z,2.20
2018-04-01T06:41:25.082Z,2.20
2018-04-01T06:43:51.452Z,2.20
2018-04-01T06:46:18.230Z,2.30
2018-04-01T06:48:44.272Z,2.30
2018-04-01T06:51:10.314Z,2.30
2018-04-01T06:53:36.339Z,2.40
2018-04-01T06:56:02.385Z,2.40
2018-04-01T06:58:29.162Z,2.40
2018-04-01T07:00:55.207Z,2.40
2018-04-01T07:03:21.258Z,2.50
2018-04-01T07:05:47.690Z,2.50
2018-04-01T07:08:13.729Z,2.50
2018-04-01T07:10:40.514Z,2.60
2018-04-01T07:13:06.554Z,2.60
2018-04-01T07:15:32.969Z,2.60
2018-04-01T07:17:59.011Z,2.60
2018-04-01T07:20:25.427Z,2.60
2018-04-01T07:22:51.499Z,2.70
2018-04-01T07:25:17.537Z,2.70
2018-04-01T07:27:44.335Z,2.70
2018-04-01T07:30:10.499Z,2.70
2018-04-01T07:32:37.185Z,2.70
2018-04-01T07:35:03.235Z,2.80
2018-04-01T07:37:29.313Z,2.80
2018-04-01T07:39:55.475Z,2.80
2018-04-01T07:42:21.528Z,2.80
2018-04-01T07:44:47.566Z,2.80
2018-04-01T07:47:14.392Z,2.90
2018-04-01T07:49:40.422Z,2.90
2018-04-01T07:52:07.151Z,2.90
2018-04-01T07:54:33.970Z,3.00
2018-04-01T07:56:59.989Z,2.90
2018-04-01T07:59:26.070Z,3.00
2018-04-01T08:01:52.853Z,3.10
2018-04-01T08:04:18.895Z,3.00
2018-04-01T08:06:44.930Z,3.10
2018-04-01T08:09:10.978Z,3.10
2018-04-01T08:11:37.774Z,3.20
2018-04-01T08:14:04.030Z,3.20
2018-04-01T08:16:30.073Z,3.20
2018-04-01T08:18:56.993Z,3.40
2018-04-01T08:21:23.058Z,3.40
2018-04-01T08:23:49.960Z,3.50
2018-04-01T08:26:16.038Z,3.40
2018-04-01T08:28:42.088Z,3.50
2018-04-01T08:31:08.162Z,3.50
2018-04-01T08:33:34.253Z,3.50
2018-04-01T08:36:00.324Z,3.50
2018-04-01T08:38:27.089Z,3.50
2018-04-01T08:40:53.160Z,3.50
2018-04-01T08:43:19.218Z,3.60
2018-04-01T08:45:45.996Z,3.60
2018-04-01T08:48:19.086Z,3.60
2018-04-01T08:50:45.138Z,3.60
2018-04-01T08:53:11.206Z,3.60
2018-04-01T08:55:37.972Z,3.70
2018-04-01T08:58:04.026Z,3.70
2018-04-01T09:00:30.070Z,3.80
2018-04-01T09:02:56.081Z,3.80
2018-04-01T09:05:22.122Z,3.80
2018-04-01T09:07:48.242Z,3.80
2018-04-01T09:10:15.038Z,3.90
2018-04-01T09:12:41.093Z,3.90
2018-04-01T09:15:07.217Z,4.00
2018-04-01T09:17:37.533Z,4.00
2018-04-01T09:20:03.566Z,4.10
2018-04-01T09:22:29.628Z,4.20
2018-04-01T09:24:56.415Z,4.20
2018-04-01T09:27:22.537Z,4.20
2018-04-01T09:29:48.593Z,4.20
2018-04-01T09:32:14.802Z,4.30
2018-04-01T09:34:40.897Z,4.30
2018-04-01T09:37:06.965Z,4.30
2018-04-01T09:39:33.106Z,4.40
2018-04-01T09:41:59.893Z,4.50
2018-04-01T09:44:25.955Z,4.40
2018-04-01T09:46:52.013Z,4.50
2018-04-01T09:49:18.774Z,4.60
2018-04-01T09:51:44.810Z,4.50
2018-04-01T09:54:10.865Z,4.60
2018-04-01T09:56:36.880Z,4.60
2018-04-01T09:59:02.898Z,4.60
2018-04-01T10:01:29.589Z,4.70
2018-04-01T10:03:56.591Z,4.80
2018-04-01T10:06:22.834Z,4.80
2018-04-01T10:08:49.090Z,4.90
2018-04-01T10:11:15.275Z,5.00
2018-04-01T10:13:41.541Z,5.00
2018-04-01T10:16:07.763Z,5.00
2018-04-01T10:18:34.361Z,5.00
2018-04-01T10:21:00.611Z,5.10
2018-04-01T10:23:26.861Z,5.10
2018-04-01T10:25:53.106Z,5.10
2018-04-01T10:28:19.312Z,5.10
2018-04-01T10:30:45.615Z,5.10
2018-04-01T10:33:11.837Z,5.10
2018-04-01T10:35:38.044Z,5.20
2018-04-01T10:38:05.027Z,5.20
2018-04-01T10:40:31.296Z,5.20
2018-04-01T10:42:57.514Z,5.20
2018-04-01T10:45:23.751Z,5.20
2018-04-01T10:47:50.022Z,5.20
2018-04-01T10:50:16.236Z,5.20
2018-04-01T10:52:42.468Z,5.30
2018-04-01T10:55:08.512Z,5.30
2018-04-01T10:57:34.552Z,5.30
2018-04-01T11:00:00.593Z,5.30
2018-04-01T11:02:26.610Z,5.30
2018-04-01T11:04:52.684Z,5.40
2018-04-01T11:07:19.477Z,5.40
2018-04-01T11:09:46.214Z,5.40
2018-04-01T11:12:12.229Z,5.50
2018-04-01T11:14:38.252Z,5.50
2018-04-01T11:17:04.268Z,5.50
2018-04-01T11:19:30.322Z,5.60
2018-04-01T11:21:56.350Z,5.60
2018-04-01T11:24:22.447Z,5.60
2018-04-01T11:26:48.470Z,5.60
2018-04-01T11:29:14.541Z,5.60
2018-04-01T11:31:40.558Z,5.70
2018-04-01T11:34:06.612Z,5.70
2018-04-01T11:36:33.442Z,5.80
2018-04-01T11:39:00.212Z,5.80
2018-04-01T11:41:26.275Z,5.80
2018-04-01T11:43:52.322Z,5.80
2018-04-01T11:46:18.400Z,5.80
2018-04-01T11:48:44.445Z,5.80
2018-04-01T11:51:10.484Z,5.90
2018-04-01T11:53:36.918Z,5.90
2018-04-01T11:56:02.948Z,6.00
2018-04-01T11:58:28.995Z,6.10
2018-04-01T12:00:55.816Z,6.10
2018-04-01T12:03:21.897Z,6.10
2018-04-01T12:05:47.998Z,6.10
2018-04-01T12:08:14.036Z,6.20
2018-04-01T12:10:40.081Z,6.20
2018-04-01T12:13:06.124Z,6.30
2018-04-01T12:15:32.533Z,6.30
2018-04-01T12:17:58.583Z,6.30
2018-04-01T12:20:25.452Z,6.30
2018-04-01T12:22:51.511Z,6.40
2018-04-01T12:25:17.547Z,6.40
2018-04-01T12:27:43.608Z,6.40
2018-04-01T12:30:09.646Z,6.50
2018-04-01T12:32:35.677Z,6.50
2018-04-01T12:35:01.715Z,6.60
2018-04-01T12:37:28.495Z,6.60
2018-04-01T12:39:54.523Z,6.70
2018-04-01T12:42:20.560Z,6.70
2018-04-01T12:44:46.634Z,6.70
2018-04-01T12:47:13.402Z,6.70
2018-04-01T12:49:39.538Z,6.70
2018-04-01T12:52:05.604Z,6.70
2018-04-01T12:54:31.651Z,6.70
2018-04-01T12:56:58.443Z,6.70
2018-04-01T12:59:24.507Z,6.70
2018-04-01T13:01:50.607Z,6.80
2018-04-01T13:04:16.672Z,6.80
2018-04-01T13:06:43.617Z,6.70
2018-04-01T13:09:09.642Z,6.70
2018-04-01T13:11:36.423Z,6.80
2018-04-01T13:14:02.659Z,6.80
2018-04-01T13:16:28.770Z,6.80
2018-04-01T13:18:54.957Z,6.90
2018-04-01T13:21:21.750Z,6.90
2018-04-01T13:23:47.844Z,6.90
2018-04-01T13:26:13.904Z,6.90
2018-04-01T13:28:39.996Z,6.90
2018-04-01T13:31:06.026Z,6.90
2018-04-01T13:33:32.038Z,6.90
2018-04-01T13:35:58.838Z,6.90
2018-04-01T13:38:24.891Z,6.80
2018-04-01T13:40:51.674Z,6.90
2018-04-01T13:43:17.767Z,6.90
2018-04-01T13:45:44.540Z,6.90
2018-04-01T13:48:10.591Z,6.90
2018-04-01T13:50:36.692Z,6.90
2018-04-01T13:53:02.862Z,6.90
2018-04-01T13:55:28.921Z,6.90
2018-04-01T13:57:55.740Z,6.90
2018-04-01T14:00:21.765Z,6.90
2018-04-01T14:02:47.810Z,6.90
2018-04-01T14:05:14.657Z,7.00
2018-04-01T14:07:41.473Z,6.90
2018-04-01T14:10:07.512Z,7.00
2018-04-01T14:12:34.303Z,6.90
2018-04-01T14:15:00.349Z,7.00
2018-04-01T14:17:26.804Z,6.90
2018-04-01T14:19:53.589Z,7.00
2018-04-01T14:22:19.614Z,6.90
2018-04-01T14:24:45.666Z,6.90
2018-04-01T14:27:11.767Z,7.00
2018-04-01T14:29:37.793Z,7.00
2018-04-01T14:32:03.822Z,7.00
2018-04-01T14:34:29.875Z,7.00
2018-04-01T14:36:55.902Z,7.00
2018-04-01T14:39:22.472Z,7.00
2018-04-01T14:41:49.255Z,7.10
2018-04-01T14:44:15.297Z,7.10
2018-04-01T14:46:41.354Z,7.10
2018-04-01T14:49:08.652Z,7.10
2018-04-01T14:51:34.979Z,7.10
2018-04-01T14:54:01.000Z,7.10
2018-04-01T14:56:27.029Z,7.10
2018-04-01T14:58:53.075Z,7.20
2018-04-01T15:01:19.127Z,7.30
2018-04-01T15:03:46.082Z,7.20
2018-04-01T15:06:12.867Z,7.30
2018-04-01T15:08:38.929Z,7.20
2018-04-01T15:11:04.951Z,7.30
2018-04-01T15:13:30.971Z,7.30
2018-04-01T15:15:57.010Z,7.30
2018-04-01T15:18:23.051Z,7.30
2018-04-01T15:20:49.238Z,7.30
2018-04-01T15:23:15.470Z,7.20
2018-04-01T15:25:41.492Z,7.30
2018-04-01T15:28:07.549Z,7.30
2018-04-01T15:30:33.594Z,7.20
2018-04-01T15:33:00.399Z,7.30
2018-04-01T15:35:26.465Z,7.20
2018-04-01T15:37:52.524Z,7.30
2018-04-01T15:40:18.566Z,7.20
2018-04-01T15:42:45.450Z,7.20
2018-04-01T15:45:12.355Z,7.20
2018-04-01T15:47:38.391Z,7.20
2018-04-01T15:50:04.757Z,7.20
2018-04-01T15:52:31.621Z,7.20
2018-04-01T15:54:57.677Z,7.20
2018-04-01T15:57:24.756Z,7.20
2018-04-01T15:59:50.933Z,7.10
2018-04-01T16:02:16.972Z,7.10
2018-04-01T16:04:43.011Z,7.10
2018-04-01T16:07:09.058Z,7.10
2018-04-01T16:09:35.078Z,7.10
2018-04-01T16:12:01.125Z,7.10
2018-04-01T16:14:27.905Z,7.10
2018-04-01T16:16:54.006Z,7.10
2018-04-01T16:19:20.079Z,7.00
2018-04-01T16:21:46.221Z,7.00
2018-04-01T16:24:12.310Z,7.00
2018-04-01T16:26:38.368Z,7.00
2018-04-01T16:29:04.402Z,7.00
2018-04-01T16:31:30.538Z,7.00
2018-04-01T16:33:56.642Z,6.90
2018-04-01T16:36:22.678Z,6.90
2018-04-01T16:38:48.731Z,6.90
2018-04-01T16:41:14.849Z,6.90
2018-04-01T16:43:40.915Z,6.80
2018-04-01T16:46:06.992Z,6.80
2018-04-01T16:48:33.054Z,6.80
2018-04-01T16:50:59.122Z,6.70
2018-04-01T16:53:25.163Z,6.80
2018-04-01T16:55:52.714Z,6.70
2018-04-01T16:58:18.768Z,6.70
2018-04-01T17:00:45.541Z,6.60
2018-04-01T17:03:11.578Z,6.60
2018-04-01T17:05:37.717Z,6.60
2018-04-01T17:08:03.762Z,6.60
2018-04-01T17:10:30.040Z,6.50
2018-04-01T17:13:00.621Z,6.50
2018-04-01T17:15:26.723Z,6.40
2018-04-01T17:17:52.753Z,6.40
2018-04-01T17:20:18.804Z,6.30
2018-04-01T17:22:45.567Z,6.30
2018-04-01T17:25:12.345Z,6.20
2018-04-01T17:27:38.402Z,6.20
2018-04-01T17:30:04.434Z,6.10
2018-04-01T17:32:30.478Z,6.10
2018-04-01T17:34:56.534Z,6.00
2018-04-01T17:37:22.770Z,5.90
2018-04-01T17:39:48.810Z,5.90
2018-04-01T17:42:14.845Z,5.90
2018-04-01T17:44:40.876Z,5.80
2018-04-01T17:47:06.978Z,5.70
2018-04-01T17:49:33.046Z,5.70
2018-04-01T17:51:59.820Z,5.60
2018-04-01T17:54:25.847Z,5.60
2018-04-01T17:56:51.907Z,5.60
2018-04-01T17:59:17.958Z,5.50
2018-04-01T18:01:44.752Z,5.40
2018-04-01T18:04:10.785Z,5.40
2018-04-01T18:06:36.827Z,5.40
2018-04-01T18:09:02.854Z,5.40
2018-04-01T18:11:28.900Z,5.30
2018-04-01T18:13:55.685Z,5.20
2018-04-01T18:16:21.749Z,5.20
2018-04-01T18:18:47.802Z,5.10
2018-04-01T18:21:13.860Z,5.10
2018-04-01T18:23:39.889Z,5.10
2018-04-01T18:26:06.034Z,5.00
2018-04-01T18:28:33.142Z,5.00
2018-04-01T18:30:59.302Z,4.90
2018-04-01T18:33:25.345Z,4.90
2018-04-01T18:35:51.836Z,4.90
2018-04-01T18:38:17.858Z,4.80
2018-04-01T18:40:43.894Z,4.80
2018-04-01T18:43:09.946Z,4.80
2018-04-01T18:45:36.012Z,4.70
2018-04-01T18:48:02.806Z,4.70
2018-04-01T18:50:28.856Z,4.70
2018-04-01T18:52:54.893Z,4.60
2018-04-01T18:55:20.930Z,4.50
2018-04-01T18:57:47.786Z,4.50
2018-04-01T19:00:13.801Z,4.50
2018-04-01T19:02:40.574Z,4.40
2018-04-01T19:05:06.615Z,4.40
2018-04-01T19:07:32.625Z,4.40
2018-04-01T19:09:58.661Z,4.40
2018-04-01T19:12:24.699Z,4.30
2018-04-01T19:14:51.198Z,4.30
2018-04-01T19:17:17.558Z,4.20
2018-04-01T19:19:43.989Z,4.10
2018-04-01T19:22:10.266Z,4.10
2018-04-01T19:24:37.338Z,4.00
2018-04-01T19:27:03.638Z,4.00
2018-04-01T19:29:31.073Z,4.00
2018-04-01T19:31:57.332Z,4.00
2018-04-01T19:34:23.556Z,4.00
2018-04-01T19:36:50.611Z,3.90
2018-04-01T19:39:17.584Z,3.80
2018-04-01T19:41:45.044Z,3.80
2018-04-01T19:44:11.291Z,3.90
2018-04-01T19:46:37.531Z,3.80
2018-04-01T19:49:03.786Z,3.80
2018-04-01T19:51:30.081Z,3.80
2018-04-01T19:53:56.305Z,3.70
2018-04-01T19:56:22.524Z,3.70
2018-04-01T19:58:48.765Z,3.70
2018-04-01T20:01:15.009Z,3.60
2018-04-01T20:03:41.225Z,3.60
2018-04-01T20:06:08.629Z,3.60
2018-04-01T20:08:35.649Z,3.50
2018-04-01T20:11:01.886Z,3.50
2018-04-01T20:13:28.272Z,3.50
2018-04-01T20:15:54.532Z,3.50
2018-04-01T20:18:20.779Z,3.50
2018-04-01T20:20:47.018Z,3.50
2018-04-01T20:23:13.279Z,3.50
2018-04-01T20:25:40.255Z,3.40
2018-04-01T20:28:16.855Z,3.40
2018-04-01T20:30:43.189Z,3.40
2018-04-01T20:33:09.411Z,3.40
2018-04-01T20:35:35.686Z,3.30
2018-04-01T20:38:01.920Z,3.20
2018-04-01T20:40:28.212Z,3.20
2018-04-01T20:42:54.459Z,3.20
2018-04-01T20:45:20.701Z,3.10
2018-04-01T20:47:46.922Z,3.10
2018-04-01T20:50:13.190Z,3.10
2018-04-01T20:52:39.826Z,3.10
2018-04-01T20:55:06.080Z,3.00
2018-04-01T20:57:32.319Z,3.00
2018-04-01T20:59:58.575Z,3.00
2018-04-01T21:02:24.823Z,3.00
2018-04-01T21:04:51.831Z,2.90
2018-04-01T21:07:18.092Z,2.90
2018-04-01T21:09:45.325Z,2.90
2018-04-01T21:12:11.717Z,2.80
2018-04-01T21:14:38.064Z,2.80
2018-04-01T21:17:04.294Z,2.80
2018-04-01T21:19:30.618Z,2.70
2018-04-01T21:21:56.849Z,2.70
2018-04-01T21:24:23.071Z,2.70
2018-04-01T21:26:49.370Z,2.70
2018-04-01T21:29:16.434Z,2.60
2018-04-01T21:31:42.701Z,2.60
2018-04-01T21:34:09.057Z,2.60
2018-04-01T21:36:35.338Z,2.60
2018-04-01T21:39:01.954Z,2.60
2018-04-01T21:41:28.513Z,2.60
2018-04-01T21:43:54.744Z,2.60
2018-04-01T21:46:20.963Z,2.60
2018-04-01T21:48:47.761Z,2.50
2018-04-01T21:51:14.190Z,2.50
2018-04-01T21:53:40.421Z,2.50
2018-04-01T21:56:07.075Z,2.50
2018-04-01T21:58:34.074Z,2.40
2018-04-01T22:01:00.338Z,2.40
2018-04-01T22:03:26.722Z,2.40
2018-04-01T22:05:53.011Z,2.30
2018-04-01T22:08:20.010Z,2.30
2018-04-01T22:10:46.587Z,2.30
2018-04-01T22:13:12.839Z,2.30
2018-04-01T22:15:39.074Z,2.20
2018-04-01T22:18:05.430Z,2.20
2018-04-01T22:20:31.678Z,2.20
2018-04-01T22:23:10.235Z,2.10
2018-04-01T22:25:36.501Z,2.10
2018-04-01T22:28:03.036Z,2.10
2018-04-01T22:30:29.912Z,2.10
2018-04-01T22:32:56.734Z,2.00
2018-04-01T22:35:23.255Z,2.00
2018-04-01T22:37:49.609Z,2.00
2018-04-01T22:40:16.401Z,2.00
2018-04-01T22:42:42.642Z,2.00
2018-04-01T22:45:09.659Z,2.00
2018-04-01T22:47:35.945Z,2.00
2018-04-01T22:50:02.482Z,2.00
2018-04-01T22:52:28.744Z,2.00
2018-04-01T22:54:55.046Z,1.90
2018-04-01T22:57:21.308Z,1.90
2018-04-01T22:59:47.549Z,1.80
2018-04-01T23:02:13.936Z,1.80
2018-04-01T23:04:40.182Z,1.80
2018-04-01T23:07:06.434Z,1.80
2018-04-01T23:09:32.658Z,1.80
2018-04-01T23:11:58.904Z,1.80
2018-04-01T23:14:25.171Z,1.80
2018-04-01T23:16:51.461Z,1.80
2018-04-01T23:19:17.681Z,1.80
2018-04-01T23:21:44.060Z,1.80
2018-04-01T23:24:10.356Z,1.80
2018-04-01T23:26:36.580Z,1.80
2018-04-01T23:29:03.166Z,1.80
2018-04-01T23:31:29.464Z,1.70
2018-04-01T23:33:55.702Z,1.70
2018-04-01T23:36:21.947Z,1.70
2018-04-01T23:38:48.185Z,1.70
2018-04-01T23:41:14.498Z,1.60
2018-04-01T23:43:40.734Z,1.60
2018-04-01T23:46:07.027Z,1.60
2018-04-01T23:48:33.310Z,1.50
2018-04-01T23:51:00.243Z,1.50
2018-04-01T23:53:26.454Z,1.50
2018-04-01T23:55:53.425Z,1.40
2018-04-01T23:58:19.660Z,1.40
