createdAt,value
2019-02-21T00:02:10.166Z,66.04
2019-02-21T00:04:39.913Z,66.02
2019-02-21T00:07:09.633Z,66.19
2019-02-21T00:09:39.387Z,66.02
2019-02-21T00:12:09.128Z,66.05
2019-02-21T00:14:38.885Z,66.23
2019-02-21T00:17:08.601Z,66.18
2019-02-21T00:19:38.350Z,66.29
2019-02-21T00:22:08.075Z,66.12
2019-02-21T00:24:39.969Z,66.19
2019-02-21T00:27:09.262Z,66.22
2019-02-21T00:29:39.036Z,66.19
2019-02-21T00:32:08.697Z,66.20
2019-02-21T00:34:38.524Z,66.13
2019-02-21T00:37:08.277Z,66.01
2019-02-21T00:39:38.077Z,66.02
2019-02-21T00:42:07.946Z,65.96
2019-02-21T00:44:37.729Z,65.90
2019-02-21T00:47:07.467Z,65.83
2019-02-21T00:49:37.228Z,65.92
2019-02-21T00:52:06.950Z,65.82
2019-02-21T00:54:36.822Z,65.93
2019-02-21T00:57:06.539Z,65.91
2019-02-21T00:59:36.299Z,66.00
2019-02-21T01:02:06.152Z,65.81
2019-02-21T01:04:35.964Z,65.85
2019-02-21T01:07:05.680Z,65.87
2019-02-21T01:09:35.421Z,65.83
2019-02-21T01:12:05.172Z,65.87
2019-02-21T01:14:34.923Z,65.85
2019-02-21T01:17:04.654Z,65.91
2019-02-21T01:19:34.413Z,65.79
2019-02-21T01:22:04.127Z,65.75
2019-02-21T01:24:33.812Z,65.93
2019-02-21T01:27:03.542Z,65.83
2019-02-21T01:29:33.302Z,65.78
2019-02-21T01:32:03.033Z,65.83
2019-02-21T01:34:32.789Z,65.84
2019-02-21T01:37:02.446Z,65.89
2019-02-21T01:39:32.207Z,65.79
2019-02-21T01:42:02.025Z,65.84
2019-02-21T01:44:32.717Z,65.76
2019-02-21T01:47:02.476Z,65.52
2019-02-21T01:49:32.226Z,65.58
2019-02-21T01:52:01.956Z,65.55
2019-02-21T01:54:31.706Z,65.70
2019-02-21T01:57:01.446Z,65.54
2019-02-21T01:59:31.209Z,65.56
2019-02-21T02:02:00.934Z,65.78
2019-02-21T02:04:30.679Z,65.62
2019-02-21T02:07:00.408Z,65.77
2019-02-21T02:09:30.188Z,65.74
2019-02-21T02:11:59.865Z,65.76
2019-02-21T02:14:29.621Z,65.79
2019-02-21T02:16:59.337Z,65.81
2019-02-21T02:19:29.092Z,65.86
2019-02-21T02:21:58.811Z,65.80
2019-02-21T02:24:29.557Z,65.95
2019-02-21T02:26:59.288Z,66.02
2019-02-21T02:29:29.039Z,65.97
2019-02-21T02:31:58.783Z,66.00
2019-02-21T02:34:28.596Z,66.19
2019-02-21T02:36:58.322Z,66.00
2019-02-21T02:39:28.075Z,66.14
2019-02-21T02:41:57.795Z,66.17
2019-02-21T02:44:27.543Z,66.14
2019-02-21T02:46:57.262Z,66.18
2019-02-21T02:49:27.012Z,66.19
2019-02-21T02:51:56.737Z,66.22
2019-02-21T02:54:26.518Z,66.32
2019-02-21T02:56:56.236Z,66.35
2019-02-21T02:59:25.923Z,66.33
2019-02-21T03:01:55.743Z,66.48
2019-02-21T03:04:25.593Z,66.32
2019-02-21T03:06:55.360Z,66.35
2019-02-21T03:09:25.082Z,66.46
2019-02-21T03:11:54.841Z,66.39
2019-02-21T03:14:24.552Z,66.38
2019-02-21T03:16:54.313Z,66.20
2019-02-21T03:19:24.063Z,66.34
2019-02-21T03:21:53.814Z,66.44
2019-02-21T03:24:23.534Z,66.45
2019-02-21T03:26:53.289Z,66.56
2019-02-21T03:29:23.024Z,66.57
2019-02-21T03:31:55.647Z,66.44
2019-02-21T03:34:24.197Z,66.61
2019-02-21T03:36:53.947Z,66.63
2019-02-21T03:39:23.723Z,66.74
2019-02-21T03:41:53.499Z,66.84
2019-02-21T03:44:23.149Z,66.77
2019-02-21T03:46:52.910Z,66.71
2019-02-21T03:49:22.633Z,66.74
2019-02-21T03:51:52.388Z,66.79
2019-02-21T03:54:22.142Z,66.67
2019-02-21T03:56:51.938Z,66.72
2019-02-21T03:59:21.666Z,66.63
2019-02-21T04:01:51.410Z,66.73
2019-02-21T04:04:21.123Z,66.66
2019-02-21T04:06:50.883Z,66.67
2019-02-21T04:09:20.594Z,66.52
2019-02-21T04:11:50.367Z,66.68
2019-02-21T04:14:21.115Z,66.50
2019-02-21T04:16:51.014Z,66.56
2019-02-21T04:19:20.724Z,66.44
2019-02-21T04:21:50.486Z,66.46
2019-02-21T04:24:20.197Z,66.36
2019-02-21T04:26:49.955Z,66.31
2019-02-21T04:29:19.602Z,66.52
2019-02-21T04:31:49.353Z,66.35
2019-02-21T04:34:19.074Z,66.35
2019-02-21T04:36:48.827Z,66.60
2019-02-21T04:39:18.558Z,66.57
2019-02-21T04:41:48.305Z,66.65
2019-02-21T04:44:18.029Z,66.57
2019-02-21T04:46:47.785Z,66.46
2019-02-21T04:49:17.498Z,66.53
2019-02-21T04:51:47.247Z,66.46
2019-02-21T04:54:16.966Z,66.86
2019-02-21T04:56:46.707Z,67.01
2019-02-21T04:59:16.471Z,67.30
2019-02-21T05:01:46.267Z,67.45
2019-02-21T05:04:16.295Z,67.44
2019-02-21T05:06:46.054Z,67.63
2019-02-21T05:09:15.782Z,67.57
2019-02-21T05:11:45.537Z,67.56
2019-02-21T05:14:15.263Z,67.49
2019-02-21T05:16:45.018Z,67.34
2019-02-21T05:19:14.740Z,67.44
2019-02-21T05:21:44.491Z,67.42
2019-02-21T05:24:14.211Z,67.42
2019-02-21T05:26:45.543Z,67.68
2019-02-21T05:29:15.348Z,68.46
2019-02-21T05:31:46.694Z,68.67
2019-02-21T05:34:17.993Z,69.26
2019-02-21T05:37:05.370Z,69.79
2019-02-21T05:39:36.660Z,70.12
2019-02-21T05:42:07.988Z,70.21
2019-02-21T05:44:39.293Z,69.49
2019-02-21T05:47:10.618Z,70.30
2019-02-21T05:49:48.078Z,70.06
2019-02-21T05:52:22.516Z,70.25
2019-02-21T05:54:56.534Z,70.51
2019-02-21T05:57:27.893Z,70.70
2019-02-21T05:59:59.212Z,70.89
2019-02-21T06:02:30.541Z,71.06
2019-02-21T06:05:08.818Z,71.02
2019-02-21T06:07:42.979Z,71.37
2019-02-21T06:10:14.272Z,71.18
2019-02-21T06:12:48.280Z,71.08
2019-02-21T06:15:19.593Z,71.36
2019-02-21T06:18:07.253Z,71.54
2019-02-21T06:20:47.655Z,71.37
2019-02-21T06:23:18.963Z,71.24
2019-02-21T06:25:53.137Z,71.11
2019-02-21T06:28:23.310Z,71.62
2019-02-21T06:30:54.593Z,72.10
2019-02-21T06:33:24.362Z,72.12
2019-02-21T06:35:54.072Z,72.55
2019-02-21T06:38:23.859Z,72.78
2019-02-21T06:40:53.602Z,72.87
2019-02-21T06:43:23.349Z,73.10
2019-02-21T06:45:53.105Z,73.09
2019-02-21T06:48:22.952Z,72.96
2019-02-21T06:50:52.707Z,73.06
2019-02-21T06:53:22.461Z,73.33
2019-02-21T06:55:52.219Z,73.08
2019-02-21T06:58:21.942Z,73.26
2019-02-21T07:00:51.698Z,73.31
2019-02-21T07:03:21.424Z,73.30
2019-02-21T07:05:51.171Z,73.47
2019-02-21T07:08:20.924Z,73.47
2019-02-21T07:10:50.761Z,73.71
2019-02-21T07:13:26.655Z,73.41
2019-02-21T07:15:51.855Z,73.11
2019-02-21T07:18:21.572Z,73.18
2019-02-21T07:20:51.322Z,73.38
2019-02-21T07:23:21.243Z,73.49
2019-02-21T07:25:52.220Z,73.31
2019-02-21T07:28:21.932Z,73.37
2019-02-21T07:30:52.180Z,73.34
2019-02-21T07:33:28.513Z,73.35
2019-02-21T07:35:53.358Z,73.21
2019-02-21T07:38:23.080Z,73.17
2019-02-21T07:40:52.879Z,72.96
2019-02-21T07:43:24.847Z,73.13
2019-02-21T07:45:54.072Z,73.11
2019-02-21T07:48:23.793Z,72.80
2019-02-21T07:50:53.547Z,72.96
2019-02-21T07:53:23.270Z,72.76
2019-02-21T07:55:55.672Z,72.76
2019-02-21T07:58:24.440Z,72.88
2019-02-21T08:00:54.301Z,72.64
2019-02-21T08:03:31.975Z,72.65
2019-02-21T08:05:55.397Z,72.70
2019-02-21T08:08:25.151Z,72.93
2019-02-21T08:10:55.107Z,73.38
2019-02-21T08:13:24.831Z,73.56
2019-02-21T08:15:54.574Z,74.01
2019-02-21T08:18:24.296Z,73.99
2019-02-21T08:20:54.049Z,74.23
2019-02-21T08:23:23.761Z,74.15
2019-02-21T08:25:53.444Z,74.26
2019-02-21T08:28:23.165Z,74.31
2019-02-21T08:30:52.920Z,74.04
2019-02-21T08:33:24.211Z,74.12
2019-02-21T08:35:54.323Z,73.97
2019-02-21T08:38:24.267Z,74.16
2019-02-21T08:40:54.214Z,74.26
2019-02-21T08:43:23.931Z,74.31
2019-02-21T08:45:53.683Z,74.62
2019-02-21T08:48:23.507Z,74.49
2019-02-21T08:50:53.428Z,74.58
2019-02-21T08:53:23.165Z,74.79
2019-02-21T08:55:52.907Z,74.80
2019-02-21T08:58:22.626Z,74.92
2019-02-21T09:00:54.363Z,75.17
2019-02-21T09:03:23.838Z,75.37
2019-02-21T09:05:53.656Z,75.45
2019-02-21T09:08:32.989Z,75.94
2019-02-21T09:10:54.819Z,76.08
2019-02-21T09:13:24.543Z,76.15
2019-02-21T09:15:55.927Z,76.66
2019-02-21T09:18:25.944Z,76.64
2019-02-21T09:20:55.799Z,76.29
2019-02-21T09:23:25.525Z,76.68
2019-02-21T09:25:55.276Z,76.94
2019-02-21T09:28:24.993Z,76.64
2019-02-21T09:30:54.828Z,76.98
2019-02-21T09:33:24.533Z,76.80
2019-02-21T09:35:56.773Z,76.89
2019-02-21T09:38:25.708Z,76.99
2019-02-21T09:40:55.451Z,76.88
2019-02-21T09:43:25.190Z,77.11
2019-02-21T09:45:54.944Z,77.03
2019-02-21T09:48:24.657Z,77.13
2019-02-21T09:50:54.413Z,77.38
2019-02-21T09:53:24.127Z,77.78
2019-02-21T09:55:53.880Z,77.63
2019-02-21T09:58:23.590Z,77.62
2019-02-21T10:00:53.348Z,77.63
2019-02-21T10:03:23.073Z,77.22
2019-02-21T10:05:52.817Z,77.25
2019-02-21T10:08:24.058Z,77.29
2019-02-21T10:10:53.829Z,77.11
2019-02-21T10:13:23.550Z,77.20
2019-02-21T10:15:53.232Z,77.15
2019-02-21T10:18:23.049Z,77.08
2019-02-21T10:20:52.797Z,76.87
2019-02-21T10:23:24.342Z,76.90
2019-02-21T10:25:54.219Z,77.02
2019-02-21T10:28:23.936Z,76.81
2019-02-21T10:30:53.685Z,76.98
2019-02-21T10:33:25.246Z,76.98
2019-02-21T10:35:55.161Z,76.55
2019-02-21T10:38:24.888Z,76.80
2019-02-21T10:40:54.638Z,76.75
2019-02-21T10:43:24.291Z,77.06
2019-02-21T10:45:53.968Z,77.21
2019-02-21T10:48:23.620Z,77.35
2019-02-21T10:50:53.385Z,77.34
2019-02-21T10:53:23.028Z,77.39
2019-02-21T10:55:53.100Z,77.40
2019-02-21T10:58:22.744Z,77.23
2019-02-21T11:00:52.503Z,77.14
2019-02-21T11:03:22.211Z,77.28
2019-02-21T11:05:51.960Z,77.04
2019-02-21T11:08:21.726Z,77.02
2019-02-21T11:10:51.529Z,77.05
2019-02-21T11:13:21.258Z,77.38
2019-02-21T11:15:51.016Z,77.48
2019-02-21T11:18:20.666Z,77.65
2019-02-21T11:20:50.490Z,77.75
2019-02-21T11:23:20.251Z,77.74
2019-02-21T11:25:50.001Z,77.93
2019-02-21T11:28:19.719Z,78.10
2019-02-21T11:30:49.480Z,77.70
2019-02-21T11:33:19.200Z,77.98
2019-02-21T11:35:48.963Z,77.86
2019-02-21T11:38:18.686Z,77.84
2019-02-21T11:40:48.434Z,78.05
2019-02-21T11:43:18.155Z,77.98
2019-02-21T11:45:55.137Z,78.11
2019-02-21T11:48:19.727Z,78.23
2019-02-21T11:50:49.480Z,78.35
2019-02-21T11:53:19.204Z,78.45
2019-02-21T11:55:49.254Z,78.47
2019-02-21T11:58:18.934Z,78.30
2019-02-21T12:00:48.685Z,78.55
2019-02-21T12:03:21.232Z,78.75
2019-02-21T12:05:49.908Z,78.62
2019-02-21T12:08:19.822Z,78.48
2019-02-21T12:10:51.043Z,78.75
2019-02-21T12:13:20.972Z,78.85
2019-02-21T12:15:50.720Z,78.78
2019-02-21T12:18:20.444Z,78.67
2019-02-21T12:20:50.208Z,78.78
2019-02-21T12:23:19.865Z,78.71
2019-02-21T12:25:49.647Z,78.77
2019-02-21T12:28:19.365Z,78.68
2019-02-21T12:30:49.048Z,78.72
2019-02-21T12:33:18.795Z,78.66
2019-02-21T12:35:48.569Z,78.74
2019-02-21T12:38:18.346Z,78.83
2019-02-21T12:40:48.115Z,78.74
2019-02-21T12:43:17.797Z,78.88
2019-02-21T12:45:47.481Z,78.56
2019-02-21T12:48:17.234Z,78.60
2019-02-21T12:50:46.964Z,78.54
2019-02-21T12:53:16.713Z,78.48
2019-02-21T12:55:46.429Z,78.69
2019-02-21T12:58:16.183Z,78.47
2019-02-21T13:00:45.900Z,78.34
2019-02-21T13:03:15.655Z,78.62
2019-02-21T13:05:45.378Z,78.50
2019-02-21T13:08:15.126Z,78.52
2019-02-21T13:10:44.844Z,78.76
2019-02-21T13:13:14.525Z,78.62
2019-02-21T13:15:44.241Z,78.56
2019-02-21T13:18:16.072Z,78.51
2019-02-21T13:20:45.414Z,78.37
2019-02-21T13:23:15.167Z,78.26
2019-02-21T13:25:44.885Z,78.48
2019-02-21T13:28:14.634Z,78.30
2019-02-21T13:30:44.374Z,78.33
2019-02-21T13:33:14.397Z,78.15
2019-02-21T13:35:52.146Z,77.92
2019-02-21T13:38:15.769Z,78.37
2019-02-21T13:40:45.494Z,78.08
2019-02-21T13:43:15.249Z,78.40
2019-02-21T13:45:44.901Z,78.27
2019-02-21T13:48:14.652Z,78.18
2019-02-21T13:50:44.377Z,78.24
2019-02-21T13:53:14.142Z,78.01
2019-02-21T13:55:43.865Z,78.33
2019-02-21T13:58:13.613Z,78.20
2019-02-21T14:00:43.324Z,78.29
2019-02-21T14:03:13.068Z,78.18
2019-02-21T14:05:42.897Z,78.21
2019-02-21T14:08:12.642Z,78.39
2019-02-21T14:10:42.367Z,78.26
2019-02-21T14:13:12.058Z,78.28
2019-02-21T14:15:41.770Z,78.05
2019-02-21T14:18:11.533Z,78.09
2019-02-21T14:20:45.563Z,77.94
2019-02-21T14:23:12.799Z,78.34
2019-02-21T14:25:42.521Z,78.47
2019-02-21T14:28:12.272Z,78.44
2019-02-21T14:30:42.028Z,78.70
2019-02-21T14:33:11.812Z,78.65
2019-02-21T14:35:41.541Z,78.74
2019-02-21T14:38:11.282Z,78.70
2019-02-21T14:40:40.945Z,78.75
2019-02-21T14:43:13.630Z,78.88
2019-02-21T14:45:42.111Z,79.02
2019-02-21T14:48:11.893Z,78.98
2019-02-21T14:50:41.609Z,78.87
2019-02-21T14:53:11.364Z,78.98
2019-02-21T14:55:41.166Z,78.90
2019-02-21T14:58:11.342Z,78.92
2019-02-21T15:00:41.187Z,78.76
2019-02-21T15:03:21.246Z,78.96
2019-02-21T15:05:42.360Z,78.99
2019-02-21T15:08:12.121Z,79.02
2019-02-21T15:10:41.853Z,78.70
2019-02-21T15:13:11.714Z,78.96
2019-02-21T15:15:41.446Z,78.90
2019-02-21T15:18:12.728Z,78.86
2019-02-21T15:20:43.582Z,78.82
2019-02-21T15:23:14.447Z,78.97
2019-02-21T15:25:44.166Z,78.84
2019-02-21T15:28:13.920Z,78.84
2019-02-21T15:30:43.631Z,78.71
2019-02-21T15:33:13.443Z,78.59
2019-02-21T15:35:46.323Z,78.84
2019-02-21T15:38:19.804Z,78.68
2019-02-21T15:40:47.561Z,78.81
2019-02-21T15:43:17.313Z,78.61
2019-02-21T15:45:47.038Z,78.71
2019-02-21T15:48:16.791Z,78.59
2019-02-21T15:50:46.606Z,78.52
2019-02-21T15:53:16.366Z,78.59
2019-02-21T15:55:46.084Z,78.58
2019-02-21T15:58:15.942Z,78.74
2019-02-21T16:00:47.231Z,78.62
2019-02-21T16:03:17.011Z,78.82
2019-02-21T16:05:46.725Z,79.00
2019-02-21T16:08:16.477Z,79.01
2019-02-21T16:10:46.198Z,79.10
2019-02-21T16:13:16.447Z,79.13
2019-02-21T16:15:46.836Z,79.14
2019-02-21T16:18:16.600Z,79.22
2019-02-21T16:20:46.331Z,79.23
2019-02-21T16:23:16.018Z,79.21
2019-02-21T16:25:45.736Z,79.15
2019-02-21T16:28:15.484Z,79.33
2019-02-21T16:30:45.200Z,79.41
2019-02-21T16:33:14.958Z,79.28
2019-02-21T16:35:44.673Z,79.17
2019-02-21T16:38:14.438Z,79.22
2019-02-21T16:40:44.159Z,79.32
2019-02-21T16:43:13.911Z,79.58
2019-02-21T16:45:47.170Z,79.40
2019-02-21T16:48:15.019Z,79.43
2019-02-21T16:50:44.746Z,79.34
2019-02-21T16:53:14.492Z,79.10
2019-02-21T16:55:44.143Z,79.26
2019-02-21T16:58:13.900Z,79.14
2019-02-21T17:00:52.779Z,79.28
2019-02-21T17:03:15.079Z,79.26
2019-02-21T17:05:44.810Z,79.14
2019-02-21T17:08:14.485Z,79.31
2019-02-21T17:10:44.209Z,79.33
2019-02-21T17:13:13.971Z,79.54
2019-02-21T17:15:43.692Z,79.51
2019-02-21T17:18:13.444Z,79.65
2019-02-21T17:20:43.168Z,79.50
2019-02-21T17:23:22.535Z,79.68
2019-02-21T17:25:44.336Z,79.78
2019-02-21T17:28:14.095Z,79.71
2019-02-21T17:30:43.821Z,79.68
2019-02-21T17:33:13.583Z,79.76
2019-02-21T17:35:43.332Z,79.81
2019-02-21T17:38:14.458Z,79.86
2019-02-21T17:40:44.409Z,79.88
2019-02-21T17:43:14.163Z,79.82
2019-02-21T17:45:43.891Z,79.67
2019-02-21T17:48:13.644Z,79.60
2019-02-21T17:50:43.360Z,79.61
2019-02-21T17:53:13.121Z,79.50
2019-02-21T17:55:42.916Z,79.58
2019-02-21T17:58:12.738Z,79.62
2019-02-21T18:00:42.652Z,79.73
2019-02-21T18:03:12.408Z,79.58
2019-02-21T18:05:42.123Z,79.68
2019-02-21T18:08:11.798Z,79.79
2019-02-21T18:10:41.508Z,80.06
2019-02-21T18:13:11.260Z,79.90
2019-02-21T18:15:40.946Z,79.75
2019-02-21T18:18:10.628Z,79.91
2019-02-21T18:20:40.338Z,80.16
2019-02-21T18:23:12.359Z,80.14
2019-02-21T18:25:47.592Z,80.21
2019-02-21T18:28:17.453Z,80.24
2019-02-21T18:30:47.180Z,80.40
2019-02-21T18:33:16.958Z,80.38
2019-02-21T18:35:46.715Z,80.41
2019-02-21T18:38:16.518Z,80.71
2019-02-21T18:40:46.242Z,80.57
2019-02-21T18:43:16.018Z,80.82
2019-02-21T18:45:45.741Z,80.94
2019-02-21T18:48:15.504Z,81.00
2019-02-21T18:50:45.229Z,81.15
2019-02-21T18:53:14.932Z,81.43
2019-02-21T18:55:44.649Z,81.45
2019-02-21T18:58:14.405Z,81.62
2019-02-21T19:00:44.064Z,81.52
2019-02-21T19:03:13.819Z,81.54
2019-02-21T19:05:43.540Z,81.59
2019-02-21T19:08:13.311Z,81.52
2019-02-21T19:14:04.693Z,81.67
2019-02-21T19:16:41.952Z,81.47
2019-02-21T19:19:16.375Z,81.75
2019-02-21T19:21:48.870Z,81.76
2019-02-21T19:24:23.098Z,81.73
2019-02-21T19:29:51.117Z,81.73
2019-02-21T19:32:50.396Z,81.82
2019-02-21T19:35:45.535Z,81.53
2019-02-21T19:41:45.950Z,81.38
2019-02-21T19:51:11.604Z,81.45
2019-02-21T20:01:10.265Z,81.45
2019-02-21T20:10:57.508Z,81.18
2019-02-21T20:13:33.223Z,81.46
2019-02-21T20:16:04.905Z,81.18
2019-02-21T20:18:55.864Z,81.16
2019-02-21T20:21:32.829Z,81.23
2019-02-21T20:24:21.532Z,80.96
2019-02-21T20:27:08.810Z,81.20
2019-02-21T20:30:06.537Z,80.91
2019-02-21T20:32:36.751Z,81.20
2019-02-21T20:35:06.946Z,81.26
2019-02-21T20:37:37.156Z,81.10
2019-02-21T20:41:27.314Z,81.26
2019-02-21T20:43:43.158Z,81.17
2019-02-21T20:46:14.433Z,81.43
2019-02-21T20:48:50.149Z,81.64
2019-02-21T20:51:20.085Z,81.79
2019-02-21T20:53:49.852Z,81.66
2019-02-21T20:56:19.937Z,81.74
2019-02-21T20:58:53.148Z,81.94
2019-02-21T21:01:23.986Z,82.12
2019-02-21T21:03:54.652Z,82.08
2019-02-21T21:06:29.106Z,82.07
2019-02-21T21:12:00.905Z,82.32
2019-02-21T21:17:45.178Z,82.71
2019-02-21T21:18:09.190Z,82.61
2019-02-21T21:20:26.092Z,82.67
2019-02-21T21:22:58.384Z,82.62
2019-02-21T21:25:28.586Z,82.78
2019-02-21T21:28:01.314Z,82.75
2019-02-21T21:30:34.660Z,82.79
2019-02-21T21:33:10.022Z,82.82
2019-02-21T21:46:33.170Z,82.71
2019-02-21T21:52:52.191Z,82.59
2019-02-21T21:55:36.990Z,82.67
2019-02-21T21:58:14.934Z,82.59
2019-02-21T22:00:48.419Z,82.53
2019-02-21T22:03:28.470Z,82.61
2019-02-21T22:06:36.156Z,82.52
2019-02-21T22:09:18.091Z,82.34
2019-02-21T22:15:32.178Z,82.22
2019-02-21T22:21:11.510Z,82.20
2019-02-21T22:23:44.342Z,82.31
2019-02-21T22:26:49.206Z,82.44
2019-02-21T22:29:18.975Z,82.32
2019-02-21T22:31:48.842Z,82.50
2019-02-21T22:34:18.643Z,82.63
2019-02-21T22:36:48.400Z,82.53
2019-02-21T22:39:18.159Z,82.58
2019-02-21T22:41:47.878Z,82.68
2019-02-21T22:44:17.666Z,82.47
2019-02-21T22:46:47.389Z,82.60
2019-02-21T22:49:19.846Z,82.67
2019-02-21T22:51:49.561Z,82.62
2019-02-21T22:54:19.335Z,82.77
2019-02-21T22:56:49.109Z,82.63
2019-02-21T22:59:18.830Z,82.42
2019-02-21T23:01:48.556Z,82.31
2019-02-21T23:04:21.404Z,82.26
2019-02-21T23:06:56.996Z,82.17
2019-02-21T23:09:28.219Z,82.18
2019-02-21T23:11:58.187Z,82.27
2019-02-21T23:14:27.944Z,82.13
2019-02-21T23:16:57.692Z,82.07
2019-02-21T23:19:27.434Z,81.97
2019-02-21T23:21:57.216Z,81.95
2019-02-21T23:24:26.972Z,81.94
2019-02-21T23:26:56.849Z,82.01
2019-02-21T23:29:26.602Z,81.76
2019-02-21T23:31:56.318Z,81.75
2019-02-21T23:34:27.679Z,81.54
2019-02-21T23:36:57.392Z,81.64
2019-02-21T23:39:37.534Z,81.57
2019-02-21T23:41:58.630Z,81.57
2019-02-21T23:44:28.484Z,81.86
2019-02-21T23:46:58.276Z,82.39
2019-02-21T23:49:28.063Z,82.76
2019-02-21T23:51:57.813Z,82.97
2019-02-21T23:54:27.565Z,82.92
2019-02-21T23:56:57.326Z,83.18
2019-02-21T23:59:27.126Z,83.57
