createdAt,value
2023-03-10T00:00:39.110Z,96262.16
2023-03-10T00:03:06.037Z,96266.53
2023-03-10T00:05:33.181Z,96268.34
2023-03-10T00:07:59.852Z,96257.22
2023-03-10T00:10:26.865Z,96264.50
2023-03-10T00:12:53.462Z,96263.81
2023-03-10T00:15:20.200Z,96259.16
2023-03-10T00:17:50.210Z,96263.13
2023-03-10T00:20:17.211Z,96257.38
2023-03-10T00:22:43.894Z,96253.00
2023-03-10T00:25:11.235Z,96255.31
2023-03-10T00:27:37.894Z,96252.84
2023-03-10T00:30:05.062Z,96244.09
2023-03-10T00:32:35.728Z,96252.97
2023-03-10T00:35:04.923Z,96248.59
2023-03-10T00:37:31.512Z,96239.13
2023-03-10T00:39:58.149Z,96244.84
2023-03-10T00:42:24.811Z,96242.81
2023-03-10T00:44:51.867Z,96241.72
2023-03-10T00:47:18.491Z,96237.75
2023-03-10T00:49:45.114Z,96237.06
2023-03-10T00:52:11.933Z,96226.41
2023-03-10T00:54:42.153Z,96229.66
2023-03-10T00:57:09.543Z,96224.59
2023-03-10T00:59:49.255Z,96215.94
2023-03-10T01:02:16.475Z,96210.63
2023-03-10T01:04:43.163Z,96208.13
2023-03-10T01:07:09.885Z,96203.34
2023-03-10T01:09:36.808Z,96195.00
2023-03-10T01:12:03.508Z,96194.03
2023-03-10T01:14:31.794Z,96186.78
2023-03-10T01:16:59.507Z,96183.22
2023-03-10T01:19:26.213Z,96178.41
2023-03-10T01:21:52.858Z,96177.31
2023-03-10T01:24:19.467Z,96172.94
2023-03-10T01:26:46.177Z,96167.44
2023-03-10T01:29:12.869Z,96166.34
2023-03-10T01:31:41.954Z,96158.94
2023-03-10T01:34:09.161Z,96154.16
2023-03-10T01:36:36.190Z,96151.56
2023-03-10T01:39:02.788Z,96156.19
2023-03-10T01:41:29.700Z,96148.25
2023-03-10T01:43:57.811Z,96147.16
2023-03-10T01:46:27.487Z,96152.09
2023-03-10T01:49:00.444Z,96139.66
2023-03-10T01:51:29.822Z,96136.94
2023-03-10T01:53:56.482Z,96126.69
2023-03-10T01:56:23.619Z,96128.19
2023-03-10T01:58:50.741Z,96112.84
2023-03-10T02:01:18.223Z,96106.25
2023-03-10T02:03:54.272Z,96110.25
2023-03-10T02:06:22.339Z,96100.81
2023-03-10T02:08:54.861Z,96100.41
2023-03-10T02:11:22.036Z,96097.94
2023-03-10T02:13:51.042Z,96096.53
2023-03-10T02:16:18.257Z,96099.00
2023-03-10T02:18:47.520Z,96091.44
2023-03-10T02:21:54.791Z,96089.53
2023-03-10T02:24:30.596Z,96088.31
2023-03-10T02:27:25.285Z,96078.44
2023-03-10T02:30:07.048Z,96075.84
2023-03-10T02:32:40.478Z,96077.06
2023-03-10T02:35:07.756Z,96072.84
2023-03-10T02:37:40.019Z,96079.13
2023-03-10T02:40:34.793Z,96074.47
2023-03-10T02:43:13.224Z,96071.31
2023-03-10T02:45:43.883Z,96063.94
2023-03-10T02:48:14.636Z,96067.88
2023-03-10T02:50:43.883Z,96066.09
2023-03-10T02:53:17.119Z,96061.44
2023-03-10T02:55:44.374Z,96055.81
2023-03-10T02:58:12.068Z,96053.47
2023-03-10T03:00:45.595Z,96061.53
2023-03-10T03:03:15.842Z,96047.47
2023-03-10T03:05:42.680Z,96048.06
2023-03-10T03:08:09.895Z,96046.78
2023-03-10T03:10:37.645Z,96041.34
2023-03-10T03:13:06.336Z,96046.66
2023-03-10T03:15:33.918Z,96042.53
2023-03-10T03:18:02.098Z,96039.75
2023-03-10T03:20:31.588Z,96039.50
2023-03-10T03:22:59.501Z,96030.63
2023-03-10T03:25:28.989Z,96038.19
2023-03-10T03:27:57.613Z,96028.50
2023-03-10T03:30:27.087Z,96016.34
2023-03-10T03:32:55.964Z,96022.44
2023-03-10T03:35:29.140Z,96029.28
2023-03-10T03:37:56.761Z,96021.94
2023-03-10T03:40:26.930Z,96007.44
2023-03-10T03:42:54.436Z,96021.13
2023-03-10T03:45:23.709Z,96010.69
2023-03-10T03:47:52.870Z,96004.94
2023-03-10T03:50:21.922Z,96002.22
2023-03-10T03:52:50.258Z,95980.06
2023-03-10T03:55:20.110Z,95985.22
2023-03-10T03:57:49.732Z,95987.13
2023-03-10T04:00:22.818Z,95986.13
2023-03-10T04:02:56.336Z,95988.25
2023-03-10T04:05:23.923Z,95978.09
2023-03-10T04:07:50.911Z,95968.41
2023-03-10T04:10:21.152Z,95967.66
2023-03-10T04:12:47.961Z,95971.59
2023-03-10T04:15:14.800Z,95961.16
2023-03-10T04:17:41.892Z,95965.66
2023-03-10T04:20:09.977Z,95958.81
2023-03-10T04:22:41.176Z,95961.66
2023-03-10T04:25:09.037Z,95948.56
2023-03-10T04:27:35.957Z,95935.63
2023-03-10T04:30:05.268Z,95928.91
2023-03-10T04:32:34.363Z,95934.41
2023-03-10T04:35:03.385Z,95937.13
2023-03-10T04:37:30.021Z,95941.44
2023-03-10T04:39:57.227Z,95943.09
2023-03-10T04:42:26.607Z,95940.50
2023-03-10T04:44:53.697Z,95934.06
2023-03-10T04:47:21.007Z,95936.09
2023-03-10T04:49:47.645Z,95930.81
2023-03-10T04:52:14.530Z,95924.34
2023-03-10T04:54:42.664Z,95918.53
2023-03-10T04:57:09.512Z,95912.78
2023-03-10T04:59:37.720Z,95908.97
2023-03-10T05:02:04.441Z,95908.25
2023-03-10T05:04:31.517Z,95906.09
2023-03-10T05:06:58.373Z,95910.16
2023-03-10T05:09:35.282Z,95898.97
2023-03-10T05:12:01.944Z,95890.63
2023-03-10T05:14:31.548Z,95902.66
2023-03-10T05:16:58.384Z,95905.41
2023-03-10T05:19:25.057Z,95900.75
2023-03-10T05:21:53.053Z,95891.03
2023-03-10T05:24:20.600Z,95888.72
2023-03-10T05:26:47.412Z,95892.56
2023-03-10T05:29:14.093Z,95888.44
2023-03-10T05:31:45.182Z,95885.63
2023-03-10T05:34:17.720Z,95879.75
2023-03-10T05:36:45.496Z,95878.16
2023-03-10T05:39:12.506Z,95867.25
2023-03-10T05:41:44.173Z,95866.72
2023-03-10T05:44:11.769Z,95869.50
2023-03-10T05:46:39.920Z,95868.00
2023-03-10T05:49:07.399Z,95861.03
2023-03-10T05:51:34.832Z,95860.78
2023-03-10T05:54:05.340Z,95869.00
2023-03-10T05:56:32.634Z,95874.72
2023-03-10T05:59:01.865Z,95861.88
2023-03-10T06:01:31.447Z,95857.50
2023-03-10T06:03:58.608Z,95850.38
2023-03-10T06:06:25.371Z,95840.88
2023-03-10T06:08:52.447Z,95834.41
2023-03-10T06:11:20.139Z,95837.91
2023-03-10T06:13:46.850Z,95839.91
2023-03-10T06:16:13.665Z,95834.22
2023-03-10T06:18:40.381Z,95833.91
2023-03-10T06:21:10.705Z,95829.69
2023-03-10T06:23:37.754Z,95826.81
2023-03-10T06:26:07.571Z,95828.97
2023-03-10T06:28:36.822Z,95817.13
2023-03-10T06:31:09.784Z,95819.53
2023-03-10T06:33:36.674Z,95811.56
2023-03-10T06:36:03.802Z,95814.66
2023-03-10T06:38:31.187Z,95807.88
2023-03-10T06:40:58.807Z,95802.06
2023-03-10T06:43:25.889Z,95799.78
2023-03-10T06:45:52.588Z,95796.81
2023-03-10T06:48:19.724Z,95790.50
2023-03-10T06:50:49.762Z,95786.16
2023-03-10T06:53:21.184Z,95790.63
2023-03-10T06:55:59.489Z,95772.84
2023-03-10T06:58:27.389Z,95778.91
2023-03-10T07:00:54.228Z,95782.56
2023-03-10T07:03:21.000Z,95773.31
2023-03-10T07:05:47.973Z,95763.06
2023-03-10T07:08:14.612Z,95783.97
2023-03-10T07:10:41.895Z,95772.22
2023-03-10T07:13:09.454Z,95769.78
2023-03-10T07:15:38.763Z,95785.00
2023-03-10T07:18:06.452Z,95773.38
2023-03-10T07:20:33.252Z,95774.03
2023-03-10T07:22:59.974Z,95768.16
2023-03-10T07:25:27.599Z,95774.34
2023-03-10T07:27:54.207Z,95753.25
2023-03-10T07:30:20.915Z,95755.34
2023-03-10T07:32:47.540Z,95754.66
2023-03-10T07:35:14.137Z,95759.53
2023-03-10T07:37:40.996Z,95751.56
2023-03-10T07:40:09.328Z,95747.97
2023-03-10T07:42:35.994Z,95741.28
2023-03-10T07:45:04.348Z,95734.28
2023-03-10T07:47:31.187Z,95738.66
2023-03-10T07:49:57.815Z,95737.03
2023-03-10T07:52:24.376Z,95722.69
2023-03-10T07:54:51.066Z,95727.69
2023-03-10T07:57:17.702Z,95714.63
2023-03-10T07:59:44.348Z,95716.38
2023-03-10T08:02:13.640Z,95707.53
2023-03-10T08:04:41.537Z,95708.41
2023-03-10T08:07:09.165Z,95707.84
2023-03-10T08:09:36.939Z,95690.47
2023-03-10T08:12:04.131Z,95684.41
2023-03-10T08:14:31.858Z,95680.84
2023-03-10T08:16:59.105Z,95670.53
2023-03-10T08:19:27.096Z,95672.38
2023-03-10T08:21:57.747Z,95667.03
2023-03-10T08:24:25.189Z,95666.75
2023-03-10T08:26:51.848Z,95664.88
2023-03-10T08:29:18.536Z,95656.75
2023-03-10T08:31:45.320Z,95652.53
2023-03-10T08:34:12.643Z,95652.31
2023-03-10T08:36:40.246Z,95657.97
2023-03-10T08:39:07.542Z,95650.75
2023-03-10T08:41:49.036Z,95654.13
2023-03-10T08:44:18.128Z,95652.06
2023-03-10T08:46:47.246Z,95646.72
2023-03-10T08:49:15.562Z,95647.06
2023-03-10T08:51:42.846Z,95639.66
2023-03-10T08:54:12.184Z,95639.22
2023-03-10T08:56:39.205Z,95631.75
2023-03-10T08:59:05.902Z,95634.03
2023-03-10T09:01:34.925Z,95631.53
2023-03-10T09:04:03.466Z,95630.50
2023-03-10T09:06:30.558Z,95634.72
2023-03-10T09:08:57.496Z,95628.63
2023-03-10T09:11:29.920Z,95627.69
2023-03-10T09:13:56.485Z,95613.88
2023-03-10T09:16:23.415Z,95609.25
2023-03-10T09:18:50.063Z,95602.78
2023-03-10T09:21:18.886Z,95607.00
2023-03-10T09:23:48.339Z,95610.13
2023-03-10T09:26:16.196Z,95607.50
2023-03-10T09:28:42.836Z,95615.69
2023-03-10T09:31:14.656Z,95600.91
2023-03-10T09:33:41.438Z,95600.38
2023-03-10T09:36:08.737Z,95601.16
2023-03-10T09:38:36.483Z,95590.59
2023-03-10T09:41:21.479Z,95586.56
2023-03-10T09:43:59.366Z,95588.41
2023-03-10T09:46:35.896Z,95598.28
2023-03-10T09:49:31.796Z,95590.28
2023-03-10T09:51:59.441Z,95590.09
2023-03-10T09:55:21.709Z,95588.69
2023-03-10T09:57:52.042Z,95591.44
2023-03-10T10:00:23.206Z,95583.38
2023-03-10T10:02:56.967Z,95587.88
2023-03-10T10:05:27.187Z,95588.16
2023-03-10T10:07:57.183Z,95578.44
2023-03-10T10:10:32.577Z,95565.13
2023-03-10T10:13:07.820Z,95567.94
2023-03-10T10:15:38.051Z,95561.28
2023-03-10T10:18:20.047Z,95574.72
2023-03-10T10:21:01.917Z,95560.38
2023-03-10T10:23:38.783Z,95546.16
2023-03-10T10:26:20.084Z,95547.50
2023-03-10T10:29:01.321Z,95543.41
2023-03-10T10:31:30.918Z,95549.22
2023-03-10T10:34:06.320Z,95538.25
2023-03-10T10:36:46.899Z,95544.94
2023-03-10T10:39:22.501Z,95525.75
2023-03-10T10:41:49.468Z,95527.88
2023-03-10T10:44:17.545Z,95522.66
2023-03-10T10:46:53.372Z,95532.22
2023-03-10T10:49:22.966Z,95519.59
2023-03-10T10:52:04.083Z,95521.00
2023-03-10T10:54:42.030Z,95515.28
2023-03-10T10:57:21.172Z,95521.38
2023-03-10T10:59:48.248Z,95519.69
2023-03-10T11:02:34.844Z,95519.56
2023-03-10T11:05:31.136Z,95526.09
2023-03-10T11:08:27.431Z,95515.19
2023-03-10T11:11:02.500Z,95508.47
2023-03-10T11:13:46.197Z,95502.66
2023-03-10T11:16:46.976Z,95502.78
2023-03-10T11:19:32.106Z,95500.81
2023-03-10T11:22:23.635Z,95490.50
2023-03-10T11:24:53.489Z,95488.72
2023-03-10T11:27:44.229Z,95483.34
2023-03-10T11:30:28.687Z,95474.75
2023-03-10T11:33:16.344Z,95471.22
2023-03-10T11:35:50.269Z,95468.69
2023-03-10T11:38:28.453Z,95461.84
2023-03-10T11:40:59.180Z,95461.69
2023-03-10T11:43:38.951Z,95457.41
2023-03-10T11:46:17.816Z,95437.16
2023-03-10T11:49:07.640Z,95434.25
2023-03-10T11:51:43.087Z,95432.53
2023-03-10T11:54:27.001Z,95429.50
2023-03-10T11:56:55.186Z,95429.16
2023-03-10T11:59:26.787Z,95412.69
2023-03-10T12:02:31.813Z,95415.66
2023-03-10T12:05:03.586Z,95417.59
2023-03-10T12:07:35.931Z,95420.00
2023-03-10T12:10:16.835Z,95422.69
2023-03-10T12:12:46.308Z,95412.13
2023-03-10T12:15:22.287Z,95410.34
2023-03-10T12:17:50.432Z,95402.03
2023-03-10T12:20:17.414Z,95403.66
2023-03-10T12:22:47.067Z,95401.56
2023-03-10T12:25:29.009Z,95399.72
2023-03-10T12:28:17.226Z,95392.13
2023-03-10T12:30:47.316Z,95390.59
2023-03-10T12:33:38.596Z,95384.94
2023-03-10T12:36:09.300Z,95384.84
2023-03-10T12:38:39.175Z,95381.25
2023-03-10T12:41:07.091Z,95375.94
2023-03-10T12:43:49.007Z,95367.00
2023-03-10T12:46:21.807Z,95347.59
2023-03-10T12:49:06.762Z,95332.28
2023-03-10T12:51:40.790Z,95334.09
2023-03-10T12:54:35.371Z,95338.50
2023-03-10T12:57:16.520Z,95346.34
2023-03-10T12:59:52.694Z,95348.81
2023-03-10T13:02:29.058Z,95345.09
2023-03-10T13:05:29.594Z,95345.97
2023-03-10T13:08:02.838Z,95351.91
2023-03-10T13:10:32.902Z,95342.19
2023-03-10T13:13:06.375Z,95348.16
2023-03-10T13:15:34.456Z,95338.03
2023-03-10T13:18:16.263Z,95340.28
2023-03-10T13:20:43.207Z,95340.97
2023-03-10T13:23:34.686Z,95342.78
2023-03-10T13:26:07.986Z,95352.00
2023-03-10T13:28:36.013Z,95343.66
2023-03-10T13:31:14.697Z,95338.72
2023-03-10T13:33:52.707Z,95343.75
2023-03-10T13:36:31.684Z,95339.38
2023-03-10T13:39:04.778Z,95343.00
2023-03-10T13:41:37.365Z,95341.16
2023-03-10T13:44:04.468Z,95330.09
2023-03-10T13:46:33.572Z,95333.09
2023-03-10T13:49:06.282Z,95335.03
2023-03-10T13:51:36.433Z,95331.78
2023-03-10T13:54:36.123Z,95326.00
2023-03-10T13:57:25.501Z,95331.81
2023-03-10T13:59:54.514Z,95328.03
2023-03-10T14:02:28.709Z,95332.94
2023-03-10T14:04:57.294Z,95329.94
2023-03-10T14:07:28.439Z,95332.03
2023-03-10T14:10:10.500Z,95329.28
2023-03-10T14:12:45.827Z,95331.25
2023-03-10T14:15:24.830Z,95325.78
2023-03-10T14:18:06.561Z,95336.22
2023-03-10T14:20:33.311Z,95336.00
2023-03-10T14:23:23.235Z,95330.00
2023-03-10T14:25:52.733Z,95333.06
2023-03-10T14:28:26.131Z,95344.53
2023-03-10T14:30:53.395Z,95343.22
2023-03-10T14:33:20.611Z,95345.59
2023-03-10T14:35:47.283Z,95346.16
2023-03-10T14:38:13.947Z,95354.94
2023-03-10T14:40:46.269Z,95366.38
2023-03-10T14:43:20.391Z,95373.31
2023-03-10T14:45:48.851Z,95383.09
2023-03-10T14:48:21.223Z,95394.50
2023-03-10T14:50:48.503Z,95406.97
2023-03-10T14:53:18.217Z,95411.81
2023-03-10T14:55:49.948Z,95419.28
2023-03-10T14:58:25.429Z,95419.28
2023-03-10T15:00:52.519Z,95422.56
2023-03-10T15:03:19.276Z,95435.59
2023-03-10T15:05:48.916Z,95435.78
2023-03-10T15:08:16.403Z,95442.94
2023-03-10T15:10:48.044Z,95437.94
2023-03-10T15:13:16.546Z,95434.94
2023-03-10T15:15:45.734Z,95436.44
2023-03-10T15:18:15.079Z,95427.31
2023-03-10T15:20:41.777Z,95434.63
2023-03-10T15:23:08.787Z,95436.06
2023-03-10T15:25:35.521Z,95435.84
2023-03-10T15:28:02.432Z,95433.03
2023-03-10T15:30:32.654Z,95446.81
2023-03-10T15:32:59.522Z,95447.63
2023-03-10T15:35:26.179Z,95444.97
2023-03-10T15:37:52.821Z,95447.84
2023-03-10T15:40:28.316Z,95448.84
2023-03-10T15:42:58.303Z,95450.88
2023-03-10T15:45:26.547Z,95449.84
2023-03-10T15:47:53.755Z,95455.25
2023-03-10T15:50:21.583Z,95442.88
2023-03-10T15:52:58.843Z,95436.84
2023-03-10T15:55:27.990Z,95428.09
2023-03-10T15:57:57.922Z,95432.34
2023-03-10T16:00:27.501Z,95420.69
2023-03-10T16:02:54.314Z,95424.34
2023-03-10T16:05:21.628Z,95421.16
2023-03-10T16:07:48.235Z,95423.94
2023-03-10T16:10:17.771Z,95426.97
2023-03-10T16:12:44.691Z,95414.88
2023-03-10T16:15:12.019Z,95406.59
2023-03-10T16:17:38.733Z,95405.22
2023-03-10T16:20:11.795Z,95397.06
2023-03-10T16:22:40.687Z,95396.47
2023-03-10T16:25:18.960Z,95394.22
2023-03-10T16:27:47.589Z,95400.19
2023-03-10T16:30:16.294Z,95395.84
2023-03-10T16:32:46.951Z,95407.94
2023-03-10T16:35:13.970Z,95412.22
2023-03-10T16:37:40.646Z,95417.53
2023-03-10T16:40:07.962Z,95412.75
2023-03-10T16:42:36.657Z,95416.22
2023-03-10T16:45:05.438Z,95414.78
2023-03-10T16:47:32.719Z,95422.44
2023-03-10T16:49:59.416Z,95419.13
2023-03-10T16:52:25.983Z,95437.66
2023-03-10T16:54:57.670Z,95435.31
2023-03-10T16:57:24.614Z,95440.88
2023-03-10T16:59:51.301Z,95440.00
2023-03-10T17:02:18.018Z,95437.25
2023-03-10T17:04:45.441Z,95434.91
2023-03-10T17:07:12.325Z,95433.38
2023-03-10T17:09:38.973Z,95433.25
2023-03-10T17:12:05.966Z,95433.13
2023-03-10T17:14:32.895Z,95447.25
2023-03-10T17:17:02.331Z,95436.22
2023-03-10T17:19:30.167Z,95446.25
2023-03-10T17:21:58.329Z,95450.53
2023-03-10T17:24:25.563Z,95457.59
2023-03-10T17:26:52.342Z,95463.28
2023-03-10T17:29:18.999Z,95467.16
2023-03-10T17:31:50.239Z,95471.47
2023-03-10T17:34:18.157Z,95471.38
2023-03-10T17:36:45.016Z,95476.91
2023-03-10T17:39:17.514Z,95486.44
2023-03-10T17:41:44.116Z,95480.59
2023-03-10T17:44:11.475Z,95493.22
2023-03-10T17:46:40.828Z,95500.19
2023-03-10T17:49:07.520Z,95500.72
2023-03-10T17:51:34.123Z,95506.06
2023-03-10T17:54:01.834Z,95498.94
2023-03-10T17:56:29.011Z,95505.00
2023-03-10T17:58:56.928Z,95513.59
2023-03-10T18:01:27.294Z,95514.28
2023-03-10T18:03:58.974Z,95509.06
2023-03-10T18:06:28.573Z,95505.63
2023-03-10T18:08:56.691Z,95511.84
2023-03-10T18:11:24.448Z,95510.56
2023-03-10T18:13:51.618Z,95508.69
2023-03-10T18:16:23.165Z,95501.47
2023-03-10T18:18:50.701Z,95497.66
2023-03-10T18:21:18.570Z,95491.34
2023-03-10T18:23:46.768Z,95494.03
2023-03-10T18:26:18.819Z,95490.53
2023-03-10T18:28:46.043Z,95491.78
2023-03-10T18:31:25.545Z,95499.34
2023-03-10T18:33:52.320Z,95500.19
2023-03-10T18:36:20.395Z,95494.94
2023-03-10T18:38:48.977Z,95498.19
2023-03-10T18:41:23.670Z,95511.56
2023-03-10T18:43:51.135Z,95514.91
2023-03-10T18:46:18.298Z,95507.66
2023-03-10T18:48:46.550Z,95511.47
2023-03-10T18:51:14.264Z,95509.81
2023-03-10T18:53:41.045Z,95520.41
2023-03-10T18:56:08.045Z,95536.13
2023-03-10T18:58:34.918Z,95537.22
2023-03-10T19:01:01.562Z,95547.97
2023-03-10T19:03:29.743Z,95543.53
2023-03-10T19:05:57.266Z,95541.09
2023-03-10T19:08:28.700Z,95536.22
2023-03-10T19:10:59.702Z,95543.53
2023-03-10T19:13:29.171Z,95544.66
2023-03-10T19:15:56.388Z,95547.97
2023-03-10T19:18:23.736Z,95557.66
2023-03-10T19:20:51.021Z,95559.91
2023-03-10T19:23:17.770Z,95568.66
2023-03-10T19:25:44.384Z,95555.31
2023-03-10T19:28:11.033Z,95550.97
2023-03-10T19:30:42.710Z,95550.09
2023-03-10T19:33:11.303Z,95556.03
2023-03-10T19:35:38.176Z,95548.19
2023-03-10T19:38:05.523Z,95551.34
2023-03-10T19:40:32.262Z,95542.31
2023-03-10T19:42:58.836Z,95549.63
2023-03-10T19:45:25.452Z,95559.81
2023-03-10T19:47:52.425Z,95560.97
2023-03-10T19:50:19.340Z,95561.81
2023-03-10T19:52:48.131Z,95568.81
2023-03-10T19:55:19.441Z,95559.94
2023-03-10T19:57:48.531Z,95556.56
2023-03-10T20:00:19.096Z,95568.84
2023-03-10T20:02:46.521Z,95556.53
2023-03-10T20:05:14.917Z,95563.28
2023-03-10T20:07:44.187Z,95568.22
2023-03-10T20:10:11.764Z,95566.59
2023-03-10T20:12:38.510Z,95570.91
2023-03-10T20:15:06.542Z,95576.66
2023-03-10T20:17:33.136Z,95576.53
2023-03-10T20:19:59.804Z,95574.16
2023-03-10T20:22:26.632Z,95568.72
2023-03-10T20:24:53.556Z,95572.53
2023-03-10T20:27:21.534Z,95574.13
2023-03-10T20:29:48.120Z,95571.53
2023-03-10T20:32:14.920Z,95575.78
2023-03-10T20:34:41.896Z,95571.19
2023-03-10T20:37:08.516Z,95568.22
2023-03-10T20:39:35.150Z,95575.78
2023-03-10T20:42:01.831Z,95565.66
2023-03-10T20:44:28.489Z,95558.16
2023-03-10T20:46:55.079Z,95565.34
2023-03-10T20:49:21.721Z,95565.31
2023-03-10T20:51:48.337Z,95563.06
2023-03-10T20:54:15.056Z,95566.13
2023-03-10T20:56:41.716Z,95569.09
2023-03-10T20:59:08.279Z,95565.47
2023-03-10T21:01:39.636Z,95578.84
2023-03-10T21:04:06.615Z,95588.22
2023-03-10T21:06:33.224Z,95586.25
2023-03-10T21:09:05.655Z,95584.28
2023-03-10T21:11:35.714Z,95577.06
2023-03-10T21:14:02.492Z,95586.50
2023-03-10T21:16:29.494Z,95584.88
2023-03-10T21:18:57.052Z,95606.72
2023-03-10T21:21:23.784Z,95600.81
2023-03-10T21:23:50.392Z,95599.66
2023-03-10T21:26:20.506Z,95597.19
2023-03-10T21:28:47.757Z,95588.69
2023-03-10T21:31:15.396Z,95586.53
2023-03-10T21:33:42.189Z,95586.06
2023-03-10T21:36:16.300Z,95591.94
2023-03-10T21:38:43.834Z,95604.81
2023-03-10T21:41:14.036Z,95591.13
2023-03-10T21:43:40.748Z,95597.41
2023-03-10T21:46:07.452Z,95593.97
2023-03-10T21:48:34.206Z,95603.81
2023-03-10T21:51:00.863Z,95620.16
2023-03-10T21:53:27.610Z,95618.16
2023-03-10T21:55:54.299Z,95611.50
2023-03-10T21:58:23.393Z,95617.72
2023-03-10T22:00:50.502Z,95611.03
2023-03-10T22:03:17.655Z,95601.81
2023-03-10T22:05:44.424Z,95595.13
2023-03-10T22:08:11.016Z,95603.19
2023-03-10T22:10:37.678Z,95602.47
2023-03-10T22:13:04.458Z,95618.88
2023-03-10T22:15:31.366Z,95615.31
2023-03-10T22:17:58.158Z,95624.34
2023-03-10T22:20:26.765Z,95621.91
2023-03-10T22:22:54.440Z,95627.25
2023-03-10T22:25:21.461Z,95632.69
2023-03-10T22:27:51.186Z,95631.22
2023-03-10T22:30:22.156Z,95645.94
2023-03-10T22:32:49.360Z,95638.19
2023-03-10T22:35:16.317Z,95650.34
2023-03-10T22:37:43.267Z,95633.59
2023-03-10T22:40:16.258Z,95635.56
2023-03-10T22:42:44.228Z,95643.78
2023-03-10T22:45:22.346Z,95641.88
2023-03-10T22:47:49.974Z,95640.44
2023-03-10T22:50:20.590Z,95642.00
2023-03-10T22:52:47.693Z,95634.66
2023-03-10T22:55:16.817Z,95642.19
2023-03-10T22:57:43.747Z,95636.50
2023-03-10T23:00:21.712Z,95641.16
2023-03-10T23:02:49.833Z,95641.00
2023-03-10T23:05:17.034Z,95642.16
2023-03-10T23:07:43.771Z,95642.00
2023-03-10T23:10:25.246Z,95641.00
2023-03-10T23:12:52.984Z,95633.66
2023-03-10T23:15:25.352Z,95632.84
2023-03-10T23:17:53.101Z,95626.84
2023-03-10T23:20:19.782Z,95615.47
2023-03-10T23:22:47.258Z,95613.00
2023-03-10T23:25:23.463Z,95601.81
2023-03-10T23:27:50.213Z,95601.69
2023-03-10T23:30:17.432Z,95607.72
2023-03-10T23:32:46.523Z,95608.09
2023-03-10T23:35:15.187Z,95602.38
2023-03-10T23:37:42.006Z,95611.66
2023-03-10T23:40:13.509Z,95614.41
2023-03-10T23:42:41.037Z,95613.47
2023-03-10T23:45:10.912Z,95609.91
2023-03-10T23:47:37.769Z,95614.50
2023-03-10T23:50:06.512Z,95605.91
2023-03-10T23:52:33.567Z,95605.63
2023-03-10T23:55:00.892Z,95605.97
2023-03-10T23:57:27.691Z,95608.31
2023-03-10T23:59:54.264Z,95599.06
