createdAt,value
2023-02-19T00:01:52.836Z,93.90
2023-02-19T00:04:23.686Z,94.00
2023-02-19T00:06:53.171Z,93.70
2023-02-19T00:09:21.601Z,93.80
2023-02-19T00:11:50.303Z,93.90
2023-02-19T00:14:20.925Z,93.70
2023-02-19T00:16:49.118Z,93.60
2023-02-19T00:19:19.297Z,93.50
2023-02-19T00:21:47.210Z,93.50
2023-02-19T00:24:16.713Z,93.70
2023-02-19T00:26:45.748Z,93.30
2023-02-19T00:29:15.464Z,93.50
2023-02-19T00:31:43.816Z,93.40
2023-02-19T00:34:13.434Z,93.30
2023-02-19T00:36:42.549Z,93.20
2023-02-19T00:39:15.288Z,93.20
2023-02-19T00:41:45.651Z,93.20
2023-02-19T00:44:14.754Z,93.20
2023-02-19T00:46:44.371Z,93.20
2023-02-19T00:49:17.436Z,93.20
2023-02-19T00:51:45.466Z,93.10
2023-02-19T00:54:13.785Z,93.20
2023-02-19T00:56:42.025Z,93.20
2023-02-19T00:59:12.040Z,93.20
2023-02-19T01:01:40.033Z,93.20
2023-02-19T01:04:08.064Z,93.20
2023-02-19T01:06:36.316Z,93.20
2023-02-19T01:09:04.598Z,93.20
2023-02-19T01:11:32.634Z,93.20
2023-02-19T01:14:01.061Z,93.20
2023-02-19T01:16:31.298Z,93.20
2023-02-19T01:18:59.524Z,93.20
2023-02-19T01:21:29.069Z,93.20
2023-02-19T01:23:57.609Z,93.20
2023-02-19T01:26:28.067Z,93.10
2023-02-19T01:28:56.043Z,93.10
2023-02-19T01:31:25.475Z,93.20
2023-02-19T01:33:56.805Z,93.20
2023-02-19T01:36:25.604Z,93.20
2023-02-19T01:38:53.588Z,93.50
2023-02-19T01:41:24.578Z,93.70
2023-02-19T01:44:02.058Z,94.40
2023-02-19T01:46:31.440Z,95.00
2023-02-19T01:49:03.658Z,95.50
2023-02-19T01:51:33.646Z,95.80
2023-02-19T01:54:05.977Z,96.20
2023-02-19T01:56:35.239Z,96.40
2023-02-19T01:59:03.794Z,96.60
2023-02-19T02:01:31.873Z,96.90
2023-02-19T02:04:01.773Z,97.00
2023-02-19T02:06:32.500Z,97.00
2023-02-19T02:09:19.008Z,96.80
2023-02-19T02:11:50.196Z,96.90
2023-02-19T02:14:19.625Z,97.00
2023-02-19T02:16:56.916Z,97.00
2023-02-19T02:19:57.860Z,97.00
2023-02-19T02:22:30.600Z,97.00
2023-02-19T02:25:27.227Z,97.00
2023-02-19T02:28:02.420Z,96.60
2023-02-19T02:30:35.443Z,96.60
2023-02-19T02:33:13.320Z,96.60
2023-02-19T02:35:46.899Z,96.40
2023-02-19T02:38:17.680Z,96.10
2023-02-19T02:40:46.465Z,96.20
2023-02-19T02:43:14.446Z,96.20
2023-02-19T02:45:44.155Z,96.20
2023-02-19T02:48:22.136Z,96.30
2023-02-19T02:50:54.579Z,96.40
2023-02-19T02:53:44.884Z,96.50
2023-02-19T02:56:15.115Z,96.50
2023-02-19T02:58:44.412Z,96.40
2023-02-19T03:01:37.257Z,96.50
2023-02-19T03:04:11.199Z,96.40
2023-02-19T03:06:40.248Z,96.40
2023-02-19T03:09:12.368Z,96.30
2023-02-19T03:12:02.327Z,96.30
2023-02-19T03:14:54.063Z,96.50
2023-02-19T03:17:47.207Z,96.60
2023-02-19T03:20:18.534Z,96.70
2023-02-19T03:22:47.861Z,96.80
2023-02-19T03:25:37.356Z,96.70
2023-02-19T03:28:08.929Z,96.70
2023-02-19T03:30:41.176Z,96.70
2023-02-19T03:33:13.326Z,96.40
2023-02-19T03:35:44.486Z,96.40
2023-02-19T03:38:18.515Z,96.30
2023-02-19T03:40:55.229Z,96.40
2023-02-19T03:43:28.107Z,96.40
2023-02-19T03:46:04.847Z,96.10
2023-02-19T03:48:36.933Z,96.10
2023-02-19T03:51:14.630Z,96.00
2023-02-19T03:53:53.341Z,95.90
2023-02-19T03:56:30.220Z,96.00
2023-02-19T03:59:03.331Z,95.90
2023-02-19T04:01:35.913Z,95.80
2023-02-19T04:04:12.545Z,95.60
2023-02-19T04:06:43.189Z,95.60
2023-02-19T04:09:14.700Z,95.70
2023-02-19T04:11:43.653Z,95.80
2023-02-19T04:14:16.016Z,96.00
2023-02-19T04:16:48.416Z,96.10
2023-02-19T04:19:21.550Z,96.00
2023-02-19T04:21:51.847Z,96.20
2023-02-19T04:24:25.150Z,96.30
2023-02-19T04:26:53.665Z,96.50
2023-02-19T04:29:21.537Z,96.80
2023-02-19T04:31:49.593Z,97.10
2023-02-19T04:34:18.802Z,97.40
2023-02-19T04:36:46.687Z,97.80
2023-02-19T04:39:14.570Z,98.00
2023-02-19T04:41:42.466Z,98.30
2023-02-19T04:44:10.301Z,98.50
2023-02-19T04:46:38.115Z,98.80
2023-02-19T04:49:05.934Z,98.90
2023-02-19T04:51:35.763Z,98.90
2023-02-19T04:54:03.630Z,99.00
2023-02-19T04:56:31.643Z,99.10
2023-02-19T04:58:59.665Z,99.10
2023-02-19T05:01:27.629Z,99.10
2023-02-19T05:03:55.461Z,99.10
2023-02-19T05:06:23.349Z,99.10
2023-02-19T05:08:52.508Z,99.20
2023-02-19T05:11:20.343Z,99.20
2023-02-19T05:13:48.150Z,99.20
2023-02-19T05:16:17.139Z,99.10
2023-02-19T05:18:46.504Z,99.20
2023-02-19T05:21:15.175Z,99.10
2023-02-19T05:23:43.402Z,99.10
2023-02-19T05:26:17.828Z,99.10
2023-02-19T05:28:45.889Z,98.80
2023-02-19T05:31:14.286Z,98.80
2023-02-19T05:33:44.163Z,98.80
2023-02-19T05:36:14.544Z,98.80
2023-02-19T05:38:42.993Z,98.60
2023-02-19T05:41:15.412Z,98.40
2023-02-19T05:43:45.001Z,98.30
2023-02-19T05:46:14.585Z,98.30
2023-02-19T05:48:42.746Z,98.30
2023-02-19T05:51:12.907Z,98.30
2023-02-19T05:53:41.570Z,98.20
2023-02-19T05:56:41.571Z,98.10
2023-02-19T05:59:22.424Z,98.10
2023-02-19T06:01:51.546Z,98.10
2023-02-19T06:04:20.409Z,98.10
2023-02-19T06:06:49.156Z,98.20
2023-02-19T06:09:17.157Z,98.40
2023-02-19T06:11:46.485Z,98.50
2023-02-19T06:14:14.943Z,98.60
2023-02-19T06:16:42.903Z,98.90
2023-02-19T06:19:11.141Z,98.80
2023-02-19T06:21:38.958Z,98.80
2023-02-19T06:24:08.328Z,98.80
2023-02-19T06:26:36.411Z,98.80
2023-02-19T06:29:05.652Z,98.80
2023-02-19T06:31:33.562Z,98.80
2023-02-19T06:34:04.946Z,98.80
2023-02-19T06:36:32.822Z,98.80
2023-02-19T06:39:01.338Z,98.80
2023-02-19T06:41:29.172Z,98.90
2023-02-19T06:43:58.374Z,99.00
2023-02-19T06:46:27.561Z,99.10
2023-02-19T06:48:55.407Z,99.10
2023-02-19T06:51:26.269Z,99.20
2023-02-19T06:53:54.589Z,99.20
2023-02-19T06:56:25.479Z,99.10
2023-02-19T06:58:54.389Z,99.10
2023-02-19T07:01:22.521Z,99.00
2023-02-19T07:03:52.513Z,99.00
2023-02-19T07:06:20.525Z,99.00
2023-02-19T07:08:48.710Z,99.00
2023-02-19T07:11:17.009Z,98.90
2023-02-19T07:13:45.071Z,98.80
2023-02-19T07:16:15.063Z,98.80
2023-02-19T07:18:42.931Z,98.80
2023-02-19T07:21:14.276Z,98.40
2023-02-19T07:23:42.933Z,98.20
2023-02-19T07:26:12.438Z,98.10
2023-02-19T07:28:41.355Z,98.00
2023-02-19T07:31:09.861Z,97.80
2023-02-19T07:33:38.145Z,97.70
2023-02-19T07:36:08.530Z,97.60
2023-02-19T07:38:37.759Z,97.30
2023-02-19T07:41:06.926Z,96.90
2023-02-19T07:43:36.981Z,96.70
2023-02-19T07:46:05.394Z,96.70
2023-02-19T07:48:34.124Z,96.80
2023-02-19T07:51:03.425Z,96.50
2023-02-19T07:53:31.598Z,96.70
2023-02-19T07:56:02.838Z,97.00
2023-02-19T07:58:30.982Z,97.40
2023-02-19T08:00:58.904Z,97.50
2023-02-19T08:03:25.876Z,97.60
2023-02-19T08:05:54.983Z,97.70
2023-02-19T08:08:22.813Z,97.90
2023-02-19T08:11:22.888Z,97.90
2023-02-19T08:13:53.490Z,97.80
2023-02-19T08:16:36.900Z,97.90
2023-02-19T08:19:10.441Z,97.90
2023-02-19T08:21:38.244Z,98.00
2023-02-19T08:24:06.699Z,98.00
2023-02-19T08:26:35.305Z,98.20
2023-02-19T08:29:04.852Z,98.20
2023-02-19T08:31:33.821Z,98.40
2023-02-19T08:34:01.843Z,98.40
2023-02-19T08:36:29.708Z,98.60
2023-02-19T08:38:57.680Z,98.40
2023-02-19T08:41:25.621Z,98.30
2023-02-19T08:43:53.624Z,98.20
2023-02-19T08:46:23.469Z,98.10
2023-02-19T08:48:52.078Z,98.10
2023-02-19T08:51:19.915Z,98.10
2023-02-19T08:53:48.236Z,98.10
2023-02-19T08:56:18.310Z,98.10
2023-02-19T08:58:46.882Z,98.00
2023-02-19T09:01:18.261Z,98.00
2023-02-19T09:03:47.748Z,98.10
2023-02-19T09:06:17.637Z,98.00
2023-02-19T09:08:45.837Z,98.10
2023-02-19T09:11:14.130Z,98.20
2023-02-19T09:13:42.447Z,98.20
2023-02-19T09:16:10.771Z,98.10
2023-02-19T09:18:38.687Z,98.20
2023-02-19T09:21:07.992Z,98.30
2023-02-19T09:23:37.233Z,98.30
2023-02-19T09:26:08.555Z,98.30
2023-02-19T09:28:39.619Z,98.40
2023-02-19T09:31:08.835Z,98.50
2023-02-19T09:33:36.992Z,98.60
2023-02-19T09:36:05.314Z,98.70
2023-02-19T09:38:34.636Z,98.70
2023-02-19T09:41:09.143Z,98.80
2023-02-19T09:43:38.340Z,98.80
2023-02-19T09:46:13.698Z,98.70
2023-02-19T09:48:41.619Z,98.80
2023-02-19T09:51:12.132Z,98.60
2023-02-19T09:53:44.699Z,98.50
2023-02-19T09:56:12.649Z,98.10
2023-02-19T09:58:47.181Z,97.70
2023-02-19T10:01:15.228Z,97.50
2023-02-19T10:03:47.286Z,97.10
2023-02-19T10:06:20.433Z,97.10
2023-02-19T10:08:51.322Z,96.50
2023-02-19T10:11:20.166Z,96.40
2023-02-19T10:13:52.399Z,96.20
2023-02-19T10:16:25.162Z,95.60
2023-02-19T10:18:53.551Z,96.00
2023-02-19T10:21:24.335Z,95.90
2023-02-19T10:23:56.549Z,96.30
2023-02-19T10:26:25.195Z,96.00
2023-02-19T10:28:54.096Z,95.90
2023-02-19T10:31:24.507Z,95.60
2023-02-19T10:33:53.690Z,95.40
2023-02-19T10:36:28.741Z,95.80
2023-02-19T10:39:00.340Z,95.00
2023-02-19T10:41:29.459Z,94.50
2023-02-19T10:44:01.767Z,94.30
2023-02-19T10:46:33.832Z,93.60
2023-02-19T10:49:05.027Z,93.60
2023-02-19T10:51:36.209Z,93.00
2023-02-19T10:54:08.307Z,93.90
2023-02-19T10:56:38.538Z,94.20
2023-02-19T10:59:23.900Z,95.00
2023-02-19T11:01:55.971Z,95.20
2023-02-19T11:04:24.205Z,94.80
2023-02-19T11:06:52.790Z,95.20
2023-02-19T11:09:29.055Z,95.30
2023-02-19T11:11:58.495Z,96.00
2023-02-19T11:14:28.378Z,96.20
2023-02-19T11:16:58.301Z,96.20
2023-02-19T11:19:32.939Z,96.30
2023-02-19T11:22:02.051Z,95.40
2023-02-19T11:24:35.201Z,95.90
2023-02-19T11:27:05.272Z,96.40
2023-02-19T11:29:35.451Z,96.70
2023-02-19T11:32:26.662Z,96.80
2023-02-19T11:35:17.764Z,96.60
2023-02-19T11:37:59.234Z,96.50
2023-02-19T11:40:40.648Z,96.40
2023-02-19T11:43:21.728Z,96.40
2023-02-19T11:45:55.418Z,95.90
2023-02-19T11:48:38.952Z,95.90
2023-02-19T11:51:20.100Z,96.10
2023-02-19T11:53:52.329Z,96.40
2023-02-19T11:56:25.739Z,96.00
2023-02-19T11:59:01.278Z,95.80
2023-02-19T12:02:00.202Z,95.70
2023-02-19T12:05:11.001Z,95.30
2023-02-19T12:08:11.712Z,94.70
2023-02-19T12:10:52.378Z,94.00
2023-02-19T12:13:28.268Z,93.40
2023-02-19T12:16:06.644Z,92.50
2023-02-19T12:19:04.370Z,92.30
2023-02-19T12:21:51.420Z,93.30
2023-02-19T12:24:41.940Z,93.10
2023-02-19T12:27:25.937Z,92.50
2023-02-19T12:30:13.971Z,92.00
2023-02-19T12:32:59.079Z,92.30
2023-02-19T12:35:38.151Z,91.50
2023-02-19T12:38:21.475Z,91.30
2023-02-19T12:41:04.048Z,91.00
2023-02-19T12:43:33.245Z,90.80
2023-02-19T12:46:05.838Z,89.10
2023-02-19T12:48:37.622Z,90.30
2023-02-19T12:51:11.045Z,90.70
2023-02-19T12:53:46.427Z,90.20
2023-02-19T12:56:19.889Z,90.20
2023-02-19T12:58:51.586Z,90.10
2023-02-19T13:01:27.091Z,90.10
2023-02-19T13:04:17.012Z,89.70
2023-02-19T13:06:51.294Z,89.80
2023-02-19T13:09:26.156Z,89.50
2023-02-19T13:11:57.693Z,89.00
2023-02-19T13:14:29.432Z,88.30
2023-02-19T13:17:02.305Z,87.60
2023-02-19T13:19:31.393Z,88.50
2023-02-19T13:22:24.431Z,87.60
2023-02-19T13:24:53.112Z,87.60
2023-02-19T13:27:37.554Z,88.70
2023-02-19T13:30:25.859Z,87.60
2023-02-19T13:33:03.104Z,87.10
2023-02-19T13:36:06.028Z,85.90
2023-02-19T13:38:38.326Z,86.60
2023-02-19T13:41:06.727Z,86.10
2023-02-19T13:43:38.835Z,84.30
2023-02-19T13:46:09.895Z,83.60
2023-02-19T13:48:40.671Z,83.80
2023-02-19T13:51:46.628Z,84.10
2023-02-19T13:54:22.661Z,83.30
2023-02-19T13:56:51.151Z,83.40
2023-02-19T13:59:35.425Z,83.10
2023-02-19T14:02:28.893Z,82.90
2023-02-19T14:05:02.134Z,83.60
2023-02-19T14:08:03.266Z,84.00
2023-02-19T14:11:02.103Z,82.60
2023-02-19T14:14:11.069Z,84.30
2023-02-19T14:16:57.283Z,84.30
2023-02-19T14:19:48.800Z,84.30
2023-02-19T14:22:56.935Z,84.90
2023-02-19T14:25:35.221Z,84.20
2023-02-19T14:28:05.735Z,84.30
2023-02-19T14:30:36.222Z,84.60
2023-02-19T14:33:10.995Z,84.20
2023-02-19T14:35:42.477Z,84.20
2023-02-19T14:38:18.126Z,84.10
2023-02-19T14:40:48.734Z,84.90
2023-02-19T14:43:18.886Z,83.70
2023-02-19T14:45:49.503Z,84.10
2023-02-19T14:48:24.805Z,84.10
2023-02-19T14:50:58.074Z,84.70
2023-02-19T14:53:27.538Z,84.90
2023-02-19T14:55:58.350Z,85.40
2023-02-19T14:58:29.650Z,87.50
2023-02-19T15:00:57.720Z,89.20
2023-02-19T15:03:32.260Z,90.60
2023-02-19T15:06:04.556Z,91.30
2023-02-19T15:08:36.548Z,92.10
2023-02-19T15:11:12.375Z,92.10
2023-02-19T15:13:45.538Z,92.20
2023-02-19T15:16:19.103Z,92.30
2023-02-19T15:18:47.961Z,92.40
2023-02-19T15:21:24.458Z,92.30
2023-02-19T15:23:54.799Z,92.60
2023-02-19T15:26:27.877Z,92.80
2023-02-19T15:29:00.837Z,92.90
2023-02-19T15:31:30.308Z,93.00
2023-02-19T15:33:58.205Z,93.10
2023-02-19T15:36:29.219Z,93.30
2023-02-19T15:38:59.186Z,93.00
2023-02-19T15:41:33.351Z,93.00
2023-02-19T15:44:11.863Z,93.00
2023-02-19T15:46:41.452Z,93.00
2023-02-19T15:49:14.460Z,93.00
2023-02-19T15:51:48.135Z,92.80
2023-02-19T15:54:22.521Z,92.10
2023-02-19T15:56:59.327Z,92.10
2023-02-19T15:59:32.332Z,92.00
2023-02-19T16:02:03.489Z,92.00
2023-02-19T16:04:31.488Z,92.00
2023-02-19T16:07:01.135Z,91.90
2023-02-19T16:09:31.949Z,91.90
2023-02-19T16:12:02.673Z,92.00
2023-02-19T16:14:32.298Z,91.90
2023-02-19T16:17:07.304Z,91.90
2023-02-19T16:19:46.139Z,92.00
2023-02-19T16:22:18.339Z,91.90
2023-02-19T16:24:48.281Z,92.00
2023-02-19T16:27:30.333Z,92.10
2023-02-19T16:29:58.911Z,92.20
2023-02-19T16:32:26.872Z,92.30
2023-02-19T16:34:54.932Z,92.20
2023-02-19T16:37:33.976Z,92.30
2023-02-19T16:41:02.179Z,92.40
2023-02-19T16:43:39.258Z,92.60
2023-02-19T16:46:10.614Z,92.30
2023-02-19T16:48:38.565Z,92.50
2023-02-19T16:51:07.655Z,92.60
2023-02-19T16:53:35.706Z,93.00
2023-02-19T16:56:03.902Z,93.30
2023-02-19T16:58:33.084Z,93.40
2023-02-19T17:01:01.726Z,93.60
2023-02-19T17:03:29.571Z,93.90
2023-02-19T17:05:57.784Z,94.00
2023-02-19T17:08:35.339Z,93.80
2023-02-19T17:11:05.593Z,93.60
2023-02-19T17:13:34.754Z,93.60
2023-02-19T17:16:02.906Z,93.50
2023-02-19T17:18:30.954Z,93.70
2023-02-19T17:21:03.112Z,93.70
2023-02-19T17:23:30.890Z,93.80
2023-02-19T17:25:58.833Z,93.80
2023-02-19T17:28:26.644Z,93.90
2023-02-19T17:30:55.783Z,94.10
2023-02-19T17:33:23.586Z,94.30
2023-02-19T17:35:51.390Z,94.40
2023-02-19T17:38:19.168Z,94.50
2023-02-19T17:40:47.004Z,94.70
2023-02-19T17:43:15.274Z,94.80
2023-02-19T17:45:43.712Z,95.20
2023-02-19T17:48:14.879Z,95.10
2023-02-19T17:50:43.087Z,95.50
2023-02-19T17:53:10.913Z,95.60
2023-02-19T17:55:38.710Z,95.70
2023-02-19T17:58:06.558Z,95.80
2023-02-19T18:00:35.307Z,95.80
2023-02-19T18:03:03.521Z,95.80
2023-02-19T18:05:32.674Z,95.80
2023-02-19T18:08:00.776Z,95.90
2023-02-19T18:10:30.388Z,95.90
2023-02-19T18:12:58.280Z,95.90
2023-02-19T18:15:27.403Z,96.00
2023-02-19T18:17:55.908Z,96.00
2023-02-19T18:20:26.215Z,96.00
2023-02-19T18:22:57.003Z,96.10
2023-02-19T18:25:25.343Z,96.00
2023-02-19T18:27:53.618Z,96.10
2023-02-19T18:30:23.697Z,96.30
2023-02-19T18:32:52.205Z,96.50
2023-02-19T18:35:21.574Z,96.60
2023-02-19T18:37:52.478Z,96.80
2023-02-19T18:40:22.246Z,96.80
2023-02-19T18:42:50.080Z,97.30
2023-02-19T18:45:18.232Z,97.20
2023-02-19T18:47:48.394Z,97.20
2023-02-19T18:50:17.097Z,97.40
2023-02-19T18:52:44.951Z,97.50
2023-02-19T18:55:13.290Z,97.60
2023-02-19T18:57:42.584Z,97.60
2023-02-19T19:00:16.216Z,97.50
2023-02-19T19:02:49.687Z,97.40
2023-02-19T19:05:22.558Z,97.70
2023-02-19T19:07:50.853Z,97.40
2023-02-19T19:10:19.282Z,97.30
2023-02-19T19:12:48.606Z,97.30
2023-02-19T19:15:18.268Z,97.30
2023-02-19T19:17:46.735Z,97.30
2023-02-19T19:20:15.087Z,97.30
2023-02-19T19:22:42.900Z,97.30
2023-02-19T19:25:11.130Z,97.20
2023-02-19T19:27:38.916Z,97.10
2023-02-19T19:30:09.563Z,97.10
2023-02-19T19:32:37.801Z,97.10
2023-02-19T19:35:06.094Z,97.00
2023-02-19T19:37:33.913Z,96.80
2023-02-19T19:40:03.789Z,96.60
2023-02-19T19:42:31.620Z,96.60
2023-02-19T19:44:59.477Z,96.50
2023-02-19T19:47:28.749Z,96.20
2023-02-19T19:49:56.630Z,95.80
2023-02-19T19:52:24.477Z,95.70
2023-02-19T19:54:54.185Z,95.50
2023-02-19T19:57:22.225Z,95.50
2023-02-19T19:59:51.025Z,95.60
2023-02-19T20:02:20.340Z,95.60
2023-02-19T20:04:49.598Z,95.60
2023-02-19T20:07:17.806Z,95.60
2023-02-19T20:09:48.699Z,95.60
2023-02-19T20:12:16.789Z,95.60
2023-02-19T20:14:46.108Z,95.60
2023-02-19T20:17:14.447Z,95.70
2023-02-19T20:19:42.412Z,95.60
2023-02-19T20:22:12.170Z,95.60
2023-02-19T20:24:40.095Z,95.50
2023-02-19T20:27:07.963Z,95.50
2023-02-19T20:29:36.321Z,95.40
2023-02-19T20:32:04.510Z,95.30
2023-02-19T20:34:33.731Z,95.30
2023-02-19T20:37:01.587Z,95.30
2023-02-19T20:39:31.817Z,95.30
2023-02-19T20:42:00.608Z,95.30
2023-02-19T20:44:29.786Z,95.30
2023-02-19T20:46:58.972Z,95.40
2023-02-19T20:49:28.936Z,95.30
2023-02-19T20:51:58.723Z,95.30
2023-02-19T20:54:28.136Z,95.30
2023-02-19T20:56:59.470Z,95.30
2023-02-19T20:59:30.787Z,95.20
2023-02-19T21:01:59.202Z,95.20
2023-02-19T21:04:27.513Z,95.20
2023-02-19T21:06:55.327Z,95.20
2023-02-19T21:09:23.865Z,95.10
2023-02-19T21:11:53.007Z,95.10
2023-02-19T21:14:22.201Z,95.10
2023-02-19T21:16:50.062Z,95.10
2023-02-19T21:19:17.958Z,95.10
2023-02-19T21:21:45.780Z,95.00
2023-02-19T21:24:14.244Z,95.00
2023-02-19T21:26:43.398Z,95.00
2023-02-19T21:29:15.196Z,95.00
2023-02-19T21:31:46.121Z,95.00
2023-02-19T21:34:16.552Z,95.00
2023-02-19T21:36:44.895Z,94.90
2023-02-19T21:39:14.581Z,94.90
2023-02-19T21:41:42.447Z,95.00
2023-02-19T21:44:10.401Z,94.90
2023-02-19T21:46:38.283Z,94.90
2023-02-19T21:49:07.543Z,94.80
2023-02-19T21:51:37.339Z,94.60
2023-02-19T21:54:06.293Z,94.60
2023-02-19T21:56:36.526Z,94.60
2023-02-19T21:59:04.887Z,94.60
2023-02-19T22:01:34.556Z,94.60
2023-02-19T22:04:03.419Z,94.60
2023-02-19T22:06:32.857Z,94.60
2023-02-19T22:09:00.901Z,94.60
2023-02-19T22:11:28.906Z,94.60
2023-02-19T22:13:56.847Z,94.50
2023-02-19T22:16:25.112Z,94.40
2023-02-19T22:18:54.624Z,94.50
2023-02-19T22:21:23.976Z,94.50
2023-02-19T22:23:54.262Z,94.60
2023-02-19T22:26:24.350Z,94.60
2023-02-19T22:28:52.567Z,94.60
2023-02-19T22:31:22.414Z,94.60
2023-02-19T22:33:51.061Z,94.60
2023-02-19T22:36:21.467Z,94.70
2023-02-19T22:38:49.884Z,95.00
2023-02-19T22:41:20.160Z,95.10
2023-02-19T22:43:48.477Z,95.10
2023-02-19T22:46:19.549Z,95.10
2023-02-19T22:48:47.748Z,95.10
2023-02-19T22:51:17.823Z,95.30
2023-02-19T22:53:46.391Z,95.40
2023-02-19T22:56:16.015Z,95.50
2023-02-19T22:58:45.627Z,95.50
2023-02-19T23:01:14.796Z,95.40
2023-02-19T23:03:47.519Z,95.40
2023-02-19T23:06:16.026Z,95.40
2023-02-19T23:08:44.251Z,95.30
2023-02-19T23:11:13.328Z,95.20
2023-02-19T23:13:43.087Z,95.20
2023-02-19T23:16:12.493Z,94.90
2023-02-19T23:18:40.997Z,94.80
2023-02-19T23:21:09.062Z,94.80
2023-02-19T23:23:37.151Z,94.60
2023-02-19T23:26:05.600Z,94.60
2023-02-19T23:28:33.758Z,94.30
2023-02-19T23:31:01.964Z,94.10
2023-02-19T23:33:31.203Z,94.00
2023-02-19T23:35:59.189Z,93.90
2023-02-19T23:38:27.038Z,93.90
2023-02-19T23:40:55.012Z,93.70
2023-02-19T23:43:22.831Z,93.60
2023-02-19T23:45:50.748Z,93.60
2023-02-19T23:48:18.679Z,93.70
2023-02-19T23:50:47.874Z,93.60
2023-02-19T23:53:15.665Z,93.50
2023-02-19T23:55:43.614Z,93.60
2023-02-19T23:58:11.411Z,93.50
