createdAt,value
2022-12-09T00:01:18.294Z,9.11
2022-12-09T00:03:47.194Z,9.22
2022-12-09T00:06:20.820Z,8.97
2022-12-09T00:08:49.192Z,8.90
2022-12-09T00:11:18.097Z,8.93
2022-12-09T00:13:53.335Z,8.94
2022-12-09T00:16:22.584Z,9.04
2022-12-09T00:18:50.745Z,9.25
2022-12-09T00:21:26.268Z,9.27
2022-12-09T00:23:56.169Z,9.16
2022-12-09T00:26:25.495Z,8.81
2022-12-09T00:28:54.999Z,8.92
2022-12-09T00:31:32.549Z,8.99
2022-12-09T00:34:04.956Z,9.00
2022-12-09T00:36:33.517Z,9.05
2022-12-09T00:39:01.401Z,9.17
2022-12-09T00:41:30.055Z,8.99
2022-12-09T00:43:58.484Z,9.20
2022-12-09T00:46:26.215Z,9.22
2022-12-09T00:48:53.871Z,9.14
2022-12-09T00:51:24.367Z,9.58
2022-12-09T00:53:56.016Z,9.37
2022-12-09T00:56:29.055Z,9.18
2022-12-09T00:58:58.100Z,9.33
2022-12-09T01:01:27.780Z,9.33
2022-12-09T01:03:59.159Z,9.23
2022-12-09T01:06:28.085Z,9.05
2022-12-09T01:08:55.898Z,9.25
2022-12-09T01:11:29.004Z,9.40
2022-12-09T01:14:02.392Z,9.15
2022-12-09T01:16:33.642Z,8.78
2022-12-09T01:19:08.393Z,8.81
2022-12-09T01:21:36.903Z,8.58
2022-12-09T01:24:11.463Z,8.57
2022-12-09T01:26:39.454Z,9.07
2022-12-09T01:29:07.322Z,9.40
2022-12-09T01:31:35.941Z,9.20
2022-12-09T01:34:03.954Z,9.02
2022-12-09T01:36:32.193Z,9.14
2022-12-09T01:39:00.901Z,9.20
2022-12-09T01:41:28.859Z,9.05
2022-12-09T01:44:25.371Z,9.37
2022-12-09T01:47:01.704Z,9.42
2022-12-09T01:49:46.992Z,9.27
2022-12-09T01:52:22.627Z,9.28
2022-12-09T01:54:52.909Z,9.39
2022-12-09T01:57:21.042Z,9.52
2022-12-09T01:59:49.967Z,9.47
2022-12-09T02:02:19.906Z,9.52
2022-12-09T02:04:50.162Z,9.28
2022-12-09T02:07:19.991Z,9.10
2022-12-09T02:09:53.334Z,9.14
2022-12-09T02:12:43.437Z,9.24
2022-12-09T02:15:21.974Z,9.42
2022-12-09T02:18:01.813Z,9.18
2022-12-09T02:20:37.330Z,9.31
2022-12-09T02:23:28.020Z,9.17
2022-12-09T02:26:55.817Z,9.15
2022-12-09T02:29:32.082Z,9.04
2022-12-09T02:32:49.929Z,9.06
2022-12-09T02:35:56.962Z,9.22
2022-12-09T02:38:33.401Z,9.10
2022-12-09T02:41:07.822Z,9.14
2022-12-09T02:43:50.037Z,9.16
2022-12-09T02:46:23.556Z,9.20
2022-12-09T02:48:57.262Z,9.18
2022-12-09T02:51:30.851Z,9.13
2022-12-09T02:54:06.039Z,9.16
2022-12-09T02:56:36.314Z,9.25
2022-12-09T02:59:04.442Z,9.26
2022-12-09T03:02:02.321Z,9.32
2022-12-09T03:04:32.420Z,9.25
2022-12-09T03:07:18.182Z,9.28
2022-12-09T03:09:48.633Z,9.61
2022-12-09T03:12:21.293Z,9.65
2022-12-09T03:14:53.856Z,9.53
2022-12-09T03:17:37.148Z,9.47
2022-12-09T03:20:14.827Z,9.44
2022-12-09T03:22:45.906Z,9.49
2022-12-09T03:25:28.513Z,9.37
2022-12-09T03:28:04.194Z,9.34
2022-12-09T03:30:35.679Z,9.67
2022-12-09T03:33:05.199Z,9.58
2022-12-09T03:35:52.373Z,9.69
2022-12-09T03:38:23.448Z,9.85
2022-12-09T03:41:04.677Z,9.80
2022-12-09T03:43:38.877Z,9.72
2022-12-09T03:46:06.534Z,9.63
2022-12-09T03:48:34.577Z,9.83
2022-12-09T03:51:14.425Z,10.02
2022-12-09T03:54:02.805Z,9.96
2022-12-09T03:56:40.624Z,9.85
2022-12-09T03:59:14.827Z,9.79
2022-12-09T04:01:45.208Z,9.99
2022-12-09T04:04:15.105Z,9.91
2022-12-09T04:06:43.019Z,9.61
2022-12-09T04:09:13.194Z,9.46
2022-12-09T04:11:41.213Z,9.33
2022-12-09T04:14:15.102Z,9.40
2022-12-09T04:16:46.424Z,9.79
2022-12-09T04:19:14.921Z,9.72
2022-12-09T04:21:43.347Z,9.67
2022-12-09T04:24:10.957Z,9.57
2022-12-09T04:26:38.815Z,9.51
2022-12-09T04:29:06.944Z,9.54
2022-12-09T04:31:35.056Z,9.40
2022-12-09T04:34:08.968Z,9.43
2022-12-09T04:36:38.613Z,9.48
2022-12-09T04:39:07.452Z,9.48
2022-12-09T04:41:35.407Z,9.59
2022-12-09T04:44:04.243Z,9.46
2022-12-09T04:46:31.906Z,9.46
2022-12-09T04:48:59.385Z,9.56
2022-12-09T04:51:27.024Z,9.62
2022-12-09T04:53:54.961Z,9.70
2022-12-09T04:56:23.238Z,9.69
2022-12-09T04:58:51.844Z,9.76
2022-12-09T05:01:29.799Z,9.62
2022-12-09T05:03:58.665Z,9.60
2022-12-09T05:06:28.220Z,9.90
2022-12-09T05:08:56.055Z,9.91
2022-12-09T05:11:24.428Z,9.87
2022-12-09T05:13:54.649Z,9.76
2022-12-09T05:16:22.757Z,9.69
2022-12-09T05:18:50.838Z,9.81
2022-12-09T05:21:21.117Z,9.68
2022-12-09T05:23:49.625Z,9.60
2022-12-09T05:26:21.349Z,9.59
2022-12-09T05:28:51.144Z,9.53
2022-12-09T05:31:22.228Z,9.58
2022-12-09T05:33:52.422Z,9.61
2022-12-09T05:36:29.940Z,9.53
2022-12-09T05:38:58.496Z,9.52
2022-12-09T05:41:26.295Z,9.58
2022-12-09T05:43:54.747Z,9.64
2022-12-09T05:46:22.926Z,9.66
2022-12-09T05:48:51.057Z,9.70
2022-12-09T05:51:27.962Z,9.55
2022-12-09T05:54:00.283Z,9.41
2022-12-09T05:56:28.399Z,9.41
2022-12-09T05:58:56.733Z,9.68
2022-12-09T06:01:26.496Z,9.58
2022-12-09T06:03:55.466Z,9.48
2022-12-09T06:06:31.384Z,9.54
2022-12-09T06:09:01.943Z,9.71
2022-12-09T06:11:32.359Z,9.68
2022-12-09T06:14:00.211Z,9.58
2022-12-09T06:16:28.179Z,9.44
2022-12-09T06:18:56.296Z,9.35
2022-12-09T06:21:24.538Z,9.49
2022-12-09T06:23:53.538Z,9.38
2022-12-09T06:26:30.209Z,9.29
2022-12-09T06:28:59.800Z,9.34
2022-12-09T06:31:29.438Z,9.37
2022-12-09T06:33:58.872Z,9.40
2022-12-09T06:36:30.265Z,9.93
2022-12-09T06:39:05.846Z,9.82
2022-12-09T06:41:37.286Z,9.55
2022-12-09T06:44:05.080Z,9.58
2022-12-09T06:46:34.487Z,9.51
2022-12-09T06:49:02.629Z,9.54
2022-12-09T06:51:30.733Z,9.65
2022-12-09T06:53:58.687Z,9.61
2022-12-09T06:56:26.938Z,9.60
2022-12-09T06:58:54.845Z,9.64
2022-12-09T07:01:26.014Z,9.77
2022-12-09T07:03:57.105Z,9.96
2022-12-09T07:06:36.597Z,9.90
2022-12-09T07:09:20.874Z,9.68
2022-12-09T07:11:49.830Z,9.88
2022-12-09T07:14:19.403Z,9.89
2022-12-09T07:16:47.799Z,9.98
2022-12-09T07:19:21.286Z,9.88
2022-12-09T07:21:50.895Z,9.88
2022-12-09T07:24:20.305Z,10.36
2022-12-09T07:26:48.707Z,10.36
2022-12-09T07:29:17.151Z,10.23
2022-12-09T07:31:45.462Z,9.98
2022-12-09T07:34:13.538Z,9.94
2022-12-09T07:36:41.511Z,9.89
2022-12-09T07:39:15.480Z,9.74
2022-12-09T07:41:43.985Z,9.86
2022-12-09T07:44:12.782Z,10.06
2022-12-09T07:46:40.868Z,9.84
2022-12-09T07:49:10.109Z,9.92
2022-12-09T07:51:38.234Z,9.85
2022-12-09T07:54:06.177Z,9.84
2022-12-09T07:56:34.407Z,9.88
2022-12-09T07:59:02.216Z,10.02
2022-12-09T08:01:31.698Z,10.08
2022-12-09T08:03:59.644Z,9.86
2022-12-09T08:06:30.349Z,9.75
2022-12-09T08:09:04.200Z,9.68
2022-12-09T08:11:34.086Z,9.78
2022-12-09T08:14:11.043Z,9.64
2022-12-09T08:16:42.181Z,9.65
2022-12-09T08:19:10.486Z,9.99
2022-12-09T08:21:39.174Z,9.95
2022-12-09T08:24:08.074Z,9.87
2022-12-09T08:26:39.292Z,9.75
2022-12-09T08:29:13.595Z,9.75
2022-12-09T08:31:43.951Z,9.81
2022-12-09T08:34:12.445Z,9.82
2022-12-09T08:36:41.939Z,9.97
2022-12-09T08:39:11.796Z,10.13
2022-12-09T08:41:40.444Z,10.24
2022-12-09T08:44:16.240Z,10.23
2022-12-09T08:46:51.382Z,10.13
2022-12-09T08:49:23.307Z,9.99
2022-12-09T08:51:53.568Z,10.15
2022-12-09T08:54:34.685Z,10.06
2022-12-09T08:57:03.813Z,10.04
2022-12-09T08:59:31.750Z,10.14
2022-12-09T09:02:02.970Z,10.01
2022-12-09T09:04:37.796Z,10.14
2022-12-09T09:09:55.724Z,10.00
2022-12-09T09:12:30.644Z,9.96
2022-12-09T09:14:59.240Z,10.53
2022-12-09T09:17:27.404Z,10.46
2022-12-09T09:19:55.352Z,10.58
2022-12-09T09:22:23.558Z,10.24
2022-12-09T09:24:54.225Z,10.11
2022-12-09T09:27:23.032Z,9.95
2022-12-09T09:29:50.930Z,10.01
2022-12-09T09:32:18.829Z,9.97
2022-12-09T09:34:48.660Z,10.16
2022-12-09T09:37:19.611Z,10.17
2022-12-09T09:39:47.265Z,10.12
2022-12-09T09:42:23.480Z,10.37
2022-12-09T09:44:54.262Z,10.39
2022-12-09T09:47:51.176Z,10.27
2022-12-09T09:50:44.588Z,10.53
2022-12-09T09:53:26.825Z,10.66
2022-12-09T09:56:10.645Z,10.78
2022-12-09T09:58:50.332Z,10.44
2022-12-09T10:01:20.951Z,10.29
2022-12-09T10:04:19.602Z,10.38
2022-12-09T10:07:16.057Z,10.64
2022-12-09T10:10:34.471Z,11.06
2022-12-09T10:13:34.158Z,10.63
2022-12-09T10:16:25.158Z,10.66
2022-12-09T10:19:12.056Z,10.80
2022-12-09T10:21:45.249Z,10.55
2022-12-09T10:24:26.916Z,10.36
2022-12-09T10:27:09.707Z,10.39
2022-12-09T10:30:13.102Z,10.69
2022-12-09T10:32:44.329Z,10.55
2022-12-09T10:35:20.179Z,10.38
2022-12-09T10:37:52.650Z,10.43
2022-12-09T10:41:08.011Z,10.57
2022-12-09T10:43:41.055Z,10.68
2022-12-09T10:46:22.405Z,10.70
2022-12-09T10:48:56.284Z,10.39
2022-12-09T10:51:34.804Z,10.42
2022-12-09T10:54:15.319Z,10.44
2022-12-09T10:57:05.874Z,10.40
2022-12-09T10:59:36.031Z,10.42
2022-12-09T11:02:09.948Z,10.44
2022-12-09T11:04:41.736Z,10.57
2022-12-09T11:07:16.594Z,10.58
2022-12-09T11:09:49.357Z,10.57
2022-12-09T11:12:34.771Z,10.58
2022-12-09T11:15:43.804Z,10.70
2022-12-09T11:18:32.951Z,10.68
2022-12-09T11:21:04.913Z,10.84
2022-12-09T11:23:36.680Z,10.75
2022-12-09T11:26:23.104Z,11.14
2022-12-09T11:29:04.597Z,11.49
2022-12-09T11:31:38.282Z,11.31
2022-12-09T11:34:26.316Z,10.90
2022-12-09T11:36:58.130Z,10.88
2022-12-09T11:39:33.681Z,10.86
2022-12-09T11:42:17.577Z,11.07
2022-12-09T11:45:27.621Z,10.84
2022-12-09T11:48:29.797Z,10.75
2022-12-09T11:50:58.684Z,10.88
2022-12-09T11:53:32.698Z,10.85
2022-12-09T11:56:17.277Z,10.94
2022-12-09T11:59:12.405Z,10.89
2022-12-09T12:02:18.136Z,11.23
2022-12-09T12:04:58.536Z,11.00
2022-12-09T12:08:04.555Z,10.93
2022-12-09T12:10:44.760Z,10.88
2022-12-09T12:13:40.496Z,10.85
2022-12-09T12:16:44.674Z,10.91
2022-12-09T12:19:39.681Z,10.97
2022-12-09T12:22:41.020Z,10.96
2022-12-09T12:25:47.562Z,10.93
2022-12-09T12:28:30.906Z,10.87
2022-12-09T12:31:26.479Z,11.05
2022-12-09T12:34:45.841Z,11.61
2022-12-09T12:46:27.242Z,11.12
2022-12-09T12:55:43.078Z,10.60
2022-12-09T12:59:03.136Z,10.63
2022-12-09T13:01:41.283Z,10.68
2022-12-09T13:04:48.475Z,11.09
2022-12-09T13:07:45.969Z,11.58
2022-12-09T13:10:29.035Z,11.21
2022-12-09T13:12:58.679Z,11.71
2022-12-09T13:15:41.929Z,11.68
2022-12-09T13:18:40.446Z,11.89
2022-12-09T13:21:08.477Z,11.51
2022-12-09T13:24:18.014Z,11.27
2022-12-09T13:26:48.939Z,10.71
2022-12-09T13:29:34.957Z,10.94
2022-12-09T13:32:42.967Z,10.72
2022-12-09T13:35:38.059Z,10.59
2022-12-09T13:38:40.607Z,10.77
2022-12-09T13:41:57.226Z,10.74
2022-12-09T13:44:36.605Z,10.62
2022-12-09T13:47:28.594Z,10.48
2022-12-09T13:50:04.904Z,10.50
2022-12-09T13:53:21.535Z,10.53
2022-12-09T13:56:21.239Z,10.56
2022-12-09T13:59:40.177Z,10.84
2022-12-09T14:02:42.843Z,11.03
2022-12-09T14:05:23.646Z,10.68
2022-12-09T14:08:07.386Z,10.57
2022-12-09T14:10:44.595Z,10.63
2022-12-09T14:13:35.718Z,10.81
2022-12-09T14:16:30.479Z,10.89
2022-12-09T14:19:34.144Z,10.74
2022-12-09T14:22:23.620Z,10.68
2022-12-09T14:25:27.617Z,10.97
2022-12-09T14:28:12.863Z,11.20
2022-12-09T14:31:04.834Z,10.98
2022-12-09T14:33:41.236Z,10.58
2022-12-09T14:36:14.619Z,10.47
2022-12-09T14:39:07.831Z,10.34
2022-12-09T14:41:40.624Z,10.32
2022-12-09T14:44:37.094Z,10.27
2022-12-09T14:47:34.265Z,10.29
2022-12-09T14:50:22.198Z,10.43
2022-12-09T14:53:03.754Z,10.38
2022-12-09T14:55:40.248Z,10.47
2022-12-09T14:58:13.679Z,10.32
2022-12-09T15:00:41.774Z,10.36
2022-12-09T15:03:33.261Z,10.30
2022-12-09T15:06:19.254Z,10.23
2022-12-09T15:08:48.084Z,10.23
2022-12-09T15:11:19.253Z,10.65
2022-12-09T15:13:50.783Z,10.78
2022-12-09T15:16:24.814Z,10.54
2022-12-09T15:18:53.935Z,10.36
2022-12-09T15:21:33.921Z,10.26
2022-12-09T15:24:01.749Z,10.27
2022-12-09T15:26:34.187Z,10.34
2022-12-09T15:29:05.625Z,10.38
2022-12-09T15:31:35.010Z,10.38
2022-12-09T15:34:20.529Z,10.27
2022-12-09T15:37:02.710Z,10.23
2022-12-09T15:39:52.199Z,10.32
2022-12-09T15:42:27.412Z,10.37
2022-12-09T15:45:10.850Z,10.25
2022-12-09T15:48:02.824Z,10.19
2022-12-09T15:50:44.918Z,10.23
2022-12-09T15:53:34.486Z,10.24
2022-12-09T15:56:33.027Z,10.48
2022-12-09T15:59:20.713Z,10.38
2022-12-09T16:01:58.101Z,10.51
2022-12-09T16:04:34.785Z,10.42
2022-12-09T16:07:07.351Z,10.50
2022-12-09T16:09:35.297Z,10.34
2022-12-09T16:12:26.527Z,10.30
2022-12-09T16:14:54.918Z,10.19
2022-12-09T16:17:27.872Z,10.16
2022-12-09T16:19:55.850Z,10.19
2022-12-09T16:22:32.110Z,10.13
2022-12-09T16:25:23.761Z,10.23
2022-12-09T16:28:04.566Z,10.35
2022-12-09T16:30:43.458Z,10.32
2022-12-09T16:33:37.946Z,10.17
2022-12-09T16:36:16.169Z,10.16
2022-12-09T16:39:33.291Z,10.08
2022-12-09T16:42:03.800Z,10.05
2022-12-09T16:44:39.496Z,10.12
2022-12-09T16:47:30.785Z,10.05
2022-12-09T16:50:02.983Z,10.03
2022-12-09T16:52:35.952Z,10.08
2022-12-09T16:55:38.588Z,10.07
2022-12-09T16:58:08.582Z,10.17
2022-12-09T17:00:43.909Z,10.10
2022-12-09T17:03:39.376Z,10.13
2022-12-09T17:06:11.925Z,10.09
2022-12-09T17:08:40.496Z,10.22
2022-12-09T17:11:11.144Z,10.32
2022-12-09T17:13:43.114Z,10.68
2022-12-09T17:16:13.123Z,10.85
2022-12-09T17:19:10.465Z,10.63
2022-12-09T17:24:30.603Z,10.48
2022-12-09T17:27:10.055Z,10.35
2022-12-09T17:29:40.104Z,10.16
2022-12-09T17:32:10.162Z,10.26
2022-12-09T17:34:39.938Z,10.17
2022-12-09T17:37:11.936Z,10.10
2022-12-09T17:39:41.131Z,10.28
2022-12-09T17:42:09.873Z,10.56
2022-12-09T17:44:39.139Z,10.11
2022-12-09T17:47:09.721Z,10.13
2022-12-09T17:49:44.553Z,9.95
2022-12-09T17:52:14.986Z,9.95
2022-12-09T17:54:45.931Z,9.95
2022-12-09T17:57:16.027Z,10.12
2022-12-09T17:59:50.662Z,10.08
2022-12-09T18:02:20.758Z,10.00
2022-12-09T18:04:58.626Z,10.03
2022-12-09T18:07:30.035Z,10.14
2022-12-09T18:10:00.884Z,9.82
2022-12-09T18:12:30.408Z,9.71
2022-12-09T18:15:01.638Z,9.81
2022-12-09T18:17:36.727Z,10.04
2022-12-09T18:20:34.224Z,9.99
2022-12-09T18:23:27.451Z,9.94
2022-12-09T18:25:58.311Z,9.96
2022-12-09T18:28:28.820Z,10.11
2022-12-09T18:31:02.965Z,9.92
2022-12-09T18:33:35.484Z,9.71
2022-12-09T18:36:18.140Z,9.69
2022-12-09T18:38:49.757Z,9.90
2022-12-09T18:41:27.048Z,10.17
2022-12-09T18:43:56.962Z,10.13
2022-12-09T18:46:33.892Z,10.29
2022-12-09T18:49:18.406Z,10.41
2022-12-09T18:51:57.760Z,10.64
2022-12-09T18:54:32.335Z,10.40
2022-12-09T18:57:03.629Z,10.10
2022-12-09T18:59:32.979Z,10.06
2022-12-09T19:02:07.122Z,9.99
2022-12-09T19:04:37.370Z,10.17
2022-12-09T19:07:10.183Z,10.03
2022-12-09T19:09:45.491Z,10.10
2022-12-09T19:12:45.815Z,10.23
2022-12-09T19:15:11.750Z,10.15
2022-12-09T19:17:45.766Z,10.23
2022-12-09T19:20:38.312Z,10.38
2022-12-09T19:23:11.260Z,10.39
2022-12-09T19:25:49.490Z,10.15
2022-12-09T19:28:20.627Z,10.20
2022-12-09T19:30:53.996Z,10.06
2022-12-09T19:33:21.864Z,10.09
2022-12-09T19:35:52.961Z,10.12
2022-12-09T19:38:30.897Z,10.17
2022-12-09T19:41:05.290Z,10.24
2022-12-09T19:43:40.213Z,10.44
2022-12-09T19:46:14.587Z,10.07
2022-12-09T19:48:46.989Z,10.05
2022-12-09T19:51:20.768Z,9.87
2022-12-09T19:53:49.877Z,9.60
2022-12-09T19:56:20.969Z,10.19
2022-12-09T19:58:52.471Z,10.07
2022-12-09T20:01:41.409Z,9.95
2022-12-09T20:04:48.097Z,10.29
2022-12-09T20:07:11.554Z,10.42
2022-12-09T20:09:41.272Z,9.93
2022-12-09T20:12:10.446Z,9.83
2022-12-09T20:14:39.558Z,9.91
2022-12-09T20:17:28.765Z,9.89
2022-12-09T20:20:02.196Z,9.93
2022-12-09T20:22:32.953Z,9.93
2022-12-09T20:25:04.240Z,9.86
2022-12-09T20:27:34.634Z,9.83
2022-12-09T20:30:02.564Z,9.90
2022-12-09T20:32:34.693Z,9.91
2022-12-09T20:35:25.460Z,10.47
2022-12-09T20:37:54.096Z,10.26
2022-12-09T20:40:22.600Z,10.17
2022-12-09T20:42:52.603Z,9.97
2022-12-09T20:45:20.773Z,10.04
2022-12-09T20:47:53.434Z,9.90
2022-12-09T20:50:22.481Z,10.16
2022-12-09T20:52:55.374Z,10.24
2022-12-09T20:55:28.949Z,10.33
2022-12-09T20:57:57.760Z,10.44
2022-12-09T21:00:28.604Z,10.23
2022-12-09T21:02:56.689Z,10.16
2022-12-09T21:05:28.134Z,9.96
2022-12-09T21:07:58.013Z,9.90
2022-12-09T21:10:26.060Z,9.82
2022-12-09T21:12:57.386Z,9.93
2022-12-09T21:15:28.703Z,10.09
2022-12-09T21:18:00.859Z,10.07
2022-12-09T21:20:32.647Z,9.79
2022-12-09T21:23:32.779Z,9.97
2022-12-09T21:25:58.132Z,9.90
2022-12-09T21:28:26.309Z,9.77
2022-12-09T21:30:54.377Z,9.84
2022-12-09T21:33:23.579Z,9.79
2022-12-09T21:35:56.490Z,9.80
2022-12-09T21:38:29.333Z,9.85
2022-12-09T21:41:17.512Z,10.12
2022-12-09T21:43:46.798Z,10.50
2022-12-09T21:46:22.795Z,10.53
2022-12-09T21:48:54.244Z,10.36
2022-12-09T21:51:24.052Z,10.13
2022-12-09T21:53:53.301Z,10.08
2022-12-09T21:56:25.857Z,10.07
2022-12-09T21:59:16.956Z,10.48
2022-12-09T22:01:45.622Z,10.40
2022-12-09T22:04:18.758Z,10.12
2022-12-09T22:06:49.726Z,10.14
2022-12-09T22:09:21.080Z,9.91
2022-12-09T22:12:08.809Z,10.14
2022-12-09T22:14:37.170Z,10.16
2022-12-09T22:17:04.702Z,9.91
2022-12-09T22:19:32.302Z,10.15
2022-12-09T22:22:02.351Z,10.07
2022-12-09T22:24:33.689Z,9.88
2022-12-09T22:27:01.280Z,9.70
2022-12-09T22:29:29.549Z,9.96
2022-12-09T22:31:57.021Z,10.07
2022-12-09T22:34:24.591Z,10.15
2022-12-09T22:36:55.905Z,10.41
2022-12-09T22:39:23.883Z,10.02
2022-12-09T22:41:52.201Z,10.21
2022-12-09T22:44:20.796Z,10.17
2022-12-09T22:46:49.063Z,9.98
2022-12-09T22:49:17.730Z,10.03
2022-12-09T22:51:47.102Z,9.80
2022-12-09T22:54:15.674Z,9.83
2022-12-09T22:56:44.934Z,10.07
2022-12-09T22:59:14.889Z,9.84
2022-12-09T23:01:46.010Z,9.92
2022-12-09T23:04:18.842Z,10.08
2022-12-09T23:06:46.361Z,10.11
2022-12-09T23:09:19.148Z,9.89
2022-12-09T23:11:49.699Z,9.71
2022-12-09T23:14:18.008Z,9.57
2022-12-09T23:16:45.823Z,9.72
2022-12-09T23:19:14.278Z,9.61
2022-12-09T23:21:43.243Z,9.76
2022-12-09T23:24:15.080Z,9.80
2022-12-09T23:26:44.670Z,10.19
2022-12-09T23:29:16.660Z,9.86
2022-12-09T23:31:47.245Z,9.85
2022-12-09T23:34:16.025Z,9.85
2022-12-09T23:36:44.990Z,9.60
2022-12-09T23:39:16.303Z,9.54
2022-12-09T23:41:47.805Z,9.40
2022-12-09T23:44:18.212Z,9.34
2022-12-09T23:46:46.589Z,9.43
2022-12-09T23:49:14.661Z,9.53
2022-12-09T23:51:45.777Z,9.56
2022-12-09T23:54:15.290Z,9.68
2022-12-09T23:56:48.111Z,10.03
2022-12-09T23:59:15.856Z,9.64
