createdAt,value
2023-01-26T00:01:19.492Z,88.62
2023-01-26T00:06:27.378Z,88.57
2023-01-26T00:11:37.028Z,88.70
2023-01-26T00:16:44.366Z,88.72
2023-01-26T00:21:56.980Z,88.79
2023-01-26T00:27:04.253Z,88.72
2023-01-26T00:32:11.518Z,88.63
2023-01-26T00:37:18.899Z,88.84
2023-01-26T00:42:26.267Z,88.79
2023-01-26T00:47:33.508Z,88.79
2023-01-26T00:52:42.478Z,88.70
2023-01-26T00:57:56.517Z,88.85
2023-01-26T01:03:04.756Z,88.73
2023-01-26T01:08:14.401Z,88.92
2023-01-26T01:13:30.360Z,88.76
2023-01-26T01:18:41.032Z,88.80
2023-01-26T01:23:55.981Z,88.75
2023-01-26T01:29:09.889Z,88.84
2023-01-26T01:34:18.649Z,88.82
2023-01-26T01:39:26.431Z,88.84
2023-01-26T01:44:36.509Z,88.76
2023-01-26T01:49:49.538Z,88.78
2023-01-26T01:55:07.448Z,88.83
2023-01-26T02:00:20.102Z,88.83
2023-01-26T02:05:38.166Z,88.83
2023-01-26T02:10:51.948Z,88.94
2023-01-26T02:16:02.922Z,88.99
2023-01-26T02:21:13.972Z,88.86
2023-01-26T02:26:29.724Z,88.90
2023-01-26T02:31:38.244Z,88.83
2023-01-26T02:36:48.354Z,88.82
2023-01-26T02:42:18.007Z,88.83
2023-01-26T02:47:26.448Z,88.76
2023-01-26T02:52:39.296Z,88.62
2023-01-26T02:58:03.807Z,88.63
2023-01-26T03:03:24.144Z,88.60
2023-01-26T03:08:31.447Z,88.50
2023-01-26T03:13:38.506Z,88.54
2023-01-26T03:19:03.431Z,88.65
2023-01-26T03:24:30.722Z,88.56
2023-01-26T03:29:38.310Z,88.41
2023-01-26T03:34:46.096Z,88.21
2023-01-26T03:40:12.150Z,88.09
2023-01-26T03:45:37.247Z,88.00
2023-01-26T03:51:02.305Z,87.86
2023-01-26T03:56:18.172Z,87.77
2023-01-26T04:01:28.238Z,87.91
2023-01-26T04:06:57.013Z,87.44
2023-01-26T04:12:04.718Z,86.78
2023-01-26T04:17:36.723Z,86.63
2023-01-26T04:22:45.987Z,86.49
2023-01-26T04:27:55.349Z,86.50
2023-01-26T04:33:02.602Z,86.49
2023-01-26T04:38:09.877Z,86.46
2023-01-26T04:43:19.086Z,86.25
2023-01-26T04:48:26.042Z,86.50
2023-01-26T04:53:35.302Z,86.56
2023-01-26T04:58:42.661Z,86.35
2023-01-26T05:03:50.581Z,86.43
2023-01-26T05:08:57.714Z,86.44
2023-01-26T05:14:05.494Z,86.43
2023-01-26T05:19:17.358Z,86.24
2023-01-26T05:24:54.493Z,86.30
2023-01-26T05:30:14.837Z,86.26
2023-01-26T05:35:23.211Z,86.32
2023-01-26T05:40:30.496Z,86.03
2023-01-26T05:45:37.646Z,86.29
2023-01-26T05:50:45.745Z,86.32
2023-01-26T05:55:58.809Z,86.09
2023-01-26T06:01:08.726Z,86.11
2023-01-26T06:06:21.652Z,85.90
2023-01-26T06:11:51.767Z,85.95
2023-01-26T06:17:31.629Z,85.71
2023-01-26T06:22:46.834Z,85.70
2023-01-26T06:28:00.111Z,85.80
2023-01-26T06:33:10.715Z,85.40
2023-01-26T06:38:18.927Z,85.39
2023-01-26T06:43:25.919Z,85.34
2023-01-26T06:48:34.846Z,85.24
2023-01-26T06:53:49.095Z,85.12
2023-01-26T06:59:13.282Z,85.21
2023-01-26T07:04:32.550Z,85.04
2023-01-26T07:09:39.512Z,85.07
2023-01-26T07:14:46.879Z,85.13
2023-01-26T07:19:53.823Z,85.22
2023-01-26T07:25:12.587Z,85.33
2023-01-26T07:30:25.961Z,85.10
2023-01-26T07:35:37.586Z,85.19
2023-01-26T07:40:51.516Z,85.16
2023-01-26T07:46:05.349Z,84.86
2023-01-26T07:51:14.371Z,84.91
2023-01-26T07:56:22.065Z,84.82
2023-01-26T08:01:40.230Z,84.85
2023-01-26T08:06:49.993Z,84.65
2023-01-26T08:12:01.859Z,84.54
2023-01-26T08:17:21.949Z,84.41
2023-01-26T08:22:39.328Z,84.42
2023-01-26T08:27:56.436Z,84.51
2023-01-26T08:33:13.308Z,84.50
2023-01-26T08:38:31.512Z,84.43
2023-01-26T08:43:50.291Z,84.35
2023-01-26T08:49:26.449Z,84.33
2023-01-26T08:54:47.453Z,84.60
2023-01-26T09:00:07.609Z,84.61
2023-01-26T09:05:35.072Z,84.51
2023-01-26T09:11:10.108Z,84.34
2023-01-26T09:16:26.804Z,84.31
2023-01-26T09:21:40.151Z,84.23
2023-01-26T09:26:58.971Z,84.13
2023-01-26T09:32:13.848Z,83.99
2023-01-26T09:37:26.390Z,84.06
2023-01-26T09:42:53.837Z,83.85
2023-01-26T09:48:20.671Z,83.77
2023-01-26T09:53:35.423Z,83.80
2023-01-26T09:58:45.908Z,83.81
2023-01-26T10:04:02.210Z,83.53
2023-01-26T10:09:17.040Z,83.22
2023-01-26T10:14:32.652Z,83.19
2023-01-26T10:19:43.594Z,82.99
2023-01-26T10:24:53.111Z,82.95
2023-01-26T10:29:59.929Z,82.70
2023-01-26T10:35:16.060Z,82.58
2023-01-26T10:40:23.229Z,82.50
2023-01-26T10:45:32.473Z,82.57
2023-01-26T10:50:39.608Z,82.72
2023-01-26T10:55:59.181Z,82.68
2023-01-26T11:01:12.489Z,82.18
2023-01-26T11:06:20.188Z,82.01
2023-01-26T11:11:30.721Z,82.19
2023-01-26T11:16:37.766Z,82.22
2023-01-26T11:21:49.966Z,81.70
2023-01-26T11:27:15.685Z,81.52
2023-01-26T11:32:31.935Z,81.91
2023-01-26T11:37:52.443Z,81.81
2023-01-26T11:43:18.226Z,82.11
2023-01-26T11:48:35.477Z,82.10
2023-01-26T11:54:12.364Z,81.77
2023-01-26T11:59:37.009Z,81.86
2023-01-26T12:04:59.450Z,81.98
2023-01-26T12:10:23.854Z,81.74
2023-01-26T12:15:39.911Z,81.95
2023-01-26T12:21:13.599Z,81.87
2023-01-26T12:26:27.539Z,81.37
2023-01-26T12:31:53.038Z,81.64
2023-01-26T12:37:24.851Z,81.61
2023-01-26T12:42:57.598Z,81.47
2023-01-26T12:48:37.667Z,81.56
2023-01-26T12:54:03.290Z,81.39
2023-01-26T12:59:47.796Z,81.44
2023-01-26T13:05:29.022Z,81.44
2023-01-26T13:10:55.828Z,81.67
2023-01-26T13:16:45.848Z,81.52
2023-01-26T13:22:05.534Z,81.76
2023-01-26T13:27:49.170Z,81.86
2023-01-26T13:33:35.909Z,81.77
2023-01-26T13:39:13.762Z,81.70
2023-01-26T13:44:41.449Z,81.78
2023-01-26T13:50:04.491Z,81.76
2023-01-26T13:55:30.214Z,81.79
2023-01-26T14:01:09.464Z,81.86
2023-01-26T14:06:48.231Z,81.76
2023-01-26T14:12:57.709Z,81.93
2023-01-26T14:18:25.351Z,81.79
2023-01-26T14:23:59.706Z,81.87
2023-01-26T14:29:45.165Z,82.03
2023-01-26T14:35:36.720Z,82.03
2023-01-26T14:41:39.564Z,82.02
2023-01-26T14:47:06.286Z,82.02
2023-01-26T14:52:38.665Z,82.10
2023-01-26T14:58:13.818Z,82.21
2023-01-26T15:03:59.936Z,82.23
2023-01-26T15:09:37.326Z,82.28
2023-01-26T15:15:03.637Z,82.20
2023-01-26T15:20:48.500Z,82.29
2023-01-26T15:26:12.566Z,82.51
2023-01-26T15:31:45.105Z,82.31
2023-01-26T15:37:11.098Z,82.41
2023-01-26T15:42:31.303Z,82.42
2023-01-26T15:47:43.467Z,82.37
2023-01-26T15:52:55.017Z,82.51
2023-01-26T15:58:03.621Z,82.42
2023-01-26T16:03:17.919Z,82.33
2023-01-26T16:08:27.264Z,82.46
2023-01-26T16:13:54.032Z,82.55
2023-01-26T16:19:20.570Z,82.52
2023-01-26T16:24:47.590Z,82.69
2023-01-26T16:30:02.766Z,82.74
2023-01-26T16:35:16.622Z,82.72
2023-01-26T16:40:24.101Z,82.94
2023-01-26T16:45:35.309Z,82.85
2023-01-26T16:51:10.942Z,82.83
2023-01-26T16:56:25.520Z,82.93
2023-01-26T17:02:00.437Z,83.05
2023-01-26T17:07:12.135Z,82.97
2023-01-26T17:12:56.008Z,82.96
2023-01-26T17:18:15.817Z,83.14
2023-01-26T17:24:00.108Z,83.05
2023-01-26T17:29:37.211Z,83.21
2023-01-26T17:34:52.177Z,83.22
2023-01-26T17:40:23.809Z,83.35
2023-01-26T17:46:10.266Z,83.44
2023-01-26T17:51:29.233Z,83.34
2023-01-26T18:02:58.097Z,83.49
2023-01-26T18:08:29.093Z,83.49
2023-01-26T18:13:45.984Z,83.44
2023-01-26T18:19:08.144Z,83.56
2023-01-26T18:24:53.589Z,83.63
2023-01-26T18:30:33.387Z,83.63
2023-01-26T18:35:57.518Z,83.57
2023-01-26T18:41:16.939Z,83.64
2023-01-26T18:46:36.237Z,83.65
2023-01-26T18:51:53.455Z,83.58
2023-01-26T18:57:12.241Z,83.54
2023-01-26T19:02:44.230Z,83.70
2023-01-26T19:08:14.875Z,83.84
2023-01-26T19:14:08.795Z,83.74
2023-01-26T19:19:45.059Z,83.64
2023-01-26T19:25:00.258Z,83.55
2023-01-26T19:30:17.780Z,83.68
2023-01-26T19:36:02.691Z,83.60
2023-01-26T19:47:04.285Z,83.63
2023-01-26T19:52:18.122Z,83.70
2023-01-26T19:57:44.867Z,83.77
2023-01-26T20:02:53.917Z,83.62
2023-01-26T20:08:10.143Z,83.63
2023-01-26T20:13:37.019Z,83.71
2023-01-26T20:18:47.308Z,83.51
2023-01-26T20:23:56.010Z,83.58
2023-01-26T20:29:03.365Z,83.60
2023-01-26T20:34:13.708Z,83.66
2023-01-26T20:39:25.215Z,83.73
2023-01-26T20:44:32.311Z,83.87
2023-01-26T20:49:39.280Z,83.85
2023-01-26T20:54:46.250Z,83.84
2023-01-26T20:59:53.259Z,84.04
2023-01-26T21:10:44.256Z,84.36
2023-01-26T21:15:56.943Z,84.44
2023-01-26T21:21:22.186Z,84.68
2023-01-26T21:32:21.741Z,85.04
2023-01-26T21:37:47.972Z,85.13
2023-01-26T21:43:04.988Z,85.23
2023-01-26T21:48:36.220Z,85.39
2023-01-26T21:53:53.036Z,85.43
2023-01-26T21:59:07.950Z,85.61
2023-01-26T22:04:28.885Z,85.71
2023-01-26T22:09:39.795Z,85.81
2023-01-26T22:15:00.408Z,85.93
2023-01-26T22:20:38.019Z,85.83
2023-01-26T22:26:01.769Z,85.77
2023-01-26T22:31:17.261Z,86.04
2023-01-26T22:36:33.974Z,86.06
2023-01-26T22:41:42.064Z,86.05
2023-01-26T22:46:54.220Z,86.11
2023-01-26T22:52:06.869Z,86.22
2023-01-26T22:57:18.287Z,86.32
2023-01-26T23:02:38.477Z,86.34
2023-01-26T23:08:01.472Z,86.33
2023-01-26T23:13:09.019Z,86.40
2023-01-26T23:18:16.351Z,86.46
2023-01-26T23:23:24.415Z,86.50
2023-01-26T23:28:39.375Z,86.64
2023-01-26T23:33:47.664Z,86.60
2023-01-26T23:38:58.917Z,86.53
2023-01-26T23:44:06.843Z,86.67
2023-01-26T23:49:18.497Z,86.73
2023-01-26T23:54:32.431Z,86.84
2023-01-26T23:59:43.592Z,86.86
