createdAt,value
2022-11-18T00:01:31.188Z,83.92
2022-11-18T00:03:59.377Z,84.03
2022-11-18T00:06:29.775Z,84.16
2022-11-18T00:09:01.368Z,84.32
2022-11-18T00:11:52.154Z,84.37
2022-11-18T00:14:27.482Z,84.21
2022-11-18T00:16:58.571Z,84.15
2022-11-18T00:19:56.701Z,84.33
2022-11-18T00:22:29.760Z,84.43
2022-11-18T00:24:58.176Z,84.23
2022-11-18T00:27:31.067Z,84.24
2022-11-18T00:29:59.207Z,84.09
2022-11-18T00:32:27.272Z,84.21
2022-11-18T00:34:55.391Z,84.12
2022-11-18T00:37:23.377Z,84.24
2022-11-18T00:39:51.858Z,84.26
2022-11-18T00:42:38.712Z,84.46
2022-11-18T00:45:07.245Z,84.31
2022-11-18T00:47:35.765Z,84.15
2022-11-18T00:50:04.395Z,84.07
2022-11-18T00:52:32.320Z,84.10
2022-11-18T00:55:01.028Z,84.14
2022-11-18T00:57:31.213Z,84.07
2022-11-18T00:59:59.458Z,84.16
2022-11-18T01:02:28.158Z,84.40
2022-11-18T01:04:56.177Z,84.28
2022-11-18T01:07:24.226Z,84.57
2022-11-18T01:09:53.923Z,84.43
2022-11-18T01:12:42.155Z,84.52
2022-11-18T01:15:14.307Z,84.50
2022-11-18T01:17:47.229Z,84.49
2022-11-18T01:20:19.149Z,84.47
2022-11-18T01:22:51.216Z,84.42
2022-11-18T01:25:19.621Z,84.44
2022-11-18T01:27:48.126Z,84.45
2022-11-18T01:30:17.118Z,84.65
2022-11-18T01:32:45.500Z,84.30
2022-11-18T01:35:15.451Z,84.49
2022-11-18T01:37:45.750Z,84.54
2022-11-18T01:40:15.295Z,84.53
2022-11-18T01:42:46.280Z,84.53
2022-11-18T01:45:35.966Z,84.59
2022-11-18T01:48:25.706Z,84.60
2022-11-18T01:51:18.486Z,84.55
2022-11-18T01:54:00.458Z,84.50
2022-11-18T01:56:38.733Z,84.41
2022-11-18T01:59:11.337Z,84.38
2022-11-18T02:01:40.208Z,84.35
2022-11-18T02:04:10.182Z,84.25
2022-11-18T02:06:39.691Z,84.18
2022-11-18T02:09:08.218Z,84.22
2022-11-18T02:12:00.864Z,84.21
2022-11-18T02:14:38.786Z,84.19
2022-11-18T02:17:33.984Z,84.06
2022-11-18T02:20:43.579Z,84.20
2022-11-18T02:23:32.164Z,84.16
2022-11-18T02:26:09.201Z,84.21
2022-11-18T02:29:03.314Z,84.07
2022-11-18T02:31:48.508Z,84.07
2022-11-18T02:34:50.281Z,84.23
2022-11-18T02:37:27.457Z,84.21
2022-11-18T02:39:59.959Z,84.26
2022-11-18T02:42:32.471Z,84.17
2022-11-18T02:45:07.078Z,84.21
2022-11-18T02:47:37.024Z,84.34
2022-11-18T02:50:11.581Z,84.27
2022-11-18T02:52:42.119Z,84.30
2022-11-18T02:55:14.043Z,84.29
2022-11-18T02:57:45.009Z,84.10
2022-11-18T03:00:16.554Z,84.01
2022-11-18T03:02:50.510Z,84.04
2022-11-18T03:05:51.764Z,84.16
2022-11-18T03:08:26.355Z,84.09
2022-11-18T03:11:06.565Z,84.18
2022-11-18T03:14:01.541Z,84.30
2022-11-18T03:16:39.168Z,84.46
2022-11-18T03:19:14.382Z,84.63
2022-11-18T03:22:00.580Z,84.49
2022-11-18T03:24:34.702Z,84.41
2022-11-18T03:27:18.552Z,84.51
2022-11-18T03:29:52.699Z,84.27
2022-11-18T03:32:26.844Z,84.44
2022-11-18T03:35:03.458Z,84.32
2022-11-18T03:37:35.083Z,84.42
2022-11-18T03:40:26.610Z,84.35
2022-11-18T03:43:01.562Z,84.27
2022-11-18T03:45:37.707Z,84.14
2022-11-18T03:48:12.479Z,84.33
2022-11-18T03:51:08.351Z,84.37
2022-11-18T03:53:44.627Z,84.36
2022-11-18T03:56:20.486Z,84.11
2022-11-18T03:59:05.814Z,84.13
2022-11-18T04:01:52.619Z,84.23
2022-11-18T04:04:27.486Z,84.56
2022-11-18T04:07:04.030Z,84.52
2022-11-18T04:09:45.114Z,84.72
2022-11-18T04:12:18.813Z,84.55
2022-11-18T04:14:49.967Z,84.52
2022-11-18T04:17:22.150Z,84.67
2022-11-18T04:19:50.787Z,84.59
2022-11-18T04:22:20.489Z,84.54
2022-11-18T04:24:48.838Z,84.63
2022-11-18T04:27:17.406Z,84.41
2022-11-18T04:29:45.821Z,84.45
2022-11-18T04:32:13.886Z,84.53
2022-11-18T04:34:43.951Z,84.57
2022-11-18T04:37:12.021Z,84.53
2022-11-18T04:39:39.994Z,84.46
2022-11-18T04:42:07.953Z,84.28
2022-11-18T04:44:38.129Z,84.53
2022-11-18T04:47:07.316Z,84.61
2022-11-18T04:49:37.267Z,84.62
2022-11-18T04:52:05.750Z,84.50
2022-11-18T04:54:33.935Z,84.37
2022-11-18T04:57:01.993Z,84.46
2022-11-18T04:59:30.831Z,84.53
2022-11-18T05:02:03.959Z,84.58
2022-11-18T05:04:34.999Z,84.62
2022-11-18T05:07:05.032Z,84.58
2022-11-18T05:09:33.395Z,84.51
2022-11-18T05:12:21.241Z,84.59
2022-11-18T05:14:50.761Z,84.68
2022-11-18T05:17:20.038Z,84.81
2022-11-18T05:19:49.406Z,84.83
2022-11-18T05:22:19.511Z,84.62
2022-11-18T05:24:47.609Z,84.53
2022-11-18T05:27:16.938Z,84.44
2022-11-18T05:29:46.335Z,84.51
2022-11-18T05:32:15.850Z,84.61
2022-11-18T05:34:44.589Z,84.50
2022-11-18T05:37:14.468Z,84.47
2022-11-18T05:39:42.803Z,84.51
2022-11-18T05:42:31.136Z,84.50
2022-11-18T05:44:59.283Z,84.50
2022-11-18T05:47:27.527Z,84.58
2022-11-18T05:49:57.113Z,84.75
2022-11-18T05:52:26.672Z,84.89
2022-11-18T05:54:54.944Z,84.85
2022-11-18T05:57:25.439Z,84.88
2022-11-18T05:59:53.979Z,84.91
2022-11-18T06:02:27.088Z,84.95
2022-11-18T06:05:00.739Z,84.99
2022-11-18T06:07:36.184Z,85.01
2022-11-18T06:10:06.280Z,85.11
2022-11-18T06:12:40.868Z,85.15
2022-11-18T06:15:18.632Z,85.05
2022-11-18T06:18:10.554Z,85.23
2022-11-18T06:20:42.230Z,85.17
2022-11-18T06:23:11.068Z,84.85
2022-11-18T06:25:41.942Z,85.11
2022-11-18T06:28:14.365Z,85.31
2022-11-18T06:30:44.495Z,85.27
2022-11-18T06:33:15.663Z,85.42
2022-11-18T06:35:46.247Z,85.45
2022-11-18T06:38:15.337Z,85.65
2022-11-18T06:40:48.549Z,85.50
2022-11-18T06:43:41.634Z,85.78
2022-11-18T06:46:48.489Z,85.99
2022-11-18T06:49:16.967Z,85.80
2022-11-18T06:51:46.492Z,85.88
2022-11-18T06:54:15.811Z,85.82
2022-11-18T06:56:49.018Z,85.67
2022-11-18T06:59:24.259Z,85.73
2022-11-18T07:01:53.788Z,85.55
2022-11-18T07:04:23.516Z,85.70
2022-11-18T07:06:51.732Z,85.60
2022-11-18T07:09:20.978Z,85.43
2022-11-18T07:11:49.270Z,85.34
2022-11-18T07:14:20.935Z,85.36
2022-11-18T07:16:49.305Z,85.36
2022-11-18T07:19:30.183Z,85.20
2022-11-18T07:22:05.488Z,85.23
2022-11-18T07:24:34.517Z,85.25
2022-11-18T07:27:05.104Z,85.20
2022-11-18T07:29:37.940Z,85.25
2022-11-18T07:32:10.270Z,85.14
2022-11-18T07:34:39.695Z,85.11
2022-11-18T07:37:08.864Z,85.19
2022-11-18T07:39:38.811Z,85.23
2022-11-18T07:42:11.097Z,85.01
2022-11-18T07:44:39.226Z,85.08
2022-11-18T07:47:11.848Z,85.11
2022-11-18T07:49:41.366Z,84.84
2022-11-18T07:55:06.987Z,84.91
2022-11-18T07:57:35.082Z,85.25
2022-11-18T08:00:04.879Z,85.16
2022-11-18T08:02:52.855Z,85.04
2022-11-18T08:05:24.292Z,85.31
2022-11-18T08:08:01.568Z,85.22
2022-11-18T08:10:30.927Z,85.25
2022-11-18T08:13:09.052Z,85.08
2022-11-18T08:15:43.518Z,85.10
2022-11-18T08:18:13.982Z,85.22
2022-11-18T08:20:46.274Z,85.32
2022-11-18T08:23:27.324Z,85.10
2022-11-18T08:26:07.391Z,85.03
2022-11-18T08:28:40.745Z,85.18
2022-11-18T08:31:15.098Z,85.11
2022-11-18T08:33:44.700Z,84.94
2022-11-18T08:36:22.764Z,84.96
2022-11-18T08:38:53.204Z,84.87
2022-11-18T08:41:47.030Z,84.87
2022-11-18T08:44:24.333Z,84.86
2022-11-18T08:46:52.736Z,84.88
2022-11-18T08:49:21.672Z,84.83
2022-11-18T08:51:53.168Z,84.89
2022-11-18T08:54:24.071Z,84.91
2022-11-18T08:56:56.343Z,84.90
2022-11-18T08:59:25.720Z,84.86
2022-11-18T09:02:02.816Z,84.70
2022-11-18T09:04:42.225Z,84.72
2022-11-18T09:07:12.668Z,84.91
2022-11-18T09:09:42.411Z,84.98
2022-11-18T09:12:17.771Z,85.10
2022-11-18T09:15:12.917Z,85.15
2022-11-18T09:17:35.584Z,85.18
2022-11-18T09:20:19.949Z,85.07
2022-11-18T09:22:50.337Z,84.91
2022-11-18T09:25:19.863Z,84.64
2022-11-18T09:27:50.139Z,84.69
2022-11-18T09:30:18.805Z,84.49
2022-11-18T09:32:51.197Z,84.29
2022-11-18T09:35:23.394Z,84.28
2022-11-18T09:37:53.380Z,84.23
2022-11-18T09:40:32.056Z,84.13
2022-11-18T09:43:16.320Z,84.04
2022-11-18T09:45:52.188Z,83.66
2022-11-18T09:48:42.563Z,83.56
2022-11-18T09:51:13.432Z,83.82
2022-11-18T09:53:45.221Z,83.51
2022-11-18T09:56:16.201Z,83.46
2022-11-18T09:58:46.647Z,83.58
2022-11-18T10:01:21.122Z,83.63
2022-11-18T10:03:52.443Z,83.45
2022-11-18T10:06:45.487Z,83.50
2022-11-18T10:09:25.869Z,83.57
2022-11-18T10:12:03.428Z,83.15
2022-11-18T10:14:57.178Z,83.36
2022-11-18T10:17:54.857Z,83.44
2022-11-18T10:21:05.332Z,83.10
2022-11-18T10:23:59.206Z,83.07
2022-11-18T10:26:36.963Z,83.01
2022-11-18T10:29:11.369Z,82.72
2022-11-18T10:32:05.837Z,82.71
2022-11-18T10:34:46.340Z,82.69
2022-11-18T10:40:28.951Z,82.79
2022-11-18T10:42:59.290Z,82.62
2022-11-18T10:45:49.186Z,82.77
2022-11-18T10:48:19.154Z,82.38
2022-11-18T10:50:56.150Z,82.12
2022-11-18T10:53:44.160Z,82.07
2022-11-18T10:56:16.123Z,81.96
2022-11-18T10:58:50.650Z,81.63
2022-11-18T11:01:29.170Z,81.87
2022-11-18T11:04:04.884Z,81.83
2022-11-18T11:06:40.453Z,81.75
2022-11-18T11:09:27.146Z,81.67
2022-11-18T11:12:03.703Z,81.41
2022-11-18T11:14:54.666Z,81.51
2022-11-18T11:17:32.191Z,81.48
2022-11-18T11:20:21.173Z,81.57
2022-11-18T11:22:51.209Z,81.25
2022-11-18T11:29:03.638Z,81.09
2022-11-18T11:32:03.364Z,81.14
2022-11-18T11:35:07.179Z,81.32
2022-11-18T11:37:39.537Z,81.42
2022-11-18T11:40:40.842Z,81.46
2022-11-18T11:43:20.983Z,81.59
2022-11-18T11:46:18.016Z,81.33
2022-11-18T11:49:01.801Z,81.37
2022-11-18T11:52:20.987Z,81.35
2022-11-18T11:55:26.810Z,80.79
2022-11-18T11:57:58.070Z,80.86
2022-11-18T12:00:30.999Z,80.87
2022-11-18T12:03:27.602Z,80.87
2022-11-18T12:05:58.086Z,80.92
2022-11-18T12:08:32.126Z,80.87
2022-11-18T12:11:08.427Z,80.54
2022-11-18T12:13:55.361Z,80.42
2022-11-18T12:16:44.228Z,80.25
2022-11-18T12:19:16.970Z,80.01
2022-11-18T12:21:53.598Z,80.09
2022-11-18T12:24:31.541Z,79.90
2022-11-18T12:27:03.621Z,80.04
2022-11-18T12:29:41.520Z,80.27
2022-11-18T12:32:45.601Z,80.21
2022-11-18T12:35:17.923Z,79.93
2022-11-18T12:37:54.053Z,79.95
2022-11-18T12:40:41.570Z,79.89
2022-11-18T12:43:44.937Z,79.92
2022-11-18T12:46:59.758Z,79.61
2022-11-18T12:49:27.713Z,79.60
2022-11-18T12:52:01.982Z,79.72
2022-11-18T12:54:33.141Z,79.52
2022-11-18T12:59:57.901Z,79.87
2022-11-18T13:02:33.263Z,79.71
2022-11-18T13:05:22.117Z,79.38
2022-11-18T13:08:15.789Z,79.45
2022-11-18T13:10:43.934Z,79.20
2022-11-18T13:13:23.101Z,79.17
2022-11-18T13:16:11.335Z,79.08
2022-11-18T13:18:53.124Z,79.03
2022-11-18T13:21:42.644Z,79.10
2022-11-18T13:24:16.882Z,79.06
2022-11-18T13:26:46.883Z,79.25
2022-11-18T13:29:22.529Z,79.32
2022-11-18T13:32:23.143Z,79.45
2022-11-18T13:35:18.367Z,79.42
2022-11-18T13:37:51.647Z,79.27
2022-11-18T13:40:30.801Z,79.18
2022-11-18T13:43:00.339Z,79.35
2022-11-18T13:45:31.399Z,79.19
2022-11-18T13:48:10.285Z,79.18
2022-11-18T13:50:53.081Z,79.40
2022-11-18T13:53:54.268Z,79.45
2022-11-18T13:56:31.787Z,79.26
2022-11-18T13:59:28.903Z,79.41
2022-11-18T14:01:59.196Z,79.34
2022-11-18T14:04:33.219Z,79.20
2022-11-18T14:07:23.684Z,79.13
2022-11-18T14:10:07.407Z,79.23
2022-11-18T14:12:36.819Z,79.10
2022-11-18T14:15:37.893Z,79.16
2022-11-18T14:18:21.607Z,79.19
2022-11-18T14:21:10.842Z,79.33
2022-11-18T14:23:44.042Z,79.50
2022-11-18T14:26:12.621Z,79.51
2022-11-18T14:28:53.597Z,79.55
2022-11-18T14:31:26.359Z,79.50
2022-11-18T14:34:21.354Z,79.35
2022-11-18T14:36:51.806Z,79.16
2022-11-18T14:39:29.316Z,79.04
2022-11-18T14:41:59.844Z,78.96
2022-11-18T14:44:29.199Z,78.86
2022-11-18T14:47:01.903Z,78.98
2022-11-18T14:49:32.890Z,79.06
2022-11-18T14:52:04.178Z,79.16
2022-11-18T14:54:35.514Z,78.98
2022-11-18T14:57:06.302Z,78.94
2022-11-18T14:59:35.312Z,79.05
2022-11-18T15:02:13.935Z,78.76
2022-11-18T15:04:44.326Z,78.80
2022-11-18T15:07:23.109Z,78.78
2022-11-18T15:09:52.439Z,78.73
2022-11-18T15:12:21.325Z,78.63
2022-11-18T15:14:49.641Z,78.47
2022-11-18T15:17:20.340Z,78.38
2022-11-18T15:19:51.157Z,78.31
2022-11-18T15:22:22.959Z,78.35
2022-11-18T15:24:50.928Z,78.29
2022-11-18T15:27:19.095Z,78.43
2022-11-18T15:29:50.884Z,77.97
2022-11-18T15:32:20.845Z,77.62
2022-11-18T15:34:49.000Z,77.19
2022-11-18T15:37:18.380Z,76.92
2022-11-18T15:39:50.470Z,77.09
2022-11-18T15:42:23.143Z,77.06
2022-11-18T15:44:54.336Z,77.04
2022-11-18T15:47:22.469Z,76.86
2022-11-18T15:49:51.072Z,77.01
2022-11-18T15:52:19.319Z,77.23
2022-11-18T15:54:47.606Z,77.17
2022-11-18T15:57:16.218Z,77.13
2022-11-18T15:59:45.681Z,77.09
2022-11-18T16:02:14.818Z,77.21
2022-11-18T16:04:43.536Z,77.05
2022-11-18T16:07:13.426Z,77.07
2022-11-18T16:10:00.781Z,77.13
2022-11-18T16:12:49.857Z,77.03
2022-11-18T16:15:37.898Z,77.11
2022-11-18T16:18:07.816Z,77.30
2022-11-18T16:20:37.123Z,77.09
2022-11-18T16:23:06.289Z,77.05
2022-11-18T16:25:36.061Z,77.14
2022-11-18T16:28:07.321Z,76.97
2022-11-18T16:30:55.697Z,77.07
2022-11-18T16:33:24.480Z,76.89
2022-11-18T16:35:52.910Z,77.05
2022-11-18T16:38:23.896Z,77.12
2022-11-18T16:40:58.228Z,77.03
2022-11-18T16:43:28.222Z,77.07
2022-11-18T16:45:58.256Z,76.93
2022-11-18T16:48:26.162Z,76.95
2022-11-18T16:51:26.694Z,76.69
2022-11-18T16:54:02.203Z,76.95
2022-11-18T16:56:34.750Z,76.94
2022-11-18T16:59:11.641Z,76.89
2022-11-18T17:01:43.502Z,76.80
2022-11-18T17:04:12.245Z,76.98
2022-11-18T17:06:41.877Z,76.81
2022-11-18T17:09:20.747Z,76.70
2022-11-18T17:11:54.028Z,76.66
2022-11-18T17:14:24.305Z,76.54
2022-11-18T17:16:54.344Z,76.52
2022-11-18T17:19:27.341Z,76.47
2022-11-18T17:22:01.716Z,76.25
2022-11-18T17:24:31.765Z,76.40
2022-11-18T17:27:00.579Z,76.29
2022-11-18T17:29:29.477Z,76.13
2022-11-18T17:32:01.402Z,76.11
2022-11-18T17:34:30.066Z,76.09
2022-11-18T17:37:03.284Z,76.24
2022-11-18T17:39:35.486Z,76.18
2022-11-18T17:42:14.386Z,76.23
2022-11-18T17:44:44.359Z,76.07
2022-11-18T17:47:17.297Z,76.19
2022-11-18T17:49:54.288Z,76.18
2022-11-18T17:52:24.589Z,76.23
2022-11-18T17:54:52.733Z,76.28
2022-11-18T17:57:22.375Z,76.12
2022-11-18T17:59:52.983Z,76.08
2022-11-18T18:02:21.813Z,76.30
2022-11-18T18:04:51.305Z,76.36
2022-11-18T18:07:20.763Z,76.15
2022-11-18T18:09:49.588Z,76.19
2022-11-18T18:12:38.134Z,76.14
2022-11-18T18:15:07.151Z,76.31
2022-11-18T18:17:35.939Z,76.16
2022-11-18T18:20:04.632Z,76.16
2022-11-18T18:22:34.135Z,76.18
2022-11-18T18:25:03.654Z,76.17
2022-11-18T18:27:38.761Z,75.98
2022-11-18T18:30:12.865Z,76.34
2022-11-18T18:32:41.954Z,76.36
2022-11-18T18:35:12.418Z,76.23
2022-11-18T18:37:40.911Z,76.11
2022-11-18T18:40:09.772Z,76.18
2022-11-18T18:42:48.496Z,76.02
2022-11-18T18:45:46.926Z,76.01
2022-11-18T18:48:20.902Z,76.14
2022-11-18T18:50:49.342Z,75.84
2022-11-18T18:53:17.554Z,75.88
2022-11-18T18:55:46.769Z,75.84
2022-11-18T18:58:14.997Z,75.85
2022-11-18T19:00:43.952Z,75.90
2022-11-18T19:03:12.247Z,75.89
2022-11-18T19:06:12.625Z,75.85
2022-11-18T19:08:29.006Z,75.70
2022-11-18T19:11:07.266Z,75.47
2022-11-18T19:13:36.257Z,75.83
2022-11-18T19:16:06.737Z,75.99
2022-11-18T19:18:37.789Z,76.03
2022-11-18T19:21:07.073Z,76.07
2022-11-18T19:23:35.083Z,76.21
2022-11-18T19:26:17.442Z,76.32
2022-11-18T19:29:01.208Z,76.02
2022-11-18T19:31:32.979Z,76.06
2022-11-18T19:34:02.558Z,76.02
2022-11-18T19:36:34.240Z,76.07
2022-11-18T19:39:02.434Z,76.08
2022-11-18T19:41:30.927Z,75.99
2022-11-18T19:43:59.970Z,75.91
2022-11-18T19:46:31.597Z,75.69
2022-11-18T19:49:00.548Z,75.96
2022-11-18T19:51:28.669Z,75.97
2022-11-18T19:53:59.824Z,75.81
2022-11-18T19:56:30.311Z,75.46
2022-11-18T19:58:59.648Z,75.73
2022-11-18T20:01:30.412Z,76.07
2022-11-18T20:04:07.971Z,76.19
2022-11-18T20:06:38.010Z,76.11
2022-11-18T20:09:11.244Z,76.12
2022-11-18T20:11:40.044Z,75.91
2022-11-18T20:14:12.714Z,76.08
2022-11-18T20:16:40.941Z,76.02
2022-11-18T20:19:14.660Z,75.87
2022-11-18T20:21:48.075Z,76.00
2022-11-18T20:24:18.622Z,75.98
2022-11-18T20:26:48.891Z,76.14
2022-11-18T20:29:17.571Z,76.21
2022-11-18T20:31:47.641Z,76.43
2022-11-18T20:34:17.224Z,76.50
2022-11-18T20:36:46.644Z,76.51
2022-11-18T20:39:17.465Z,76.49
2022-11-18T20:42:06.229Z,76.59
2022-11-18T20:44:34.245Z,76.53
2022-11-18T20:47:02.658Z,76.78
2022-11-18T20:49:31.260Z,76.68
2022-11-18T20:52:00.541Z,76.73
2022-11-18T20:54:28.882Z,76.90
2022-11-18T20:56:58.292Z,77.00
2022-11-18T20:59:27.653Z,77.05
2022-11-18T21:01:55.774Z,77.19
2022-11-18T21:04:25.008Z,77.24
2022-11-18T21:06:59.148Z,77.20
2022-11-18T21:09:31.872Z,77.26
2022-11-18T21:12:00.570Z,77.38
2022-11-18T21:14:28.834Z,77.44
2022-11-18T21:17:02.020Z,77.38
2022-11-18T21:19:34.009Z,77.39
2022-11-18T21:22:02.368Z,77.35
2022-11-18T21:24:32.704Z,77.58
2022-11-18T21:27:03.516Z,77.58
2022-11-18T21:29:32.806Z,77.76
2022-11-18T21:32:04.260Z,77.80
2022-11-18T21:34:33.972Z,77.85
2022-11-18T21:37:02.094Z,77.78
2022-11-18T21:39:31.827Z,77.93
2022-11-18T21:41:59.866Z,78.03
2022-11-18T21:44:28.668Z,77.96
2022-11-18T21:46:57.789Z,78.08
2022-11-18T21:49:25.795Z,78.16
2022-11-18T21:51:55.091Z,78.24
2022-11-18T21:54:23.035Z,78.22
2022-11-18T21:56:51.074Z,78.18
2022-11-18T21:59:19.465Z,78.43
2022-11-18T22:01:48.053Z,78.58
2022-11-18T22:04:36.031Z,78.38
2022-11-18T22:07:05.418Z,78.54
2022-11-18T22:09:36.828Z,78.45
2022-11-18T22:12:07.096Z,78.56
2022-11-18T22:14:36.705Z,78.55
2022-11-18T22:17:05.364Z,78.45
2022-11-18T22:19:33.729Z,78.67
2022-11-18T22:22:02.469Z,78.74
2022-11-18T22:24:31.172Z,78.59
2022-11-18T22:26:59.194Z,78.61
2022-11-18T22:29:27.709Z,78.75
2022-11-18T22:31:55.870Z,78.82
2022-11-18T22:34:23.995Z,78.70
2022-11-18T22:36:52.056Z,78.80
2022-11-18T22:39:20.091Z,78.97
2022-11-18T22:42:06.872Z,78.92
2022-11-18T22:44:35.507Z,78.88
2022-11-18T22:47:03.489Z,78.94
2022-11-18T22:49:31.727Z,79.00
2022-11-18T22:51:59.699Z,79.00
2022-11-18T22:54:38.777Z,79.12
2022-11-18T22:57:07.459Z,78.99
2022-11-18T22:59:35.464Z,79.01
2022-11-18T23:02:03.765Z,79.00
2022-11-18T23:04:31.732Z,79.09
2022-11-18T23:06:59.719Z,79.13
2022-11-18T23:09:28.388Z,79.27
2022-11-18T23:12:16.309Z,79.18
2022-11-18T23:14:44.416Z,79.32
2022-11-18T23:17:12.791Z,79.25
2022-11-18T23:19:43.804Z,79.44
2022-11-18T23:22:12.780Z,79.33
2022-11-18T23:24:41.553Z,79.09
2022-11-18T23:27:09.820Z,79.22
2022-11-18T23:29:38.871Z,79.47
2022-11-18T23:32:06.905Z,79.34
2022-11-18T23:34:34.904Z,79.27
2022-11-18T23:37:04.211Z,79.30
2022-11-18T23:39:32.084Z,79.37
2022-11-18T23:42:00.012Z,79.39
2022-11-18T23:44:48.664Z,79.45
2022-11-18T23:47:16.641Z,79.25
2022-11-18T23:49:44.772Z,79.42
2022-11-18T23:52:15.069Z,79.40
2022-11-18T23:54:43.115Z,79.46
2022-11-18T23:57:11.111Z,79.34
2022-11-18T23:59:40.412Z,79.26
