createdAt,value
2023-05-10T00:00:00.251Z,0.00
2023-05-10T00:01:00.487Z,0.00
2023-05-10T00:02:00.874Z,0.00
2023-05-10T00:03:01.300Z,0.00
2023-05-10T00:04:01.550Z,0.00
2023-05-10T00:05:01.869Z,0.00
2023-05-10T00:06:02.231Z,0.00
2023-05-10T00:07:02.608Z,0.00
2023-05-10T00:08:02.969Z,0.00
2023-05-10T00:09:03.338Z,0.00
2023-05-10T00:10:03.722Z,0.00
2023-05-10T00:11:04.045Z,0.00
2023-05-10T00:12:04.415Z,0.00
2023-05-10T00:13:04.749Z,0.00
2023-05-10T00:14:05.102Z,0.00
2023-05-10T00:15:05.473Z,0.00
2023-05-10T00:16:05.838Z,0.00
2023-05-10T00:17:06.217Z,0.00
2023-05-10T00:18:06.618Z,0.00
2023-05-10T00:19:06.900Z,0.00
2023-05-10T00:20:07.267Z,0.00
2023-05-10T00:21:07.632Z,0.00
2023-05-10T00:22:08.016Z,0.00
2023-05-10T00:23:08.345Z,0.00
2023-05-10T00:24:08.714Z,0.00
2023-05-10T00:25:09.074Z,0.00
2023-05-10T00:26:09.446Z,0.00
2023-05-10T00:27:09.833Z,0.00
2023-05-10T00:28:10.142Z,0.00
2023-05-10T00:29:10.508Z,0.00
2023-05-10T00:30:10.871Z,0.00
2023-05-10T00:31:11.221Z,0.00
2023-05-10T00:32:11.663Z,0.00
2023-05-10T00:33:11.959Z,0.00
2023-05-10T00:34:12.317Z,0.00
2023-05-10T00:35:12.681Z,0.00
2023-05-10T00:36:13.035Z,0.00
2023-05-10T00:37:13.400Z,0.00
2023-05-10T00:38:13.749Z,0.00
2023-05-10T00:39:14.108Z,0.00
2023-05-10T00:40:14.777Z,0.00
2023-05-10T00:41:14.859Z,0.00
2023-05-10T00:42:15.239Z,0.00
2023-05-10T00:43:15.576Z,0.00
2023-05-10T00:44:15.908Z,0.00
2023-05-10T00:45:16.266Z,0.00
2023-05-10T00:46:16.688Z,0.00
2023-05-10T00:47:17.000Z,0.00
2023-05-10T00:48:17.316Z,0.00
2023-05-10T00:49:17.677Z,0.00
2023-05-10T00:50:18.181Z,0.00
2023-05-10T00:51:18.407Z,0.00
2023-05-10T00:52:18.826Z,0.00
2023-05-10T00:53:19.149Z,0.00
2023-05-10T00:54:19.504Z,0.00
2023-05-10T00:55:19.861Z,0.00
2023-05-10T00:56:20.236Z,0.00
2023-05-10T00:57:20.637Z,0.00
2023-05-10T00:58:20.959Z,0.00
2023-05-10T00:59:21.362Z,0.00
2023-05-10T01:00:21.642Z,0.00
2023-05-10T01:01:22.028Z,0.00
2023-05-10T01:02:22.519Z,0.00
2023-05-10T01:03:22.726Z,0.00
2023-05-10T01:04:23.068Z,0.00
2023-05-10T01:05:23.504Z,0.00
2023-05-10T01:06:23.768Z,0.00
2023-05-10T01:07:24.154Z,0.00
2023-05-10T01:08:24.482Z,0.00
2023-05-10T01:09:24.835Z,0.00
2023-05-10T01:10:25.192Z,0.00
2023-05-10T01:11:25.556Z,0.00
2023-05-10T01:12:26.055Z,0.00
2023-05-10T01:13:26.415Z,0.00
2023-05-10T01:14:26.630Z,0.00
2023-05-10T01:15:26.989Z,0.00
2023-05-10T01:16:27.460Z,0.00
2023-05-10T01:17:27.790Z,0.00
2023-05-10T01:18:28.080Z,0.00
2023-05-10T01:19:28.390Z,0.00
2023-05-10T01:20:28.739Z,0.00
2023-05-10T01:21:29.139Z,0.00
2023-05-10T01:22:29.481Z,0.00
2023-05-10T01:23:29.810Z,0.00
2023-05-10T01:24:30.173Z,0.00
2023-05-10T01:25:30.543Z,0.00
2023-05-10T01:26:30.923Z,0.00
2023-05-10T01:27:31.283Z,0.00
2023-05-10T01:28:31.637Z,0.00
2023-05-10T01:29:31.995Z,0.00
2023-05-10T01:30:32.380Z,0.00
2023-05-10T01:31:32.726Z,0.00
2023-05-10T01:32:33.107Z,0.00
2023-05-10T01:33:33.462Z,0.00
2023-05-10T01:34:33.840Z,0.00
2023-05-10T01:35:34.192Z,0.00
2023-05-10T01:36:34.543Z,0.00
2023-05-10T01:37:34.960Z,0.00
2023-05-10T01:38:35.255Z,0.00
2023-05-10T01:39:35.618Z,0.00
2023-05-10T01:40:35.993Z,0.00
2023-05-10T01:41:36.347Z,0.00
2023-05-10T01:42:36.908Z,0.00
2023-05-10T01:43:37.070Z,0.00
2023-05-10T01:44:37.437Z,0.00
2023-05-10T01:45:37.856Z,0.00
2023-05-10T01:46:38.237Z,0.00
2023-05-10T01:47:38.578Z,0.00
2023-05-10T01:48:38.859Z,0.00
2023-05-10T01:49:39.240Z,0.00
2023-05-10T01:50:39.586Z,0.00
2023-05-10T01:51:39.948Z,0.00
2023-05-10T01:52:40.395Z,0.00
2023-05-10T01:53:40.673Z,0.00
2023-05-10T01:54:41.031Z,0.00
2023-05-10T01:55:41.409Z,0.00
2023-05-10T01:56:41.786Z,0.00
2023-05-10T01:57:42.130Z,0.00
2023-05-10T01:58:42.450Z,0.00
2023-05-10T01:59:42.848Z,0.00
2023-05-10T02:00:43.249Z,0.00
2023-05-10T02:01:43.568Z,0.00
2023-05-10T02:02:43.973Z,0.00
2023-05-10T02:03:44.303Z,0.00
2023-05-10T02:04:44.664Z,0.00
2023-05-10T02:05:45.003Z,0.00
2023-05-10T02:06:45.370Z,0.00
2023-05-10T02:07:45.711Z,0.00
2023-05-10T02:08:46.031Z,0.00
2023-05-10T02:09:46.401Z,0.00
2023-05-10T02:10:46.746Z,0.00
2023-05-10T02:11:47.111Z,0.00
2023-05-10T02:12:47.537Z,0.00
2023-05-10T02:13:47.812Z,0.00
2023-05-10T02:14:48.184Z,0.00
2023-05-10T02:15:48.595Z,0.00
2023-05-10T02:16:48.987Z,0.00
2023-05-10T02:17:49.283Z,0.00
2023-05-10T02:18:49.605Z,0.00
2023-05-10T02:19:49.943Z,0.00
2023-05-10T02:20:50.318Z,0.00
2023-05-10T02:21:50.696Z,0.00
2023-05-10T02:22:51.047Z,0.00
2023-05-10T02:23:51.376Z,0.00
2023-05-10T02:24:51.738Z,0.00
2023-05-10T02:25:52.098Z,0.00
2023-05-10T02:26:52.468Z,0.00
2023-05-10T02:27:52.851Z,0.00
2023-05-10T02:28:53.162Z,0.00
2023-05-10T02:29:53.517Z,0.00
2023-05-10T02:30:53.878Z,0.00
2023-05-10T02:31:54.318Z,0.00
2023-05-10T02:32:54.728Z,0.00
2023-05-10T02:33:54.969Z,0.00
2023-05-10T02:34:55.384Z,0.00
2023-05-10T02:35:55.679Z,0.00
2023-05-10T02:36:56.027Z,0.00
2023-05-10T02:37:56.387Z,0.00
2023-05-10T02:38:56.738Z,0.00
2023-05-10T02:39:57.089Z,0.00
2023-05-10T02:40:57.473Z,0.00
2023-05-10T02:41:57.841Z,0.00
2023-05-10T02:42:58.262Z,0.00
2023-05-10T02:43:58.321Z,1.00
2023-05-10T02:44:58.597Z,1.00
2023-05-10T02:45:58.903Z,1.00
2023-05-10T02:46:59.326Z,0.00
2023-05-10T02:47:59.807Z,0.00
2023-05-10T02:49:00.128Z,0.00
2023-05-10T02:50:00.347Z,2.00
2023-05-10T02:51:00.725Z,0.00
2023-05-10T02:52:01.013Z,1.00
2023-05-10T02:53:01.308Z,1.00
2023-05-10T02:54:01.613Z,0.00
2023-05-10T02:55:01.745Z,2.00
2023-05-10T02:56:01.917Z,1.00
2023-05-10T02:57:02.090Z,7.00
2023-05-10T02:58:02.388Z,5.00
2023-05-10T02:59:02.655Z,2.00
2023-05-10T03:00:02.975Z,3.00
2023-05-10T03:01:03.153Z,1.00
2023-05-10T03:02:03.267Z,6.00
2023-05-10T03:03:03.538Z,6.00
2023-05-10T03:04:03.736Z,7.00
2023-05-10T03:05:03.947Z,6.00
2023-05-10T03:06:04.197Z,5.00
2023-05-10T03:07:04.391Z,10.00
2023-05-10T03:08:04.553Z,8.00
2023-05-10T03:09:04.810Z,10.00
2023-05-10T03:10:05.089Z,7.00
2023-05-10T03:11:05.391Z,13.00
2023-05-10T03:12:05.676Z,15.00
2023-05-10T03:13:06.023Z,12.00
2023-05-10T03:14:06.274Z,16.00
2023-05-10T03:15:06.576Z,18.00
2023-05-10T03:16:06.904Z,22.00
2023-05-10T03:17:07.020Z,26.00
2023-05-10T03:18:07.219Z,30.00
2023-05-10T03:19:07.336Z,35.00
2023-05-10T03:20:07.652Z,39.00
2023-05-10T03:21:07.790Z,43.00
2023-05-10T03:22:08.073Z,48.00
2023-05-10T03:23:08.259Z,52.00
2023-05-10T03:24:08.428Z,56.00
2023-05-10T03:25:08.593Z,61.00
2023-05-10T03:26:08.778Z,65.00
2023-05-10T03:27:08.991Z,69.00
2023-05-10T03:28:09.140Z,74.00
2023-05-10T03:29:09.313Z,77.00
2023-05-10T03:30:09.491Z,81.00
2023-05-10T03:31:09.718Z,84.00
2023-05-10T03:32:09.993Z,93.00
2023-05-10T03:33:10.427Z,112.00
2023-05-10T03:34:10.446Z,142.00
2023-05-10T03:35:10.604Z,163.00
2023-05-10T03:36:10.946Z,187.00
2023-05-10T03:37:11.119Z,212.00
2023-05-10T03:38:11.312Z,225.00
2023-05-10T03:39:11.454Z,240.00
2023-05-10T03:40:11.756Z,256.00
2023-05-10T03:41:12.060Z,272.00
2023-05-10T03:42:12.205Z,286.00
2023-05-10T03:43:12.527Z,309.00
2023-05-10T03:44:12.585Z,329.00
2023-05-10T03:45:12.872Z,345.00
2023-05-10T03:46:13.209Z,369.00
2023-05-10T03:47:13.469Z,390.00
2023-05-10T03:48:13.835Z,413.00
2023-05-10T03:49:13.934Z,428.00
2023-05-10T03:50:14.235Z,453.00
2023-05-10T03:51:14.436Z,476.00
2023-05-10T03:52:14.605Z,499.00
2023-05-10T03:53:14.819Z,517.00
2023-05-10T03:54:14.983Z,545.00
2023-05-10T03:55:15.158Z,566.00
2023-05-10T03:56:15.354Z,585.00
2023-05-10T03:57:15.638Z,608.00
2023-05-10T03:58:15.895Z,635.00
2023-05-10T03:59:16.003Z,658.00
2023-05-10T04:00:16.425Z,683.00
2023-05-10T04:01:16.358Z,709.00
2023-05-10T04:02:16.642Z,738.00
2023-05-10T04:03:16.902Z,769.00
2023-05-10T04:04:17.131Z,799.00
2023-05-10T04:05:17.322Z,830.00
2023-05-10T04:06:17.595Z,862.00
2023-05-10T04:07:17.673Z,887.00
2023-05-10T04:08:17.873Z,919.00
2023-05-10T04:09:18.106Z,944.00
2023-05-10T04:10:18.476Z,978.00
2023-05-10T04:11:18.406Z,1006.00
2023-05-10T04:12:18.583Z,1029.00
2023-05-10T04:13:18.811Z,1063.00
2023-05-10T04:14:18.956Z,1093.00
2023-05-10T04:15:19.137Z,1114.00
2023-05-10T04:16:19.367Z,1156.00
2023-05-10T04:17:19.516Z,1188.00
2023-05-10T04:18:19.699Z,1218.00
2023-05-10T04:19:19.924Z,1261.00
2023-05-10T04:20:20.100Z,1291.00
2023-05-10T04:21:20.263Z,1330.00
2023-05-10T04:22:20.544Z,1364.00
2023-05-10T04:23:20.689Z,1402.00
2023-05-10T04:24:20.816Z,1445.00
2023-05-10T04:25:21.006Z,1477.00
2023-05-10T04:26:21.184Z,1519.00
2023-05-10T04:27:21.372Z,1564.00
2023-05-10T04:28:21.591Z,1622.00
2023-05-10T04:29:21.739Z,1668.00
2023-05-10T04:30:21.926Z,1727.00
2023-05-10T04:31:22.206Z,1786.00
2023-05-10T04:32:22.311Z,1849.00
2023-05-10T04:33:22.515Z,1915.00
2023-05-10T04:34:22.672Z,2053.00
2023-05-10T04:35:22.824Z,2288.00
2023-05-10T04:36:22.999Z,2446.00
2023-05-10T04:37:23.184Z,2444.00
2023-05-10T04:38:23.396Z,2440.00
2023-05-10T04:39:23.558Z,2473.00
2023-05-10T04:40:23.772Z,2537.00
2023-05-10T04:41:23.938Z,2541.00
2023-05-10T04:42:24.129Z,2604.00
2023-05-10T04:43:24.341Z,2650.00
2023-05-10T04:44:24.567Z,2717.00
2023-05-10T04:45:24.676Z,2808.00
2023-05-10T04:46:24.885Z,2770.00
2023-05-10T04:47:25.140Z,2776.00
2023-05-10T04:48:25.259Z,2880.00
2023-05-10T04:49:25.416Z,2955.00
2023-05-10T04:50:25.604Z,2918.00
2023-05-10T04:51:25.798Z,2973.00
2023-05-10T04:52:25.984Z,3090.00
2023-05-10T04:53:26.203Z,3184.00
2023-05-10T04:54:26.351Z,3128.00
2023-05-10T04:55:26.535Z,2973.00
2023-05-10T04:56:26.775Z,3246.00
2023-05-10T04:57:26.924Z,3648.00
2023-05-10T04:58:27.152Z,3491.00
2023-05-10T04:59:27.351Z,3618.00
2023-05-10T05:00:27.509Z,3512.00
2023-05-10T05:01:27.862Z,3236.00
2023-05-10T05:02:27.969Z,3418.00
2023-05-10T05:03:28.136Z,3194.00
2023-05-10T05:04:28.266Z,3194.00
2023-05-10T05:05:28.457Z,3451.00
2023-05-10T05:06:28.604Z,3377.00
2023-05-10T05:07:28.808Z,3387.00
2023-05-10T05:08:28.975Z,3478.00
2023-05-10T05:09:29.137Z,3387.00
2023-05-10T05:10:29.351Z,3343.00
2023-05-10T05:11:29.521Z,3277.00
2023-05-10T05:12:29.672Z,3296.00
2023-05-10T05:13:29.898Z,3290.00
2023-05-10T05:14:30.090Z,3267.00
2023-05-10T05:15:30.204Z,3303.00
2023-05-10T05:16:30.450Z,3379.00
2023-05-10T05:17:30.577Z,3398.00
2023-05-10T05:18:30.763Z,3436.00
2023-05-10T05:19:30.916Z,3506.00
2023-05-10T05:20:31.149Z,3588.00
2023-05-10T05:21:31.311Z,3677.00
2023-05-10T05:22:31.482Z,3745.00
2023-05-10T05:23:31.762Z,3797.00
2023-05-10T05:24:31.863Z,3868.00
2023-05-10T05:25:32.095Z,3905.00
2023-05-10T05:26:32.224Z,3958.00
2023-05-10T05:27:32.435Z,4015.00
2023-05-10T05:28:32.617Z,4060.00
2023-05-10T05:29:32.773Z,4073.00
2023-05-10T05:30:32.956Z,4096.00
2023-05-10T05:31:33.196Z,4124.00
2023-05-10T05:32:33.354Z,4131.00
2023-05-10T05:33:33.556Z,4156.00
2023-05-10T05:34:33.708Z,4169.00
2023-05-10T05:35:33.900Z,4187.00
2023-05-10T05:36:35.842Z,4211.00
2023-05-10T05:37:34.301Z,4224.00
2023-05-10T05:38:34.527Z,4247.00
2023-05-10T05:39:34.675Z,4295.00
2023-05-10T05:40:34.862Z,4348.00
2023-05-10T05:41:35.036Z,4429.00
2023-05-10T05:42:35.224Z,4489.00
2023-05-10T05:43:38.059Z,4561.00
2023-05-10T05:44:35.608Z,4638.00
2023-05-10T05:45:35.778Z,4725.00
2023-05-10T05:46:35.948Z,4798.00
2023-05-10T05:47:36.179Z,4853.00
2023-05-10T05:48:36.341Z,4903.00
2023-05-10T05:49:36.505Z,4951.00
2023-05-10T05:50:36.708Z,4986.00
2023-05-10T05:51:36.887Z,5021.00
2023-05-10T05:52:37.114Z,5054.00
2023-05-10T05:53:37.299Z,5097.00
2023-05-10T05:54:37.465Z,5152.00
2023-05-10T05:55:37.644Z,5196.00
2023-05-10T05:56:37.808Z,5254.00
2023-05-10T05:57:38.005Z,5318.00
2023-05-10T05:58:38.232Z,5370.00
2023-05-10T05:59:38.382Z,5441.00
2023-05-10T06:00:38.540Z,5506.00
2023-05-10T06:01:38.688Z,5567.00
2023-05-10T06:02:38.968Z,5614.00
2023-05-10T06:03:39.154Z,5676.00
2023-05-10T06:04:39.241Z,5715.00
2023-05-10T06:05:39.439Z,5776.00
2023-05-10T06:06:39.688Z,5841.00
2023-05-10T06:07:39.808Z,5892.00
2023-05-10T06:08:40.314Z,5955.00
2023-05-10T06:09:40.178Z,6027.00
2023-05-10T06:10:40.376Z,6089.00
2023-05-10T06:11:40.544Z,6063.00
2023-05-10T06:12:40.729Z,6040.00
2023-05-10T06:13:40.928Z,6002.00
2023-05-10T06:14:41.119Z,5961.00
2023-05-10T06:15:41.257Z,5911.00
2023-05-10T06:16:41.496Z,5864.00
2023-05-10T06:17:41.654Z,5842.00
2023-05-10T06:18:41.846Z,5817.00
2023-05-10T06:19:42.009Z,5810.00
2023-05-10T06:20:42.211Z,5787.00
2023-05-10T06:21:42.394Z,5758.00
2023-05-10T06:22:42.573Z,5719.00
2023-05-10T06:23:42.804Z,5699.00
2023-05-10T06:24:42.964Z,5669.00
2023-05-10T06:25:43.163Z,5658.00
2023-05-10T06:26:43.364Z,5698.00
2023-05-10T06:27:43.859Z,5801.00
2023-05-10T06:28:43.754Z,5905.00
2023-05-10T06:29:43.911Z,6014.00
2023-05-10T06:30:44.099Z,6122.00
2023-05-10T06:31:44.324Z,6222.00
2023-05-10T06:32:44.519Z,6302.00
2023-05-10T06:33:44.684Z,6356.00
2023-05-10T06:34:44.846Z,6438.00
2023-05-10T06:35:45.038Z,6501.00
2023-05-10T06:36:45.239Z,6589.00
2023-05-10T06:37:45.399Z,6696.00
2023-05-10T06:38:45.601Z,6810.00
2023-05-10T06:39:45.773Z,6909.00
2023-05-10T06:40:45.984Z,6976.00
2023-05-10T06:41:46.131Z,7026.00
2023-05-10T06:42:46.325Z,7046.00
2023-05-10T06:43:46.594Z,7034.00
2023-05-10T06:44:46.710Z,6992.00
2023-05-10T06:45:46.868Z,6946.00
2023-05-10T06:46:47.156Z,6853.00
2023-05-10T06:47:47.327Z,6754.00
2023-05-10T06:48:47.456Z,6650.00
2023-05-10T06:49:47.594Z,6572.00
2023-05-10T06:50:47.781Z,6509.00
2023-05-10T06:51:47.992Z,6464.00
2023-05-10T06:52:48.177Z,6459.00
2023-05-10T06:53:48.401Z,6479.00
2023-05-10T06:54:48.544Z,6483.00
2023-05-10T06:55:48.724Z,6447.00
2023-05-10T06:56:48.917Z,6389.00
2023-05-10T06:57:49.103Z,6364.00
2023-05-10T06:58:49.352Z,6385.00
2023-05-10T06:59:49.491Z,6425.00
2023-05-10T07:00:49.667Z,6489.00
2023-05-10T07:01:49.890Z,6568.00
2023-05-10T07:02:50.055Z,6695.00
2023-05-10T07:03:50.195Z,6816.00
2023-05-10T07:04:50.378Z,6925.00
2023-05-10T07:05:50.526Z,6922.00
2023-05-10T07:06:50.776Z,6887.00
2023-05-10T07:07:50.904Z,6833.00
2023-05-10T07:08:51.129Z,6714.00
2023-05-10T07:09:51.314Z,6627.00
2023-05-10T07:10:51.473Z,6612.00
2023-05-10T07:11:51.654Z,6542.00
2023-05-10T07:12:51.903Z,6466.00
2023-05-10T07:13:52.034Z,6424.00
2023-05-10T07:14:52.191Z,6356.00
2023-05-10T07:15:52.397Z,6284.00
2023-05-10T07:16:52.707Z,6197.00
2023-05-10T07:17:52.858Z,6099.00
2023-05-10T07:18:52.959Z,6039.00
2023-05-10T07:19:53.128Z,5965.00
2023-05-10T07:20:53.413Z,5875.00
2023-05-10T07:21:53.464Z,5788.00
2023-05-10T07:22:53.629Z,5736.00
2023-05-10T07:23:53.836Z,5742.00
2023-05-10T07:24:53.966Z,5741.00
2023-05-10T07:25:54.177Z,5643.00
2023-05-10T07:26:54.340Z,5464.00
2023-05-10T07:27:54.502Z,5266.00
2023-05-10T07:28:54.721Z,5099.00
2023-05-10T07:29:54.883Z,5006.00
2023-05-10T07:30:55.121Z,4911.00
2023-05-10T07:31:57.888Z,4852.00
2023-05-10T07:32:55.466Z,4738.00
2023-05-10T07:33:55.669Z,4613.00
2023-05-10T07:34:55.789Z,4467.00
2023-05-10T07:35:56.001Z,4423.00
2023-05-10T07:36:56.166Z,4661.00
2023-05-10T07:37:56.325Z,4994.00
2023-05-10T07:38:56.527Z,5362.00
2023-05-10T07:39:56.669Z,5767.00
2023-05-10T07:40:56.870Z,6103.00
2023-05-10T07:41:57.063Z,6344.00
2023-05-10T07:42:57.236Z,6468.00
2023-05-10T07:43:57.459Z,6560.00
2023-05-10T07:44:57.598Z,6591.00
2023-05-10T07:45:57.825Z,6718.00
2023-05-10T07:46:57.975Z,6920.00
2023-05-10T07:47:58.157Z,7174.00
2023-05-10T07:48:58.344Z,7308.00
2023-05-10T07:49:58.545Z,7220.00
2023-05-10T07:50:58.724Z,6864.00
2023-05-10T07:51:58.925Z,6348.00
2023-05-10T07:52:59.104Z,6132.00
2023-05-10T07:53:59.304Z,5974.00
2023-05-10T07:54:59.478Z,5714.00
2023-05-10T07:55:59.675Z,5636.00
2023-05-10T07:56:59.832Z,5708.00
2023-05-10T07:58:00.011Z,5837.00
2023-05-10T07:59:00.249Z,6060.00
2023-05-10T08:00:00.388Z,6414.00
2023-05-10T08:01:00.568Z,6841.00
2023-05-10T08:02:00.787Z,7068.00
2023-05-10T08:03:01.183Z,7026.00
2023-05-10T08:04:01.318Z,7020.00
2023-05-10T08:05:01.323Z,7107.00
2023-05-10T08:06:01.528Z,7231.00
2023-05-10T08:07:01.697Z,7211.00
2023-05-10T08:08:01.845Z,7020.00
2023-05-10T08:09:02.081Z,6708.00
2023-05-10T08:10:02.228Z,6488.00
2023-05-10T08:11:02.414Z,6482.00
2023-05-10T08:12:02.622Z,6644.00
2023-05-10T08:13:02.798Z,6786.00
2023-05-10T08:14:03.016Z,7080.00
2023-05-10T08:15:03.192Z,7408.00
2023-05-10T08:16:03.352Z,7754.00
2023-05-10T08:17:03.651Z,7997.00
2023-05-10T08:18:03.741Z,8186.00
2023-05-10T08:19:03.974Z,8484.00
2023-05-10T08:20:04.045Z,8608.00
2023-05-10T08:21:04.204Z,8503.00
2023-05-10T08:22:04.408Z,8511.00
2023-05-10T08:23:04.580Z,8657.00
2023-05-10T08:24:04.805Z,8791.00
2023-05-10T08:25:04.935Z,8981.00
2023-05-10T08:26:05.132Z,9095.00
2023-05-10T08:27:05.334Z,9140.00
2023-05-10T08:28:05.526Z,9072.00
2023-05-10T08:29:05.743Z,8965.00
2023-05-10T08:30:05.887Z,8733.00
2023-05-10T08:31:06.213Z,8377.00
2023-05-10T08:32:06.260Z,7996.00
2023-05-10T08:33:06.499Z,7738.00
2023-05-10T08:34:06.662Z,7252.00
2023-05-10T08:35:06.813Z,6674.00
2023-05-10T08:36:07.034Z,6211.00
2023-05-10T08:37:07.167Z,6104.00
2023-05-10T08:38:07.350Z,6240.00
2023-05-10T08:39:13.575Z,6263.00
2023-05-10T08:40:07.767Z,6080.00
2023-05-10T08:41:07.926Z,5932.00
2023-05-10T08:42:08.121Z,5640.00
2023-05-10T08:43:08.366Z,5517.00
2023-05-10T08:44:08.504Z,5467.00
2023-05-10T08:45:08.659Z,5655.00
2023-05-10T08:46:08.896Z,5751.00
2023-05-10T08:47:09.094Z,5853.00
2023-05-10T08:48:09.269Z,5887.00
2023-05-10T08:49:09.394Z,5911.00
2023-05-10T08:50:09.607Z,5933.00
2023-05-10T08:51:09.759Z,5766.00
2023-05-10T08:52:09.917Z,5413.00
2023-05-10T08:53:10.110Z,5083.00
2023-05-10T08:54:10.314Z,4936.00
2023-05-10T08:55:10.477Z,4844.00
2023-05-10T08:56:10.668Z,4754.00
2023-05-10T08:57:10.875Z,4678.00
2023-05-10T08:58:11.076Z,4622.00
2023-05-10T08:59:11.298Z,4480.00
2023-05-10T09:00:11.448Z,4469.00
2023-05-10T09:01:11.653Z,4672.00
2023-05-10T09:02:11.770Z,4788.00
2023-05-10T09:03:12.052Z,4633.00
2023-05-10T09:04:12.260Z,4378.00
2023-05-10T09:05:12.375Z,4284.00
2023-05-10T09:06:12.515Z,4251.00
2023-05-10T09:07:12.670Z,4146.00
2023-05-10T09:08:12.860Z,3982.00
2023-05-10T09:09:13.074Z,3736.00
2023-05-10T09:10:13.222Z,3409.00
2023-05-10T09:11:13.413Z,3211.00
2023-05-10T09:12:13.610Z,3134.00
2023-05-10T09:13:13.765Z,3079.00
2023-05-10T09:14:13.971Z,3063.00
2023-05-10T09:15:14.270Z,2984.00
2023-05-10T09:17:14.532Z,2739.00
2023-05-10T09:18:14.741Z,2758.00
2023-05-10T09:19:14.889Z,2910.00
2023-05-10T09:20:15.012Z,3139.00
2023-05-10T09:21:15.294Z,3474.00
2023-05-10T09:22:15.401Z,3784.00
2023-05-10T09:23:15.588Z,3985.00
2023-05-10T09:24:15.795Z,4080.00
2023-05-10T09:25:16.170Z,4069.00
2023-05-10T09:26:16.119Z,4014.00
2023-05-10T09:27:16.324Z,3974.00
2023-05-10T09:28:16.506Z,3879.00
2023-05-10T09:29:17.515Z,3977.00
2023-05-10T09:30:16.865Z,3965.00
2023-05-10T09:31:17.062Z,3746.00
2023-05-10T09:32:17.192Z,3803.00
2023-05-10T09:33:17.368Z,3933.00
2023-05-10T09:34:17.575Z,3982.00
2023-05-10T09:35:18.014Z,3863.00
2023-05-10T09:36:17.968Z,3752.00
2023-05-10T09:37:18.120Z,3956.00
2023-05-10T09:38:18.297Z,4056.00
2023-05-10T09:39:18.508Z,3894.00
2023-05-10T09:40:18.693Z,3780.00
2023-05-10T09:41:18.861Z,3982.00
2023-05-10T09:42:19.057Z,4380.00
2023-05-10T09:43:19.244Z,4389.00
2023-05-10T09:44:19.445Z,4189.00
2023-05-10T09:45:19.621Z,4079.00
2023-05-10T09:46:19.854Z,4236.00
2023-05-10T09:47:20.019Z,4235.00
2023-05-10T09:48:20.129Z,4243.00
2023-05-10T09:49:20.403Z,4142.00
2023-05-10T09:50:20.532Z,4325.00
2023-05-10T09:51:20.710Z,4398.00
2023-05-10T09:52:20.927Z,4138.00
2023-05-10T09:53:21.071Z,4148.00
2023-05-10T09:54:21.276Z,4613.00
2023-05-10T09:55:21.454Z,5146.00
2023-05-10T09:56:21.625Z,5560.00
2023-05-10T09:57:21.783Z,5440.00
2023-05-10T09:58:21.997Z,5134.00
2023-05-10T09:59:22.212Z,4891.00
2023-05-10T10:00:22.363Z,4911.00
2023-05-10T10:01:22.545Z,4679.00
2023-05-10T10:02:22.743Z,4563.00
2023-05-10T10:03:22.862Z,4816.00
2023-05-10T10:04:23.101Z,5133.00
2023-05-10T10:05:23.223Z,5204.00
2023-05-10T10:06:30.159Z,5126.00
2023-05-10T10:07:23.620Z,5242.00
2023-05-10T10:08:23.776Z,5315.00
2023-05-10T10:09:24.006Z,5505.00
2023-05-10T10:10:24.173Z,5467.00
2023-05-10T10:11:24.357Z,5452.00
2023-05-10T10:12:24.550Z,5510.00
2023-05-10T10:13:24.773Z,5847.00
2023-05-10T10:14:24.951Z,6491.00
2023-05-10T10:15:25.246Z,7225.00
2023-05-10T10:16:25.330Z,7536.00
2023-05-10T10:17:25.483Z,7409.00
2023-05-10T10:18:25.686Z,7532.00
2023-05-10T10:19:25.857Z,7747.00
2023-05-10T10:20:26.029Z,7845.00
2023-05-10T10:21:26.204Z,7992.00
2023-05-10T10:22:26.389Z,8111.00
2023-05-10T10:23:26.644Z,8230.00
2023-05-10T10:24:26.780Z,8248.00
2023-05-10T10:25:26.920Z,8181.00
2023-05-10T10:26:27.127Z,8077.00
2023-05-10T10:27:27.289Z,7924.00
2023-05-10T10:28:28.353Z,7703.00
2023-05-10T10:29:27.693Z,7255.00
2023-05-10T10:30:27.872Z,6687.00
2023-05-10T10:31:28.129Z,6195.00
2023-05-10T10:32:28.293Z,5958.00
2023-05-10T10:33:29.221Z,5990.00
2023-05-10T10:34:28.659Z,6032.00
2023-05-10T10:35:28.796Z,5952.00
2023-05-10T10:36:29.025Z,5984.00
2023-05-10T10:37:29.148Z,6234.00
2023-05-10T10:38:29.375Z,6513.00
2023-05-10T10:39:29.541Z,6541.00
2023-05-10T10:40:31.326Z,6690.00
2023-05-10T10:41:29.888Z,6874.00
2023-05-10T10:42:30.071Z,7122.00
2023-05-10T10:43:30.261Z,7243.00
2023-05-10T10:44:30.458Z,7226.00
2023-05-10T10:45:30.623Z,6755.00
2023-05-10T10:46:30.808Z,6196.00
2023-05-10T10:47:31.195Z,5663.00
2023-05-10T10:48:31.128Z,5411.00
2023-05-10T10:49:31.382Z,5696.00
2023-05-10T10:50:31.514Z,6174.00
2023-05-10T10:51:31.699Z,6679.00
2023-05-10T10:52:31.911Z,7232.00
2023-05-10T10:53:32.155Z,7262.00
2023-05-10T10:54:32.291Z,6972.00
2023-05-10T10:55:32.476Z,7126.00
2023-05-10T10:56:32.604Z,7081.00
2023-05-10T10:57:32.809Z,7445.00
2023-05-10T10:58:32.970Z,7821.00
2023-05-10T10:59:33.215Z,7878.00
2023-05-10T11:00:33.331Z,8208.00
2023-05-10T11:01:33.600Z,9249.00
2023-05-10T11:02:33.760Z,9511.00
2023-05-10T11:03:33.870Z,9076.00
2023-05-10T11:04:34.152Z,8678.00
2023-05-10T11:05:34.253Z,8957.00
2023-05-10T11:06:34.535Z,8330.00
2023-05-10T11:07:34.619Z,8405.00
2023-05-10T11:08:36.930Z,8962.00
2023-05-10T11:09:35.043Z,9355.00
2023-05-10T11:10:35.171Z,9886.00
2023-05-10T11:11:35.340Z,10391.00
2023-05-10T11:12:35.508Z,11490.00
2023-05-10T11:13:35.701Z,12103.00
2023-05-10T11:14:35.861Z,13051.00
2023-05-10T11:15:36.036Z,13159.00
2023-05-10T11:16:36.299Z,13129.00
2023-05-10T11:17:36.444Z,12382.00
2023-05-10T11:18:36.588Z,11218.00
2023-05-10T11:19:36.780Z,10419.00
2023-05-10T11:20:36.960Z,11317.00
2023-05-10T11:21:37.205Z,11225.00
2023-05-10T11:22:37.352Z,11019.00
2023-05-10T11:23:37.546Z,11179.00
2023-05-10T11:24:37.700Z,11405.00
2023-05-10T11:25:37.885Z,11549.00
2023-05-10T11:26:38.048Z,11638.00
2023-05-10T11:27:38.221Z,11610.00
2023-05-10T11:28:38.401Z,11505.00
2023-05-10T11:29:38.602Z,11170.00
2023-05-10T11:30:38.837Z,10823.00
2023-05-10T11:31:39.010Z,10462.00
2023-05-10T11:32:39.178Z,10245.00
2023-05-10T11:33:39.329Z,10064.00
2023-05-10T11:34:39.540Z,10166.00
2023-05-10T11:35:41.064Z,10002.00
2023-05-10T11:36:39.890Z,9075.00
2023-05-10T11:37:40.041Z,8053.00
2023-05-10T11:38:40.213Z,8337.00
2023-05-10T11:39:40.419Z,8829.00
2023-05-10T11:40:40.570Z,9536.00
2023-05-10T11:41:41.628Z,9917.00
2023-05-10T11:42:40.936Z,9853.00
2023-05-10T11:43:41.148Z,10876.00
2023-05-10T11:44:41.304Z,11889.00
2023-05-10T11:45:41.478Z,12742.00
2023-05-10T11:46:41.738Z,12719.00
2023-05-10T11:47:42.914Z,13354.00
2023-05-10T11:48:42.062Z,13431.00
2023-05-10T11:49:42.235Z,13463.00
2023-05-10T11:50:42.415Z,12732.00
2023-05-10T11:51:42.586Z,12317.00
2023-05-10T11:52:42.863Z,12617.00
2023-05-10T11:53:42.946Z,12849.00
2023-05-10T11:54:43.176Z,13174.00
2023-05-10T11:55:43.346Z,12907.00
2023-05-10T11:56:43.502Z,11780.00
2023-05-10T11:57:43.689Z,10682.00
2023-05-10T11:58:43.880Z,10499.00
2023-05-10T11:59:44.119Z,10467.00
2023-05-10T12:00:44.259Z,10385.00
2023-05-10T12:01:44.436Z,10801.00
2023-05-10T12:02:44.696Z,10965.00
2023-05-10T12:03:44.917Z,11285.00
2023-05-10T12:04:45.070Z,11457.00
2023-05-10T12:05:45.185Z,11716.00
2023-05-10T12:06:45.408Z,11858.00
2023-05-10T12:07:45.559Z,11662.00
2023-05-10T12:08:45.743Z,11660.00
2023-05-10T12:09:45.928Z,11842.00
2023-05-10T12:10:46.113Z,11770.00
2023-05-10T12:11:46.302Z,11636.00
2023-05-10T12:12:46.489Z,11843.00
2023-05-10T12:13:46.682Z,11989.00
2023-05-10T12:14:46.864Z,11982.00
2023-05-10T12:15:47.058Z,11822.00
2023-05-10T12:16:47.377Z,11462.00
2023-05-10T12:17:47.471Z,11147.00
2023-05-10T12:18:47.592Z,11768.00
2023-05-10T12:19:47.817Z,12589.00
2023-05-10T12:20:48.021Z,12754.00
2023-05-10T12:21:48.207Z,12999.00
2023-05-10T12:22:48.417Z,13257.00
2023-05-10T12:23:48.582Z,13536.00
2023-05-10T12:24:48.817Z,13898.00
2023-05-10T12:25:48.986Z,14028.00
2023-05-10T12:26:49.148Z,14487.00