createdAt,value
2019-03-29T00:00:32.583Z,0.00
2019-03-29T00:01:32.416Z,0.00
2019-03-29T00:02:32.405Z,0.00
2019-03-29T00:03:32.396Z,0.00
2019-03-29T00:04:32.387Z,0.00
2019-03-29T00:05:32.378Z,0.00
2019-03-29T00:06:32.369Z,0.00
2019-03-29T00:07:39.577Z,0.00
2019-03-29T00:08:32.352Z,0.00
2019-03-29T00:09:32.342Z,0.00
2019-03-29T00:10:32.344Z,0.00
2019-03-29T00:11:32.327Z,0.00
2019-03-29T00:12:32.320Z,0.00
2019-03-29T00:13:32.312Z,0.00
2019-03-29T00:14:32.303Z,0.00
2019-03-29T00:15:32.303Z,0.00
2019-03-29T00:16:32.291Z,0.00
2019-03-29T00:17:32.279Z,0.00
2019-03-29T00:18:32.267Z,0.00
2019-03-29T00:19:32.258Z,0.00
2019-03-29T00:20:32.255Z,0.00
2019-03-29T00:21:32.243Z,0.00
2019-03-29T00:22:32.236Z,0.00
2019-03-29T00:23:32.230Z,0.00
2019-03-29T00:24:32.217Z,0.00
2019-03-29T00:25:33.068Z,0.00
2019-03-29T00:26:32.197Z,0.00
2019-03-29T00:27:32.192Z,0.00
2019-03-29T00:28:32.178Z,0.00
2019-03-29T00:29:32.169Z,0.00
2019-03-29T00:30:32.160Z,0.00
2019-03-29T00:31:32.153Z,0.00
2019-03-29T00:32:32.159Z,0.00
2019-03-29T00:33:32.143Z,0.00
2019-03-29T00:34:32.130Z,0.00
2019-03-29T00:35:32.115Z,0.00
2019-03-29T00:36:32.105Z,0.00
2019-03-29T00:37:32.102Z,0.00
2019-03-29T00:38:32.099Z,0.00
2019-03-29T00:39:32.085Z,0.00
2019-03-29T00:40:32.530Z,0.00
2019-03-29T00:41:32.067Z,0.00
2019-03-29T00:42:32.060Z,0.00
2019-03-29T00:43:32.053Z,0.00
2019-03-29T00:44:32.042Z,0.00
2019-03-29T00:45:32.028Z,0.00
2019-03-29T00:46:32.022Z,0.00
2019-03-29T00:47:32.014Z,0.00
2019-03-29T00:48:35.386Z,0.00
2019-03-29T00:49:31.991Z,0.00
2019-03-29T00:50:32.386Z,0.00
2019-03-29T00:51:31.974Z,0.00
2019-03-29T00:52:31.972Z,0.00
2019-03-29T00:53:31.965Z,0.00
2019-03-29T00:54:31.944Z,0.00
2019-03-29T00:55:31.939Z,0.00
2019-03-29T00:56:32.013Z,0.00
2019-03-29T00:57:31.920Z,0.00
2019-03-29T00:58:31.910Z,0.00
2019-03-29T00:59:31.902Z,0.00
2019-03-29T01:00:33.518Z,0.00
2019-03-29T01:01:31.891Z,0.00
2019-03-29T01:02:31.878Z,0.00
2019-03-29T01:03:31.864Z,0.00
2019-03-29T01:04:31.853Z,0.00
2019-03-29T01:05:31.843Z,0.00
2019-03-29T01:06:31.839Z,0.00
2019-03-29T01:07:31.857Z,0.00
2019-03-29T01:08:31.828Z,0.00
2019-03-29T01:09:31.816Z,0.00
2019-03-29T01:10:31.809Z,0.00
2019-03-29T01:11:31.791Z,0.00
2019-03-29T01:12:32.847Z,0.00
2019-03-29T01:13:31.779Z,0.00
2019-03-29T01:14:31.767Z,0.00
2019-03-29T01:15:31.758Z,0.00
2019-03-29T01:16:31.750Z,0.00
2019-03-29T01:17:31.740Z,0.00
2019-03-29T01:18:31.729Z,0.00
2019-03-29T01:19:31.721Z,0.00
2019-03-29T01:20:31.713Z,0.00
2019-03-29T01:21:31.700Z,0.00
2019-03-29T01:22:32.022Z,0.00
2019-03-29T01:23:31.685Z,0.00
2019-03-29T01:24:31.671Z,0.00
2019-03-29T01:25:31.694Z,0.00
2019-03-29T01:26:31.656Z,0.00
2019-03-29T01:27:31.650Z,0.00
2019-03-29T01:28:31.643Z,0.00
2019-03-29T01:29:31.633Z,0.00
2019-03-29T01:30:31.619Z,0.00
2019-03-29T01:31:31.604Z,0.00
2019-03-29T01:32:32.430Z,0.00
2019-03-29T01:33:31.594Z,0.00
2019-03-29T01:34:31.588Z,0.00
2019-03-29T01:35:31.580Z,0.00
2019-03-29T01:36:31.565Z,0.00
2019-03-29T01:37:31.557Z,0.00
2019-03-29T01:38:31.546Z,0.00
2019-03-29T01:39:31.539Z,0.00
2019-03-29T01:40:31.526Z,0.00
2019-03-29T01:41:31.517Z,0.00
2019-03-29T01:42:31.506Z,0.00
2019-03-29T01:43:31.506Z,0.00
2019-03-29T01:44:31.494Z,0.00
2019-03-29T01:45:31.482Z,0.00
2019-03-29T01:46:31.480Z,0.00
2019-03-29T01:47:31.468Z,0.00
2019-03-29T01:48:31.452Z,0.00
2019-03-29T01:49:31.442Z,0.00
2019-03-29T01:50:31.433Z,0.00
2019-03-29T01:51:31.427Z,0.00
2019-03-29T01:52:31.660Z,0.00
2019-03-29T01:53:31.404Z,0.00
2019-03-29T01:54:31.399Z,0.00
2019-03-29T01:55:32.368Z,0.00
2019-03-29T01:56:31.380Z,0.00
2019-03-29T01:57:31.374Z,0.00
2019-03-29T01:58:31.362Z,0.00
2019-03-29T01:59:31.349Z,0.00
2019-03-29T02:00:31.341Z,0.00
2019-03-29T02:01:31.325Z,0.00
2019-03-29T02:02:31.322Z,0.00
2019-03-29T02:03:31.320Z,0.00
2019-03-29T02:04:31.304Z,0.00
2019-03-29T02:05:31.292Z,0.00
2019-03-29T02:06:31.280Z,0.00
2019-03-29T02:07:31.270Z,0.00
2019-03-29T02:08:35.858Z,0.00
2019-03-29T02:09:31.290Z,0.00
2019-03-29T02:10:31.244Z,0.00
2019-03-29T02:11:31.236Z,0.00
2019-03-29T02:12:31.227Z,0.00
2019-03-29T02:13:31.219Z,0.00
2019-03-29T02:14:31.205Z,0.00
2019-03-29T02:15:31.193Z,0.00
2019-03-29T02:16:31.193Z,0.00
2019-03-29T02:17:31.198Z,0.00
2019-03-29T02:18:31.170Z,0.00
2019-03-29T02:19:31.248Z,0.00
2019-03-29T02:20:31.151Z,0.00
2019-03-29T02:21:31.140Z,0.00
2019-03-29T02:22:31.192Z,0.00
2019-03-29T02:23:31.150Z,0.00
2019-03-29T02:24:31.114Z,0.00
2019-03-29T02:25:31.101Z,0.00
2019-03-29T02:26:31.087Z,0.00
2019-03-29T02:27:31.084Z,0.00
2019-03-29T02:28:31.068Z,0.00
2019-03-29T02:29:31.064Z,0.00
2019-03-29T02:30:32.215Z,0.00
2019-03-29T02:31:31.045Z,0.00
2019-03-29T02:32:31.043Z,0.00
2019-03-29T02:33:31.025Z,0.00
2019-03-29T02:34:31.018Z,0.00
2019-03-29T02:35:31.011Z,0.00
2019-03-29T02:36:31.014Z,0.00
2019-03-29T02:37:30.990Z,0.00
2019-03-29T02:38:30.981Z,0.00
2019-03-29T02:39:30.966Z,0.00
2019-03-29T02:40:30.966Z,0.00
2019-03-29T02:41:30.958Z,0.00
2019-03-29T02:42:30.954Z,0.00
2019-03-29T02:43:30.937Z,0.00
2019-03-29T02:44:30.922Z,0.00
2019-03-29T02:45:31.145Z,0.00
2019-03-29T02:46:30.903Z,0.00
2019-03-29T02:47:30.895Z,0.00
2019-03-29T02:48:30.901Z,0.00
2019-03-29T02:49:30.874Z,0.00
2019-03-29T02:50:30.867Z,0.00
2019-03-29T02:51:32.614Z,0.00
2019-03-29T02:52:30.843Z,0.00
2019-03-29T02:53:30.829Z,0.00
2019-03-29T02:54:30.826Z,0.00
2019-03-29T02:55:30.816Z,0.00
2019-03-29T02:56:30.819Z,0.00
2019-03-29T02:57:30.790Z,0.00
2019-03-29T02:58:30.786Z,0.00
2019-03-29T02:59:30.778Z,0.00
2019-03-29T03:00:30.762Z,0.00
2019-03-29T03:01:30.753Z,0.00
2019-03-29T03:02:30.752Z,0.00
2019-03-29T03:03:30.735Z,0.00
2019-03-29T03:04:30.725Z,0.00
2019-03-29T03:05:30.717Z,0.00
2019-03-29T03:06:30.715Z,0.00
2019-03-29T03:07:30.697Z,0.00
2019-03-29T03:08:32.909Z,0.00
2019-03-29T03:09:30.684Z,0.00
2019-03-29T03:10:30.661Z,0.00
2019-03-29T03:11:30.652Z,0.00
2019-03-29T03:12:30.649Z,0.00
2019-03-29T03:13:30.634Z,0.00
2019-03-29T03:14:30.767Z,0.00
2019-03-29T03:15:30.615Z,0.00
2019-03-29T03:16:30.609Z,0.00
2019-03-29T03:17:30.592Z,0.00
2019-03-29T03:18:30.587Z,0.00
2019-03-29T03:19:30.608Z,0.00
2019-03-29T03:20:30.579Z,0.00
2019-03-29T03:21:30.556Z,0.00
2019-03-29T03:22:30.545Z,0.00
2019-03-29T03:23:30.548Z,0.00
2019-03-29T03:24:30.528Z,0.00
2019-03-29T03:25:30.517Z,0.00
2019-03-29T03:26:30.512Z,0.00
2019-03-29T03:27:30.505Z,0.00
2019-03-29T03:28:30.496Z,0.00
2019-03-29T03:29:30.483Z,0.00
2019-03-29T03:30:30.481Z,0.00
2019-03-29T03:31:30.487Z,0.00
2019-03-29T03:32:30.458Z,0.00
2019-03-29T03:33:30.442Z,0.00
2019-03-29T03:34:30.433Z,0.00
2019-03-29T03:35:30.422Z,0.00
2019-03-29T03:36:30.407Z,0.00
2019-03-29T03:37:30.401Z,0.00
2019-03-29T03:38:30.391Z,0.00
2019-03-29T03:39:32.550Z,0.00
2019-03-29T03:40:30.369Z,0.00
2019-03-29T03:41:30.362Z,0.00
2019-03-29T03:42:30.350Z,0.00
2019-03-29T03:43:30.343Z,0.00
2019-03-29T03:44:30.328Z,0.00
2019-03-29T03:45:30.317Z,0.00
2019-03-29T03:46:30.307Z,0.00
2019-03-29T03:47:30.299Z,0.00
2019-03-29T03:48:30.301Z,0.00
2019-03-29T03:49:30.288Z,0.00
2019-03-29T03:50:30.271Z,0.00
2019-03-29T03:51:30.259Z,0.00
2019-03-29T03:52:30.250Z,0.00
2019-03-29T03:53:30.239Z,0.00
2019-03-29T03:54:30.231Z,0.00
2019-03-29T03:55:30.235Z,0.00
2019-03-29T03:56:30.218Z,0.00
2019-03-29T03:57:30.206Z,0.00
2019-03-29T03:58:30.195Z,0.00
2019-03-29T03:59:30.201Z,0.00
2019-03-29T04:00:30.172Z,0.00
2019-03-29T04:01:30.166Z,0.00
2019-03-29T04:02:30.157Z,0.00
2019-03-29T04:03:30.144Z,0.00
2019-03-29T04:04:30.130Z,0.00
2019-03-29T04:05:30.120Z,0.00
2019-03-29T04:06:30.105Z,0.00
2019-03-29T04:07:30.105Z,0.00
2019-03-29T04:08:30.091Z,0.00
2019-03-29T04:09:48.109Z,0.00
2019-03-29T04:10:30.072Z,0.00
2019-03-29T04:11:30.063Z,0.00
2019-03-29T04:12:30.050Z,0.00
2019-03-29T04:13:30.036Z,0.00
2019-03-29T04:14:30.037Z,0.00
2019-03-29T04:15:30.017Z,0.00
2019-03-29T04:16:30.018Z,0.00
2019-03-29T04:17:30.003Z,0.00
2019-03-29T04:18:29.989Z,0.00
2019-03-29T04:19:29.983Z,0.00
2019-03-29T04:20:29.986Z,0.00
2019-03-29T04:21:29.972Z,0.00
2019-03-29T04:22:29.944Z,0.00
2019-03-29T04:23:29.938Z,0.00
2019-03-29T04:24:29.932Z,0.00
2019-03-29T04:25:29.918Z,0.00
2019-03-29T04:26:29.910Z,0.00
2019-03-29T04:27:29.901Z,0.00
2019-03-29T04:28:29.887Z,0.00
2019-03-29T04:29:29.882Z,0.00
2019-03-29T04:30:29.871Z,0.00
2019-03-29T04:31:29.864Z,0.00
2019-03-29T04:32:29.853Z,0.00
2019-03-29T04:33:29.866Z,0.00
2019-03-29T04:34:29.827Z,0.00
2019-03-29T04:35:29.819Z,0.00
2019-03-29T04:36:29.813Z,0.00
2019-03-29T04:37:29.803Z,0.00
2019-03-29T04:38:29.790Z,0.00
2019-03-29T04:39:29.779Z,0.00
2019-03-29T04:40:29.767Z,0.00
2019-03-29T04:41:29.761Z,0.00
2019-03-29T04:42:29.743Z,0.00
2019-03-29T04:43:29.734Z,0.00
2019-03-29T04:44:29.730Z,0.00
2019-03-29T04:45:29.712Z,0.00
2019-03-29T04:46:29.712Z,0.00
2019-03-29T04:47:29.698Z,0.00
2019-03-29T04:48:29.687Z,0.00
2019-03-29T04:49:29.668Z,0.00
2019-03-29T04:50:29.668Z,0.00
2019-03-29T04:51:29.655Z,0.00
2019-03-29T04:52:29.733Z,0.00
2019-03-29T04:53:29.637Z,0.00
2019-03-29T04:54:29.618Z,0.00
2019-03-29T04:55:29.618Z,0.00
2019-03-29T04:56:29.603Z,0.00
2019-03-29T04:57:29.592Z,0.00
2019-03-29T04:58:29.583Z,5.63
2019-03-29T04:59:29.575Z,5.63
2019-03-29T05:00:29.567Z,5.63
2019-03-29T05:01:29.553Z,5.63
2019-03-29T05:02:29.544Z,5.63
2019-03-29T05:03:29.538Z,11.25
2019-03-29T05:04:29.518Z,11.25
2019-03-29T05:05:29.512Z,11.25
2019-03-29T05:06:29.503Z,11.25
2019-03-29T05:07:29.488Z,16.88
2019-03-29T05:08:29.481Z,16.88
2019-03-29T05:09:29.478Z,16.88
2019-03-29T05:10:29.458Z,22.50
2019-03-29T05:11:29.450Z,22.50
2019-03-29T05:12:29.446Z,22.50
2019-03-29T05:13:29.429Z,28.13
2019-03-29T05:14:29.421Z,28.13
2019-03-29T05:15:29.410Z,33.75
2019-03-29T05:16:29.403Z,33.75
2019-03-29T05:17:29.386Z,39.38
2019-03-29T05:18:29.395Z,45.00
2019-03-29T05:19:29.372Z,45.00
2019-03-29T05:20:29.358Z,50.63
2019-03-29T05:21:29.352Z,56.25
2019-03-29T05:22:29.346Z,56.25
2019-03-29T05:23:29.332Z,61.88
2019-03-29T05:24:29.315Z,67.50
2019-03-29T05:25:29.305Z,73.13
2019-03-29T05:26:29.296Z,95.63
2019-03-29T05:27:29.290Z,123.75
2019-03-29T05:28:29.289Z,135.00
2019-03-29T05:29:29.334Z,140.63
2019-03-29T05:30:29.261Z,157.50
2019-03-29T05:31:29.943Z,180.00
2019-03-29T05:32:29.234Z,196.88
2019-03-29T05:33:29.226Z,180.00
2019-03-29T05:34:29.225Z,202.50
2019-03-29T05:35:29.207Z,208.13
2019-03-29T05:36:29.195Z,208.13
2019-03-29T05:37:29.187Z,247.50
2019-03-29T05:38:29.175Z,241.88
2019-03-29T05:39:29.164Z,191.25
2019-03-29T05:40:34.962Z,247.50
2019-03-29T05:41:29.147Z,253.13
2019-03-29T05:42:29.139Z,219.38
2019-03-29T05:43:29.132Z,247.50
2019-03-29T05:44:29.121Z,230.63
2019-03-29T05:45:29.103Z,264.38
2019-03-29T05:46:29.097Z,247.50
2019-03-29T05:47:29.083Z,275.63
2019-03-29T05:48:29.082Z,360.00
2019-03-29T05:49:29.063Z,354.38
2019-03-29T05:50:29.061Z,343.13
2019-03-29T05:51:29.045Z,354.38
2019-03-29T05:52:29.039Z,326.25
2019-03-29T05:53:29.026Z,360.00
2019-03-29T05:54:29.017Z,292.50
2019-03-29T05:55:32.898Z,331.88
2019-03-29T05:56:28.995Z,455.63
2019-03-29T05:57:28.989Z,421.88
2019-03-29T05:58:28.976Z,433.13
2019-03-29T05:59:28.964Z,438.75
2019-03-29T06:00:28.954Z,354.38
2019-03-29T06:01:28.941Z,275.63
2019-03-29T06:02:28.935Z,264.38
2019-03-29T06:03:28.931Z,281.25
2019-03-29T06:04:28.915Z,309.38
2019-03-29T06:05:28.906Z,337.50
2019-03-29T06:06:28.899Z,326.25
2019-03-29T06:07:28.884Z,303.75
2019-03-29T06:08:28.879Z,331.88
2019-03-29T06:09:28.878Z,343.13
2019-03-29T06:10:28.855Z,337.50
2019-03-29T06:11:28.864Z,343.13
2019-03-29T06:12:28.847Z,337.50
2019-03-29T06:13:28.832Z,348.75
2019-03-29T06:14:28.820Z,371.25
2019-03-29T06:15:28.808Z,433.13
2019-03-29T06:16:38.835Z,753.75
2019-03-29T06:17:28.844Z,765.00
2019-03-29T06:18:28.777Z,540.00
2019-03-29T06:19:28.777Z,618.75
2019-03-29T06:20:28.756Z,725.63
2019-03-29T06:21:28.826Z,736.88
2019-03-29T06:22:28.740Z,545.63
2019-03-29T06:23:28.734Z,433.13
2019-03-29T06:24:28.723Z,511.88
2019-03-29T06:25:28.718Z,669.38
2019-03-29T06:26:28.699Z,838.13
2019-03-29T06:27:28.694Z,871.88
2019-03-29T06:28:30.113Z,888.75
2019-03-29T06:29:28.669Z,984.38
2019-03-29T06:30:28.667Z,1063.13
2019-03-29T06:31:28.656Z,916.88
2019-03-29T06:32:28.644Z,731.25
2019-03-29T06:33:28.637Z,843.75
2019-03-29T06:34:28.639Z,703.13
2019-03-29T06:35:28.618Z,663.75
2019-03-29T06:36:28.606Z,956.25
2019-03-29T06:37:28.599Z,568.13
2019-03-29T06:38:28.589Z,528.75
2019-03-29T06:39:28.576Z,911.25
2019-03-29T06:40:28.576Z,770.63
2019-03-29T06:41:28.556Z,613.13
2019-03-29T06:42:28.554Z,1344.38
2019-03-29T06:43:28.540Z,1074.38
2019-03-29T06:44:28.541Z,517.50
2019-03-29T06:45:28.520Z,635.63
2019-03-29T06:46:28.511Z,950.63
2019-03-29T06:47:28.512Z,1248.75
2019-03-29T06:48:28.493Z,1378.13
2019-03-29T06:49:28.481Z,1507.50
2019-03-29T06:50:28.486Z,1074.38
2019-03-29T06:51:28.463Z,573.75
2019-03-29T06:52:28.463Z,787.50
2019-03-29T06:53:28.460Z,1350.00
2019-03-29T06:54:28.471Z,1389.38
2019-03-29T06:55:28.428Z,1209.38
2019-03-29T06:56:28.421Z,1175.63
2019-03-29T06:57:28.417Z,1260.00
2019-03-29T06:58:28.406Z,1192.50
2019-03-29T06:59:28.398Z,810.00
2019-03-29T07:00:28.412Z,922.50
2019-03-29T07:01:28.376Z,928.13
2019-03-29T07:02:28.383Z,1198.13
2019-03-29T07:03:28.358Z,1496.25
2019-03-29T07:04:28.351Z,1175.63
2019-03-29T07:05:28.340Z,1383.75
2019-03-29T07:06:30.577Z,1580.63
2019-03-29T07:07:28.323Z,1215.00
2019-03-29T07:08:28.317Z,1428.75
2019-03-29T07:09:28.304Z,1248.75
2019-03-29T07:10:28.300Z,1254.38
2019-03-29T07:11:28.288Z,1164.38
2019-03-29T07:12:28.286Z,1091.25
2019-03-29T07:13:28.283Z,1141.88
2019-03-29T07:14:28.267Z,1254.38
2019-03-29T07:15:28.264Z,1383.75
2019-03-29T07:16:28.258Z,1012.50
2019-03-29T07:17:28.244Z,1203.75
2019-03-29T07:18:28.233Z,1203.75
2019-03-29T07:19:28.231Z,1125.00
2019-03-29T07:20:28.225Z,1175.63
2019-03-29T07:21:28.218Z,928.13
2019-03-29T07:22:28.207Z,916.88
2019-03-29T07:23:28.203Z,1243.13
2019-03-29T07:24:28.190Z,978.75
2019-03-29T07:25:28.184Z,815.63
2019-03-29T07:26:28.177Z,961.88
2019-03-29T07:27:28.163Z,888.75
2019-03-29T07:28:28.171Z,843.75
2019-03-29T07:29:28.155Z,984.38
2019-03-29T07:30:28.150Z,984.38
2019-03-29T07:31:28.140Z,978.75
2019-03-29T07:32:28.135Z,933.75
2019-03-29T07:33:28.124Z,1344.38
2019-03-29T07:34:28.111Z,1501.88
2019-03-29T07:35:28.120Z,1361.25
2019-03-29T07:36:28.103Z,1147.50
2019-03-29T07:37:28.096Z,1186.88
2019-03-29T07:38:28.088Z,1518.75
2019-03-29T07:39:28.085Z,1068.75
2019-03-29T07:40:28.072Z,1006.88
2019-03-29T07:41:32.290Z,1642.50
2019-03-29T07:42:28.062Z,1923.75
2019-03-29T07:43:28.057Z,2565.00
2019-03-29T07:44:28.048Z,3105.00
2019-03-29T07:45:28.035Z,2604.38
2019-03-29T07:46:28.033Z,1968.75
2019-03-29T07:47:28.024Z,1321.88
2019-03-29T07:48:28.020Z,1372.50
2019-03-29T07:49:28.012Z,1996.88
2019-03-29T07:50:28.011Z,1755.00
2019-03-29T07:51:27.995Z,1299.38
2019-03-29T07:52:27.994Z,1732.50
2019-03-29T07:53:27.981Z,1580.63
2019-03-29T07:54:27.979Z,1788.75
2019-03-29T07:55:27.968Z,1693.13
2019-03-29T07:56:27.962Z,1361.25
2019-03-29T07:57:27.956Z,1766.25
2019-03-29T07:58:27.955Z,1805.63
2019-03-29T07:59:27.945Z,1670.63
2019-03-29T08:00:27.942Z,1721.25
2019-03-29T08:01:27.935Z,1816.88
2019-03-29T08:02:28.877Z,1378.13
2019-03-29T08:03:27.913Z,1603.13
2019-03-29T08:04:27.936Z,1873.13
2019-03-29T08:05:27.915Z,1614.38
2019-03-29T08:06:27.901Z,1636.88
2019-03-29T08:07:31.276Z,1783.13
2019-03-29T08:08:32.339Z,1608.75
2019-03-29T08:09:27.883Z,1248.75
2019-03-29T08:10:31.305Z,1226.25
2019-03-29T08:11:28.462Z,1344.38
2019-03-29T08:12:27.874Z,1293.75
2019-03-29T08:13:27.868Z,1423.13
2019-03-29T08:14:27.854Z,1659.38
2019-03-29T08:15:27.853Z,1456.88
2019-03-29T08:16:27.840Z,1608.75
2019-03-29T08:17:27.836Z,1704.38
2019-03-29T08:18:27.838Z,1861.88
2019-03-29T08:19:27.823Z,1766.25
2019-03-29T08:20:44.375Z,1788.75
2019-03-29T08:21:27.811Z,1642.50
2019-03-29T08:22:27.809Z,1783.13
2019-03-29T08:23:28.890Z,1828.13
2019-03-29T08:24:28.444Z,2300.63
2019-03-29T08:25:27.786Z,2790.00
2019-03-29T08:26:27.784Z,2655.00
2019-03-29T08:27:27.779Z,2716.88
2019-03-29T08:28:27.795Z,2548.13
2019-03-29T08:29:31.119Z,2058.75
2019-03-29T08:30:27.755Z,2250.00
2019-03-29T08:31:27.751Z,2418.75
2019-03-29T08:32:27.745Z,2193.75
2019-03-29T08:33:27.751Z,2728.13
2019-03-29T08:34:27.740Z,3138.75
2019-03-29T08:35:27.732Z,2896.88
2019-03-29T08:36:27.726Z,3431.25
2019-03-29T08:37:27.736Z,3954.38
2019-03-29T08:38:27.733Z,3628.13
2019-03-29T08:39:28.514Z,3903.75
2019-03-29T08:40:27.710Z,4258.13
2019-03-29T08:41:27.700Z,4809.38
2019-03-29T08:42:27.695Z,4995.00
2019-03-29T08:43:27.699Z,4775.63
2019-03-29T08:44:27.693Z,4635.00
2019-03-29T08:45:27.685Z,4140.00
2019-03-29T08:46:27.686Z,4162.50
2019-03-29T08:47:27.677Z,4511.25
2019-03-29T08:48:27.701Z,4781.25
2019-03-29T08:49:27.681Z,4730.63
2019-03-29T08:50:27.679Z,4691.25
2019-03-29T08:51:27.683Z,4989.38
2019-03-29T08:52:27.669Z,5158.13
2019-03-29T08:53:27.714Z,5175.00
2019-03-29T08:54:27.664Z,5349.38
2019-03-29T08:55:27.662Z,5349.38
2019-03-29T08:56:27.659Z,5214.38
2019-03-29T08:57:27.659Z,5276.25
2019-03-29T08:58:27.664Z,5371.88
2019-03-29T08:59:27.661Z,5191.88
2019-03-29T09:00:27.667Z,5107.50
2019-03-29T09:01:27.665Z,5293.13
2019-03-29T09:02:27.663Z,5236.88
2019-03-29T09:03:27.663Z,5315.63
2019-03-29T09:04:27.665Z,5506.88
2019-03-29T09:05:27.661Z,5557.50
2019-03-29T09:06:30.150Z,5563.13
2019-03-29T09:07:28.146Z,5366.25
2019-03-29T09:08:27.665Z,5315.63
2019-03-29T09:09:27.672Z,5298.75
2019-03-29T09:10:27.671Z,5259.38
2019-03-29T09:11:27.675Z,5242.50
2019-03-29T09:12:27.672Z,5152.50
2019-03-29T09:13:27.672Z,5236.88
2019-03-29T09:14:31.163Z,5287.50
2019-03-29T09:15:27.692Z,5343.75
2019-03-29T09:16:27.685Z,5529.38
2019-03-29T09:17:27.686Z,5675.63
2019-03-29T09:18:27.694Z,5743.13
2019-03-29T09:19:27.687Z,5675.63
2019-03-29T09:20:27.695Z,5523.75
2019-03-29T09:21:27.691Z,5495.63
2019-03-29T09:22:27.697Z,5619.38
2019-03-29T09:23:30.082Z,5613.75
2019-03-29T09:24:27.707Z,5433.75
2019-03-29T09:25:27.711Z,5259.38
2019-03-29T09:26:27.713Z,5281.88
2019-03-29T09:27:27.719Z,5096.25
2019-03-29T09:28:27.723Z,4955.63
2019-03-29T09:29:27.720Z,5130.00
2019-03-29T09:30:27.727Z,5231.25
2019-03-29T09:31:27.730Z,5011.88
2019-03-29T09:32:27.734Z,4989.38
2019-03-29T09:33:27.737Z,5118.75
2019-03-29T09:34:28.962Z,5276.25
2019-03-29T09:35:27.741Z,5580.00
2019-03-29T09:36:27.753Z,5484.38
2019-03-29T09:37:27.748Z,5326.88
2019-03-29T09:38:27.793Z,5585.63
2019-03-29T09:39:27.765Z,5810.63
2019-03-29T09:40:27.767Z,5686.88
2019-03-29T09:41:27.762Z,5715.00
2019-03-29T09:42:29.928Z,5658.75
2019-03-29T09:43:27.771Z,5540.63
2019-03-29T09:44:27.781Z,5220.00
2019-03-29T09:45:27.783Z,5321.25
2019-03-29T09:46:27.788Z,5326.88
2019-03-29T09:47:27.793Z,5355.00
2019-03-29T09:48:27.798Z,5450.63
2019-03-29T09:49:27.800Z,5675.63
2019-03-29T09:50:27.806Z,5850.00
2019-03-29T09:51:27.818Z,5709.38
2019-03-29T09:52:27.817Z,5416.88
2019-03-29T09:53:27.822Z,5085.00
2019-03-29T09:54:27.829Z,5062.50
2019-03-29T09:55:27.832Z,5276.25
2019-03-29T09:56:38.516Z,5394.38
2019-03-29T09:57:37.297Z,5484.38
2019-03-29T09:58:27.843Z,5625.00
2019-03-29T09:59:27.852Z,5551.88
2019-03-29T10:00:27.870Z,5315.63
2019-03-29T10:01:28.001Z,5225.63
2019-03-29T10:02:27.865Z,5400.00
2019-03-29T10:03:27.866Z,5478.75
2019-03-29T10:04:27.907Z,5512.50
2019-03-29T10:05:31.003Z,5551.88
2019-03-29T10:06:27.887Z,5506.88
2019-03-29T10:07:27.891Z,5478.75
2019-03-29T10:08:27.898Z,5450.63
2019-03-29T10:09:27.897Z,5304.38
2019-03-29T10:10:27.930Z,5135.63
2019-03-29T10:11:27.926Z,5017.50
2019-03-29T10:12:42.363Z,5169.38
2019-03-29T10:13:27.931Z,5501.25
2019-03-29T10:14:27.931Z,5484.38
2019-03-29T10:15:27.927Z,5338.13
2019-03-29T10:16:27.931Z,5461.88
2019-03-29T10:17:27.936Z,5641.88
2019-03-29T10:18:27.942Z,5686.88
2019-03-29T10:19:27.944Z,5596.88
2019-03-29T10:20:27.953Z,5895.00
2019-03-29T10:21:27.955Z,6046.88
2019-03-29T10:22:27.966Z,5883.75
2019-03-29T10:23:27.976Z,5737.50
2019-03-29T10:24:27.975Z,5715.00
2019-03-29T10:25:27.975Z,5900.63
2019-03-29T10:26:27.980Z,5838.75
2019-03-29T10:27:27.986Z,5681.25
2019-03-29T10:28:27.993Z,5641.88
2019-03-29T10:29:28.000Z,5563.13
2019-03-29T10:30:28.007Z,5670.00
2019-03-29T10:31:32.608Z,5743.13
2019-03-29T10:32:28.017Z,5771.25
2019-03-29T10:33:28.017Z,5968.13
2019-03-29T10:34:28.017Z,5928.75
2019-03-29T10:35:28.028Z,5844.38
2019-03-29T10:36:28.070Z,5726.25
2019-03-29T10:37:28.039Z,5923.13
2019-03-29T10:38:28.040Z,6001.88
2019-03-29T10:39:28.069Z,6114.38
2019-03-29T10:40:28.056Z,6288.75
2019-03-29T10:41:28.061Z,6136.88
2019-03-29T10:42:28.071Z,5799.38
2019-03-29T10:43:28.074Z,5765.63
2019-03-29T10:44:28.079Z,5810.63
2019-03-29T10:45:28.080Z,5906.25
2019-03-29T10:46:28.089Z,5990.63
2019-03-29T10:47:42.524Z,6097.50
2019-03-29T10:48:28.103Z,6260.63
2019-03-29T10:49:28.108Z,6103.13
2019-03-29T10:50:28.117Z,6125.63
2019-03-29T10:51:28.118Z,6271.88
2019-03-29T10:52:28.124Z,6210.00
2019-03-29T10:53:28.807Z,6075.00
2019-03-29T10:54:28.147Z,5872.50
2019-03-29T10:55:28.147Z,5563.13
2019-03-29T10:56:34.501Z,5619.38
2019-03-29T10:57:28.158Z,5737.50
2019-03-29T10:58:28.172Z,5630.63
2019-03-29T10:59:28.233Z,5518.13
2019-03-29T11:00:28.179Z,5495.63
2019-03-29T11:01:28.179Z,5563.13
2019-03-29T11:02:28.200Z,5450.63
2019-03-29T11:03:28.852Z,5394.38
2019-03-29T11:04:31.579Z,5355.00
2019-03-29T11:05:28.205Z,5287.50
2019-03-29T11:06:28.212Z,5332.50
2019-03-29T11:07:28.218Z,5360.63
2019-03-29T11:08:28.227Z,5220.00
2019-03-29T11:09:28.231Z,5135.63
2019-03-29T11:10:28.234Z,5208.75
2019-03-29T11:11:28.237Z,5236.88
2019-03-29T11:12:28.248Z,5304.38
2019-03-29T11:13:28.257Z,5450.63
2019-03-29T11:14:28.258Z,5298.75
2019-03-29T11:15:28.265Z,5191.88
2019-03-29T11:16:28.281Z,5293.13
2019-03-29T11:17:28.279Z,5169.38
2019-03-29T11:18:28.281Z,5045.63
2019-03-29T11:19:28.304Z,5073.75
2019-03-29T11:20:28.299Z,5068.13
2019-03-29T11:21:28.296Z,5096.25
2019-03-29T11:22:28.316Z,5023.13
2019-03-29T11:23:28.315Z,5130.00
2019-03-29T11:24:28.326Z,5259.38
2019-03-29T11:25:28.334Z,5068.13
2019-03-29T11:26:28.327Z,4989.38
2019-03-29T11:27:28.338Z,4921.88
2019-03-29T11:28:28.354Z,4899.38
2019-03-29T11:29:28.347Z,4888.13
2019-03-29T11:30:41.447Z,4860.00
2019-03-29T11:31:28.363Z,4871.25
2019-03-29T11:32:28.363Z,4691.25
2019-03-29T11:33:28.369Z,4455.00
2019-03-29T11:34:28.374Z,4455.00
2019-03-29T11:35:28.380Z,4618.13
2019-03-29T11:36:28.389Z,4702.50
2019-03-29T11:37:28.396Z,4528.13
2019-03-29T11:38:28.405Z,4606.88
2019-03-29T11:39:28.479Z,4590.00
2019-03-29T11:40:28.409Z,4404.38
2019-03-29T11:41:28.415Z,4230.00
2019-03-29T11:42:28.424Z,4235.63
2019-03-29T11:43:28.431Z,4213.13
2019-03-29T11:44:30.210Z,4230.00
2019-03-29T11:45:28.443Z,4190.63
2019-03-29T11:46:28.444Z,4156.88
2019-03-29T11:47:28.454Z,4123.13
2019-03-29T11:48:29.736Z,4078.13
2019-03-29T11:49:28.461Z,4106.25
2019-03-29T11:50:29.254Z,4185.00
2019-03-29T11:51:28.470Z,4241.25
2019-03-29T11:52:28.478Z,4213.13
2019-03-29T11:53:28.557Z,4010.63
2019-03-29T11:54:28.480Z,3870.00
2019-03-29T11:55:28.487Z,3864.38
2019-03-29T11:56:28.494Z,3926.25
2019-03-29T11:57:28.504Z,3898.13
2019-03-29T11:58:28.506Z,3898.13
2019-03-29T11:59:28.517Z,3898.13
2019-03-29T12:00:28.525Z,3937.50
2019-03-29T12:01:28.525Z,3819.38
2019-03-29T12:02:31.583Z,3611.25
2019-03-29T12:03:28.539Z,3678.75
2019-03-29T12:04:28.544Z,3847.50
2019-03-29T12:05:28.551Z,3791.25
2019-03-29T12:06:28.550Z,3729.38
2019-03-29T12:07:28.561Z,3836.25
2019-03-29T12:08:28.563Z,4078.13
2019-03-29T12:09:28.563Z,4005.00
2019-03-29T12:10:28.576Z,3802.50
2019-03-29T12:11:28.583Z,3735.00
2019-03-29T12:12:28.579Z,3735.00
2019-03-29T12:13:40.335Z,3712.50
2019-03-29T12:14:28.595Z,3673.13
2019-03-29T12:15:28.600Z,3577.50
2019-03-29T12:16:28.603Z,3645.00
2019-03-29T12:17:28.609Z,3515.63
2019-03-29T12:18:28.612Z,3420.00
2019-03-29T12:19:28.617Z,3420.00
2019-03-29T12:20:28.628Z,3431.25
2019-03-29T12:21:28.628Z,3391.88
2019-03-29T12:22:28.634Z,3386.25
2019-03-29T12:23:28.635Z,3476.25
2019-03-29T12:24:28.653Z,3560.63
2019-03-29T12:25:28.653Z,3459.38
2019-03-29T12:26:28.657Z,3420.00
2019-03-29T12:27:28.663Z,3369.38
2019-03-29T12:28:28.670Z,3324.38
2019-03-29T12:29:28.668Z,3346.88
2019-03-29T12:30:31.659Z,3335.63
2019-03-29T12:31:28.673Z,3211.88
2019-03-29T12:32:28.685Z,3138.75
2019-03-29T12:33:28.687Z,3093.75
2019-03-29T12:34:28.699Z,3110.63
2019-03-29T12:35:28.701Z,3200.63
2019-03-29T12:36:28.708Z,3178.13
2019-03-29T12:37:28.711Z,3172.50