createdAt,value
2016-12-17T00:00:26.754Z,1033.86
2016-12-17T00:01:07.247Z,1033.84
2016-12-17T00:01:47.742Z,1033.86
2016-12-17T00:02:28.253Z,1033.84
2016-12-17T00:03:08.755Z,1033.84
2016-12-17T00:03:49.252Z,1033.91
2016-12-17T00:04:29.736Z,1033.91
2016-12-17T00:05:10.222Z,1033.87
2016-12-17T00:05:50.715Z,1033.83
2016-12-17T00:06:31.218Z,1033.81
2016-12-17T00:07:11.709Z,1033.85
2016-12-17T00:07:52.200Z,1033.84
2016-12-17T00:08:32.701Z,1033.86
2016-12-17T00:09:13.194Z,1033.89
2016-12-17T00:09:53.678Z,1033.9
2016-12-17T00:10:34.175Z,1033.87
2016-12-17T00:11:14.669Z,1033.87
2016-12-17T00:11:55.199Z,1033.85
2016-12-17T00:12:35.693Z,1033.82
2016-12-17T00:13:16.185Z,1033.84
2016-12-17T00:13:56.696Z,1033.84
2016-12-17T00:14:37.173Z,1033.85
2016-12-17T00:15:17.661Z,1033.88
2016-12-17T00:15:58.155Z,1033.84
2016-12-17T00:16:38.651Z,1033.86
2016-12-17T00:17:19.158Z,1033.87
2016-12-17T00:17:59.668Z,1033.81
2016-12-17T00:18:40.197Z,1033.86
2016-12-17T00:19:20.693Z,1033.84
2016-12-17T00:20:01.179Z,1033.83
2016-12-17T00:20:41.686Z,1033.86
2016-12-17T00:21:22.185Z,1033.87
2016-12-17T00:22:02.685Z,1033.87
2016-12-17T00:22:43.187Z,1033.89
2016-12-17T00:23:23.691Z,1033.86
2016-12-17T00:24:04.174Z,1033.83
2016-12-17T00:24:44.681Z,1033.87
2016-12-17T00:25:25.233Z,1033.86
2016-12-17T00:26:05.699Z,1033.87
2016-12-17T00:26:46.192Z,1033.89
2016-12-17T00:27:26.700Z,1033.89
2016-12-17T00:28:07.190Z,1033.86
2016-12-17T00:28:47.681Z,1033.88
2016-12-17T00:29:28.170Z,1033.89
2016-12-17T00:30:08.679Z,1033.82
2016-12-17T00:30:49.189Z,1033.8
2016-12-17T00:31:29.661Z,1033.8
2016-12-17T00:32:10.165Z,1033.76
2016-12-17T00:32:50.668Z,1033.79
2016-12-17T00:33:31.141Z,1033.83
2016-12-17T00:34:11.612Z,1033.78
2016-12-17T00:34:52.098Z,1033.75
2016-12-17T00:35:32.599Z,1033.77
2016-12-17T00:36:13.080Z,1033.8
2016-12-17T00:36:53.572Z,1033.82
2016-12-17T00:37:34.060Z,1033.82
2016-12-17T00:38:14.564Z,1033.87
2016-12-17T00:38:55.056Z,1033.91
2016-12-17T00:39:35.552Z,1033.84
2016-12-17T00:40:16.039Z,1033.86
2016-12-17T00:40:56.540Z,1033.88
2016-12-17T00:41:37.034Z,1033.89
2016-12-17T00:42:17.508Z,1033.92
2016-12-17T00:42:58.004Z,1033.94
2016-12-17T00:43:38.468Z,1033.84
2016-12-17T00:44:18.957Z,1033.87
2016-12-17T00:44:59.473Z,1033.84
2016-12-17T00:45:39.958Z,1033.86
2016-12-17T00:46:20.446Z,1033.83
2016-12-17T00:47:00.932Z,1033.84
2016-12-17T00:47:41.412Z,1033.83
2016-12-17T00:48:21.909Z,1033.81
2016-12-17T00:49:02.403Z,1033.83
2016-12-17T00:49:42.905Z,1033.85
2016-12-17T00:50:23.402Z,1033.88
2016-12-17T00:51:03.915Z,1033.87
2016-12-17T00:51:44.401Z,1033.9
2016-12-17T00:52:24.890Z,1033.89
2016-12-17T00:53:05.382Z,1033.93
2016-12-17T00:53:45.903Z,1033.9
2016-12-17T00:54:26.387Z,1033.93
2016-12-17T00:55:06.868Z,1033.93
2016-12-17T00:55:47.362Z,1033.89
2016-12-17T00:56:27.855Z,1033.91
2016-12-17T00:57:08.342Z,1033.97
2016-12-17T00:57:48.827Z,1033.89
2016-12-17T00:58:29.339Z,1033.96
2016-12-17T00:59:09.816Z,1033.96
2016-12-17T00:59:50.333Z,1033.94
2016-12-17T01:00:30.806Z,1033.89
2016-12-17T01:01:11.300Z,1033.93
2016-12-17T01:01:51.772Z,1033.95
2016-12-17T01:02:32.246Z,1033.96
2016-12-17T01:03:12.742Z,1033.97
2016-12-17T01:03:53.229Z,1033.98
2016-12-17T01:04:33.707Z,1033.96
2016-12-17T01:05:14.192Z,1034
2016-12-17T01:05:54.689Z,1034.01
2016-12-17T01:06:35.168Z,1033.99
2016-12-17T01:07:15.674Z,1034.06
2016-12-17T01:07:56.166Z,1034.04
2016-12-17T01:08:36.647Z,1034.03
2016-12-17T01:09:17.194Z,1034.03
2016-12-17T01:09:57.692Z,1034.06
2016-12-17T01:10:38.174Z,1034.09
2016-12-17T01:11:18.672Z,1034.09
2016-12-17T01:11:59.169Z,1034.09
2016-12-17T01:12:39.660Z,1034.11
2016-12-17T01:13:20.183Z,1034.1
2016-12-17T01:14:00.651Z,1034.08
2016-12-17T01:14:41.132Z,1034.08
2016-12-17T01:15:21.624Z,1034.09
2016-12-17T01:16:02.130Z,1034.07
2016-12-17T01:16:42.616Z,1034.12
2016-12-17T01:17:23.097Z,1034.1
2016-12-17T01:18:03.586Z,1034.14
2016-12-17T01:18:44.062Z,1034.1
2016-12-17T01:19:24.565Z,1034.15
2016-12-17T01:20:05.113Z,1034.11
2016-12-17T01:20:45.603Z,1034.11
2016-12-17T01:21:26.114Z,1034.11
2016-12-17T01:22:06.601Z,1034.07
2016-12-17T01:22:47.090Z,1034.1
2016-12-17T01:23:27.589Z,1034.09
2016-12-17T01:24:08.086Z,1034.1
2016-12-17T01:24:48.589Z,1034.1
2016-12-17T01:25:29.079Z,1034.05
2016-12-17T01:26:09.577Z,1034.07
2016-12-17T01:26:50.115Z,1034.03
2016-12-17T01:27:30.613Z,1034.05
2016-12-17T01:28:11.102Z,1034.06
2016-12-17T01:28:51.592Z,1034.07
2016-12-17T01:29:32.083Z,1034.02
2016-12-17T01:30:12.574Z,1034
2016-12-17T01:30:53.053Z,1034.02
2016-12-17T01:31:33.559Z,1033.99
2016-12-17T01:32:14.044Z,1034.03
2016-12-17T01:32:54.544Z,1033.98
2016-12-17T01:33:35.057Z,1034.02
2016-12-17T01:34:15.554Z,1034.01
2016-12-17T01:34:56.025Z,1034.02
2016-12-17T01:35:36.521Z,1033.99
2016-12-17T01:36:17.013Z,1034.04
2016-12-17T01:36:57.508Z,1034
2016-12-17T01:37:38.000Z,1033.99
2016-12-17T01:38:18.492Z,1034.05
2016-12-17T01:38:58.995Z,1034.03
2016-12-17T01:39:39.506Z,1034.04
2016-12-17T01:40:19.978Z,1034.02
2016-12-17T01:41:00.477Z,1034.01
2016-12-17T01:41:40.989Z,1034.03
2016-12-17T01:42:21.480Z,1034.02
2016-12-17T01:43:02.058Z,1034.01
2016-12-17T01:43:42.547Z,1034.06
2016-12-17T01:44:23.059Z,1034.06
2016-12-17T01:45:03.533Z,1034.12
2016-12-17T01:45:44.053Z,1034.11
2016-12-17T01:46:24.515Z,1034.04
2016-12-17T01:47:05.012Z,1034.11
2016-12-17T01:47:45.517Z,1034.08
2016-12-17T01:48:26.005Z,1034.08
2016-12-17T01:49:06.488Z,1034.06
2016-12-17T01:49:46.983Z,1034.1
2016-12-17T01:50:27.508Z,1034.04
2016-12-17T01:51:08.002Z,1034.11
2016-12-17T01:51:48.503Z,1034.09
2016-12-17T01:52:28.978Z,1034.08
2016-12-17T01:53:09.457Z,1034.16
2016-12-17T01:53:49.962Z,1034.11
2016-12-17T01:54:30.432Z,1034.1
2016-12-17T01:55:10.921Z,1034.16
2016-12-17T01:55:51.428Z,1034.13
2016-12-17T01:56:31.932Z,1034.13
2016-12-17T01:57:12.438Z,1034.11
2016-12-17T01:57:52.902Z,1034.08
2016-12-17T01:58:33.399Z,1034.12
2016-12-17T01:59:13.894Z,1034.1
2016-12-17T01:59:54.392Z,1034.13
2016-12-17T02:00:34.938Z,1034.09
2016-12-17T02:01:15.453Z,1034.09
2016-12-17T02:01:55.926Z,1034.09
2016-12-17T02:02:36.431Z,1034.1
2016-12-17T02:03:16.919Z,1034.13
2016-12-17T02:03:57.423Z,1034.14
2016-12-17T02:04:37.908Z,1034.19
2016-12-17T02:05:18.410Z,1034.21
2016-12-17T02:05:58.927Z,1034.18
2016-12-17T02:06:39.398Z,1034.16
2016-12-17T02:07:19.950Z,1034.19
2016-12-17T02:08:00.431Z,1034.16
2016-12-17T02:08:40.933Z,1034.17
2016-12-17T02:09:21.402Z,1034.17
2016-12-17T02:10:01.930Z,1034.2
2016-12-17T02:10:42.434Z,1034.18
2016-12-17T02:11:22.937Z,1034.19
2016-12-17T02:12:03.431Z,1034.2
2016-12-17T02:12:43.935Z,1034.2
2016-12-17T02:13:24.435Z,1034.2
2016-12-17T02:14:04.947Z,1034.18
2016-12-17T02:14:45.438Z,1034.16
2016-12-17T02:15:25.918Z,1034.18
2016-12-17T02:16:06.412Z,1034.18
2016-12-17T02:16:46.897Z,1034.14
2016-12-17T02:17:27.396Z,1034.17
2016-12-17T02:18:07.880Z,1034.19
2016-12-17T02:18:48.371Z,1034.17
2016-12-17T02:19:28.861Z,1034.13
2016-12-17T02:20:09.338Z,1034.13
2016-12-17T02:20:49.889Z,1034.15
2016-12-17T02:21:30.332Z,1034.15
2016-12-17T02:22:10.800Z,1034.1
2016-12-17T02:22:51.300Z,1034.08
2016-12-17T02:23:31.791Z,1034.1
2016-12-17T02:24:12.301Z,1034.09
2016-12-17T02:24:52.776Z,1034.14
2016-12-17T02:25:33.279Z,1034.11
2016-12-17T02:26:13.759Z,1034.1
2016-12-17T02:26:54.237Z,1034.05
2016-12-17T02:27:34.736Z,1034.1
2016-12-17T02:28:15.232Z,1034.06
2016-12-17T02:28:55.717Z,1034.09
2016-12-17T02:29:36.212Z,1034.13
2016-12-17T02:30:16.717Z,1034.14
2016-12-17T02:30:57.213Z,1034.08
2016-12-17T02:31:37.700Z,1034.1
2016-12-17T02:32:18.196Z,1034.1
2016-12-17T02:32:58.685Z,1034.1
2016-12-17T02:33:39.187Z,1034.08
2016-12-17T02:34:19.675Z,1034.09
2016-12-17T02:35:00.166Z,1034.04
2016-12-17T02:35:40.656Z,1034.06
2016-12-17T02:36:21.152Z,1034
2016-12-17T02:37:01.644Z,1034.05
2016-12-17T02:37:42.131Z,1034.03
2016-12-17T02:38:22.640Z,1034.05
2016-12-17T02:39:03.131Z,1034.04
2016-12-17T02:39:43.639Z,1034.03
2016-12-17T02:40:24.126Z,1034.07
2016-12-17T02:41:04.618Z,1034.07
2016-12-17T02:41:45.120Z,1034.06
2016-12-17T02:42:25.615Z,1034.03
2016-12-17T02:43:06.108Z,1034.07
2016-12-17T02:43:46.608Z,1034.08
2016-12-17T02:44:27.098Z,1034.08
2016-12-17T02:45:07.594Z,1034.05
2016-12-17T02:45:48.105Z,1034.09
2016-12-17T02:46:28.606Z,1034.09
2016-12-17T02:47:09.100Z,1034.08
2016-12-17T02:47:49.568Z,1034.08
2016-12-17T02:48:30.100Z,1034.04
2016-12-17T02:49:10.605Z,1034.1
2016-12-17T02:49:51.097Z,1034.06
2016-12-17T02:50:31.609Z,1034.01
2016-12-17T02:51:12.104Z,1034.02
2016-12-17T02:51:52.610Z,1034
2016-12-17T02:52:33.100Z,1034.02
2016-12-17T02:53:13.602Z,1033.98
2016-12-17T02:53:54.093Z,1033.98
2016-12-17T02:54:34.583Z,1033.99
2016-12-17T02:55:15.113Z,1033.96
2016-12-17T02:55:55.612Z,1034.01
2016-12-17T02:56:36.103Z,1034.03
2016-12-17T02:57:16.614Z,1034.03
2016-12-17T02:57:57.096Z,1034
2016-12-17T02:58:37.603Z,1034.03
2016-12-17T02:59:18.097Z,1034.01
2016-12-17T02:59:58.608Z,1034.03
2016-12-17T03:00:39.094Z,1034
2016-12-17T03:01:19.585Z,1034.07
2016-12-17T03:02:00.121Z,1034.06
2016-12-17T03:02:40.627Z,1034.04
2016-12-17T03:03:21.114Z,1034.12
2016-12-17T03:04:01.608Z,1034.07
2016-12-17T03:04:42.106Z,1034.11
2016-12-17T03:05:22.584Z,1034.15
2016-12-17T03:06:03.087Z,1034.11
2016-12-17T03:06:43.590Z,1034.16
2016-12-17T03:07:24.066Z,1034.2
2016-12-17T03:08:04.550Z,1034.16
2016-12-17T03:08:45.035Z,1034.16
2016-12-17T03:09:25.525Z,1034.14
2016-12-17T03:10:06.016Z,1034.15
2016-12-17T03:10:46.526Z,1034.18
2016-12-17T03:11:27.021Z,1034.17
2016-12-17T03:12:07.516Z,1034.17
2016-12-17T03:12:48.010Z,1034.16
2016-12-17T03:13:28.527Z,1034.19
2016-12-17T03:14:09.004Z,1034.25
2016-12-17T03:14:49.517Z,1034.2
2016-12-17T03:15:30.017Z,1034.24
2016-12-17T03:16:10.491Z,1034.25
2016-12-17T03:16:50.988Z,1034.25
2016-12-17T03:17:31.476Z,1034.25
2016-12-17T03:18:11.977Z,1034.19
2016-12-17T03:18:52.436Z,1034.19
2016-12-17T03:19:32.926Z,1034.22
2016-12-17T03:20:13.416Z,1034.19
2016-12-17T03:20:53.922Z,1034.18
2016-12-17T03:21:34.421Z,1034.21
2016-12-17T03:22:14.938Z,1034.2
2016-12-17T03:22:55.449Z,1034.2
2016-12-17T03:23:35.951Z,1034.15
2016-12-17T03:24:16.432Z,1034.18
2016-12-17T03:24:56.921Z,1034.16
2016-12-17T03:25:37.428Z,1034.16
2016-12-17T03:26:17.919Z,1034.16
2016-12-17T03:26:58.418Z,1034.19
2016-12-17T03:27:38.919Z,1034.16
2016-12-17T03:28:19.415Z,1034.17
2016-12-17T03:28:59.918Z,1034.19
2016-12-17T03:29:40.424Z,1034.17
2016-12-17T03:30:20.925Z,1034.16
2016-12-17T03:31:01.407Z,1034.18
2016-12-17T03:31:41.893Z,1034.18
2016-12-17T03:32:22.391Z,1034.14
2016-12-17T03:33:02.890Z,1034.15
2016-12-17T03:33:43.359Z,1034.17
2016-12-17T03:34:23.864Z,1034.14
2016-12-17T03:35:04.351Z,1034.2
2016-12-17T03:35:44.865Z,1034.2
2016-12-17T03:36:25.352Z,1034.21
2016-12-17T03:37:05.847Z,1034.18
2016-12-17T03:37:46.339Z,1034.16
2016-12-17T03:38:26.854Z,1034.14
2016-12-17T03:39:07.334Z,1034.15
2016-12-17T03:39:47.836Z,1034.15
2016-12-17T03:40:28.313Z,1034.12
2016-12-17T03:41:08.810Z,1034.13
2016-12-17T03:41:49.303Z,1034.19
2016-12-17T03:42:29.792Z,1034.18
2016-12-17T03:43:10.299Z,1034.17
2016-12-17T03:43:50.797Z,1034.2
2016-12-17T03:44:31.298Z,1034.21
2016-12-17T03:45:11.804Z,1034.22
2016-12-17T03:45:52.302Z,1034.2
2016-12-17T03:46:32.805Z,1034.22
2016-12-17T03:47:13.298Z,1034.17
2016-12-17T03:47:53.802Z,1034.17
2016-12-17T03:48:34.282Z,1034.16
2016-12-17T03:49:14.782Z,1034.17
2016-12-17T03:49:55.290Z,1034.15
2016-12-17T03:50:35.774Z,1034.15
2016-12-17T03:51:16.270Z,1034.14
2016-12-17T03:51:56.774Z,1034.12
2016-12-17T03:52:37.269Z,1034.19
2016-12-17T03:53:17.765Z,1034.19
2016-12-17T03:53:58.272Z,1034.2
2016-12-17T03:54:38.733Z,1034.18
2016-12-17T03:55:19.213Z,1034.17
2016-12-17T03:55:59.730Z,1034.18
2016-12-17T03:56:40.221Z,1034.2
2016-12-17T03:57:20.715Z,1034.22
2016-12-17T03:58:01.184Z,1034.15
2016-12-17T03:58:41.693Z,1034.2
2016-12-17T03:59:22.198Z,1034.16
2016-12-17T04:00:02.683Z,1034.17
2016-12-17T04:00:43.181Z,1034.16
2016-12-17T04:01:23.713Z,1034.16
2016-12-17T04:02:04.200Z,1034.15
2016-12-17T04:02:44.688Z,1034.13
2016-12-17T04:03:25.183Z,1034.22
2016-12-17T04:04:05.659Z,1034.13
2016-12-17T04:04:46.144Z,1034.1
2016-12-17T04:05:26.628Z,1034.13
2016-12-17T04:06:07.127Z,1034.17
2016-12-17T04:06:47.617Z,1034.14
2016-12-17T04:07:28.104Z,1034.13
2016-12-17T04:08:08.600Z,1034.08
2016-12-17T04:08:49.095Z,1034.06
2016-12-17T04:09:29.609Z,1034.08
2016-12-17T04:10:10.070Z,1034.04
2016-12-17T04:10:50.580Z,1034.04
2016-12-17T04:11:31.069Z,1034.09
2016-12-17T04:12:11.570Z,1034.09
2016-12-17T04:12:52.058Z,1034.09
2016-12-17T04:13:32.565Z,1034.14
2016-12-17T04:14:13.058Z,1034.12
2016-12-17T04:14:53.543Z,1034.11
2016-12-17T04:15:34.036Z,1034.13
2016-12-17T04:16:14.521Z,1034.03
2016-12-17T04:16:55.040Z,1034.04
2016-12-17T04:17:35.531Z,1034.02
2016-12-17T04:18:16.017Z,1034.01
2016-12-17T04:18:56.503Z,1034.01
2016-12-17T04:19:36.987Z,1034.02
2016-12-17T04:20:17.470Z,1034.01
2016-12-17T04:20:57.957Z,1034.02
2016-12-17T04:21:38.447Z,1034.01
2016-12-17T04:22:18.932Z,1033.98
2016-12-17T04:22:59.408Z,1033.96
2016-12-17T04:23:39.879Z,1033.99
2016-12-17T04:24:20.423Z,1033.94
2016-12-17T04:25:00.913Z,1033.88
2016-12-17T04:25:41.394Z,1033.93
2016-12-17T04:26:21.883Z,1033.92
2016-12-17T04:27:02.372Z,1033.9
2016-12-17T04:27:42.863Z,1033.92
2016-12-17T04:28:23.339Z,1033.95
2016-12-17T04:29:03.844Z,1033.89
2016-12-17T04:29:44.337Z,1033.88
2016-12-17T04:30:24.836Z,1033.87
2016-12-17T04:31:05.358Z,1033.9
2016-12-17T04:31:45.847Z,1033.91
2016-12-17T04:32:26.333Z,1033.91
2016-12-17T04:33:06.836Z,1033.9
2016-12-17T04:33:47.316Z,1033.92
2016-12-17T04:34:27.789Z,1033.93
2016-12-17T04:35:08.304Z,1033.95
2016-12-17T04:35:48.782Z,1033.96
2016-12-17T04:36:29.288Z,1033.96
2016-12-17T04:37:09.786Z,1033.99
2016-12-17T04:37:50.299Z,1033.98
2016-12-17T04:38:30.817Z,1033.93
2016-12-17T04:39:11.292Z,1033.97
2016-12-17T04:39:51.795Z,1033.93
2016-12-17T04:40:32.259Z,1033.97
2016-12-17T04:41:12.750Z,1033.88
2016-12-17T04:41:53.243Z,1033.92
2016-12-17T04:42:33.736Z,1033.89
2016-12-17T04:43:14.243Z,1033.88
2016-12-17T04:43:54.739Z,1033.86
2016-12-17T04:44:35.213Z,1033.85
2016-12-17T04:45:15.733Z,1033.84
2016-12-17T04:45:56.236Z,1033.86
2016-12-17T04:46:36.738Z,1033.89
2016-12-17T04:47:17.246Z,1033.84
2016-12-17T04:47:57.721Z,1033.85
2016-12-17T04:48:38.215Z,1033.83
2016-12-17T04:49:18.696Z,1033.86
2016-12-17T04:49:59.182Z,1033.87
2016-12-17T04:50:39.673Z,1033.87
2016-12-17T04:51:20.166Z,1033.9
2016-12-17T04:52:00.651Z,1033.93
2016-12-17T04:52:41.153Z,1033.98
2016-12-17T04:53:21.643Z,1033.98
2016-12-17T04:54:02.140Z,1034.01
2016-12-17T04:54:42.636Z,1034.04
2016-12-17T04:55:23.125Z,1034.03
2016-12-17T04:56:03.626Z,1034.02
2016-12-17T04:56:44.118Z,1033.98
2016-12-17T04:57:24.619Z,1034.1
2016-12-17T04:58:05.150Z,1034.04
2016-12-17T04:58:45.640Z,1034.06
2016-12-17T04:59:26.128Z,1034.06
2016-12-17T05:00:06.614Z,1034.12
2016-12-17T05:00:47.089Z,1034.07
2016-12-17T05:01:27.562Z,1034.06
2016-12-17T05:02:08.055Z,1034.13
2016-12-17T05:02:48.520Z,1034.08
2016-12-17T05:03:29.036Z,1034.04
2016-12-17T05:04:09.532Z,1034.09
2016-12-17T05:04:50.034Z,1034.11
2016-12-17T05:05:30.504Z,1034.01
2016-12-17T05:06:10.999Z,1034.07
2016-12-17T05:06:51.493Z,1034.03
2016-12-17T05:07:31.984Z,1034.02
2016-12-17T05:08:12.470Z,1034.03
2016-12-17T05:08:52.944Z,1034.09
2016-12-17T05:09:33.448Z,1034.07
2016-12-17T05:10:13.939Z,1034.06
2016-12-17T05:10:54.437Z,1034.02
2016-12-17T05:11:34.933Z,1034.08
2016-12-17T05:12:15.419Z,1034.05
2016-12-17T05:12:55.941Z,1034.04
2016-12-17T05:13:36.409Z,1034.04
2016-12-17T05:14:16.910Z,1034.03
2016-12-17T05:14:57.401Z,1034.04
2016-12-17T05:15:37.905Z,1034.02
2016-12-17T05:16:18.395Z,1033.99
2016-12-17T05:16:58.880Z,1033.97
2016-12-17T05:17:39.382Z,1034
2016-12-17T05:18:19.865Z,1034.02
2016-12-17T05:19:00.359Z,1034
2016-12-17T05:19:40.849Z,1034.02
2016-12-17T05:20:21.328Z,1034.07
2016-12-17T05:21:01.817Z,1034.09
2016-12-17T05:21:42.303Z,1034.02
2016-12-17T05:22:22.795Z,1034.08
2016-12-17T05:23:03.291Z,1034.04
2016-12-17T05:23:43.766Z,1034.07
2016-12-17T05:24:24.253Z,1034.06
2016-12-17T05:25:04.751Z,1034.06
2016-12-17T05:25:45.263Z,1034.11
2016-12-17T05:26:25.752Z,1034.13
2016-12-17T05:27:06.217Z,1034.12
2016-12-17T05:27:46.715Z,1034.12
2016-12-17T05:28:27.200Z,1034.13
2016-12-17T05:29:07.699Z,1034.14
2016-12-17T05:29:48.191Z,1034.14
2016-12-17T05:30:28.685Z,1034.08
2016-12-17T05:31:09.153Z,1034.08
2016-12-17T05:31:49.673Z,1034.14
2016-12-17T05:32:30.169Z,1034.14
2016-12-17T05:33:10.644Z,1034.14
2016-12-17T05:33:51.148Z,1034.12
2016-12-17T05:34:31.638Z,1034.12
2016-12-17T05:35:12.143Z,1034.09
2016-12-17T05:35:52.608Z,1034.13
2016-12-17T05:36:33.095Z,1034.1
2016-12-17T05:37:13.598Z,1034.15
2016-12-17T05:37:54.069Z,1034.18
2016-12-17T05:38:34.560Z,1034.13
2016-12-17T05:39:15.042Z,1034.14
2016-12-17T05:39:55.516Z,1034.12
2016-12-17T05:40:36.011Z,1034.13
2016-12-17T05:41:16.514Z,1034.16
2016-12-17T05:41:56.996Z,1034.18
2016-12-17T05:42:37.503Z,1034.16
2016-12-17T05:43:17.999Z,1034.16
2016-12-17T05:43:58.501Z,1034.16
2016-12-17T05:44:38.995Z,1034.11
2016-12-17T05:45:19.490Z,1034.15
2016-12-17T05:46:00.003Z,1034.1
2016-12-17T05:46:40.507Z,1034.11
2016-12-17T05:47:21.004Z,1034.07
2016-12-17T05:48:01.493Z,1034.13
2016-12-17T05:48:41.981Z,1034.18
2016-12-17T05:49:22.488Z,1034.18
2016-12-17T05:50:02.963Z,1034.12
2016-12-17T05:50:43.458Z,1034.18
2016-12-17T05:51:23.945Z,1034.2
2016-12-17T05:52:04.462Z,1034.16
2016-12-17T05:52:44.933Z,1034.18
2016-12-17T05:53:25.420Z,1034.15
2016-12-17T05:54:05.914Z,1034.22
2016-12-17T05:54:46.413Z,1034.18
2016-12-17T05:55:26.925Z,1034.2
2016-12-17T05:56:07.405Z,1034.25
2016-12-17T05:56:47.897Z,1034.24
2016-12-17T05:57:28.387Z,1034.27
2016-12-17T05:58:08.877Z,1034.24
2016-12-17T05:58:49.382Z,1034.29
2016-12-17T05:59:29.850Z,1034.27
2016-12-17T06:00:10.333Z,1034.28
2016-12-17T06:00:50.826Z,1034.29
2016-12-17T06:01:31.318Z,1034.24
2016-12-17T06:02:11.818Z,1034.29
2016-12-17T06:02:52.300Z,1034.29
2016-12-17T06:03:32.792Z,1034.25
2016-12-17T06:04:13.284Z,1034.24
2016-12-17T06:04:53.786Z,1034.25
2016-12-17T06:05:34.291Z,1034.22
2016-12-17T06:06:14.804Z,1034.22
2016-12-17T06:06:55.302Z,1034.22
2016-12-17T06:07:35.799Z,1034.26
2016-12-17T06:08:16.301Z,1034.29
2016-12-17T06:08:56.788Z,1034.27
2016-12-17T06:09:37.288Z,1034.29
2016-12-17T06:10:17.800Z,1034.26
2016-12-17T06:10:58.275Z,1034.28
2016-12-17T06:11:38.801Z,1034.31
2016-12-17T06:12:19.258Z,1034.27
2016-12-17T06:12:59.756Z,1034.3
2016-12-17T06:13:40.234Z,1034.28
2016-12-17T06:14:20.714Z,1034.26
2016-12-17T06:15:01.206Z,1034.28
2016-12-17T06:15:41.703Z,1034.3
2016-12-17T06:16:22.191Z,1034.31
2016-12-17T06:17:02.698Z,1034.3
2016-12-17T06:17:43.184Z,1034.29
2016-12-17T06:18:23.647Z,1034.31
2016-12-17T06:19:04.141Z,1034.33
2016-12-17T06:19:44.634Z,1034.33
2016-12-17T06:20:25.113Z,1034.37
2016-12-17T06:21:05.601Z,1034.35
2016-12-17T06:21:46.097Z,1034.36
2016-12-17T06:22:26.587Z,1034.39
2016-12-17T06:23:07.054Z,1034.35
2016-12-17T06:23:47.532Z,1034.39
2016-12-17T06:24:28.010Z,1034.39
2016-12-17T06:25:08.504Z,1034.4
2016-12-17T06:25:48.977Z,1034.41
2016-12-17T06:26:29.471Z,1034.36
2016-12-17T06:27:09.957Z,1034.38
2016-12-17T06:27:50.524Z,1034.43
2016-12-17T06:28:30.999Z,1034.39
2016-12-17T06:29:11.504Z,1034.44
2016-12-17T06:29:52.011Z,1034.44
2016-12-17T06:30:32.471Z,1034.41
2016-12-17T06:31:12.965Z,1034.37
2016-12-17T06:31:53.450Z,1034.39
2016-12-17T06:32:33.957Z,1034.35
2016-12-17T06:33:14.451Z,1034.37
2016-12-17T06:33:54.940Z,1034.35
2016-12-17T06:34:35.413Z,1034.37
2016-12-17T06:35:15.925Z,1034.38
2016-12-17T06:35:56.406Z,1034.37
2016-12-17T06:36:36.903Z,1034.4
2016-12-17T06:37:17.394Z,1034.33
2016-12-17T06:37:57.895Z,1034.35
2016-12-17T06:38:38.385Z,1034.38
2016-12-17T06:39:18.872Z,1034.39
2016-12-17T06:39:59.352Z,1034.36
2016-12-17T06:40:39.833Z,1034.39
2016-12-17T06:41:20.328Z,1034.4
2016-12-17T06:42:00.820Z,1034.41
2016-12-17T06:42:41.306Z,1034.41
2016-12-17T06:43:21.825Z,1034.37
2016-12-17T06:44:02.318Z,1034.39
2016-12-17T06:44:42.813Z,1034.38
2016-12-17T06:45:23.300Z,1034.41
2016-12-17T06:46:03.789Z,1034.4
2016-12-17T06:46:44.290Z,1034.46
2016-12-17T06:47:24.771Z,1034.43
2016-12-17T06:48:05.297Z,1034.47
2016-12-17T06:48:45.777Z,1034.43
2016-12-17T06:49:26.279Z,1034.44
2016-12-17T06:50:06.769Z,1034.44
2016-12-17T06:50:47.264Z,1034.38
2016-12-17T06:51:27.732Z,1034.44
2016-12-17T06:52:08.200Z,1034.39
2016-12-17T06:52:48.693Z,1034.42
2016-12-17T06:53:29.190Z,1034.42
2016-12-17T06:54:09.676Z,1034.43
2016-12-17T06:54:50.166Z,1034.43
2016-12-17T06:55:30.674Z,1034.42
2016-12-17T06:56:11.139Z,1034.43
2016-12-17T06:56:51.643Z,1034.45
2016-12-17T06:57:32.139Z,1034.46
2016-12-17T06:58:12.632Z,1034.47
2016-12-17T06:58:53.136Z,1034.49
2016-12-17T06:59:33.610Z,1034.49
2016-12-17T07:00:14.102Z,1034.52
2016-12-17T07:00:54.600Z,1034.49
2016-12-17T07:01:35.090Z,1034.46
2016-12-17T07:02:15.595Z,1034.51
2016-12-17T07:02:56.090Z,1034.51
2016-12-17T07:03:36.573Z,1034.49
2016-12-17T07:04:17.056Z,1034.42
2016-12-17T07:04:57.549Z,1034.48
2016-12-17T07:05:38.045Z,1034.44
2016-12-17T07:06:18.548Z,1034.48
2016-12-17T07:06:59.036Z,1034.5
2016-12-17T07:07:39.521Z,1034.5
2016-12-17T07:08:20.018Z,1034.55
2016-12-17T07:09:00.514Z,1034.49
2016-12-17T07:09:40.975Z,1034.54
2016-12-17T07:10:21.474Z,1034.56
2016-12-17T07:11:01.970Z,1034.54
2016-12-17T07:11:42.435Z,1034.56
2016-12-17T07:12:22.939Z,1034.57
2016-12-17T07:13:03.435Z,1034.6
2016-12-17T07:13:43.928Z,1034.62
2016-12-17T07:14:24.420Z,1034.68
2016-12-17T07:15:04.927Z,1034.67
2016-12-17T07:15:45.465Z,1034.67
2016-12-17T07:16:25.940Z,1034.72
2016-12-17T07:17:06.433Z,1034.75
2016-12-17T07:17:46.918Z,1034.77
2016-12-17T07:18:27.417Z,1034.72
2016-12-17T07:19:07.913Z,1034.76
2016-12-17T07:19:48.403Z,1034.73
2016-12-17T07:20:28.912Z,1034.74
2016-12-17T07:21:09.407Z,1034.76
2016-12-17T07:21:49.904Z,1034.77
2016-12-17T07:22:30.391Z,1034.78
2016-12-17T07:23:10.884Z,1034.77
2016-12-17T07:23:51.378Z,1034.76
2016-12-17T07:24:31.883Z,1034.76
2016-12-17T07:25:12.360Z,1034.75
2016-12-17T07:25:52.838Z,1034.74
2016-12-17T07:26:33.346Z,1034.79
2016-12-17T07:27:13.833Z,1034.77
2016-12-17T07:27:54.329Z,1034.79
2016-12-17T07:28:34.837Z,1034.81
2016-12-17T07:29:15.329Z,1034.73
2016-12-17T07:29:55.828Z,1034.79
2016-12-17T07:30:36.285Z,1034.8
2016-12-17T07:31:16.766Z,1034.79
2016-12-17T07:31:57.261Z,1034.82
2016-12-17T07:32:37.765Z,1034.8
2016-12-17T07:33:18.251Z,1034.82
2016-12-17T07:33:58.748Z,1034.8
2016-12-17T07:34:39.244Z,1034.82
2016-12-17T07:35:19.750Z,1034.88
2016-12-17T07:36:00.241Z,1034.87
2016-12-17T07:36:40.797Z,1034.89
2016-12-17T07:37:21.279Z,1034.89
2016-12-17T07:38:01.765Z,1034.92
2016-12-17T07:38:42.275Z,1034.93
2016-12-17T07:39:22.756Z,1034.95
2016-12-17T07:41:36.895Z,1034.97
2016-12-17T07:42:17.382Z,1034.96
2016-12-17T07:42:57.876Z,1034.99
2016-12-17T07:43:38.371Z,1035
2016-12-17T07:44:18.856Z,1034.99
2016-12-17T07:44:59.357Z,1035.02
2016-12-17T07:45:39.857Z,1035
2016-12-17T07:46:20.384Z,1035.03
2016-12-17T07:47:00.865Z,1035
2016-12-17T07:47:41.362Z,1035
2016-12-17T07:48:21.861Z,1034.98
2016-12-17T07:49:02.438Z,1035.06
2016-12-17T07:49:42.830Z,1035.05
2016-12-17T07:50:23.332Z,1035.02
2016-12-17T07:51:03.843Z,1035.02
2016-12-17T07:51:44.330Z,1035.06
2016-12-17T07:52:24.820Z,1035.03
2016-12-17T07:53:05.349Z,1035.1
2016-12-17T07:53:45.780Z,1035.04
2016-12-17T07:54:26.274Z,1035.06
2016-12-17T07:55:06.776Z,1035.06
2016-12-17T07:55:47.246Z,1035.05
2016-12-17T07:56:27.754Z,1035.03
2016-12-17T07:57:08.235Z,1035.03
2016-12-17T07:57:48.703Z,1035.02
2016-12-17T07:58:29.201Z,1035.02
2016-12-17T07:59:09.674Z,1035.03
2016-12-17T07:59:50.182Z,1035.04
2016-12-17T08:00:30.656Z,1035.01
2016-12-17T08:01:11.158Z,1034.99
2016-12-17T08:01:51.655Z,1034.98
2016-12-17T08:02:32.131Z,1034.95
2016-12-17T08:03:12.646Z,1034.93
2016-12-17T08:03:53.119Z,1034.95
2016-12-17T08:04:33.644Z,1034.96
2016-12-17T08:05:14.112Z,1034.98
2016-12-17T08:05:54.599Z,1035.05
2016-12-17T08:06:35.091Z,1035.04
2016-12-17T08:07:15.592Z,1035.01
2016-12-17T08:07:56.089Z,1035.06
2016-12-17T08:08:36.588Z,1035.11
2016-12-17T08:09:17.088Z,1035.1
2016-12-17T08:09:57.575Z,1035.16
2016-12-17T08:10:38.091Z,1035.18
2016-12-17T08:11:18.589Z,1035.23
2016-12-17T08:11:59.089Z,1035.25
2016-12-17T08:12:39.579Z,1035.29
2016-12-17T08:13:20.078Z,1035.33