createdAt,value
2023-01-08T00:00:47.147Z,0.00
2023-01-08T00:01:47.028Z,0.00
2023-01-08T00:02:47.098Z,0.00
2023-01-08T00:03:47.194Z,0.00
2023-01-08T00:04:46.997Z,0.00
2023-01-08T00:05:46.980Z,0.00
2023-01-08T00:06:46.979Z,0.00
2023-01-08T00:07:46.963Z,0.00
2023-01-08T00:08:46.973Z,0.00
2023-01-08T00:09:46.943Z,0.00
2023-01-08T00:10:46.930Z,0.00
2023-01-08T00:11:46.935Z,0.00
2023-01-08T00:12:46.906Z,0.00
2023-01-08T00:13:46.908Z,0.00
2023-01-08T00:14:46.890Z,0.00
2023-01-08T00:15:46.995Z,0.00
2023-01-08T00:16:46.967Z,0.00
2023-01-08T00:17:46.856Z,0.00
2023-01-08T00:18:46.860Z,0.00
2023-01-08T00:19:46.837Z,0.00
2023-01-08T00:20:46.848Z,0.00
2023-01-08T00:21:46.812Z,0.00
2023-01-08T00:22:46.799Z,0.00
2023-01-08T00:23:46.803Z,0.00
2023-01-08T00:24:46.783Z,0.00
2023-01-08T00:25:46.798Z,0.00
2023-01-08T00:26:46.769Z,0.00
2023-01-08T00:27:46.751Z,0.00
2023-01-08T00:28:46.752Z,0.00
2023-01-08T00:29:46.735Z,0.00
2023-01-08T00:30:46.746Z,0.00
2023-01-08T00:31:46.832Z,0.00
2023-01-08T00:32:46.703Z,0.00
2023-01-08T00:33:46.700Z,0.00
2023-01-08T00:34:46.676Z,0.00
2023-01-08T00:35:46.667Z,0.00
2023-01-08T00:36:46.661Z,0.00
2023-01-08T00:37:46.643Z,0.00
2023-01-08T00:38:46.650Z,0.00
2023-01-08T00:39:46.623Z,0.00
2023-01-08T00:40:46.617Z,0.00
2023-01-08T00:41:46.603Z,0.00
2023-01-08T00:42:46.595Z,0.00
2023-01-08T00:43:46.581Z,0.00
2023-01-08T00:44:46.583Z,0.00
2023-01-08T00:45:46.629Z,0.00
2023-01-08T00:46:46.555Z,0.00
2023-01-08T00:47:46.656Z,0.00
2023-01-08T00:48:46.532Z,0.00
2023-01-08T00:49:46.520Z,0.00
2023-01-08T00:50:46.510Z,0.00
2023-01-08T00:51:46.496Z,0.00
2023-01-08T00:52:46.492Z,0.00
2023-01-08T00:53:46.477Z,0.00
2023-01-08T00:54:46.474Z,0.00
2023-01-08T00:55:46.455Z,0.00
2023-01-08T00:56:46.445Z,0.00
2023-01-08T00:57:46.432Z,0.00
2023-01-08T00:58:46.432Z,0.00
2023-01-08T00:59:46.554Z,0.00
2023-01-08T01:00:46.442Z,0.00
2023-01-08T01:01:46.521Z,0.00
2023-01-08T01:02:46.382Z,0.00
2023-01-08T01:03:46.555Z,0.00
2023-01-08T01:04:46.377Z,0.00
2023-01-08T01:05:46.361Z,0.00
2023-01-08T01:06:46.340Z,0.00
2023-01-08T01:07:46.337Z,0.00
2023-01-08T01:08:46.327Z,0.00
2023-01-08T01:09:46.421Z,0.00
2023-01-08T01:10:46.301Z,0.00
2023-01-08T01:11:46.332Z,0.00
2023-01-08T01:12:46.276Z,0.00
2023-01-08T01:13:46.264Z,0.00
2023-01-08T01:14:46.256Z,0.00
2023-01-08T01:15:46.246Z,0.00
2023-01-08T01:16:46.258Z,0.00
2023-01-08T01:17:46.230Z,0.00
2023-01-08T01:18:46.225Z,0.00
2023-01-08T01:19:46.322Z,0.00
2023-01-08T01:20:46.192Z,0.00
2023-01-08T01:21:46.181Z,0.00
2023-01-08T01:22:46.173Z,0.00
2023-01-08T01:23:46.158Z,0.00
2023-01-08T01:24:46.153Z,0.00
2023-01-08T01:25:46.142Z,0.00
2023-01-08T01:26:46.133Z,0.00
2023-01-08T01:27:46.121Z,0.00
2023-01-08T01:28:46.117Z,0.00
2023-01-08T01:29:46.097Z,0.00
2023-01-08T01:30:46.122Z,0.00
2023-01-08T01:31:46.106Z,0.00
2023-01-08T01:32:46.069Z,0.00
2023-01-08T01:33:46.056Z,0.00
2023-01-08T01:34:46.050Z,0.00
2023-01-08T01:35:46.065Z,0.00
2023-01-08T01:36:46.024Z,0.00
2023-01-08T01:37:46.016Z,0.00
2023-01-08T01:38:46.001Z,0.00
2023-01-08T01:39:46.003Z,0.00
2023-01-08T01:40:45.982Z,0.00
2023-01-08T01:41:45.979Z,0.00
2023-01-08T01:42:45.963Z,0.00
2023-01-08T01:43:45.951Z,0.00
2023-01-08T01:44:46.041Z,0.00
2023-01-08T01:45:45.942Z,0.00
2023-01-08T01:46:45.918Z,0.00
2023-01-08T01:47:45.910Z,0.00
2023-01-08T01:48:45.900Z,0.00
2023-01-08T01:49:45.890Z,0.00
2023-01-08T01:50:45.877Z,0.00
2023-01-08T01:51:45.986Z,0.00
2023-01-08T01:52:45.866Z,0.00
2023-01-08T01:53:45.845Z,0.00
2023-01-08T01:54:45.834Z,0.00
2023-01-08T01:55:45.841Z,0.00
2023-01-08T01:56:45.820Z,0.00
2023-01-08T01:57:45.801Z,0.00
2023-01-08T01:58:45.793Z,0.00
2023-01-08T01:59:45.783Z,0.00
2023-01-08T02:00:45.776Z,0.00
2023-01-08T02:01:45.902Z,0.00
2023-01-08T02:02:45.756Z,0.00
2023-01-08T02:03:45.759Z,0.00
2023-01-08T02:04:45.736Z,0.00
2023-01-08T02:05:45.727Z,0.00
2023-01-08T02:06:45.710Z,0.00
2023-01-08T02:07:45.816Z,0.00
2023-01-08T02:08:45.691Z,0.00
2023-01-08T02:09:45.677Z,0.00
2023-01-08T02:10:45.663Z,0.00
2023-01-08T02:11:45.663Z,0.00
2023-01-08T02:12:45.644Z,0.00
2023-01-08T02:13:45.635Z,0.00
2023-01-08T02:14:45.623Z,0.00
2023-01-08T02:15:45.612Z,0.00
2023-01-08T02:16:45.682Z,0.00
2023-01-08T02:17:45.608Z,0.00
2023-01-08T02:18:45.583Z,0.00
2023-01-08T02:19:45.574Z,0.00
2023-01-08T02:20:45.559Z,0.00
2023-01-08T02:21:45.549Z,0.00
2023-01-08T02:22:45.545Z,0.00
2023-01-08T02:23:45.656Z,0.00
2023-01-08T02:24:45.521Z,0.00
2023-01-08T02:25:45.509Z,0.00
2023-01-08T02:26:45.495Z,0.00
2023-01-08T02:27:45.501Z,0.00
2023-01-08T02:28:45.477Z,0.00
2023-01-08T02:29:45.465Z,0.00
2023-01-08T02:30:45.532Z,0.00
2023-01-08T02:31:45.443Z,0.00
2023-01-08T02:32:45.433Z,0.00
2023-01-08T02:33:45.424Z,0.00
2023-01-08T02:34:45.416Z,0.00
2023-01-08T02:35:45.405Z,0.00
2023-01-08T02:36:45.411Z,0.00
2023-01-08T02:37:45.392Z,0.00
2023-01-08T02:38:45.372Z,0.00
2023-01-08T02:39:45.479Z,0.00
2023-01-08T02:40:45.356Z,0.00
2023-01-08T02:41:45.339Z,0.00
2023-01-08T02:42:45.344Z,0.00
2023-01-08T02:43:45.321Z,0.00
2023-01-08T02:44:45.307Z,0.00
2023-01-08T02:45:45.345Z,0.00
2023-01-08T02:46:45.289Z,0.00
2023-01-08T02:47:45.279Z,0.00
2023-01-08T02:48:45.275Z,0.00
2023-01-08T02:49:45.258Z,0.00
2023-01-08T02:50:45.246Z,0.00
2023-01-08T02:51:45.237Z,0.00
2023-01-08T02:52:45.227Z,0.00
2023-01-08T02:53:45.215Z,0.00
2023-01-08T02:54:45.210Z,0.00
2023-01-08T02:55:45.447Z,0.00
2023-01-08T02:56:45.185Z,0.00
2023-01-08T02:57:45.175Z,0.00
2023-01-08T02:58:45.166Z,0.00
2023-01-08T02:59:45.168Z,0.00
2023-01-08T03:00:45.153Z,0.00
2023-01-08T03:01:45.411Z,0.00
2023-01-08T03:02:45.123Z,0.00
2023-01-08T03:03:45.110Z,0.00
2023-01-08T03:04:45.103Z,0.00
2023-01-08T03:05:45.095Z,0.00
2023-01-08T03:06:45.080Z,0.00
2023-01-08T03:07:45.069Z,0.00
2023-01-08T03:08:45.060Z,0.00
2023-01-08T03:09:45.051Z,0.00
2023-01-08T03:10:45.059Z,0.00
2023-01-08T03:11:45.153Z,0.00
2023-01-08T03:12:45.017Z,0.00
2023-01-08T03:13:45.007Z,0.00
2023-01-08T03:14:45.001Z,0.00
2023-01-08T03:15:44.991Z,0.00
2023-01-08T03:16:45.058Z,0.00
2023-01-08T03:17:44.996Z,0.00
2023-01-08T03:18:44.971Z,0.00
2023-01-08T03:19:44.943Z,0.00
2023-01-08T03:20:44.936Z,0.00
2023-01-08T03:21:44.922Z,0.00
2023-01-08T03:22:44.923Z,0.00
2023-01-08T03:23:44.904Z,0.00
2023-01-08T03:24:44.897Z,0.00
2023-01-08T03:25:44.882Z,0.00
2023-01-08T03:26:44.869Z,0.00
2023-01-08T03:27:44.980Z,0.00
2023-01-08T03:28:44.847Z,0.00
2023-01-08T03:29:44.840Z,0.00
2023-01-08T03:30:44.888Z,0.00
2023-01-08T03:31:44.824Z,0.00
2023-01-08T03:32:44.815Z,0.00
2023-01-08T03:33:44.800Z,0.00
2023-01-08T03:34:44.788Z,0.00
2023-01-08T03:35:44.776Z,0.00
2023-01-08T03:36:44.766Z,0.00
2023-01-08T03:37:44.752Z,0.00
2023-01-08T03:38:44.740Z,0.00
2023-01-08T03:39:44.736Z,0.00
2023-01-08T03:40:44.750Z,0.00
2023-01-08T03:41:44.717Z,0.00
2023-01-08T03:42:44.705Z,0.00
2023-01-08T03:43:44.837Z,0.00
2023-01-08T03:44:44.683Z,0.00
2023-01-08T03:45:44.701Z,0.00
2023-01-08T03:46:44.661Z,0.00
2023-01-08T03:47:44.651Z,0.00
2023-01-08T03:48:44.642Z,0.00
2023-01-08T03:49:44.631Z,0.00
2023-01-08T03:50:44.620Z,0.00
2023-01-08T03:51:44.612Z,0.00
2023-01-08T03:52:44.597Z,0.00
2023-01-08T03:53:44.592Z,0.00
2023-01-08T03:54:44.581Z,0.00
2023-01-08T03:55:44.564Z,0.00
2023-01-08T03:56:44.562Z,0.00
2023-01-08T03:57:44.551Z,0.00
2023-01-08T03:58:44.533Z,0.00
2023-01-08T03:59:44.647Z,0.00
2023-01-08T04:00:44.515Z,0.00
2023-01-08T04:01:44.725Z,0.00
2023-01-08T04:02:44.489Z,0.00
2023-01-08T04:03:44.491Z,0.00
2023-01-08T04:04:44.660Z,0.00
2023-01-08T04:05:44.460Z,0.00
2023-01-08T04:06:44.451Z,0.00
2023-01-08T04:07:44.448Z,0.00
2023-01-08T04:08:44.434Z,0.00
2023-01-08T04:09:44.420Z,0.00
2023-01-08T04:10:44.413Z,0.00
2023-01-08T04:11:44.396Z,0.00
2023-01-08T04:12:44.389Z,0.00
2023-01-08T04:13:44.391Z,0.00
2023-01-08T04:14:44.371Z,0.00
2023-01-08T04:15:44.443Z,0.00
2023-01-08T04:16:44.349Z,0.00
2023-01-08T04:17:44.336Z,0.00
2023-01-08T04:18:44.328Z,0.00
2023-01-08T04:19:44.322Z,0.00
2023-01-08T04:20:44.307Z,0.00
2023-01-08T04:21:44.298Z,0.00
2023-01-08T04:22:44.290Z,0.00
2023-01-08T04:23:44.276Z,0.00
2023-01-08T04:24:44.273Z,0.00
2023-01-08T04:25:44.257Z,0.00
2023-01-08T04:26:44.252Z,0.00
2023-01-08T04:27:44.270Z,0.00
2023-01-08T04:28:44.231Z,0.00
2023-01-08T04:29:44.222Z,0.00
2023-01-08T04:30:44.276Z,0.00
2023-01-08T04:31:44.317Z,0.00
2023-01-08T04:32:44.184Z,0.00
2023-01-08T04:33:44.174Z,0.00
2023-01-08T04:34:44.177Z,0.00
2023-01-08T04:35:44.155Z,0.00
2023-01-08T04:36:44.147Z,0.00
2023-01-08T04:37:44.126Z,0.00
2023-01-08T04:38:44.132Z,0.00
2023-01-08T04:39:44.118Z,0.00
2023-01-08T04:40:44.108Z,0.00
2023-01-08T04:41:44.102Z,0.00
2023-01-08T04:42:44.082Z,0.00
2023-01-08T04:43:44.070Z,0.00
2023-01-08T04:44:44.060Z,0.00
2023-01-08T04:45:44.049Z,0.00
2023-01-08T04:46:44.168Z,0.00
2023-01-08T04:47:44.146Z,0.00
2023-01-08T04:48:44.015Z,0.00
2023-01-08T04:49:44.009Z,0.00
2023-01-08T04:50:43.999Z,0.00
2023-01-08T04:51:43.988Z,0.00
2023-01-08T04:52:43.977Z,0.00
2023-01-08T04:53:43.965Z,0.00
2023-01-08T04:54:43.980Z,0.00
2023-01-08T04:55:43.956Z,0.00
2023-01-08T04:56:43.944Z,0.00
2023-01-08T04:57:43.936Z,0.00
2023-01-08T04:58:43.938Z,0.00
2023-01-08T04:59:43.902Z,0.00
2023-01-08T05:00:43.892Z,0.00
2023-01-08T05:01:44.138Z,0.00
2023-01-08T05:02:44.104Z,0.00
2023-01-08T05:03:43.994Z,0.00
2023-01-08T05:04:43.857Z,0.00
2023-01-08T05:05:43.845Z,0.00
2023-01-08T05:06:43.846Z,0.00
2023-01-08T05:07:43.842Z,0.00
2023-01-08T05:08:43.825Z,0.00
2023-01-08T05:09:43.832Z,0.00
2023-01-08T05:10:43.796Z,0.00
2023-01-08T05:11:43.808Z,0.00
2023-01-08T05:12:43.814Z,0.00
2023-01-08T05:13:43.764Z,0.00
2023-01-08T05:14:43.753Z,0.00
2023-01-08T05:15:43.826Z,0.00
2023-01-08T05:16:43.739Z,0.00
2023-01-08T05:17:43.719Z,0.00
2023-01-08T05:18:43.718Z,0.00
2023-01-08T05:19:43.846Z,0.00
2023-01-08T05:20:43.689Z,0.00
2023-01-08T05:21:43.681Z,0.00
2023-01-08T05:22:43.669Z,0.00
2023-01-08T05:23:43.659Z,0.00
2023-01-08T05:24:43.649Z,0.00
2023-01-08T05:25:43.645Z,0.00
2023-01-08T05:26:43.633Z,0.00
2023-01-08T05:27:43.616Z,0.00
2023-01-08T05:28:43.627Z,0.00
2023-01-08T05:29:43.598Z,0.00
2023-01-08T05:30:43.613Z,0.00
2023-01-08T05:31:43.575Z,0.00
2023-01-08T05:32:43.569Z,0.00
2023-01-08T05:33:43.560Z,0.00
2023-01-08T05:34:43.550Z,0.00
2023-01-08T05:35:43.657Z,0.00
2023-01-08T05:36:43.527Z,0.00
2023-01-08T05:37:43.515Z,0.00
2023-01-08T05:38:43.511Z,0.00
2023-01-08T05:39:43.494Z,0.00
2023-01-08T05:40:43.482Z,0.00
2023-01-08T05:41:43.474Z,0.00
2023-01-08T05:42:43.465Z,0.00
2023-01-08T05:43:43.470Z,0.00
2023-01-08T05:44:43.443Z,0.00
2023-01-08T05:45:43.432Z,0.00
2023-01-08T05:46:43.493Z,0.00
2023-01-08T05:47:43.411Z,0.00
2023-01-08T05:48:43.401Z,0.00
2023-01-08T05:49:43.390Z,0.00
2023-01-08T05:50:43.382Z,0.00
2023-01-08T05:51:43.490Z,0.00
2023-01-08T05:52:43.359Z,0.00
2023-01-08T05:53:43.346Z,0.00
2023-01-08T05:54:43.338Z,0.00
2023-01-08T05:55:43.325Z,0.00
2023-01-08T05:56:43.332Z,0.00
2023-01-08T05:57:43.311Z,0.00
2023-01-08T05:58:43.298Z,0.00
2023-01-08T05:59:43.289Z,0.00
2023-01-08T06:00:43.274Z,0.00
2023-01-08T06:01:43.315Z,0.00
2023-01-08T06:02:43.293Z,0.00
2023-01-08T06:03:43.252Z,0.00
2023-01-08T06:04:43.237Z,0.00
2023-01-08T06:05:43.223Z,0.00
2023-01-08T06:06:43.211Z,0.00
2023-01-08T06:07:43.323Z,0.00
2023-01-08T06:08:43.194Z,0.00
2023-01-08T06:09:43.182Z,0.00
2023-01-08T06:10:43.173Z,0.00
2023-01-08T06:11:43.161Z,0.00
2023-01-08T06:12:43.149Z,0.00
2023-01-08T06:13:43.150Z,0.00
2023-01-08T06:14:43.131Z,0.00
2023-01-08T06:15:43.152Z,0.00
2023-01-08T06:16:43.105Z,0.00
2023-01-08T06:17:43.098Z,0.00
2023-01-08T06:18:43.094Z,0.00
2023-01-08T06:19:43.076Z,0.00
2023-01-08T06:20:43.065Z,0.00
2023-01-08T06:21:43.053Z,0.00
2023-01-08T06:22:43.045Z,0.00
2023-01-08T06:23:43.148Z,0.00
2023-01-08T06:24:43.025Z,0.00
2023-01-08T06:25:43.017Z,0.00
2023-01-08T06:26:43.001Z,0.00
2023-01-08T06:27:43.001Z,0.00
2023-01-08T06:28:42.982Z,0.00
2023-01-08T06:29:42.983Z,0.00
2023-01-08T06:30:42.962Z,0.00
2023-01-08T06:31:43.000Z,0.00
2023-01-08T06:32:42.947Z,1.00
2023-01-08T06:33:42.933Z,1.00
2023-01-08T06:34:42.922Z,1.00
2023-01-08T06:35:42.906Z,1.00
2023-01-08T06:36:42.895Z,0.00
2023-01-08T06:37:42.886Z,0.00
2023-01-08T06:38:42.874Z,0.00
2023-01-08T06:39:42.988Z,0.00
2023-01-08T06:40:42.870Z,2.00
2023-01-08T06:41:42.846Z,2.00
2023-01-08T06:42:42.846Z,2.00
2023-01-08T06:43:42.825Z,0.00
2023-01-08T06:44:42.815Z,0.00
2023-01-08T06:45:42.802Z,0.00
2023-01-08T06:46:42.892Z,4.00
2023-01-08T06:47:42.783Z,0.00
2023-01-08T06:48:42.773Z,2.00
2023-01-08T06:49:42.758Z,1.00
2023-01-08T06:50:42.747Z,5.00
2023-01-08T06:51:42.748Z,3.00
2023-01-08T06:52:42.730Z,7.00
2023-01-08T06:53:42.718Z,13.00
2023-01-08T06:54:42.707Z,13.00
2023-01-08T06:55:42.727Z,15.00
2023-01-08T06:56:53.030Z,11.00
2023-01-08T06:57:43.692Z,19.00
2023-01-08T06:58:42.663Z,17.00
2023-01-08T06:59:42.657Z,19.00
2023-01-08T07:00:42.664Z,18.00
2023-01-08T07:01:42.735Z,16.00
2023-01-08T07:02:42.865Z,18.00
2023-01-08T07:03:42.677Z,20.00
2023-01-08T07:04:42.605Z,23.00
2023-01-08T07:05:42.590Z,31.00
2023-01-08T07:06:42.578Z,32.00
2023-01-08T07:07:42.573Z,39.00
2023-01-08T07:08:42.560Z,38.00
2023-01-08T07:09:42.554Z,39.00
2023-01-08T07:10:42.547Z,50.00
2023-01-08T07:11:42.669Z,56.00
2023-01-08T07:12:42.519Z,54.00
2023-01-08T07:13:42.509Z,55.00
2023-01-08T07:14:42.498Z,60.00
2023-01-08T07:15:42.542Z,64.00
2023-01-08T07:16:42.476Z,75.00
2023-01-08T07:17:42.462Z,82.00
2023-01-08T07:18:42.471Z,80.00
2023-01-08T07:19:42.442Z,89.00
2023-01-08T07:20:42.434Z,85.00
2023-01-08T07:21:42.425Z,92.00
2023-01-08T07:22:42.412Z,104.00
2023-01-08T07:23:42.400Z,104.00
2023-01-08T07:24:42.397Z,103.00
2023-01-08T07:25:42.386Z,108.00
2023-01-08T07:26:42.373Z,122.00
2023-01-08T07:27:42.486Z,123.00
2023-01-08T07:28:42.388Z,139.00
2023-01-08T07:29:42.338Z,135.00
2023-01-08T07:30:42.326Z,140.00
2023-01-08T07:31:42.398Z,137.00
2023-01-08T07:32:42.308Z,148.00
2023-01-08T07:33:42.305Z,149.00
2023-01-08T07:34:42.287Z,166.00
2023-01-08T07:35:42.279Z,166.00
2023-01-08T07:36:42.266Z,154.00
2023-01-08T07:37:42.252Z,166.00
2023-01-08T07:38:42.249Z,161.00
2023-01-08T07:39:42.234Z,165.00
2023-01-08T07:40:42.224Z,169.00
2023-01-08T07:41:42.219Z,169.00
2023-01-08T07:42:42.206Z,152.00
2023-01-08T07:43:42.317Z,160.00
2023-01-08T07:44:42.181Z,164.00
2023-01-08T07:45:42.181Z,183.00
2023-01-08T07:46:42.291Z,228.00
2023-01-08T07:47:42.164Z,281.00
2023-01-08T07:48:42.139Z,354.00
2023-01-08T07:49:42.129Z,395.00
2023-01-08T07:50:42.120Z,404.00
2023-01-08T07:51:42.108Z,395.00
2023-01-08T07:52:42.096Z,381.00
2023-01-08T07:53:42.096Z,367.00
2023-01-08T07:54:42.076Z,364.00
2023-01-08T07:55:42.063Z,371.00
2023-01-08T07:56:42.057Z,393.00
2023-01-08T07:57:42.043Z,411.00
2023-01-08T07:58:42.039Z,452.00
2023-01-08T07:59:42.144Z,485.00
2023-01-08T08:00:42.057Z,515.00
2023-01-08T08:01:42.136Z,547.00
2023-01-08T08:02:42.171Z,529.00
2023-01-08T08:03:42.138Z,500.00
2023-01-08T08:04:41.969Z,457.00
2023-01-08T08:05:41.961Z,406.00
2023-01-08T08:06:41.958Z,375.00
2023-01-08T08:07:41.938Z,308.00
2023-01-08T08:08:42.345Z,298.00
2023-01-08T08:09:41.914Z,279.00
2023-01-08T08:10:41.907Z,298.00
2023-01-08T08:11:41.896Z,318.00
2023-01-08T08:12:41.886Z,313.00
2023-01-08T08:13:41.878Z,274.00
2023-01-08T08:14:41.866Z,213.00
2023-01-08T08:15:42.073Z,167.00
2023-01-08T08:16:41.841Z,140.00
2023-01-08T08:17:41.835Z,119.00
2023-01-08T08:18:41.837Z,103.00
2023-01-08T08:19:41.813Z,129.00
2023-01-08T08:20:41.799Z,169.00
2023-01-08T08:21:41.796Z,270.00
2023-01-08T08:22:41.781Z,364.00
2023-01-08T08:23:41.784Z,425.00
2023-01-08T08:24:41.780Z,418.00
2023-01-08T08:25:41.749Z,358.00
2023-01-08T08:26:41.741Z,313.00
2023-01-08T08:27:41.727Z,276.00
2023-01-08T08:28:41.735Z,300.00
2023-01-08T08:29:41.714Z,327.00
2023-01-08T08:30:42.753Z,375.00
2023-01-08T08:31:41.883Z,446.00
2023-01-08T08:32:41.683Z,487.00
2023-01-08T08:33:41.674Z,531.00
2023-01-08T08:34:41.656Z,555.00
2023-01-08T08:35:41.643Z,558.00
2023-01-08T08:36:41.632Z,536.00
2023-01-08T08:37:41.634Z,530.00
2023-01-08T08:38:41.632Z,541.00
2023-01-08T08:39:41.602Z,554.00
2023-01-08T08:40:41.593Z,569.00
2023-01-08T08:41:41.581Z,572.00
2023-01-08T08:42:41.579Z,592.00
2023-01-08T08:43:41.558Z,596.00
2023-01-08T08:44:42.965Z,629.00
2023-01-08T08:45:41.539Z,646.00
2023-01-08T08:46:41.563Z,685.00
2023-01-08T08:47:41.648Z,712.00
2023-01-08T08:48:41.509Z,695.00
2023-01-08T08:49:41.497Z,660.00
2023-01-08T08:50:41.486Z,575.00
2023-01-08T08:51:41.471Z,523.00
2023-01-08T08:52:41.464Z,417.00
2023-01-08T08:53:41.456Z,356.00
2023-01-08T08:54:41.530Z,340.00
2023-01-08T08:55:41.429Z,344.00
2023-01-08T08:56:41.420Z,404.00
2023-01-08T08:57:41.407Z,484.00
2023-01-08T08:58:41.403Z,618.00
2023-01-08T08:59:41.391Z,671.00
2023-01-08T09:00:41.378Z,691.00
2023-01-08T09:01:41.551Z,692.00
2023-01-08T09:02:41.590Z,649.00
2023-01-08T09:03:41.477Z,603.00
2023-01-08T09:04:41.341Z,571.00
2023-01-08T09:05:41.330Z,534.00
2023-01-08T09:06:41.318Z,524.00
2023-01-08T09:07:41.302Z,531.00
2023-01-08T09:08:41.293Z,641.00
2023-01-08T09:09:41.282Z,814.00
2023-01-08T09:10:41.275Z,945.00
2023-01-08T09:11:41.272Z,1024.00
2023-01-08T09:12:41.260Z,1075.00
2023-01-08T09:13:41.238Z,1120.00
2023-01-08T09:14:41.229Z,1163.00
2023-01-08T09:15:41.218Z,1199.00
2023-01-08T09:16:41.215Z,1250.00
2023-01-08T09:17:41.206Z,1257.00
2023-01-08T09:18:41.208Z,1253.00
2023-01-08T09:19:41.297Z,1223.00
2023-01-08T09:20:41.197Z,1205.00
2023-01-08T09:21:41.155Z,1159.00
2023-01-08T09:22:41.148Z,1102.00
2023-01-08T09:23:41.158Z,1114.00
2023-01-08T09:24:41.124Z,1107.00
2023-01-08T09:25:41.116Z,1110.00
2023-01-08T09:26:41.109Z,1088.00
2023-01-08T09:27:41.103Z,1079.00
2023-01-08T09:28:41.084Z,1037.00
2023-01-08T09:29:41.075Z,1007.00
2023-01-08T09:30:41.070Z,998.00
2023-01-08T09:31:41.128Z,973.00
2023-01-08T09:32:41.046Z,953.00
2023-01-08T09:33:41.039Z,1088.00
2023-01-08T09:34:41.021Z,1328.00
2023-01-08T09:35:41.133Z,1497.00
2023-01-08T09:36:41.000Z,1638.00
2023-01-08T09:37:40.990Z,1719.00
2023-01-08T09:38:40.999Z,1714.00
2023-01-08T09:39:42.439Z,1682.00
2023-01-08T09:40:40.954Z,1578.00
2023-01-08T09:41:40.947Z,1392.00
2023-01-08T09:42:40.936Z,1173.00
2023-01-08T09:43:40.923Z,1000.00
2023-01-08T09:44:40.917Z,860.00
2023-01-08T09:45:40.911Z,776.00
2023-01-08T09:46:40.966Z,767.00
2023-01-08T09:47:40.877Z,765.00
2023-01-08T09:48:40.875Z,744.00
2023-01-08T09:49:40.867Z,690.00
2023-01-08T09:50:40.852Z,649.00
2023-01-08T09:51:40.967Z,626.00
2023-01-08T09:52:43.532Z,539.00
2023-01-08T09:53:40.820Z,478.00
2023-01-08T09:54:40.813Z,446.00
2023-01-08T09:55:40.805Z,469.00
2023-01-08T09:56:40.789Z,515.00
2023-01-08T09:57:40.776Z,580.00
2023-01-08T09:58:40.768Z,653.00
2023-01-08T09:59:40.758Z,761.00
2023-01-08T10:00:40.779Z,823.00
2023-01-08T10:01:40.887Z,741.00
2023-01-08T10:02:40.949Z,712.00
2023-01-08T10:03:40.725Z,637.00
2023-01-08T10:04:40.705Z,713.00
2023-01-08T10:05:40.697Z,865.00
2023-01-08T10:06:40.682Z,1070.00
2023-01-08T10:07:40.793Z,1213.00
2023-01-08T10:08:40.665Z,1378.00
2023-01-08T10:09:40.656Z,1453.00
2023-01-08T10:10:40.644Z,1528.00
2023-01-08T10:11:40.630Z,1668.00
2023-01-08T10:12:40.619Z,1785.00
2023-01-08T10:13:40.640Z,1818.00
2023-01-08T10:14:40.597Z,1855.00
2023-01-08T10:15:40.590Z,1902.00
2023-01-08T10:16:40.576Z,1856.00
2023-01-08T10:17:40.571Z,1752.00
2023-01-08T10:18:40.560Z,1605.00
2023-01-08T10:19:40.548Z,1438.00
2023-01-08T10:20:40.547Z,1310.00
2023-01-08T10:21:40.527Z,1223.00
2023-01-08T10:22:40.517Z,1164.00
2023-01-08T10:23:40.639Z,1129.00
2023-01-08T10:24:40.511Z,1111.00
2023-01-08T10:25:40.537Z,1141.00
2023-01-08T10:26:40.473Z,1188.00
2023-01-08T10:27:40.464Z,1232.00
2023-01-08T10:28:40.455Z,1253.00
2023-01-08T10:29:40.450Z,1221.00
2023-01-08T10:30:40.445Z,1219.00
2023-01-08T10:31:40.483Z,1171.00
2023-01-08T10:32:40.408Z,1142.00
2023-01-08T10:33:40.413Z,1070.00
2023-01-08T10:34:40.389Z,1011.00
2023-01-08T10:35:40.380Z,953.00
2023-01-08T10:36:40.370Z,948.00
2023-01-08T10:37:40.362Z,977.00
2023-01-08T10:38:40.358Z,998.00
2023-01-08T10:39:40.368Z,1058.00
2023-01-08T10:40:40.330Z,1126.00
2023-01-08T10:41:40.325Z,1185.00
2023-01-08T10:42:40.305Z,1277.00
2023-01-08T10:43:40.304Z,1350.00
2023-01-08T10:44:40.286Z,1386.00
2023-01-08T10:45:40.314Z,1419.00
2023-01-08T10:46:40.267Z,1422.00
2023-01-08T10:47:40.256Z,1384.00
2023-01-08T10:48:40.249Z,1332.00
2023-01-08T10:49:40.237Z,1253.00
2023-01-08T10:50:40.222Z,1188.00
2023-01-08T10:51:40.216Z,1129.00
2023-01-08T10:52:40.202Z,1074.00
2023-01-08T10:53:40.195Z,1052.00
2023-01-08T10:54:40.187Z,1031.00
2023-01-08T10:55:40.297Z,1087.00
2023-01-08T10:56:40.160Z,1139.00
2023-01-08T10:57:40.155Z,1194.00
2023-01-08T10:58:40.157Z,1264.00
2023-01-08T10:59:40.134Z,1335.00
2023-01-08T11:00:40.161Z,1394.00
2023-01-08T11:01:40.293Z,1347.00
2023-01-08T11:02:40.220Z,1278.00
2023-01-08T11:03:40.089Z,1216.00
2023-01-08T11:04:40.082Z,1235.00
2023-01-08T11:05:40.069Z,1271.00
2023-01-08T11:06:40.055Z,1255.00
2023-01-08T11:07:40.108Z,1233.00
2023-01-08T11:08:40.037Z,1176.00
2023-01-08T11:09:40.028Z,1124.00
2023-01-08T11:10:40.017Z,1093.00
2023-01-08T11:11:40.031Z,1086.00
2023-01-08T11:12:40.010Z,1083.00
2023-01-08T11:13:39.986Z,1119.00
2023-01-08T11:14:39.980Z,1165.00
2023-01-08T11:15:39.988Z,1301.00
2023-01-08T11:16:40.064Z,1361.00
2023-01-08T11:17:39.948Z,1373.00
2023-01-08T11:18:39.929Z,1379.00
2023-01-08T11:19:40.032Z,1389.00
2023-01-08T11:20:39.913Z,1381.00
2023-01-08T11:21:39.901Z,1401.00
2023-01-08T11:22:39.889Z,1491.00
2023-01-08T11:23:39.905Z,1568.00
2023-01-08T11:24:39.869Z,1641.00
2023-01-08T11:25:39.864Z,1708.00
2023-01-08T11:26:39.849Z,1801.00
2023-01-08T11:27:39.867Z,1902.00
2023-01-08T11:28:39.827Z,1995.00
2023-01-08T11:29:39.818Z,2023.00
2023-01-08T11:30:39.814Z,1999.00
2023-01-08T11:31:39.963Z,1991.00
2023-01-08T11:32:39.786Z,2022.00
2023-01-08T11:33:39.779Z,1986.00
2023-01-08T11:34:39.762Z,1777.00
2023-01-08T11:35:39.756Z,1619.00
2023-01-08T11:36:39.747Z,1594.00
2023-01-08T11:37:39.733Z,1642.00
2023-01-08T11:38:39.722Z,1780.00
2023-01-08T11:39:39.724Z,1795.00
2023-01-08T11:40:39.746Z,1755.00
2023-01-08T11:41:39.687Z,1648.00
2023-01-08T11:42:39.677Z,1528.00
2023-01-08T11:43:39.764Z,1624.00
2023-01-08T11:44:39.663Z,1776.00
2023-01-08T11:45:39.696Z,1997.00
2023-01-08T11:46:39.640Z,2342.00
2023-01-08T11:47:39.632Z,2485.00
2023-01-08T11:48:39.616Z,2599.00
2023-01-08T11:49:39.609Z,2756.00
2023-01-08T11:50:39.597Z,2772.00
2023-01-08T11:51:39.586Z,2647.00
2023-01-08T11:52:39.578Z,2518.00
2023-01-08T11:53:39.569Z,2377.00
2023-01-08T11:54:39.554Z,2413.00
2023-01-08T11:55:39.566Z,2566.00
2023-01-08T11:56:39.532Z,2483.00
2023-01-08T11:57:39.523Z,2579.00
2023-01-08T11:58:39.515Z,2655.00
2023-01-08T11:59:39.525Z,2833.00
2023-01-08T12:00:39.520Z,3136.00
2023-01-08T12:01:39.586Z,3484.00
2023-01-08T12:02:39.472Z,3674.00
2023-01-08T12:03:39.539Z,3726.00
2023-01-08T12:04:39.458Z,3888.00
2023-01-08T12:05:39.441Z,3885.00
2023-01-08T12:06:39.434Z,3807.00
2023-01-08T12:07:39.422Z,3509.00
2023-01-08T12:08:39.412Z,3060.00
2023-01-08T12:09:39.396Z,3401.00
2023-01-08T12:10:39.387Z,3421.00
2023-01-08T12:11:39.373Z,3054.00
2023-01-08T12:12:39.367Z,2887.00
2023-01-08T12:13:39.361Z,2795.00
2023-01-08T12:14:39.348Z,2477.00
2023-01-08T12:15:39.366Z,2403.00
2023-01-08T12:16:39.374Z,2465.00
2023-01-08T12:17:39.321Z,2225.00
2023-01-08T12:18:39.307Z,2104.00
2023-01-08T12:19:39.302Z,2223.00
2023-01-08T12:20:39.279Z,2678.00
2023-01-08T12:21:39.273Z,2421.00
2023-01-08T12:22:39.268Z,2425.00
2023-01-08T12:23:39.251Z,2685.00
2023-01-08T12:24:39.242Z,2470.00
2023-01-08T12:25:39.232Z,2280.00
2023-01-08T12:26:39.220Z,2314.00
2023-01-08T12:27:55.940Z,2347.00
2023-01-08T12:28:40.223Z,2514.00
2023-01-08T12:29:39.191Z,2949.00
2023-01-08T12:30:39.175Z,3435.00
2023-01-08T12:31:39.289Z,3922.00
2023-01-08T12:32:39.154Z,4251.00
2023-01-08T12:33:39.148Z,4458.00
2023-01-08T12:34:39.132Z,4558.00
2023-01-08T12:35:39.123Z,4620.00
2023-01-08T12:36:39.115Z,4693.00
2023-01-08T12:37:39.101Z,4733.00
2023-01-08T12:38:39.094Z,4642.00
2023-01-08T12:39:39.101Z,4324.00
2023-01-08T12:40:39.072Z,3850.00
2023-01-08T12:41:39.071Z,3381.00
2023-01-08T12:42:39.063Z,2974.00
2023-01-08T12:43:39.050Z,2569.00
2023-01-08T12:44:39.040Z,2447.00
2023-01-08T12:45:39.063Z,2556.00
2023-01-08T12:46:39.006Z,2729.00
2023-01-08T12:47:39.026Z,2725.00
2023-01-08T12:48:38.987Z,2793.00
2023-01-08T12:49:38.981Z,2855.00