createdAt,value
2022-10-05T18:47:07.334Z,77.34
2022-10-05T18:49:59.809Z,77.74
2022-10-05T18:52:29.311Z,77.27
2022-10-05T18:55:40.580Z,77.59
2022-10-05T18:58:39.573Z,78.51
2022-10-05T19:01:22.826Z,78.48
2022-10-05T19:04:03.338Z,78.58
2022-10-05T19:06:36.672Z,79.45
2022-10-05T19:09:12.661Z,80.26
2022-10-05T19:11:59.700Z,80.57
2022-10-05T19:14:37.440Z,80.32
2022-10-05T19:17:42.531Z,80.67
2022-10-05T19:20:25.813Z,82.01
2022-10-05T19:23:22.346Z,83.58
2022-10-05T19:25:58.773Z,84.57
2022-10-05T19:28:47.782Z,84.90
2022-10-05T19:31:21.081Z,82.54
2022-10-05T19:34:09.052Z,82.18
2022-10-05T19:36:44.415Z,82.46
2022-10-05T19:39:21.031Z,83.09
2022-10-05T19:41:57.509Z,84.44
2022-10-05T19:44:49.007Z,84.81
2022-10-05T19:47:47.852Z,83.88
2022-10-05T19:50:23.287Z,82.86
2022-10-05T19:52:57.088Z,83.83
2022-10-05T19:55:34.592Z,83.20
2022-10-05T19:58:01.541Z,83.94
2022-10-05T20:00:34.558Z,83.15
2022-10-05T20:03:11.862Z,82.40
2022-10-05T20:05:39.612Z,82.72
2022-10-05T20:08:06.766Z,82.86
2022-10-05T20:10:33.830Z,83.85
2022-10-05T20:13:02.302Z,84.09
2022-10-05T20:15:50.094Z,84.31
2022-10-05T20:18:53.975Z,85.39
2022-10-05T20:21:40.987Z,85.28
2022-10-05T20:24:08.293Z,85.04
2022-10-05T20:26:58.483Z,85.78
2022-10-05T20:29:25.026Z,86.45
2022-10-05T20:31:51.638Z,86.54
2022-10-05T20:34:18.123Z,85.57
2022-10-05T20:36:45.954Z,86.58
2022-10-05T20:39:15.582Z,88.87
2022-10-05T20:41:43.256Z,88.13
2022-10-05T20:44:10.302Z,87.70
2022-10-05T20:46:36.778Z,87.90
2022-10-05T20:49:04.151Z,88.08
2022-10-05T20:51:30.562Z,87.10
2022-10-05T20:53:57.230Z,87.90
2022-10-05T20:56:23.825Z,86.41
2022-10-05T20:58:50.550Z,86.83
2022-10-05T21:01:23.045Z,87.41
2022-10-05T21:03:50.651Z,86.63
2022-10-05T21:06:26.249Z,87.31
2022-10-05T21:08:52.818Z,87.29
2022-10-05T21:11:19.246Z,86.60
2022-10-05T21:13:45.791Z,86.73
2022-10-05T21:16:16.802Z,87.56
2022-10-05T21:18:46.906Z,88.89
2022-10-05T21:21:17.445Z,89.92
2022-10-05T21:23:45.430Z,90.00
2022-10-05T21:26:12.141Z,89.87
2022-10-05T21:28:39.511Z,89.13
2022-10-05T21:31:07.635Z,89.48
2022-10-05T21:33:34.810Z,90.42
2022-10-05T21:36:01.249Z,91.76
2022-10-05T21:38:28.675Z,90.94
2022-10-05T21:40:55.571Z,91.75
2022-10-05T21:43:22.091Z,91.06
2022-10-05T21:45:48.749Z,91.36
2022-10-05T21:48:16.535Z,91.17
2022-10-05T21:50:43.267Z,91.01
2022-10-05T21:53:12.361Z,90.92
2022-10-05T21:55:41.162Z,90.60
2022-10-05T21:58:08.415Z,90.74
2022-10-05T22:00:34.919Z,91.75
2022-10-05T22:03:01.548Z,91.68
2022-10-05T22:05:28.025Z,92.03
2022-10-05T22:07:54.892Z,92.16
2022-10-05T22:10:21.437Z,91.54
2022-10-05T22:12:48.129Z,92.24
2022-10-05T22:15:15.412Z,92.18
2022-10-05T22:17:42.389Z,91.91
2022-10-05T22:20:13.931Z,92.40
2022-10-05T22:22:40.476Z,92.03
2022-10-05T22:25:07.354Z,92.46
2022-10-05T22:27:35.257Z,91.97
2022-10-05T22:30:03.059Z,91.67
2022-10-05T22:32:29.727Z,91.70
2022-10-05T22:34:56.154Z,91.57
2022-10-05T22:37:22.614Z,91.32
2022-10-05T22:39:49.061Z,91.71
2022-10-05T22:42:15.534Z,91.23
2022-10-05T22:44:42.243Z,91.34
2022-10-05T22:47:08.693Z,92.08
2022-10-05T22:49:35.118Z,94.35
2022-10-05T22:52:01.542Z,94.43
2022-10-05T22:54:30.532Z,95.84
2022-10-05T22:56:58.192Z,94.82
2022-10-05T22:59:24.665Z,94.12
2022-10-05T23:01:51.113Z,94.96
2022-10-05T23:04:17.646Z,94.86
2022-10-05T23:06:44.076Z,94.79
2022-10-05T23:09:10.594Z,96.28
2022-10-05T23:11:36.992Z,95.61
2022-10-05T23:14:03.440Z,96.13
2022-10-05T23:16:30.117Z,96.25
2022-10-05T23:18:57.133Z,96.47
2022-10-05T23:21:25.534Z,96.13
2022-10-05T23:23:52.040Z,95.50
2022-10-05T23:26:23.785Z,96.10
2022-10-05T23:28:50.479Z,97.05
2022-10-05T23:31:20.772Z,96.89
2022-10-05T23:33:47.670Z,97.59
2022-10-05T23:36:17.062Z,98.26
2022-10-05T23:38:44.225Z,98.84
2022-10-05T23:41:11.394Z,98.93
2022-10-05T23:43:38.160Z,97.70
2022-10-05T23:46:06.734Z,97.72
2022-10-05T23:48:33.923Z,97.18
2022-10-05T23:51:00.808Z,97.24
2022-10-05T23:53:27.276Z,97.03
2022-10-05T23:55:54.027Z,97.29
2022-10-05T23:58:22.126Z,97.39
