createdAt,value
2022-12-15T00:02:27.515Z,4.05
2022-12-15T00:05:14.777Z,4.05
2022-12-15T00:08:01.938Z,1.75
2022-12-15T00:10:48.211Z,2.85
2022-12-15T00:13:35.369Z,1.90
2022-12-15T00:16:24.067Z,3.22
2022-12-15T00:19:10.203Z,2.00
2022-12-15T00:21:55.777Z,2.80
2022-12-15T00:24:41.406Z,2.05
2022-12-15T00:27:26.962Z,2.97
2022-12-15T00:30:12.599Z,1.92
2022-12-15T00:32:58.496Z,2.83
2022-12-15T00:35:43.909Z,3.25
2022-12-15T00:38:33.635Z,3.08
2022-12-15T00:41:01.595Z,3.22
2022-12-15T00:43:30.843Z,2.53
2022-12-15T00:46:17.542Z,3.42
2022-12-15T00:48:45.014Z,2.85
2022-12-15T00:51:13.782Z,3.22
2022-12-15T00:54:00.846Z,3.40
2022-12-15T00:56:47.842Z,2.35
2022-12-15T00:59:35.141Z,3.80
2022-12-15T01:02:23.346Z,2.80
2022-12-15T01:05:10.146Z,1.73
2022-12-15T01:07:56.862Z,3.08
2022-12-15T01:10:42.620Z,2.60
2022-12-15T01:13:33.120Z,3.72
2022-12-15T01:16:19.785Z,1.77
2022-12-15T01:19:06.193Z,2.72
2022-12-15T01:21:34.640Z,1.88
2022-12-15T01:24:02.998Z,2.75
2022-12-15T01:26:30.790Z,2.92
2022-12-15T01:28:57.695Z,2.25
2022-12-15T01:31:25.096Z,1.98
2022-12-15T01:33:55.678Z,2.53
2022-12-15T01:36:22.599Z,2.40
2022-12-15T01:38:54.082Z,2.40
2022-12-15T01:41:21.782Z,2.20
2022-12-15T01:43:49.891Z,2.55
2022-12-15T01:46:22.076Z,2.25
2022-12-15T01:49:02.037Z,2.05
2022-12-15T01:51:34.211Z,2.25
2022-12-15T01:54:13.755Z,2.75
2022-12-15T01:56:48.682Z,2.65
2022-12-15T01:59:29.782Z,2.13
2022-12-15T02:01:58.436Z,2.70
2022-12-15T02:04:27.954Z,3.35
2022-12-15T02:06:56.339Z,1.90
2022-12-15T02:09:27.476Z,1.52
2022-12-15T02:12:07.943Z,3.42
2022-12-15T02:14:49.884Z,2.53
2022-12-15T02:17:36.071Z,3.17
2022-12-15T02:20:12.620Z,2.67
2022-12-15T02:22:57.072Z,3.00
2022-12-15T05:59:44.760Z,5.90
2022-12-15T06:02:10.949Z,5.93
2022-12-15T06:04:37.115Z,6.32
2022-12-15T06:07:05.643Z,6.65
2022-12-15T06:09:34.248Z,6.47
2022-12-15T06:12:02.899Z,9.38
2022-12-15T06:14:35.517Z,8.05
2022-12-15T06:17:04.061Z,7.25
2022-12-15T06:19:32.268Z,9.75
2022-12-15T06:22:01.848Z,7.80
2022-12-15T06:24:30.165Z,6.43
2022-12-15T06:26:59.417Z,4.75
2022-12-15T06:29:28.123Z,5.53
2022-12-15T06:31:56.206Z,4.97
2022-12-15T06:34:24.335Z,3.28
2022-12-15T06:36:53.260Z,4.60
2022-12-15T06:39:22.697Z,4.53
2022-12-15T06:41:53.039Z,3.70
2022-12-15T06:44:21.637Z,4.18
2022-12-15T06:46:49.825Z,5.10
2022-12-15T06:49:17.867Z,3.33
2022-12-15T06:51:46.480Z,3.33
2022-12-15T06:54:15.113Z,4.68
2022-12-15T06:56:44.049Z,4.78
2022-12-15T06:59:13.504Z,5.07
2022-12-15T07:01:42.911Z,4.07
2022-12-15T07:04:12.855Z,4.10
2022-12-15T07:06:43.677Z,3.70
2022-12-15T07:09:17.252Z,2.80
2022-12-15T07:11:46.924Z,2.75
2022-12-15T07:14:16.358Z,3.17
2022-12-15T07:16:46.380Z,3.67
2022-12-15T07:19:16.954Z,3.47
2022-12-15T07:21:45.778Z,4.40
2022-12-15T07:24:14.524Z,3.03
2022-12-15T07:26:44.551Z,5.63
2022-12-15T07:29:18.160Z,4.07
2022-12-15T07:31:49.823Z,3.80
2022-12-15T07:34:18.670Z,4.50
2022-12-15T07:36:52.137Z,2.85
2022-12-15T07:39:22.229Z,3.03
2022-12-15T07:41:51.148Z,3.17
2022-12-15T07:44:22.045Z,4.03
2022-12-15T07:46:51.424Z,3.72
2022-12-15T07:49:21.430Z,3.78
2022-12-15T07:51:51.673Z,4.13
2022-12-15T07:54:19.725Z,3.33
2022-12-15T07:56:50.528Z,4.10
2022-12-15T07:59:20.187Z,2.50
2022-12-15T08:01:47.908Z,3.45
2022-12-15T08:04:16.415Z,4.07
2022-12-15T08:06:45.067Z,4.38
2022-12-15T08:09:13.397Z,3.92
2022-12-15T08:11:41.504Z,4.80
2022-12-15T08:14:16.726Z,3.25
2022-12-15T08:16:46.697Z,5.47
2022-12-15T08:19:16.071Z,3.42
2022-12-15T08:21:49.504Z,2.50
2022-12-15T08:24:18.388Z,4.15
2022-12-15T08:26:50.205Z,3.53
2022-12-15T08:29:49.395Z,2.65
2022-12-15T08:32:07.366Z,3.33
2022-12-15T08:34:36.272Z,3.45
2022-12-15T08:37:05.488Z,3.40
2022-12-15T08:39:36.401Z,2.70
2022-12-15T08:42:06.062Z,4.25
2022-12-15T08:44:33.244Z,2.20
2022-12-15T08:47:00.759Z,2.47
2022-12-15T08:49:27.902Z,2.20
2022-12-15T08:51:55.396Z,2.67
2022-12-15T08:54:22.953Z,3.10
2022-12-15T08:56:51.086Z,3.22
2022-12-15T08:59:19.646Z,3.70
2022-12-15T09:01:47.220Z,3.47
2022-12-15T09:04:15.753Z,3.53
2022-12-15T09:06:43.326Z,3.10
2022-12-15T09:09:12.715Z,3.50
2022-12-15T09:11:40.639Z,4.47
2022-12-15T09:14:08.803Z,2.40
2022-12-15T09:16:36.998Z,3.63
2022-12-15T09:19:05.152Z,2.80
2022-12-15T09:21:32.830Z,4.03
2022-12-15T09:24:02.757Z,3.70
2022-12-15T09:26:32.461Z,3.53
2022-12-15T09:29:00.794Z,3.70
2022-12-15T09:31:30.376Z,3.10
2022-12-15T09:33:59.863Z,4.63
2022-12-15T09:36:28.243Z,3.33
2022-12-15T09:38:55.928Z,3.83
2022-12-15T09:41:28.686Z,3.53
2022-12-15T09:44:07.326Z,3.17
2022-12-15T09:46:52.031Z,3.83
2022-12-15T09:49:19.659Z,2.80
2022-12-15T09:52:10.427Z,2.50
2022-12-15T09:54:42.152Z,3.13
2022-12-15T09:57:44.821Z,2.85
2022-12-15T15:16:16.833Z,3.25
2022-12-15T15:18:44.197Z,2.63
2022-12-15T15:21:18.131Z,3.80
2022-12-15T15:24:01.994Z,5.57
2022-12-15T15:26:31.193Z,4.65
2022-12-15T15:28:58.762Z,7.85
2022-12-15T15:31:27.593Z,8.52
2022-12-15T15:33:59.700Z,6.78
2022-12-15T15:36:36.335Z,7.15
2022-12-15T15:39:10.839Z,7.85
2022-12-15T15:41:38.183Z,6.78
2022-12-15T15:44:14.907Z,5.22
2022-12-15T15:46:55.595Z,6.07
2022-12-15T15:49:24.738Z,6.75
2022-12-15T15:51:52.070Z,6.68
2022-12-15T15:54:24.209Z,7.38
2022-12-15T15:56:51.550Z,4.55
2022-12-15T15:59:21.342Z,3.60
2022-12-15T16:01:55.054Z,4.80
2022-12-15T16:04:23.468Z,7.45
2022-12-15T16:06:52.652Z,6.35
2022-12-15T16:09:20.162Z,4.82
2022-12-15T16:11:47.822Z,7.07
2022-12-15T16:14:17.093Z,4.43
2022-12-15T16:16:45.302Z,5.10
2022-12-15T16:19:13.017Z,5.60
2022-12-15T16:21:41.802Z,6.30
2022-12-15T16:24:13.598Z,3.90
2022-12-15T16:26:47.514Z,6.05
2022-12-15T16:29:16.890Z,6.13
2022-12-15T16:31:45.802Z,3.60
2022-12-15T16:34:14.228Z,3.15
2022-12-15T16:36:41.600Z,3.80
2022-12-15T16:39:29.261Z,3.35
2022-12-15T16:41:57.333Z,3.67
2022-12-15T16:44:26.451Z,5.97
2022-12-15T16:46:54.004Z,3.47
2022-12-15T16:49:21.707Z,3.72
2022-12-15T16:51:52.720Z,3.00
2022-12-15T16:54:28.670Z,2.97
2022-12-15T16:56:57.672Z,3.20
2022-12-15T16:59:33.934Z,5.47
2022-12-15T17:02:02.344Z,2.28
2022-12-15T17:04:30.011Z,5.82
2022-12-15T17:07:00.309Z,4.90
2022-12-15T17:11:30.298Z,5.05
2022-12-15T17:14:02.577Z,5.60
2022-12-15T17:16:30.731Z,2.70
2022-12-15T17:18:59.146Z,5.45
2022-12-15T17:21:34.349Z,3.58
2022-12-15T17:24:12.455Z,3.75
2022-12-15T17:26:43.766Z,4.13
2022-12-15T17:29:26.533Z,3.90
2022-12-15T17:31:55.767Z,5.20
2022-12-15T17:34:32.323Z,2.38
2022-12-15T17:37:07.682Z,6.95
2022-12-15T17:39:37.062Z,4.68
2022-12-15T17:42:23.126Z,3.25
2022-12-15T17:44:52.615Z,3.60
2022-12-15T17:47:21.624Z,3.63
2022-12-15T17:49:51.998Z,6.90
2022-12-15T17:52:35.223Z,6.90
2022-12-15T17:55:05.994Z,4.00
2022-12-15T17:57:35.268Z,3.35
2022-12-15T18:00:15.847Z,5.60
