createdAt,value
2017-09-19T00:01:33.367Z,76.10
2017-09-19T00:04:00.923Z,75.70
2017-09-19T00:06:28.464Z,76.00
2017-09-19T00:08:56.460Z,76.70
2017-09-19T00:11:24.048Z,76.70
2017-09-19T00:13:51.587Z,77.90
2017-09-19T00:16:19.143Z,77.60
2017-09-19T00:18:46.708Z,77.90
2017-09-19T00:21:16.564Z,76.20
2017-09-19T00:23:44.163Z,76.10
2017-09-19T00:26:11.767Z,76.20
2017-09-19T00:28:39.357Z,76.30
2017-09-19T00:31:07.771Z,76.10
2017-09-19T00:33:35.450Z,76.00
2017-09-19T00:36:03.072Z,76.10
2017-09-19T00:38:30.685Z,76.00
2017-09-19T00:40:58.372Z,75.90
2017-09-19T00:43:25.933Z,76.30
2017-09-19T00:45:53.539Z,76.70
2017-09-19T00:48:21.176Z,77.00
2017-09-19T00:50:48.783Z,77.30
2017-09-19T00:53:16.420Z,77.20
2017-09-19T00:55:44.032Z,77.50
2017-09-19T00:58:11.639Z,77.60
2017-09-19T01:00:39.327Z,77.60
2017-09-19T01:03:07.003Z,77.20
2017-09-19T01:05:34.548Z,77.20
2017-09-19T01:08:02.193Z,77.40
2017-09-19T01:10:29.800Z,77.10
2017-09-19T01:12:57.384Z,77.20
2017-09-19T01:15:24.940Z,77.70
2017-09-19T01:17:52.565Z,77.30
2017-09-19T01:20:20.148Z,78.20
2017-09-19T01:22:48.240Z,77.80
2017-09-19T01:25:17.350Z,77.90
2017-09-19T01:27:44.915Z,77.80
2017-09-19T01:30:12.504Z,78.00
2017-09-19T01:32:40.063Z,78.40
2017-09-19T01:35:07.595Z,78.60
2017-09-19T01:37:35.891Z,77.90
2017-09-19T01:40:03.476Z,77.90
2017-09-19T01:42:31.004Z,77.40
2017-09-19T01:44:59.544Z,78.30
2017-09-19T01:47:27.099Z,78.20
2017-09-19T01:49:54.635Z,78.70
2017-09-19T01:52:22.184Z,78.50
2017-09-19T01:54:49.796Z,78.50
2017-09-19T01:57:17.340Z,78.50
2017-09-19T01:59:44.876Z,78.20
2017-09-19T02:02:12.775Z,77.80
2017-09-19T02:04:40.328Z,77.90
2017-09-19T02:07:07.877Z,78.40
2017-09-19T02:09:35.447Z,77.80
2017-09-19T02:12:02.985Z,77.50
2017-09-19T02:14:30.524Z,77.70
2017-09-19T02:16:58.120Z,78.10
2017-09-19T02:19:25.657Z,77.90
2017-09-19T02:21:53.190Z,77.50
2017-09-19T02:24:21.164Z,78.10
2017-09-19T02:26:49.476Z,80.40
2017-09-19T02:29:17.020Z,80.40
2017-09-19T02:31:44.580Z,79.50
2017-09-19T02:34:12.156Z,79.10
2017-09-19T02:36:39.705Z,78.90
2017-09-19T02:39:07.263Z,79.10
2017-09-19T02:41:34.801Z,79.00
2017-09-19T02:44:02.339Z,78.80
2017-09-19T02:46:30.229Z,79.10
2017-09-19T02:48:57.776Z,78.50
2017-09-19T02:51:26.073Z,78.20
2017-09-19T02:53:53.631Z,78.20
2017-09-19T02:56:21.165Z,78.70
2017-09-19T02:58:49.466Z,79.20
2017-09-19T03:01:17.051Z,79.20
2017-09-19T03:03:44.588Z,79.00
2017-09-19T03:06:12.133Z,79.50
2017-09-19T03:08:39.742Z,79.00
2017-09-19T03:11:08.040Z,79.10
2017-09-19T03:13:35.592Z,79.10
2017-09-19T03:16:03.152Z,79.00
2017-09-19T03:18:30.692Z,79.20
2017-09-19T03:20:58.979Z,79.20
2017-09-19T03:23:26.547Z,79.20
2017-09-19T03:25:54.271Z,79.10
2017-09-19T03:28:21.799Z,79.10
2017-09-19T03:30:50.149Z,80.20
2017-09-19T03:33:17.683Z,79.50
2017-09-19T03:35:45.228Z,78.10
2017-09-19T03:38:13.728Z,78.70
2017-09-19T03:40:41.281Z,78.50
2017-09-19T03:43:08.832Z,77.80
2017-09-19T03:45:36.407Z,78.10
2017-09-19T03:48:03.961Z,78.10
2017-09-19T03:50:31.504Z,78.00
2017-09-19T03:52:59.120Z,77.70
2017-09-19T03:55:26.659Z,77.60
2017-09-19T03:57:54.201Z,77.70
2017-09-19T04:00:21.789Z,78.60
2017-09-19T04:02:49.332Z,78.90
2017-09-19T04:05:16.867Z,78.60
2017-09-19T04:07:44.470Z,78.30
2017-09-19T04:10:11.995Z,78.60
2017-09-19T04:12:39.910Z,78.70
2017-09-19T04:15:07.680Z,79.00
2017-09-19T04:17:35.215Z,79.20
2017-09-19T04:20:02.747Z,79.30
2017-09-19T04:22:30.319Z,79.00
2017-09-19T04:24:57.856Z,79.40
2017-09-19T04:27:25.756Z,79.30
2017-09-19T04:29:53.319Z,79.40
2017-09-19T04:32:20.896Z,79.50
2017-09-19T04:34:48.436Z,79.80
2017-09-19T04:37:16.471Z,80.30
2017-09-19T04:39:44.044Z,80.10
2017-09-19T04:42:11.615Z,80.30
2017-09-19T04:44:39.175Z,80.80
2017-09-19T04:47:06.719Z,81.10
2017-09-19T04:49:34.255Z,81.40
2017-09-19T04:52:02.582Z,81.60
2017-09-19T04:54:30.134Z,81.60
2017-09-19T04:56:57.681Z,82.00
2017-09-19T04:59:25.307Z,82.20
2017-09-19T05:01:53.632Z,82.70
2017-09-19T05:04:21.178Z,82.70
2017-09-19T05:06:48.744Z,82.50
2017-09-19T05:09:16.420Z,82.30
2017-09-19T05:11:44.716Z,81.70
2017-09-19T05:14:12.331Z,81.70
2017-09-19T05:16:39.867Z,82.50
2017-09-19T05:19:07.404Z,82.00
2017-09-19T05:21:34.988Z,81.40
2017-09-19T05:24:03.305Z,82.70
2017-09-19T05:26:30.840Z,82.60
2017-09-19T05:28:58.651Z,80.80
2017-09-19T05:31:26.184Z,82.20
2017-09-19T05:33:53.719Z,82.30
2017-09-19T05:36:22.155Z,85.00
2017-09-19T05:38:49.835Z,85.00
2017-09-19T05:41:17.375Z,86.30
2017-09-19T05:43:45.025Z,86.40
2017-09-19T05:46:12.610Z,86.60
2017-09-19T05:48:40.228Z,86.50
2017-09-19T05:51:07.944Z,86.40
2017-09-19T05:53:35.597Z,86.20
2017-09-19T05:56:03.154Z,86.40
2017-09-19T05:58:30.780Z,86.70
2017-09-19T06:00:58.327Z,86.90
2017-09-19T06:03:25.955Z,86.60
2017-09-19T06:05:53.599Z,86.40
2017-09-19T06:08:21.152Z,86.40
2017-09-19T06:10:48.692Z,86.20
2017-09-19T06:13:16.637Z,86.90
2017-09-19T06:15:44.192Z,85.30
2017-09-19T06:18:11.735Z,85.10
2017-09-19T06:20:40.119Z,84.70
2017-09-19T06:23:08.419Z,85.00
2017-09-19T06:25:36.400Z,85.00
2017-09-19T06:28:03.992Z,84.40
2017-09-19T06:30:31.803Z,84.50
2017-09-19T06:33:00.109Z,84.80
2017-09-19T06:35:27.668Z,84.70
2017-09-19T06:37:55.199Z,84.20
2017-09-19T06:40:22.744Z,84.20
2017-09-19T06:42:50.331Z,84.20
2017-09-19T06:45:17.863Z,83.80
2017-09-19T06:47:46.177Z,83.10
2017-09-19T06:50:16.343Z,83.50
2017-09-19T06:52:43.879Z,83.40
2017-09-19T06:55:11.422Z,83.10
2017-09-19T06:57:38.991Z,82.80
2017-09-19T07:00:06.531Z,82.60
2017-09-19T07:02:34.063Z,82.10
2017-09-19T07:05:01.712Z,81.50
2017-09-19T07:07:29.248Z,81.40
2017-09-19T07:09:56.801Z,80.40
2017-09-19T07:12:24.404Z,80.20
2017-09-19T07:14:52.703Z,80.80
2017-09-19T07:17:20.231Z,80.70
2017-09-19T07:19:47.807Z,81.40
2017-09-19T07:22:17.235Z,81.70
2017-09-19T07:24:44.767Z,81.70
2017-09-19T07:27:14.051Z,80.60
2017-09-19T07:29:42.371Z,81.10
2017-09-19T07:32:11.340Z,80.80
2017-09-19T07:34:38.940Z,80.20
2017-09-19T07:37:06.483Z,79.80
2017-09-19T07:39:34.019Z,80.00
2017-09-19T07:42:01.592Z,80.30
2017-09-19T07:44:29.139Z,79.90
2017-09-19T07:46:56.681Z,78.60
2017-09-19T07:49:25.251Z,78.30
2017-09-19T07:51:52.795Z,78.60
2017-09-19T07:54:20.385Z,78.50
2017-09-19T07:56:48.015Z,78.00
2017-09-19T07:59:17.187Z,77.90
2017-09-19T08:01:44.720Z,77.90
2017-09-19T08:04:12.710Z,79.10
2017-09-19T08:06:40.251Z,79.00
2017-09-19T08:09:08.552Z,79.30
2017-09-19T08:11:36.132Z,79.30
2017-09-19T08:14:03.678Z,78.90
2017-09-19T08:16:31.211Z,77.10
2017-09-19T08:18:59.571Z,77.20
2017-09-19T08:21:27.103Z,77.20
2017-09-19T08:23:54.637Z,77.50
2017-09-19T08:26:22.196Z,76.90
2017-09-19T08:28:50.496Z,77.30
2017-09-19T08:31:18.023Z,77.30
2017-09-19T08:33:46.443Z,77.60
2017-09-19T08:36:16.753Z,77.80
2017-09-19T08:38:44.295Z,77.70
2017-09-19T08:41:11.892Z,76.20
2017-09-19T08:43:39.440Z,75.10
2017-09-19T08:46:06.972Z,75.10
2017-09-19T08:48:34.680Z,74.80
2017-09-19T08:51:02.232Z,73.70
2017-09-19T08:53:29.776Z,73.90
2017-09-19T08:55:57.335Z,72.70
2017-09-19T08:58:24.871Z,72.10
2017-09-19T09:00:52.421Z,71.80
2017-09-19T09:03:20.004Z,70.70
2017-09-19T09:05:47.543Z,70.60
2017-09-19T09:08:17.268Z,69.40
2017-09-19T09:10:44.831Z,69.30
2017-09-19T09:13:12.368Z,69.00
2017-09-19T09:15:40.663Z,70.90
2017-09-19T09:18:08.225Z,70.80
2017-09-19T09:20:35.772Z,70.10
2017-09-19T09:23:03.311Z,70.20
2017-09-19T09:25:31.659Z,69.10
2017-09-19T09:27:59.192Z,69.00
2017-09-19T09:30:26.732Z,69.20
2017-09-19T09:32:54.287Z,68.90
2017-09-19T09:35:22.095Z,69.30
2017-09-19T09:37:49.636Z,68.20
2017-09-19T09:40:17.239Z,69.10
2017-09-19T09:42:44.776Z,68.70
2017-09-19T09:45:12.309Z,69.00
2017-09-19T09:47:39.912Z,68.30
2017-09-19T09:50:07.460Z,68.10
2017-09-19T09:52:35.048Z,70.20
2017-09-19T09:55:02.635Z,68.10
2017-09-19T09:57:30.240Z,68.50
2017-09-19T09:59:57.779Z,67.60
2017-09-19T10:02:25.352Z,67.80
2017-09-19T10:04:52.896Z,66.20
2017-09-19T10:07:20.432Z,65.20
2017-09-19T10:09:48.426Z,67.60
2017-09-19T10:12:16.411Z,67.10
2017-09-19T10:14:43.961Z,66.50
2017-09-19T10:17:11.515Z,66.50
2017-09-19T10:19:39.052Z,66.10
2017-09-19T10:22:06.589Z,64.40
2017-09-19T10:24:34.916Z,64.60
2017-09-19T10:27:02.452Z,64.40
2017-09-19T10:29:29.979Z,63.90
2017-09-19T10:31:57.569Z,64.00
2017-09-19T10:34:25.100Z,61.50
2017-09-19T10:36:53.852Z,62.50
2017-09-19T10:39:21.440Z,62.00
2017-09-19T10:41:48.975Z,62.20
2017-09-19T10:44:16.551Z,64.00
2017-09-19T10:46:44.179Z,62.20
2017-09-19T10:49:11.764Z,62.00
2017-09-19T10:51:39.316Z,61.80
2017-09-19T10:54:06.945Z,63.40
2017-09-19T10:56:34.476Z,63.70
2017-09-19T10:59:02.008Z,62.50
2017-09-19T11:01:29.580Z,62.80
2017-09-19T11:03:57.133Z,61.70
2017-09-19T11:06:24.673Z,61.90
2017-09-19T11:08:52.227Z,61.60
2017-09-19T11:11:20.527Z,61.80
2017-09-19T11:13:48.059Z,61.70
2017-09-19T11:16:16.456Z,62.30
2017-09-19T11:18:44.103Z,63.20
2017-09-19T11:21:12.878Z,62.70
2017-09-19T11:23:40.444Z,61.00
2017-09-19T11:26:07.967Z,62.20
2017-09-19T11:28:35.504Z,61.90
2017-09-19T11:31:06.128Z,61.10
2017-09-19T11:33:33.671Z,61.20
2017-09-19T11:36:01.237Z,59.50
2017-09-19T11:38:29.264Z,58.90
2017-09-19T11:40:56.835Z,58.80
2017-09-19T11:43:25.371Z,57.70
2017-09-19T11:45:52.932Z,58.80
2017-09-19T11:48:20.516Z,60.00
2017-09-19T11:50:48.820Z,57.80
2017-09-19T11:53:17.919Z,57.80
2017-09-19T11:55:45.583Z,60.50
2017-09-19T11:58:13.821Z,60.20
2017-09-19T12:00:42.168Z,58.80
2017-09-19T12:03:09.700Z,59.90
2017-09-19T12:05:37.227Z,58.40
2017-09-19T12:08:05.559Z,57.80
2017-09-19T12:10:33.200Z,59.10
2017-09-19T12:13:00.729Z,58.80
2017-09-19T12:15:28.299Z,60.20
2017-09-19T12:17:56.380Z,60.10
2017-09-19T12:20:23.911Z,59.40
2017-09-19T12:22:52.275Z,59.60
2017-09-19T12:25:20.612Z,59.60
2017-09-19T12:27:48.217Z,60.90
2017-09-19T12:30:16.540Z,59.50
2017-09-19T12:32:44.080Z,57.60
2017-09-19T12:35:11.963Z,57.10
2017-09-19T12:37:40.524Z,56.90
2017-09-19T12:40:08.383Z,56.50
2017-09-19T12:42:36.679Z,57.40
2017-09-19T12:45:04.331Z,57.20
2017-09-19T12:47:31.872Z,57.70
2017-09-19T12:50:00.185Z,58.70
2017-09-19T12:52:29.648Z,58.20
2017-09-19T12:54:58.108Z,59.00
2017-09-19T12:57:25.644Z,58.50
2017-09-19T12:59:55.119Z,58.20
2017-09-19T13:02:22.691Z,55.80
2017-09-19T13:04:50.239Z,57.80
2017-09-19T13:07:18.618Z,58.40
2017-09-19T13:09:46.185Z,58.40
2017-09-19T13:12:25.578Z,58.90
2017-09-19T13:16:23.035Z,58.60
2017-09-19T13:18:50.625Z,58.90
2017-09-19T13:21:18.950Z,57.10
2017-09-19T13:23:46.511Z,57.00
2017-09-19T13:26:15.602Z,57.50
2017-09-19T13:28:48.904Z,57.50
2017-09-19T13:31:29.061Z,58.00
2017-09-19T13:33:57.380Z,57.80
2017-09-19T13:36:26.161Z,57.70
2017-09-19T13:38:54.386Z,57.70
2017-09-19T13:41:22.239Z,57.90
2017-09-19T13:43:49.798Z,57.60
2017-09-19T13:46:17.963Z,58.10
2017-09-19T13:48:46.835Z,57.90
2017-09-19T13:51:16.367Z,59.10
2017-09-19T13:53:44.695Z,58.80
2017-09-19T13:56:12.416Z,58.80
2017-09-19T13:58:39.955Z,58.70
2017-09-19T14:01:07.644Z,58.40
2017-09-19T14:03:35.214Z,58.50
2017-09-19T14:06:02.783Z,57.80
2017-09-19T14:08:31.487Z,57.60
2017-09-19T14:10:59.020Z,57.10
2017-09-19T14:13:26.556Z,57.50
2017-09-19T14:15:54.907Z,58.10
2017-09-19T14:18:22.431Z,58.00
2017-09-19T14:20:51.472Z,58.50
2017-09-19T14:23:19.954Z,55.00
2017-09-19T14:25:48.364Z,54.60
2017-09-19T14:28:16.490Z,56.50
2017-09-19T14:30:44.852Z,56.50
2017-09-19T14:33:12.394Z,55.90
2017-09-19T14:35:41.691Z,57.60
2017-09-19T14:38:10.808Z,57.60
2017-09-19T14:40:38.363Z,57.20
2017-09-19T14:43:06.927Z,57.90
2017-09-19T14:45:35.291Z,57.40
2017-09-19T14:48:02.820Z,58.90
2017-09-19T14:50:31.141Z,58.50
2017-09-19T14:52:58.776Z,58.40
2017-09-19T14:55:26.331Z,58.30
2017-09-19T14:57:54.640Z,58.60
2017-09-19T15:00:22.722Z,58.50
2017-09-19T15:02:50.252Z,59.20
2017-09-19T15:05:17.985Z,59.90
2017-09-19T15:07:45.735Z,59.50
2017-09-19T15:10:14.591Z,59.50
2017-09-19T15:12:42.121Z,59.90
2017-09-19T15:15:09.781Z,60.50
2017-09-19T15:17:37.312Z,61.00
2017-09-19T15:20:04.860Z,61.70
2017-09-19T15:22:32.445Z,61.50
2017-09-19T15:24:59.979Z,61.00
2017-09-19T15:27:28.152Z,61.30
2017-09-19T15:29:56.529Z,61.70
2017-09-19T15:32:24.068Z,61.70
2017-09-19T15:34:51.612Z,62.30
2017-09-19T15:37:19.216Z,62.20
2017-09-19T15:39:46.755Z,62.30
2017-09-19T15:42:25.273Z,63.40
2017-09-19T15:44:53.056Z,63.30
2017-09-19T15:47:20.653Z,62.80
2017-09-19T15:49:48.215Z,64.40
2017-09-19T15:52:16.473Z,65.20
2017-09-19T15:54:43.996Z,64.60
2017-09-19T15:57:11.575Z,65.20
2017-09-19T15:59:39.104Z,66.20
2017-09-19T16:02:06.645Z,65.80
2017-09-19T16:04:34.205Z,66.30
2017-09-19T16:07:01.768Z,66.40
2017-09-19T16:09:29.429Z,66.30
2017-09-19T16:11:57.024Z,66.30
2017-09-19T16:14:24.558Z,67.10
2017-09-19T16:16:52.852Z,67.40
2017-09-19T16:19:20.442Z,67.40
2017-09-19T16:21:47.991Z,67.90
2017-09-19T16:24:17.305Z,67.20
2017-09-19T16:26:44.909Z,67.10
2017-09-19T16:29:12.454Z,68.10
2017-09-19T16:31:40.763Z,68.90
2017-09-19T16:34:08.325Z,68.90
2017-09-19T16:36:35.860Z,68.70
2017-09-19T16:39:03.401Z,69.30
2017-09-19T16:41:30.987Z,69.70
2017-09-19T16:43:58.516Z,69.80
2017-09-19T16:46:27.067Z,68.70
2017-09-19T16:48:54.637Z,68.50
2017-09-19T16:51:22.180Z,69.20
2017-09-19T16:53:49.812Z,70.40
2017-09-19T16:56:17.385Z,69.80
2017-09-19T16:58:44.911Z,69.40
2017-09-19T17:01:13.616Z,69.60
2017-09-19T17:03:41.211Z,69.70
2017-09-19T17:06:08.760Z,69.70
2017-09-19T17:08:36.295Z,70.20
2017-09-19T17:11:03.847Z,70.70
2017-09-19T17:13:31.393Z,71.30
2017-09-19T17:15:58.919Z,71.20
2017-09-19T17:18:26.517Z,71.70
2017-09-19T17:20:54.109Z,72.10
2017-09-19T17:23:21.672Z,72.20
2017-09-19T17:25:49.292Z,72.10
2017-09-19T17:28:16.885Z,71.90
2017-09-19T17:30:44.416Z,72.50
2017-09-19T17:33:11.995Z,72.60
2017-09-19T17:35:39.524Z,72.80
2017-09-19T17:38:07.063Z,72.70
2017-09-19T17:40:35.172Z,72.50
2017-09-19T17:43:03.480Z,72.50
2017-09-19T17:45:31.175Z,72.50
2017-09-19T17:47:59.298Z,73.50
2017-09-19T17:50:26.832Z,73.30
2017-09-19T17:52:54.912Z,73.30
2017-09-19T17:55:23.253Z,73.60
2017-09-19T17:57:50.908Z,73.60
2017-09-19T18:00:18.451Z,73.90
2017-09-19T18:02:46.012Z,73.90
2017-09-19T18:05:14.590Z,73.80
2017-09-19T18:07:43.097Z,74.30
2017-09-19T18:10:10.763Z,74.30
2017-09-19T18:12:38.521Z,74.60
2017-09-19T18:15:06.056Z,74.40
2017-09-19T18:17:33.608Z,74.50
2017-09-19T18:20:01.145Z,74.80
2017-09-19T18:22:29.455Z,75.30
2017-09-19T18:24:57.044Z,75.30
2017-09-19T18:27:24.592Z,76.10
2017-09-19T18:29:52.136Z,75.90
2017-09-19T18:32:19.795Z,75.90
2017-09-19T18:34:47.370Z,75.80
2017-09-19T18:37:16.488Z,75.40
2017-09-19T18:39:44.044Z,75.20
2017-09-19T18:42:11.578Z,74.70
2017-09-19T18:44:39.156Z,73.70
2017-09-19T18:47:06.733Z,74.00
2017-09-19T18:49:34.935Z,73.60
2017-09-19T18:52:03.264Z,72.30
2017-09-19T18:54:30.882Z,72.30
2017-09-19T18:56:58.417Z,71.70
2017-09-19T18:59:25.956Z,71.90
2017-09-19T19:01:53.558Z,72.10
2017-09-19T19:04:21.098Z,72.70
2017-09-19T19:06:48.632Z,72.70
2017-09-19T19:09:16.602Z,72.80
2017-09-19T19:11:44.177Z,72.80
2017-09-19T19:14:11.708Z,72.50
2017-09-19T19:16:39.747Z,72.80
2017-09-19T19:19:07.285Z,73.20
2017-09-19T19:21:34.868Z,73.40
2017-09-19T19:24:02.438Z,73.80
2017-09-19T19:26:29.996Z,74.00
2017-09-19T19:28:57.611Z,73.90
2017-09-19T19:31:25.219Z,74.20
2017-09-19T19:33:52.755Z,74.10
2017-09-19T19:36:20.429Z,74.80
2017-09-19T19:38:48.064Z,75.20
2017-09-19T19:41:16.416Z,75.50
2017-09-19T19:43:43.943Z,75.80
2017-09-19T19:46:11.548Z,76.10
2017-09-19T19:48:39.074Z,76.30
2017-09-19T19:51:07.024Z,76.20
2017-09-19T19:53:34.620Z,76.50
2017-09-19T19:56:02.152Z,76.90
2017-09-19T19:58:29.683Z,77.00
2017-09-19T20:00:58.048Z,76.80
2017-09-19T20:03:25.706Z,76.80
2017-09-19T20:05:53.247Z,77.10
2017-09-19T20:08:21.083Z,77.90
2017-09-19T20:10:48.676Z,77.90
2017-09-19T20:13:16.400Z,77.50
2017-09-19T20:15:43.965Z,77.50
2017-09-19T20:18:11.499Z,77.40
2017-09-19T20:20:39.786Z,77.80
2017-09-19T20:23:07.377Z,77.80
2017-09-19T20:25:34.928Z,78.10
2017-09-19T20:28:02.464Z,78.40
2017-09-19T20:30:30.029Z,78.40
2017-09-19T20:32:57.610Z,78.10
2017-09-19T20:35:25.152Z,78.50
2017-09-19T20:37:52.739Z,79.00
2017-09-19T20:40:20.271Z,78.90
2017-09-19T20:42:47.840Z,79.10
2017-09-19T20:45:17.319Z,79.50
2017-09-19T20:47:44.864Z,79.40
2017-09-19T20:50:12.404Z,79.50
2017-09-19T20:52:40.224Z,79.20
2017-09-19T20:55:07.759Z,79.60
2017-09-19T20:57:35.307Z,79.70
2017-09-19T21:00:02.871Z,79.80
2017-09-19T21:02:31.170Z,80.20
2017-09-19T21:05:05.380Z,80.20
2017-09-19T21:07:38.600Z,80.10
2017-09-19T21:10:16.323Z,80.00
2017-09-19T21:12:49.558Z,79.70
2017-09-19T21:15:22.791Z,79.70
2017-09-19T21:17:56.079Z,79.70
2017-09-19T21:20:23.168Z,79.90
2017-09-19T21:22:50.708Z,80.20
2017-09-19T21:25:18.246Z,79.90
2017-09-19T21:27:45.804Z,79.80
2017-09-19T21:30:15.413Z,80.00
2017-09-19T21:32:42.956Z,81.00
2017-09-19T21:35:10.512Z,79.90
2017-09-19T21:37:38.051Z,79.90
2017-09-19T21:40:06.344Z,79.70
2017-09-19T21:42:33.984Z,79.70
2017-09-19T21:45:01.515Z,79.90
2017-09-19T21:47:29.048Z,81.00
2017-09-19T21:49:56.603Z,79.90
2017-09-19T21:52:24.132Z,80.00
2017-09-19T21:54:53.395Z,81.10
2017-09-19T21:57:20.972Z,81.10
2017-09-19T21:59:48.524Z,81.20
2017-09-19T22:02:16.411Z,81.10
2017-09-19T22:04:44.761Z,81.10
2017-09-19T22:07:12.283Z,81.10
2017-09-19T22:09:39.904Z,81.20
2017-09-19T22:12:07.469Z,79.90
2017-09-19T22:14:35.005Z,79.70
2017-09-19T22:17:02.555Z,79.80
2017-09-19T22:19:30.099Z,79.70
2017-09-19T22:21:57.625Z,80.90
2017-09-19T22:24:25.166Z,81.10
2017-09-19T22:26:52.739Z,81.40
2017-09-19T22:29:21.040Z,82.20
2017-09-19T22:31:48.609Z,81.40
2017-09-19T22:34:16.559Z,81.50
2017-09-19T22:36:44.092Z,82.00
2017-09-19T22:39:11.617Z,81.70
2017-09-19T22:41:39.163Z,82.20
2017-09-19T22:44:06.684Z,82.40
2017-09-19T22:46:34.977Z,82.60
2017-09-19T22:49:02.591Z,82.60
2017-09-19T22:51:30.128Z,82.50
2017-09-19T22:53:57.654Z,82.70
2017-09-19T22:56:25.455Z,82.80
2017-09-19T22:58:52.984Z,82.60
2017-09-19T23:01:20.520Z,82.90
2017-09-19T23:03:48.852Z,82.90
2017-09-19T23:06:17.199Z,83.20
2017-09-19T23:08:44.732Z,83.20
2017-09-19T23:11:14.000Z,83.40
2017-09-19T23:13:41.539Z,83.00
2017-09-19T23:16:09.084Z,82.70
2017-09-19T23:18:36.650Z,82.50
2017-09-19T23:21:05.574Z,82.60
2017-09-19T23:23:33.113Z,82.60
2017-09-19T23:26:00.679Z,82.40
2017-09-19T23:28:28.223Z,82.20
2017-09-19T23:30:55.752Z,82.20
2017-09-19T23:33:23.338Z,81.90
2017-09-19T23:35:50.863Z,82.10
2017-09-19T23:38:18.420Z,82.30
2017-09-19T23:40:46.744Z,82.20
2017-09-19T23:43:26.889Z,82.70
2017-09-19T23:49:02.687Z,83.00
2017-09-19T23:51:30.224Z,83.10
2017-09-19T23:53:57.759Z,83.20
2017-09-19T23:56:27.348Z,83.40
2017-09-19T23:58:54.888Z,83.40
