createdAt,value
2018-11-20T00:01:35.580Z,102078.38
2018-11-20T00:04:01.071Z,102079.19
2018-11-20T00:06:26.599Z,102071.89
2018-11-20T00:08:52.088Z,102068.11
2018-11-20T00:11:17.600Z,102068.64
2018-11-20T00:13:43.137Z,102059.72
2018-11-20T00:16:08.622Z,102057.30
2018-11-20T00:18:34.152Z,102054.59
2018-11-20T00:20:59.644Z,102048.94
2018-11-20T00:23:25.190Z,102045.98
2018-11-20T00:25:50.664Z,102045.16
2018-11-20T00:28:16.196Z,102041.64
2018-11-20T00:30:41.693Z,102042.73
2018-11-20T00:33:07.216Z,102034.63
2018-11-20T00:35:32.709Z,102040.03
2018-11-20T00:37:58.221Z,102041.66
2018-11-20T00:40:23.753Z,102033.00
2018-11-20T00:42:49.247Z,102039.22
2018-11-20T00:45:14.776Z,102024.38
2018-11-20T00:47:40.264Z,102018.42
2018-11-20T00:50:05.801Z,102018.42
2018-11-20T00:52:31.286Z,102025.70
2018-11-20T00:54:56.797Z,102018.97
2018-11-20T00:57:22.332Z,102024.62
2018-11-20T00:59:47.819Z,102018.44
2018-11-20T01:02:13.367Z,102018.16
2018-11-20T01:04:38.844Z,102013.28
2018-11-20T01:07:04.380Z,102006.02
2018-11-20T01:09:29.861Z,102004.40
2018-11-20T01:11:55.373Z,102006.27
2018-11-20T01:14:20.903Z,102004.67
2018-11-20T01:16:46.397Z,102004.67
2018-11-20T01:19:11.925Z,101994.40
2018-11-20T01:21:37.420Z,101987.39
2018-11-20T01:24:02.965Z,101987.39
2018-11-20T01:26:28.440Z,101989.53
2018-11-20T01:28:53.951Z,101986.58
2018-11-20T01:31:19.484Z,101977.66
2018-11-20T01:33:44.975Z,101982.27
2018-11-20T01:36:10.505Z,101979.28
2018-11-20T01:38:35.991Z,101976.85
2018-11-20T01:41:01.525Z,101979.28
2018-11-20T01:43:27.015Z,101978.45
2018-11-20T01:45:52.527Z,101969.58
2018-11-20T01:48:18.056Z,101963.89
2018-11-20T01:50:43.543Z,101964.45
2018-11-20T01:53:09.076Z,101969.03
2018-11-20T01:55:34.568Z,101966.33
2018-11-20T01:58:00.101Z,101965.25
2018-11-20T02:00:25.597Z,101952.02
2018-11-20T02:02:51.127Z,101966.07
2018-11-20T02:05:16.612Z,101958.77
2018-11-20T02:07:42.200Z,101963.89
2018-11-20T02:10:07.737Z,101959.84
2018-11-20T02:12:33.253Z,101956.63
2018-11-20T02:14:58.786Z,101956.35
2018-11-20T02:17:24.277Z,101962.02
2018-11-20T02:19:49.801Z,101960.38
2018-11-20T02:22:15.287Z,101959.88
2018-11-20T02:24:40.829Z,101950.95
2018-11-20T02:27:06.314Z,101954.47
2018-11-20T02:29:31.844Z,101959.05
2018-11-20T02:31:57.341Z,101952.02
2018-11-20T02:34:23.921Z,101951.48
2018-11-20T02:36:49.386Z,101946.36
2018-11-20T02:39:14.900Z,101946.61
2018-11-20T02:41:40.424Z,101946.89
2018-11-20T02:44:05.916Z,101944.75
2018-11-20T02:46:31.479Z,101946.63
2018-11-20T02:48:56.941Z,101948.80
2018-11-20T02:51:22.538Z,101944.20
2018-11-20T02:53:48.116Z,101941.23
2018-11-20T02:56:13.597Z,101932.59
2018-11-20T02:58:39.084Z,101935.28
2018-11-20T03:01:04.631Z,101925.84
2018-11-20T03:03:30.150Z,101929.64
2018-11-20T03:05:55.616Z,101927.99
2018-11-20T03:08:21.153Z,101921.25
2018-11-20T03:10:46.636Z,101928.83
2018-11-20T03:13:12.171Z,101915.59
2018-11-20T03:15:37.660Z,101909.94
2018-11-20T03:18:03.205Z,101913.98
2018-11-20T03:20:28.681Z,101906.16
2018-11-20T03:22:54.197Z,101901.30
2018-11-20T03:25:28.548Z,101909.66
2018-11-20T03:27:54.020Z,101905.61
2018-11-20T03:30:19.548Z,101899.70
2018-11-20T03:32:45.042Z,101899.95
2018-11-20T03:35:10.572Z,101892.94
2018-11-20T03:37:36.065Z,101887.27
2018-11-20T03:40:01.625Z,101888.61
2018-11-20T03:42:27.085Z,101878.91
2018-11-20T03:44:52.597Z,101878.91
2018-11-20T03:47:18.128Z,101878.63
2018-11-20T03:49:43.615Z,101876.74
2018-11-20T03:52:09.250Z,101870.80
2018-11-20T03:54:34.741Z,101869.17
2018-11-20T03:57:00.276Z,101857.58
2018-11-20T03:59:25.761Z,101851.38
2018-11-20T04:01:51.276Z,101851.13
2018-11-20T04:04:16.808Z,101854.35
2018-11-20T04:06:42.305Z,101851.13
2018-11-20T04:09:07.832Z,101854.08
2018-11-20T04:11:33.328Z,101847.08
2018-11-20T04:13:58.851Z,101844.09
2018-11-20T04:16:24.340Z,101831.42
2018-11-20T04:18:49.874Z,101832.23
2018-11-20T04:21:15.360Z,101836.00
2018-11-20T04:23:40.908Z,101823.07
2018-11-20T04:26:06.385Z,101831.96
2018-11-20T04:28:31.896Z,101827.91
2018-11-20T04:31:35.040Z,101840.83
2018-11-20T04:34:00.496Z,101827.61
2018-11-20T04:36:26.035Z,101822.44
2018-11-20T04:38:51.517Z,101827.83
2018-11-20T04:41:17.097Z,101824.02
2018-11-20T04:43:42.544Z,101823.45
2018-11-20T04:46:08.076Z,101823.69
2018-11-20T04:48:33.564Z,101812.08
2018-11-20T04:50:59.096Z,101808.79
2018-11-20T04:53:24.585Z,101803.37
2018-11-20T04:55:50.174Z,101797.97
2018-11-20T04:58:15.716Z,101798.48
2018-11-20T05:00:41.228Z,101799.02
2018-11-20T05:03:06.757Z,101791.45
2018-11-20T05:05:32.236Z,101797.10
2018-11-20T05:07:57.777Z,101796.28
2018-11-20T05:10:23.266Z,101803.86
2018-11-20T05:12:48.797Z,101810.05
2018-11-20T05:15:14.294Z,101808.73
2018-11-20T05:17:39.819Z,101808.73
2018-11-20T05:20:05.309Z,101818.19
2018-11-20T05:22:30.845Z,101820.89
2018-11-20T05:27:21.789Z,101825.48
2018-11-20T05:29:47.262Z,101821.42
2018-11-20T05:32:12.762Z,101828.43
2018-11-20T05:34:38.297Z,101827.08
2018-11-20T05:37:03.780Z,101828.69
2018-11-20T05:39:29.317Z,101828.69
2018-11-20T05:41:54.800Z,101835.44
2018-11-20T05:44:20.361Z,101819.80
2018-11-20T05:46:45.921Z,101824.38
2018-11-20T05:49:11.340Z,101833.84
2018-11-20T05:51:36.867Z,101837.07
2018-11-20T05:54:02.362Z,101833.58
2018-11-20T05:58:53.391Z,101839.23
2018-11-20T06:01:18.916Z,101836.81
2018-11-20T06:03:44.411Z,101841.14
2018-11-20T06:06:10.050Z,101833.33
2018-11-20T06:08:35.429Z,101838.16
2018-11-20T06:11:00.932Z,101829.80
2018-11-20T06:13:26.467Z,101823.59
2018-11-20T06:15:51.959Z,101843.31
2018-11-20T06:18:17.493Z,101837.66
2018-11-20T06:20:42.983Z,101832.53
2018-11-20T06:23:08.523Z,101844.70
2018-11-20T06:25:34.000Z,101854.69
2018-11-20T06:27:59.466Z,101862.78
2018-11-20T06:30:24.923Z,101857.63
2018-11-20T06:32:50.461Z,101848.45
2018-11-20T06:35:15.948Z,101856.28
2018-11-20T06:37:41.488Z,101867.37
2018-11-20T06:40:06.964Z,101865.73
2018-11-20T06:42:32.476Z,101864.13
2018-11-20T06:44:58.008Z,101864.13
2018-11-20T06:47:23.556Z,101871.69
2018-11-20T06:49:49.031Z,101876.03
2018-11-20T06:52:14.521Z,101876.84
2018-11-20T06:54:40.056Z,101873.32
2018-11-20T06:57:05.540Z,101881.95
2018-11-20T06:59:31.128Z,101874.95
2018-11-20T07:01:56.673Z,101868.20
2018-11-20T07:04:22.184Z,101871.70
2018-11-20T07:06:47.708Z,101873.87
2018-11-20T07:09:13.200Z,101862.00
2018-11-20T07:11:38.737Z,101868.50
2018-11-20T07:14:04.224Z,101868.50
2018-11-20T07:16:29.815Z,101865.23
2018-11-20T07:18:55.245Z,101866.33
2018-11-20T07:21:20.756Z,101863.34
2018-11-20T07:23:46.289Z,101855.80
2018-11-20T07:26:11.776Z,101856.34
2018-11-20T07:28:37.249Z,101857.16
2018-11-20T07:31:02.861Z,101840.67
2018-11-20T07:33:28.209Z,101838.24
2018-11-20T07:35:53.800Z,101845.00
2018-11-20T07:38:19.250Z,101847.70
2018-11-20T07:40:44.765Z,101840.95
2018-11-20T07:43:10.301Z,101838.81
2018-11-20T07:45:35.788Z,101831.52
2018-11-20T07:48:01.272Z,101839.87
2018-11-20T07:50:27.038Z,101846.63
2018-11-20T07:52:52.502Z,101843.92
2018-11-20T07:55:18.103Z,101840.69
2018-11-20T07:57:43.551Z,101845.27
2018-11-20T08:00:09.033Z,101836.09
2018-11-20T08:02:34.563Z,101835.56
2018-11-20T08:05:00.062Z,101837.73
2018-11-20T08:07:25.589Z,101835.03
2018-11-20T08:09:51.077Z,101827.47
2018-11-20T08:12:16.608Z,101827.18
2018-11-20T08:14:42.096Z,101809.91
2018-11-20T08:17:07.613Z,101815.31
2018-11-20T08:19:33.145Z,101814.50
2018-11-20T08:21:58.633Z,101815.31
2018-11-20T08:24:24.168Z,101805.58
2018-11-20T08:26:49.657Z,101799.11
2018-11-20T08:29:15.134Z,101791.26
2018-11-20T08:31:40.672Z,101795.87
2018-11-20T08:34:06.279Z,101789.37
2018-11-20T08:36:31.696Z,101803.41
2018-11-20T08:38:57.228Z,101803.41
2018-11-20T08:41:22.721Z,101798.83
2018-11-20T08:43:48.273Z,101801.28
2018-11-20T08:46:13.741Z,101795.31
2018-11-20T08:48:39.253Z,101788.30
2018-11-20T08:51:04.784Z,101784.79
2018-11-20T08:53:30.324Z,101784.25
2018-11-20T08:55:55.805Z,101781.55
2018-11-20T08:58:21.301Z,101782.91
2018-11-20T09:00:46.832Z,101782.91
2018-11-20T09:03:12.366Z,101782.91
2018-11-20T09:05:37.849Z,101782.91
2018-11-20T09:08:03.342Z,101776.16
2018-11-20T09:10:28.996Z,101770.47
2018-11-20T09:12:54.391Z,101766.70
2018-11-20T09:15:19.877Z,101762.36
2018-11-20T09:17:45.448Z,101760.23
2018-11-20T09:20:10.945Z,101758.31
2018-11-20T09:22:36.440Z,101760.48
2018-11-20T09:25:01.917Z,101756.42
2018-11-20T09:27:27.428Z,101746.45
2018-11-20T09:29:52.892Z,101753.19
2018-11-20T09:32:18.348Z,101749.68
2018-11-20T09:34:43.967Z,101749.14
2018-11-20T09:37:09.367Z,101741.58
2018-11-20T09:39:34.909Z,101743.74
2018-11-20T09:42:00.393Z,101743.74
2018-11-20T09:44:25.955Z,101738.87
2018-11-20T09:46:51.434Z,101735.89
2018-11-20T09:49:16.994Z,101733.19
2018-11-20T09:51:42.536Z,101735.89
2018-11-20T09:54:08.105Z,101732.41
2018-11-20T09:56:34.610Z,101733.19
2018-11-20T09:59:00.132Z,101722.39
2018-11-20T10:01:25.625Z,101719.44
2018-11-20T10:03:51.214Z,101721.04
2018-11-20T10:06:16.648Z,101717.80
2018-11-20T10:08:42.184Z,101713.22
2018-11-20T10:11:07.650Z,101706.72
2018-11-20T10:13:33.180Z,101699.97
2018-11-20T10:15:58.669Z,101698.62
2018-11-20T10:18:24.217Z,101695.91
2018-11-20T10:20:49.741Z,101704.55
2018-11-20T10:23:15.228Z,101702.42
2018-11-20T10:25:40.833Z,101695.91
2018-11-20T10:28:06.244Z,101692.40
2018-11-20T10:30:31.693Z,101686.21
2018-11-20T10:32:57.177Z,101690.27
2018-11-20T10:35:22.656Z,101684.86
2018-11-20T10:37:48.169Z,101699.43
2018-11-20T10:40:13.745Z,101694.59
2018-11-20T10:42:39.188Z,101686.49
2018-11-20T10:45:04.720Z,101673.52
2018-11-20T10:47:30.209Z,101678.11
2018-11-20T10:49:55.744Z,101676.23
2018-11-20T10:52:21.346Z,101674.88
2018-11-20T10:54:46.776Z,101673.24
2018-11-20T10:57:12.253Z,101668.94
2018-11-20T10:59:37.834Z,101675.41
2018-11-20T11:02:03.296Z,101674.34
2018-11-20T11:04:28.904Z,101666.23
2018-11-20T11:06:54.515Z,101669.47
2018-11-20T11:09:19.813Z,101697.45
2018-11-20T11:11:45.356Z,101697.45
2018-11-20T11:14:10.828Z,101655.44
2018-11-20T11:16:36.362Z,101660.84
2018-11-20T11:19:01.852Z,101653.55
2018-11-20T11:21:27.432Z,101648.69
2018-11-20T11:23:52.982Z,101640.34
2018-11-20T11:26:18.491Z,101631.67
2018-11-20T11:28:44.023Z,101632.73
2018-11-20T11:31:09.475Z,101621.68
2018-11-20T11:33:34.953Z,101623.28
2018-11-20T11:36:00.430Z,101624.63
2018-11-20T11:38:25.988Z,101616.00
2018-11-20T11:40:51.454Z,101610.88
2018-11-20T11:43:16.991Z,101607.36
2018-11-20T11:45:42.473Z,101606.55
2018-11-20T11:48:07.985Z,101603.31
2018-11-20T11:50:33.520Z,101601.14
2018-11-20T11:52:59.005Z,101598.98
2018-11-20T11:55:24.540Z,101603.03
2018-11-20T11:57:50.029Z,101596.56
2018-11-20T12:00:15.568Z,101600.89
2018-11-20T12:05:06.325Z,101593.58
2018-11-20T12:07:31.777Z,101594.92
2018-11-20T12:09:57.302Z,101588.99
2018-11-20T12:12:22.787Z,101598.72
2018-11-20T12:14:51.375Z,101603.31
2018-11-20T12:17:13.810Z,101599.54
2018-11-20T12:19:39.318Z,101598.98
2018-11-20T12:22:04.854Z,101601.14
2018-11-20T12:24:30.343Z,101599.26
2018-11-20T12:26:55.880Z,101590.88
2018-11-20T12:29:21.365Z,101589.52
2018-11-20T12:31:46.894Z,101585.48
2018-11-20T12:34:12.383Z,101586.86
2018-11-20T12:36:37.940Z,101586.86
2018-11-20T12:39:03.406Z,101585.75
2018-11-20T12:41:29.003Z,101572.26
2018-11-20T12:43:54.853Z,101576.02
2018-11-20T12:46:20.038Z,101573.89
2018-11-20T12:48:45.574Z,101569.55
2018-11-20T12:51:11.069Z,101569.02
2018-11-20T12:53:38.313Z,101567.92
2018-11-20T12:56:02.090Z,101560.92
2018-11-20T12:58:27.618Z,101562.27
2018-11-20T13:00:53.112Z,101549.59
2018-11-20T13:03:18.642Z,101549.59
2018-11-20T13:05:44.125Z,101553.63
2018-11-20T13:08:09.675Z,101544.72
2018-11-20T13:10:35.149Z,101540.42
2018-11-20T13:13:00.693Z,101535.02
2018-11-20T13:15:26.198Z,101533.66
2018-11-20T13:17:51.695Z,101535.02
2018-11-20T13:20:17.222Z,101530.69
2018-11-20T13:22:42.708Z,101519.34
2018-11-20T13:25:09.547Z,101528.55
2018-11-20T13:27:33.751Z,101527.98
2018-11-20T13:29:59.238Z,101525.85
2018-11-20T13:32:24.782Z,101532.32
2018-11-20T13:34:50.286Z,101527.48
2018-11-20T13:37:16.107Z,101535.59
2018-11-20T13:39:42.729Z,101538.29
2018-11-20T13:42:06.815Z,101542.59
2018-11-20T13:44:32.305Z,101538.00
2018-11-20T13:46:57.842Z,101536.66
2018-11-20T13:49:23.331Z,101533.70
2018-11-20T13:51:48.844Z,101535.84
2018-11-20T13:54:14.370Z,101533.70
2018-11-20T13:56:39.863Z,101522.63
2018-11-20T13:59:05.402Z,101528.02
2018-11-20T14:01:30.887Z,101533.42
2018-11-20T14:03:56.414Z,101526.95
2018-11-20T14:06:21.903Z,101523.44
2018-11-20T14:08:47.455Z,101530.73
2018-11-20T14:11:12.927Z,101526.14
2018-11-20T14:13:38.439Z,101527.78
2018-11-20T14:16:03.969Z,101522.38
2018-11-20T14:18:29.462Z,101521.03
2018-11-20T14:20:54.994Z,101526.42
2018-11-20T14:23:20.478Z,101524.54
2018-11-20T14:25:46.026Z,101508.88
2018-11-20T14:28:14.269Z,101515.09
2018-11-20T14:30:37.027Z,101508.34
2018-11-20T14:33:02.550Z,101497.83
2018-11-20T14:35:28.034Z,101489.73
2018-11-20T14:37:53.566Z,101484.05
2018-11-20T14:40:19.057Z,101489.45
2018-11-20T14:42:44.589Z,101480.81
2018-11-20T14:45:10.073Z,101490.27
2018-11-20T14:47:35.620Z,101483.27
2018-11-20T14:50:01.103Z,101484.05
2018-11-20T14:52:26.635Z,101472.96
2018-11-20T14:54:52.122Z,101472.42
2018-11-20T14:57:17.663Z,101472.42
2018-11-20T14:59:43.147Z,101465.67
2018-11-20T15:02:08.658Z,101464.33
2018-11-20T15:04:34.189Z,101450.83
2018-11-20T15:06:59.685Z,101456.75
2018-11-20T15:09:25.210Z,101457.29
2018-11-20T15:11:50.703Z,101456.42
2018-11-20T15:14:16.249Z,101456.42
2018-11-20T15:16:41.724Z,101438.09
2018-11-20T15:19:07.256Z,101442.16
2018-11-20T15:21:32.742Z,101433.52
2018-11-20T15:23:58.294Z,101429.47
2018-11-20T15:26:23.767Z,101427.30
2018-11-20T15:28:49.275Z,101430.28
2018-11-20T15:31:14.814Z,101416.50
2018-11-20T15:33:40.300Z,101422.17
2018-11-20T15:36:05.834Z,101418.12
2018-11-20T15:38:31.324Z,101410.81
2018-11-20T15:40:56.860Z,101418.62
2018-11-20T15:43:22.344Z,101414.33
2018-11-20T15:45:47.865Z,101409.46
2018-11-20T15:48:13.395Z,101416.48
2018-11-20T15:50:38.904Z,101419.72
2018-11-20T15:53:04.405Z,101414.33
2018-11-20T15:55:29.898Z,101419.48
2018-11-20T15:57:55.432Z,101420.54
2018-11-20T16:00:20.922Z,101437.03
2018-11-20T16:02:46.464Z,101444.03
2018-11-20T16:05:11.941Z,101444.31
2018-11-20T16:07:37.455Z,101445.12
2018-11-20T16:10:02.986Z,101445.12
2018-11-20T16:12:28.475Z,101443.78
2018-11-20T16:14:54.009Z,101449.97
2018-11-20T16:17:19.495Z,101440.22
2018-11-20T16:19:45.027Z,101451.88
2018-11-20T16:22:10.518Z,101450.53
2018-11-20T16:25:21.521Z,101451.71
2018-11-20T16:27:46.984Z,101465.33
2018-11-20T16:30:12.583Z,101463.69
2018-11-20T16:32:38.004Z,101467.39
2018-11-20T16:35:03.513Z,101476.75
2018-11-20T16:37:29.045Z,101474.27
2018-11-20T16:39:54.545Z,101484.97
2018-11-20T16:44:07.431Z,101485.50
2018-11-20T16:46:32.919Z,101491.91
2018-11-20T16:48:58.405Z,101497.31
2018-11-20T16:51:23.943Z,101496.72
2018-11-20T16:53:49.429Z,101496.84
2018-11-20T16:56:14.961Z,101496.84
2018-11-20T16:58:40.454Z,101505.13
2018-11-20T17:01:05.964Z,101494.56
2018-11-20T17:03:31.503Z,101508.83
2018-11-20T17:05:56.990Z,101493.66
2018-11-20T17:08:22.519Z,101491.48
2018-11-20T17:10:48.007Z,101492.81
2018-11-20T17:13:13.548Z,101488.62
2018-11-20T17:15:39.031Z,101505.38
2018-11-20T17:18:04.564Z,101493.44
2018-11-20T17:20:30.050Z,101500.19
2018-11-20T17:22:55.582Z,101507.48
2018-11-20T17:25:21.074Z,100895.25
2018-11-20T17:27:46.688Z,100895.25
2018-11-20T17:30:12.103Z,101508.88
2018-11-20T17:32:37.606Z,101518.30
2018-11-20T17:35:03.138Z,101511.80
2018-11-20T17:37:28.632Z,101508.28
2018-11-20T17:39:54.163Z,101511.75
2018-11-20T17:42:19.621Z,101506.34
2018-11-20T17:44:45.205Z,101500.38
2018-11-20T17:47:10.679Z,101499.08
2018-11-20T17:49:36.186Z,101509.61
2018-11-20T17:52:01.718Z,101511.16
2018-11-20T17:54:27.207Z,101510.10
2018-11-20T17:56:52.745Z,101517.68
2018-11-20T17:59:18.226Z,101515.03
2018-11-20T18:01:43.769Z,101515.03
2018-11-20T18:04:09.251Z,101525.28
2018-11-20T18:06:34.777Z,101519.62
2018-11-20T18:09:00.274Z,101524.87
2018-11-20T18:11:25.819Z,101523.81
2018-11-20T18:13:51.297Z,101515.47
2018-11-20T18:16:16.816Z,101522.02
2018-11-20T18:18:42.334Z,101516.13
2018-11-20T18:21:07.832Z,101512.38
2018-11-20T18:23:33.359Z,101516.78
2018-11-20T18:25:58.846Z,101509.74
2018-11-20T18:28:24.388Z,101509.79
2018-11-20T18:30:49.873Z,101507.39
2018-11-20T18:33:15.403Z,101514.73
2018-11-20T18:35:40.899Z,101510.93
2018-11-20T18:38:06.427Z,101509.35
2018-11-20T18:40:31.919Z,101508.53
2018-11-20T18:42:57.395Z,101512.89
2018-11-20T18:45:22.991Z,101504.90
2018-11-20T18:47:48.498Z,101506.52
2018-11-20T18:50:13.963Z,101511.37
2018-11-20T18:52:39.470Z,101512.31
2018-11-20T18:55:05.009Z,101511.82
2018-11-20T18:57:30.493Z,101512.12
2018-11-20T19:01:23.714Z,101506.86
2018-11-20T19:04:24.207Z,101514.68
2018-11-20T19:07:24.722Z,101514.14
2018-11-20T19:10:25.282Z,101513.38
2018-11-20T19:13:25.782Z,101514.75
2018-11-20T19:16:26.343Z,101516.08
2018-11-20T19:19:26.850Z,101526.32
2018-11-20T19:22:27.409Z,101522.55
2018-11-20T19:25:27.930Z,101532.56
2018-11-20T19:28:28.442Z,101526.32
2018-11-20T19:31:28.998Z,101530.67
2018-11-20T19:34:29.513Z,101521.72
2018-11-20T19:37:30.063Z,101523.91
2018-11-20T19:40:30.576Z,101521.50
2018-11-20T19:43:31.128Z,101518.27
2018-11-20T19:46:31.670Z,101520.75
2018-11-20T19:49:32.166Z,101521.88
2018-11-20T19:52:32.723Z,101528.18
2018-11-20T19:55:33.239Z,101527.95
2018-11-20T19:58:33.783Z,101523.95
2018-11-20T20:01:34.308Z,101522.08
2018-11-20T20:04:34.845Z,101520.73
2018-11-20T20:07:35.395Z,101517.55
2018-11-20T20:10:35.886Z,101519.31
2018-11-20T20:13:36.442Z,101527.03
2018-11-20T20:16:36.954Z,101536.27
2018-11-20T20:19:37.512Z,101528.50
2018-11-20T20:22:38.048Z,101532.57
2018-11-20T20:25:38.581Z,101535.30
2018-11-20T20:28:39.151Z,101534.52
2018-11-20T20:31:39.634Z,101537.81
2018-11-20T20:34:41.092Z,101531.64
2018-11-20T20:37:41.603Z,101541.93
2018-11-20T20:40:42.151Z,101544.11
2018-11-20T20:43:42.666Z,101541.45
2018-11-20T20:46:43.228Z,101540.11
2018-11-20T20:49:43.764Z,101540.94
2018-11-20T20:52:44.258Z,101540.45
2018-11-20T20:55:44.815Z,101542.63
2018-11-20T20:58:45.322Z,101549.67
2018-11-20T21:01:45.875Z,101549.16
2018-11-20T21:04:46.398Z,101547.81
2018-11-20T21:07:46.946Z,101546.51
2018-11-20T21:10:47.471Z,101554.91
2018-11-20T21:13:47.981Z,101556.30
2018-11-20T21:16:48.538Z,101550.08
2018-11-20T21:19:49.047Z,101552.02
2018-11-20T21:22:49.599Z,101553.66
2018-11-20T21:25:50.110Z,101554.72
2018-11-20T21:28:50.669Z,101564.47
2018-11-20T21:31:51.193Z,101570.16
2018-11-20T21:34:55.117Z,101568.58
2018-11-20T21:37:52.362Z,101569.92
2018-11-20T21:40:52.876Z,101564.00
2018-11-20T21:43:53.426Z,101572.67
2018-11-20T21:46:53.930Z,101570.80
2018-11-20T21:49:54.492Z,101573.53
2018-11-20T21:52:55.031Z,101571.09
2018-11-20T21:55:55.532Z,101575.70
2018-11-20T21:58:56.082Z,101573.30
2018-11-20T22:01:56.599Z,101568.19
2018-11-20T22:04:57.151Z,101581.16
2018-11-20T22:07:57.683Z,101574.70
2018-11-20T22:10:58.221Z,101583.63
2018-11-20T22:13:58.749Z,101578.50
2018-11-20T22:16:59.254Z,101589.06
2018-11-20T22:19:59.819Z,101584.48
2018-11-20T22:23:00.313Z,101589.11
2018-11-20T22:26:00.869Z,101588.04
2018-11-20T22:29:01.383Z,101596.14
2018-11-20T22:32:01.937Z,101604.25
2018-11-20T22:35:02.451Z,101608.84
2018-11-20T22:38:03.005Z,101609.37
2018-11-20T22:41:03.503Z,101620.97
2018-11-20T22:44:04.062Z,101613.72
2018-11-20T22:47:04.579Z,101618.05
2018-11-20T22:50:05.133Z,101626.16
2018-11-20T22:53:05.648Z,101625.59
2018-11-20T22:56:06.192Z,101628.33
2018-11-20T22:59:06.703Z,101622.92
2018-11-20T23:02:07.255Z,101625.09
2018-11-20T23:05:07.773Z,101631.84
2018-11-20T23:08:08.294Z,101627.80
2018-11-20T23:11:08.856Z,101635.08
2018-11-20T23:14:09.359Z,101641.83
2018-11-20T23:17:09.920Z,101648.05
2018-11-20T23:20:10.423Z,101650.22
2018-11-20T23:23:10.974Z,101652.92
2018-11-20T23:26:11.506Z,101655.13
2018-11-20T23:29:12.025Z,101658.61
2018-11-20T23:32:12.569Z,101666.70
2018-11-20T23:35:13.087Z,101665.92
2018-11-20T23:38:13.635Z,101663.76
2018-11-20T23:41:14.212Z,101668.34
2018-11-20T23:44:14.685Z,101667.81
2018-11-20T23:47:15.238Z,101663.23
2018-11-20T23:50:15.747Z,101663.76
2018-11-20T23:53:16.298Z,101668.09
2018-11-20T23:56:16.807Z,101668.38
2018-11-20T23:59:17.364Z,101665.92
