createdAt,value
2018-06-17T00:00:01.826Z,99323.99
2018-06-17T00:02:30.487Z,99320.19
2018-06-17T00:04:59.100Z,99317.60
2018-06-17T00:07:27.778Z,99324.37
2018-06-17T00:09:56.373Z,99320.45
2018-06-17T00:12:25.031Z,99323.02
2018-06-17T00:14:53.653Z,99317.95
2018-06-17T00:17:22.399Z,99324.75
2018-06-17T00:19:51.127Z,99325.56
2018-06-17T00:22:20.034Z,99323.31
2018-06-17T00:24:48.675Z,99327.73
2018-06-17T00:27:17.322Z,99325.70
2018-06-17T00:29:46.218Z,99329.77
2018-06-17T00:32:15.245Z,99330.34
2018-06-17T00:34:43.818Z,99327.45
2018-06-17T00:37:13.084Z,99330.73
2018-06-17T00:39:41.720Z,99331.36
2018-06-17T00:42:11.058Z,99335.91
2018-06-17T00:44:39.794Z,99337.89
2018-06-17T00:47:08.437Z,99332.70
2018-06-17T00:49:37.033Z,99334.01
2018-06-17T00:52:05.836Z,99331.70
2018-06-17T00:54:34.434Z,99331.87
2018-06-17T00:57:14.103Z,99329.72
2018-06-17T00:59:42.722Z,99333.27
2018-06-17T01:02:11.380Z,99326.22
2018-06-17T01:04:40.106Z,99323.55
2018-06-17T01:07:08.905Z,99328.51
2018-06-17T01:09:37.615Z,99326.83
2018-06-17T01:12:06.278Z,99322.16
2018-06-17T01:14:34.890Z,99317.52
2018-06-17T01:17:03.522Z,99313.23
2018-06-17T01:19:32.283Z,99313.23
2018-06-17T01:22:01.530Z,99308.70
2018-06-17T01:24:30.141Z,99306.56
2018-06-17T01:26:58.713Z,99316.95
2018-06-17T01:29:27.349Z,99310.06
2018-06-17T01:31:55.994Z,99309.50
2018-06-17T01:34:24.634Z,99310.11
2018-06-17T01:36:53.255Z,99306.00
2018-06-17T01:39:21.826Z,99310.56
2018-06-17T01:41:50.417Z,99302.66
2018-06-17T01:44:19.108Z,99309.68
2018-06-17T01:46:47.724Z,99300.77
2018-06-17T01:49:16.377Z,99306.06
2018-06-17T01:51:45.007Z,99301.95
2018-06-17T01:54:13.653Z,99300.20
2018-06-17T01:56:42.262Z,99298.38
2018-06-17T01:59:10.893Z,99303.19
2018-06-17T02:01:39.488Z,99302.73
2018-06-17T02:04:13.268Z,99301.08
2018-06-17T02:06:47.072Z,99303.53
2018-06-17T02:09:20.954Z,99297.19
2018-06-17T02:11:54.819Z,99297.22
2018-06-17T02:14:28.685Z,99298.73
2018-06-17T02:16:57.297Z,99296.55
2018-06-17T02:19:26.572Z,99306.53
2018-06-17T02:21:55.200Z,99296.88
2018-06-17T02:24:24.250Z,99300.72
2018-06-17T02:26:53.550Z,99299.74
2018-06-17T02:29:22.216Z,99301.28
2018-06-17T02:31:50.878Z,99298.13
2018-06-17T02:34:19.602Z,99304.77
2018-06-17T02:36:48.267Z,99307.64
2018-06-17T02:39:16.839Z,99303.69
2018-06-17T02:41:45.510Z,99297.95
2018-06-17T02:44:14.108Z,99304.81
2018-06-17T02:46:47.920Z,99304.59
2018-06-17T02:49:21.607Z,99304.19
2018-06-17T02:51:55.360Z,99305.77
2018-06-17T02:54:29.109Z,99306.21
2018-06-17T02:56:57.722Z,99299.83
2018-06-17T02:59:26.299Z,99306.50
2018-06-17T03:01:54.882Z,99304.67
2018-06-17T03:04:23.525Z,99309.02
2018-06-17T03:06:52.130Z,99307.97
2018-06-17T03:09:20.724Z,99314.67
2018-06-17T03:11:49.412Z,99314.57
2018-06-17T03:14:18.756Z,99311.80
2018-06-17T03:16:47.351Z,99313.77
2018-06-17T03:19:16.995Z,99308.91
2018-06-17T03:21:45.598Z,99311.48
2018-06-17T03:24:14.234Z,99312.81
2018-06-17T03:26:47.889Z,99307.75
2018-06-17T03:29:21.542Z,99311.16
2018-06-17T03:31:55.211Z,99309.66
2018-06-17T03:34:23.845Z,99309.09
2018-06-17T03:36:52.465Z,99310.71
2018-06-17T03:39:21.092Z,99317.41
2018-06-17T03:41:49.769Z,99314.64
2018-06-17T03:44:18.346Z,99319.45
2018-06-17T03:46:46.932Z,99316.57
2018-06-17T03:49:15.501Z,99321.03
2018-06-17T03:51:44.132Z,99310.48
2018-06-17T03:54:12.747Z,99321.92
2018-06-17T03:56:41.385Z,99316.83
2018-06-17T03:59:10.075Z,99321.02
2018-06-17T04:01:38.705Z,99320.91
2018-06-17T04:04:07.370Z,99317.67
2018-06-17T04:06:36.255Z,99321.75
2018-06-17T04:09:06.374Z,99322.78
2018-06-17T04:11:35.382Z,99318.69
2018-06-17T04:14:03.970Z,99328.53
2018-06-17T04:16:32.585Z,99325.95
2018-06-17T04:19:01.187Z,99326.69
2018-06-17T04:21:29.854Z,99331.52
2018-06-17T04:23:58.428Z,99331.91
2018-06-17T04:26:27.111Z,99327.88
2018-06-17T04:28:55.689Z,99332.16
2018-06-17T04:31:24.262Z,99331.24
2018-06-17T04:33:53.685Z,99330.67
2018-06-17T04:36:23.130Z,99335.50
2018-06-17T04:38:51.709Z,99339.69
2018-06-17T04:41:20.306Z,99345.16
2018-06-17T04:43:48.987Z,99343.86
2018-06-17T04:46:17.571Z,99348.65
2018-06-17T04:48:46.145Z,99353.66
2018-06-17T04:51:14.750Z,99352.36
2018-06-17T04:53:43.313Z,99361.17
2018-06-17T04:56:11.908Z,99362.55
2018-06-17T04:58:40.519Z,99356.55
2018-06-17T05:01:09.142Z,99363.91
2018-06-17T05:03:37.715Z,99357.61
2018-06-17T05:06:06.380Z,99365.54
2018-06-17T05:08:34.957Z,99364.48
2018-06-17T05:11:03.534Z,99362.95
2018-06-17T05:13:32.129Z,99367.78
2018-06-17T05:16:00.697Z,99364.65
2018-06-17T05:18:29.263Z,99368.36
2018-06-17T05:20:57.823Z,99368.87
2018-06-17T05:23:26.420Z,99377.23
2018-06-17T05:25:54.984Z,99373.75
2018-06-17T05:28:23.539Z,99374.27
2018-06-17T05:30:52.156Z,99377.69
2018-06-17T05:33:20.793Z,99375.34
2018-06-17T05:35:49.409Z,99365.93
2018-06-17T05:38:18.005Z,99379.69
2018-06-17T05:40:46.599Z,99376.41
2018-06-17T05:43:15.238Z,99378.48
2018-06-17T05:45:43.897Z,99388.50
2018-06-17T05:48:12.496Z,99385.69
2018-06-17T05:50:41.063Z,99382.48
2018-06-17T05:53:09.641Z,99393.42
2018-06-17T05:55:38.314Z,99386.00
2018-06-17T05:58:06.913Z,99388.80
2018-06-17T06:00:35.475Z,99383.79
2018-06-17T06:03:04.103Z,99384.17
2018-06-17T06:05:32.663Z,99391.33
2018-06-17T06:08:01.254Z,99387.78
2018-06-17T06:10:29.927Z,99386.61
2018-06-17T06:12:58.514Z,99395.79
2018-06-17T06:15:27.323Z,99399.11
2018-06-17T06:17:55.909Z,99395.66
2018-06-17T06:20:24.553Z,99398.41
2018-06-17T06:22:53.140Z,99397.17
2018-06-17T06:25:21.773Z,99393.88
2018-06-17T06:27:50.344Z,99393.78
2018-06-17T06:30:18.945Z,99393.47
2018-06-17T06:32:47.561Z,99391.73
2018-06-17T06:35:16.176Z,99389.14
2018-06-17T06:37:44.761Z,99398.98
2018-06-17T06:40:13.514Z,99392.66
2018-06-17T06:42:42.147Z,99395.55
2018-06-17T06:45:10.718Z,99395.08
2018-06-17T06:47:39.292Z,99402.21
2018-06-17T06:50:07.907Z,99395.23
2018-06-17T06:52:36.489Z,99403.26
2018-06-17T06:55:05.078Z,99397.17
2018-06-17T06:57:33.727Z,99407.31
2018-06-17T07:00:02.330Z,99403.78
2018-06-17T07:02:41.837Z,99407.58
2018-06-17T07:05:21.449Z,99403.30
2018-06-17T07:08:00.913Z,99404.92
2018-06-17T07:10:30.355Z,99408.91
2018-06-17T07:12:58.957Z,99408.77
2018-06-17T07:17:43.233Z,99404.75
2018-06-17T07:20:11.810Z,99413.42
2018-06-17T07:22:40.440Z,99416.06
2018-06-17T07:25:11.319Z,99414.13
2018-06-17T07:29:59.932Z,99423.41
2018-06-17T07:32:28.610Z,99418.12
2018-06-17T07:34:57.212Z,99422.16
2018-06-17T07:37:25.802Z,99410.98
2018-06-17T07:40:57.722Z,99408.95
2018-06-17T07:43:26.335Z,99402.12
2018-06-17T07:45:54.983Z,99412.22
2018-06-17T07:49:44.026Z,99425.62
2018-06-17T07:52:24.445Z,99433.12
2018-06-17T07:54:53.073Z,99414.84
2018-06-17T07:57:22.935Z,99421.63
2018-06-17T07:59:51.514Z,99411.16
2018-06-17T08:02:20.874Z,99414.02
2018-06-17T08:04:49.578Z,99410.54
2018-06-17T08:07:19.449Z,99407.83
2018-06-17T08:09:48.848Z,99403.28
2018-06-17T08:12:17.515Z,99405.45
2018-06-17T08:14:46.252Z,99408.31
2018-06-17T08:17:14.890Z,99411.63
2018-06-17T08:19:43.941Z,99416.28
2018-06-17T08:22:12.554Z,99418.54
2018-06-17T08:24:41.204Z,99424.73
2018-06-17T08:27:10.791Z,99419.12
2018-06-17T08:29:40.191Z,99397.91
2018-06-17T08:32:08.833Z,99408.31
2018-06-17T08:34:37.518Z,99398.66
2018-06-17T08:37:11.175Z,99394.81
2018-06-17T08:39:40.324Z,99389.47
2018-06-17T08:42:08.968Z,99387.52
2018-06-17T08:44:37.684Z,99392.60
2018-06-17T08:47:06.427Z,99392.08
2018-06-17T08:49:41.408Z,99388.53
2018-06-17T08:52:10.188Z,99390.52
2018-06-17T08:54:38.793Z,99391.78
2018-06-17T08:57:08.337Z,99384.24
2018-06-17T08:59:37.112Z,99382.71
2018-06-17T09:02:06.299Z,99384.07
2018-06-17T09:04:35.007Z,99390.91
2018-06-17T09:07:04.298Z,99379.69
2018-06-17T09:09:32.961Z,99390.82
2018-06-17T09:12:01.886Z,99382.36
2018-06-17T09:14:30.490Z,99408.75
2018-06-17T09:16:59.667Z,99383.67
2018-06-17T09:19:28.313Z,99392.78
2018-06-17T09:21:57.779Z,99373.89
2018-06-17T09:24:26.430Z,99382.20
2018-06-17T09:26:55.090Z,99375.22
2018-06-17T09:29:23.722Z,99379.45
2018-06-17T09:31:52.488Z,99382.40
2018-06-17T09:34:21.155Z,99391.04
2018-06-17T09:36:49.894Z,99358.81
2018-06-17T09:39:18.557Z,99355.02
2018-06-17T09:41:47.166Z,99359.06
2018-06-17T09:44:15.800Z,99358.08
2018-06-17T09:46:46.998Z,99378.94
2018-06-17T09:49:15.761Z,99341.67
2018-06-17T09:51:49.852Z,99335.19
2018-06-17T09:54:18.733Z,99331.97
2018-06-17T09:56:47.389Z,99339.64
2018-06-17T09:59:16.009Z,99350.84
2018-06-17T10:01:44.684Z,99344.03
2018-06-17T10:04:13.354Z,99335.39
2018-06-17T10:06:42.006Z,99337.64
2018-06-17T10:09:11.361Z,99333.91
2018-06-17T10:11:40.147Z,99324.76
2018-06-17T10:14:08.930Z,99336.79
2018-06-17T10:16:37.695Z,99344.48
2018-06-17T10:19:06.574Z,99323.84
2018-06-17T10:21:35.259Z,99335.08
2018-06-17T10:24:03.991Z,99336.27
2018-06-17T10:26:32.680Z,99338.81
2018-06-17T10:29:04.292Z,99330.22
2018-06-17T10:44:24.103Z,99334.57
2018-06-17T10:46:54.078Z,99319.11
2018-06-17T10:49:22.738Z,99311.11
2018-06-17T10:51:52.554Z,99322.37
2018-06-17T10:54:21.209Z,99327.77
2018-06-17T10:56:49.838Z,99308.34
2018-06-17T10:59:18.523Z,99325.48
2018-06-17T11:01:47.196Z,99322.16
2018-06-17T11:04:16.370Z,99311.88
2018-06-17T11:06:44.994Z,99319.09
2018-06-17T11:09:13.770Z,99310.58
2018-06-17T11:11:42.579Z,99320.73
2018-06-17T11:14:11.305Z,99323.56
2018-06-17T11:16:39.954Z,99315.97
2018-06-17T11:19:10.402Z,99308.61
2018-06-17T11:21:39.049Z,99312.91
2018-06-17T11:24:08.094Z,99314.33
2018-06-17T11:26:36.823Z,99312.56
2018-06-17T11:29:05.440Z,99323.80
2018-06-17T11:31:34.110Z,99320.78
2018-06-17T11:34:02.781Z,99309.66
2018-06-17T11:36:31.468Z,99306.48
2018-06-17T11:39:00.196Z,99315.89
2018-06-17T11:41:28.995Z,99320.20
2018-06-17T11:43:57.870Z,99312.02
2018-06-17T11:46:26.595Z,99321.05
2018-06-17T11:48:55.214Z,99308.70
2018-06-17T11:51:23.901Z,99312.61
2018-06-17T11:53:52.498Z,99304.64
2018-06-17T11:56:21.185Z,99324.88
2018-06-17T11:58:50.025Z,99310.38
2018-06-17T12:01:18.666Z,99312.72
2018-06-17T12:03:47.828Z,99312.77
2018-06-17T12:06:18.175Z,99313.66
2018-06-17T12:08:49.035Z,99313.34
2018-06-17T12:11:17.690Z,99306.16
2018-06-17T12:13:46.705Z,99312.83
2018-06-17T12:16:15.341Z,99315.58
2018-06-17T12:18:44.010Z,99315.14
2018-06-17T12:21:12.637Z,99308.63
2018-06-17T12:23:41.715Z,99317.09
2018-06-17T12:26:11.389Z,99317.28
2018-06-17T12:28:41.967Z,99309.98
2018-06-17T12:31:10.873Z,99311.54
2018-06-17T12:33:39.553Z,99313.17
2018-06-17T12:36:09.801Z,99304.53
2018-06-17T12:38:38.569Z,99310.61
2018-06-17T12:41:07.794Z,99308.45
2018-06-17T12:43:37.397Z,99324.45
2018-06-17T12:46:06.482Z,99310.80
2018-06-17T12:48:35.497Z,99315.78
2018-06-17T12:51:04.375Z,99306.06
2018-06-17T12:53:33.112Z,99301.86
2018-06-17T12:56:01.734Z,99302.67
2018-06-17T12:58:30.341Z,99306.98
2018-06-17T13:00:58.965Z,99309.13
2018-06-17T13:03:27.609Z,99323.13
2018-06-17T13:05:56.282Z,99311.92
2018-06-17T13:08:24.911Z,99310.89
2018-06-17T13:10:53.773Z,99320.38
2018-06-17T13:13:22.435Z,99314.73
2018-06-17T13:15:51.085Z,99307.37
2018-06-17T13:18:19.702Z,99310.50
2018-06-17T13:20:48.357Z,99305.78
2018-06-17T13:23:16.973Z,99312.20
2018-06-17T13:25:45.742Z,99307.08
2018-06-17T13:28:14.412Z,99300.87
2018-06-17T13:30:43.159Z,99304.39
2018-06-17T13:33:11.861Z,99309.98
2018-06-17T13:35:40.828Z,99295.83
2018-06-17T13:38:09.484Z,99296.24
2018-06-17T13:40:38.113Z,99303.37
2018-06-17T13:43:06.819Z,99305.42
2018-06-17T13:45:35.471Z,99297.80
2018-06-17T13:48:04.133Z,99297.95
2018-06-17T13:50:32.770Z,99296.06
2018-06-17T13:53:01.672Z,99299.10
2018-06-17T13:55:30.294Z,99301.01
2018-06-17T13:57:58.970Z,99294.17
2018-06-17T14:00:27.587Z,99303.63
2018-06-17T14:02:56.202Z,99301.91
2018-06-17T14:05:24.832Z,99313.63
2018-06-17T14:07:53.468Z,99307.84
2018-06-17T14:10:22.150Z,99302.06
2018-06-17T14:12:50.917Z,99311.95
2018-06-17T14:15:20.940Z,99300.77
2018-06-17T14:17:49.620Z,99304.50
2018-06-17T14:20:21.823Z,99304.70
2018-06-17T14:22:51.794Z,99293.45
2018-06-17T14:25:20.409Z,99291.64
2018-06-17T14:27:49.596Z,99296.84
2018-06-17T14:30:18.232Z,99289.32
2018-06-17T14:32:46.873Z,99296.02
2018-06-17T14:35:15.566Z,99289.97
2018-06-17T14:37:44.225Z,99293.48
2018-06-17T14:40:13.548Z,99282.70
2018-06-17T14:44:52.307Z,99285.22
2018-06-17T14:47:25.921Z,99282.10
2018-06-17T14:49:59.574Z,99273.48
2018-06-17T14:53:34.535Z,99285.91
2018-06-17T14:56:03.158Z,99271.50
2018-06-17T14:58:31.779Z,99266.86
2018-06-17T15:01:00.437Z,99258.95
2018-06-17T15:03:29.157Z,99268.36
2018-06-17T15:05:57.978Z,99266.89
2018-06-17T15:08:26.658Z,99273.80
2018-06-17T15:10:55.392Z,99269.25
2018-06-17T15:13:24.000Z,99269.57
2018-06-17T15:15:52.694Z,99272.78
2018-06-17T15:18:21.473Z,99268.08
2018-06-17T15:20:50.631Z,99262.26
2018-06-17T15:23:19.277Z,99265.22
2018-06-17T15:25:47.958Z,99263.89
2018-06-17T15:28:16.599Z,99263.05
2018-06-17T15:30:45.239Z,99264.42
2018-06-17T15:33:19.074Z,99261.23
2018-06-17T15:35:52.735Z,99265.62
2018-06-17T15:38:26.375Z,99265.07
2018-06-17T15:41:00.249Z,99259.69
2018-06-17T15:43:28.963Z,99258.45
2018-06-17T15:45:58.077Z,99257.00
2018-06-17T15:48:26.725Z,99265.25
2018-06-17T15:50:55.560Z,99259.33
2018-06-17T15:53:24.142Z,99256.47
2018-06-17T15:55:53.517Z,99259.66
2018-06-17T15:58:22.880Z,99255.00
2018-06-17T16:00:51.610Z,99253.72
2018-06-17T16:03:20.254Z,99256.28
2018-06-17T16:05:48.938Z,99244.99
2018-06-17T16:08:17.564Z,99251.62
2018-06-17T16:10:46.257Z,99257.73
2018-06-17T16:13:20.384Z,99256.34
2018-06-17T16:15:54.041Z,99257.63
2018-06-17T16:18:27.778Z,99255.89
2018-06-17T16:20:59.403Z,99261.93
2018-06-17T16:23:29.858Z,99263.72
2018-06-17T16:25:58.702Z,99265.00
2018-06-17T16:28:27.341Z,99259.06
2018-06-17T16:30:56.209Z,99263.90
2018-06-17T16:33:24.995Z,99261.09
2018-06-17T16:35:53.796Z,99262.95
2018-06-17T16:38:22.670Z,99258.48
2018-06-17T16:40:51.778Z,99255.86
2018-06-17T16:43:20.413Z,99248.20
2018-06-17T16:45:49.125Z,99252.28
2018-06-17T16:48:17.756Z,99255.95
2018-06-17T16:50:51.857Z,99255.17
2018-06-17T16:53:25.493Z,99249.49
2018-06-17T16:55:59.399Z,99257.53
2018-06-17T16:58:33.026Z,99253.07
2018-06-17T17:01:01.740Z,99253.95
2018-06-17T17:03:30.382Z,99253.74
2018-06-17T17:05:59.070Z,99263.78
2018-06-17T17:08:27.723Z,99260.33
2018-06-17T17:10:56.404Z,99265.32
2018-06-17T17:13:25.025Z,99264.16
2018-06-17T17:15:53.605Z,99259.55
2018-06-17T17:18:22.226Z,99268.27
2018-06-17T17:20:51.064Z,99276.80
2018-06-17T17:23:19.767Z,99268.33
2018-06-17T17:25:48.410Z,99279.33
2018-06-17T17:28:17.140Z,99272.77
2018-06-17T17:30:48.923Z,99279.73
2018-06-17T17:33:22.789Z,99274.23
2018-06-17T17:35:56.883Z,99277.58
2018-06-17T17:38:34.165Z,99276.81
2018-06-17T17:41:04.841Z,99274.08
2018-06-17T17:43:33.458Z,99275.58
2018-06-17T17:46:07.192Z,99282.06
2018-06-17T17:48:35.868Z,99275.75
2018-06-17T17:51:04.627Z,99275.97
2018-06-17T17:53:33.293Z,99276.52
2018-06-17T17:56:01.969Z,99280.78
2018-06-17T17:58:30.590Z,99285.80
2018-06-17T18:00:59.271Z,99279.67
2018-06-17T18:03:27.914Z,99284.55
2018-06-17T18:05:57.229Z,99286.92
2018-06-17T18:08:25.942Z,99287.00
2018-06-17T18:10:54.591Z,99287.00
2018-06-17T18:13:24.175Z,99284.33
2018-06-17T18:15:52.796Z,99283.02
2018-06-17T18:18:21.433Z,99285.22
2018-06-17T18:20:50.093Z,99283.42
2018-06-17T18:23:18.757Z,99287.33
2018-06-17T18:25:52.405Z,99290.97
2018-06-17T18:28:26.298Z,99291.07
2018-06-17T18:30:56.764Z,99289.78
2018-06-17T18:33:30.523Z,99289.43
2018-06-17T18:36:04.229Z,99281.80
2018-06-17T18:38:32.911Z,99288.73
2018-06-17T18:41:01.554Z,99289.33
2018-06-17T18:43:30.247Z,99293.18
2018-06-17T18:45:58.950Z,99289.37
2018-06-17T18:48:27.583Z,99297.75
2018-06-17T18:50:56.267Z,99295.47
2018-06-17T18:53:25.822Z,99303.06
2018-06-17T18:55:54.722Z,99303.78
2018-06-17T18:58:23.531Z,99303.31
2018-06-17T19:00:58.818Z,99311.53
2018-06-17T19:03:27.483Z,99315.45
2018-06-17T19:05:56.343Z,99322.34
2018-06-17T19:08:30.221Z,99323.30
2018-06-17T19:11:03.965Z,99323.80
2018-06-17T19:13:37.696Z,99328.31
2018-06-17T19:16:14.105Z,99328.64
2018-06-17T19:18:42.809Z,99326.02
2018-06-17T19:21:17.906Z,99333.51
2018-06-17T19:23:46.594Z,99334.48
2018-06-17T19:26:15.263Z,99333.51
2018-06-17T19:28:43.934Z,99340.19
2018-06-17T19:31:12.624Z,99342.66
2018-06-17T19:33:41.303Z,99340.88
2018-06-17T19:36:10.014Z,99343.95
2018-06-17T19:38:39.314Z,99347.98
2018-06-17T19:41:07.978Z,99358.17
2018-06-17T19:43:36.687Z,99357.36
2018-06-17T19:46:05.390Z,99360.33
2018-06-17T19:48:34.799Z,99360.08
2018-06-17T19:51:08.591Z,99364.97
2018-06-17T19:55:46.323Z,99368.81
2018-06-17T19:58:20.082Z,99371.62
2018-06-17T20:00:51.302Z,99370.20
2018-06-17T20:03:19.905Z,99376.42
2018-06-17T20:05:48.618Z,99371.64
2018-06-17T20:08:17.301Z,99374.16
2018-06-17T20:10:46.263Z,99371.89
2018-06-17T20:13:14.874Z,99374.52
2018-06-17T20:15:43.554Z,99379.14
2018-06-17T20:18:12.257Z,99381.88
2018-06-17T20:20:41.172Z,99380.91
2018-06-17T20:23:09.909Z,99377.42
2018-06-17T20:25:38.663Z,99379.44
2018-06-17T20:28:07.283Z,99382.02
2018-06-17T20:30:35.892Z,99379.08
2018-06-17T20:33:09.638Z,99381.56
2018-06-17T20:35:43.471Z,99374.22
2018-06-17T20:38:17.144Z,99383.47
2018-06-17T20:40:51.002Z,99377.80
2018-06-17T20:43:24.894Z,99381.08
2018-06-17T20:45:53.714Z,99384.06
2018-06-17T20:48:23.161Z,99386.41
2018-06-17T20:50:51.869Z,99381.89
2018-06-17T20:53:20.627Z,99387.41
2018-06-17T20:55:49.325Z,99386.45
2018-06-17T20:58:17.990Z,99400.29
2018-06-17T21:00:46.637Z,99404.88
2018-06-17T21:03:15.456Z,99407.70
2018-06-17T21:05:44.198Z,99415.09
2018-06-17T21:08:12.887Z,99410.48
2018-06-17T21:10:41.502Z,99399.30
2018-06-17T21:13:10.206Z,99409.72
2018-06-17T21:15:38.843Z,99411.64
2018-06-17T21:18:07.550Z,99409.13
2018-06-17T21:20:41.439Z,99413.06
2018-06-17T21:23:15.594Z,99416.89
2018-06-17T21:25:49.400Z,99413.14
2018-06-17T21:28:18.057Z,99417.27
2018-06-17T21:30:46.805Z,99421.97
2018-06-17T21:33:15.538Z,99418.78
2018-06-17T21:35:44.576Z,99420.80
2018-06-17T21:38:13.300Z,99431.90
2018-06-17T21:40:41.948Z,99422.42
2018-06-17T21:43:10.575Z,99410.42
2018-06-17T21:45:39.274Z,99414.02
2018-06-17T21:48:07.978Z,99410.66
2018-06-17T21:50:36.908Z,99417.97
2018-06-17T21:53:05.566Z,99420.58
2018-06-17T21:55:34.206Z,99419.30
2018-06-17T21:58:02.920Z,99432.20
2018-06-17T22:00:31.749Z,99411.69
2018-06-17T22:03:00.778Z,99414.95
2018-06-17T22:05:30.147Z,99410.17
2018-06-17T22:08:03.898Z,99413.39
2018-06-17T22:10:38.369Z,99410.52
2018-06-17T22:13:07.851Z,99414.05
2018-06-17T22:15:41.827Z,99409.35
2018-06-17T22:18:10.764Z,99425.72
2018-06-17T22:20:39.952Z,99424.30
2018-06-17T22:23:09.913Z,99421.94
2018-06-17T22:25:38.756Z,99426.78
2018-06-17T22:28:07.542Z,99431.86
2018-06-17T22:30:36.193Z,99436.30
2018-06-17T22:33:05.712Z,99425.33
2018-06-17T22:35:34.370Z,99432.05
2018-06-17T22:38:03.056Z,99435.69
2018-06-17T22:40:31.736Z,99429.56
2018-06-17T22:43:00.828Z,99432.25
2018-06-17T22:45:29.447Z,99438.41
2018-06-17T22:47:58.586Z,99440.62
2018-06-17T22:50:27.303Z,99434.10
2018-06-17T22:53:06.942Z,99428.25
2018-06-17T22:55:35.643Z,99446.78
2018-06-17T22:58:09.741Z,99439.42
2018-06-17T23:00:43.651Z,99439.89
2018-06-17T23:03:17.623Z,99439.84
2018-06-17T23:05:51.728Z,99431.77
2018-06-17T23:08:25.661Z,99436.67
2018-06-17T23:10:54.242Z,99441.27
2018-06-17T23:13:22.954Z,99444.33
2018-06-17T23:15:51.599Z,99445.90
2018-06-17T23:18:20.306Z,99457.53
2018-06-17T23:20:49.014Z,99451.52
2018-06-17T23:23:17.945Z,99447.22
2018-06-17T23:25:46.617Z,99449.48
2018-06-17T23:28:15.395Z,99440.69
2018-06-17T23:30:44.745Z,99447.58
2018-06-17T23:33:13.439Z,99455.20
2018-06-17T23:35:43.428Z,99449.34
2018-06-17T23:38:12.078Z,99454.59
2018-06-17T23:40:40.731Z,99451.30
2018-06-17T23:43:09.392Z,99458.21
2018-06-17T23:45:42.194Z,99455.41
2018-06-17T23:48:15.977Z,99459.97
2018-06-17T23:50:49.842Z,99459.97
2018-06-17T23:53:23.567Z,99456.46
2018-06-17T23:55:57.410Z,99461.02
2018-06-17T23:58:26.057Z,99456.65
