createdAt,value
2023-05-19T00:00:59.369Z,0.00
2023-05-19T00:02:14.300Z,0.00
2023-05-19T00:03:29.294Z,0.00
2023-05-19T00:04:44.207Z,0.00
2023-05-19T00:05:59.248Z,0.00
2023-05-19T00:07:14.167Z,0.00
2023-05-19T00:08:29.105Z,0.00
2023-05-19T00:09:44.104Z,0.00
2023-05-19T00:10:59.026Z,0.00
2023-05-19T00:12:13.972Z,0.00
2023-05-19T00:13:28.930Z,0.00
2023-05-19T00:14:43.861Z,0.00
2023-05-19T00:15:58.819Z,0.00
2023-05-19T00:17:13.786Z,0.00
2023-05-19T00:18:28.706Z,0.00
2023-05-19T00:19:43.669Z,0.00
2023-05-19T00:20:58.659Z,0.00
2023-05-19T00:22:13.602Z,0.00
2023-05-19T00:23:28.549Z,0.00
2023-05-19T00:24:43.535Z,0.00
2023-05-19T00:25:58.446Z,0.00
2023-05-19T00:27:13.381Z,0.00
2023-05-19T00:28:28.373Z,0.00
2023-05-19T00:29:43.312Z,0.00
2023-05-19T00:30:58.245Z,0.00
2023-05-19T00:32:13.365Z,0.00
2023-05-19T00:33:28.399Z,0.00
2023-05-19T00:34:43.363Z,0.00
2023-05-19T00:35:58.313Z,0.00
2023-05-19T00:37:13.241Z,0.00
2023-05-19T00:38:28.184Z,0.00
2023-05-19T00:39:43.132Z,0.00
2023-05-19T00:40:58.085Z,0.00
2023-05-19T00:42:13.034Z,0.00
2023-05-19T00:43:27.976Z,0.00
2023-05-19T00:44:42.970Z,0.00
2023-05-19T00:45:57.918Z,0.00
2023-05-19T00:47:12.887Z,0.00
2023-05-19T00:48:27.830Z,0.00
2023-05-19T00:49:42.776Z,0.00
2023-05-19T00:50:57.723Z,0.00
2023-05-19T00:52:12.656Z,0.00
2023-05-19T00:53:27.625Z,0.00
2023-05-19T00:54:42.547Z,0.00
2023-05-19T00:55:57.503Z,0.00
2023-05-19T00:57:12.455Z,0.00
2023-05-19T00:58:27.406Z,0.00
2023-05-19T00:59:42.348Z,0.00
2023-05-19T01:00:57.306Z,0.00
2023-05-19T01:02:12.245Z,0.00
2023-05-19T01:03:27.305Z,0.00
2023-05-19T01:04:42.311Z,0.00
2023-05-19T01:05:57.267Z,0.00
2023-05-19T01:07:12.255Z,0.00
2023-05-19T01:08:27.208Z,0.00
2023-05-19T01:09:42.183Z,0.00
2023-05-19T01:10:57.151Z,0.00
2023-05-19T01:12:12.118Z,0.00
2023-05-19T01:13:27.109Z,0.00
2023-05-19T01:14:42.071Z,0.00
2023-05-19T01:15:57.081Z,0.00
2023-05-19T01:17:12.002Z,0.00
2023-05-19T01:18:26.945Z,0.00
2023-05-19T01:19:41.933Z,0.00
2023-05-19T01:20:56.841Z,0.00
2023-05-19T01:22:11.797Z,0.00
2023-05-19T01:23:26.794Z,0.00
2023-05-19T01:24:41.713Z,0.00
2023-05-19T01:25:56.654Z,0.00
2023-05-19T01:27:11.617Z,0.00
2023-05-19T01:28:26.594Z,0.00
2023-05-19T01:29:41.535Z,0.00
2023-05-19T01:30:56.538Z,0.00
2023-05-19T01:32:11.533Z,0.00
2023-05-19T01:33:26.457Z,0.00
2023-05-19T01:34:41.454Z,0.00
2023-05-19T01:35:56.378Z,0.00
2023-05-19T01:37:11.319Z,0.00
2023-05-19T01:38:26.302Z,0.00
2023-05-19T01:39:41.228Z,0.00
2023-05-19T01:40:56.170Z,0.00
2023-05-19T01:42:11.126Z,0.00
2023-05-19T01:43:26.092Z,0.00
2023-05-19T01:44:41.044Z,0.00
2023-05-19T01:45:55.997Z,0.00
2023-05-19T01:47:10.945Z,0.00
2023-05-19T01:48:25.878Z,0.00
2023-05-19T01:49:40.817Z,0.00
2023-05-19T01:50:55.773Z,0.00
2023-05-19T01:52:10.713Z,0.00
2023-05-19T01:53:25.675Z,0.00
2023-05-19T01:54:40.620Z,0.00
2023-05-19T01:55:55.567Z,0.00
2023-05-19T01:57:10.498Z,0.00
2023-05-19T01:58:25.460Z,0.00
2023-05-19T01:59:40.400Z,0.00
2023-05-19T02:00:55.386Z,0.00
2023-05-19T02:02:11.216Z,0.00
2023-05-19T02:03:26.166Z,0.00
2023-05-19T02:04:41.120Z,0.00
2023-05-19T02:05:56.071Z,0.00
2023-05-19T02:07:11.009Z,0.00
2023-05-19T02:08:25.958Z,0.00
2023-05-19T02:09:40.916Z,0.00
2023-05-19T02:10:55.872Z,0.00
2023-05-19T02:12:10.811Z,0.00
2023-05-19T02:13:25.769Z,0.00
2023-05-19T02:14:40.733Z,0.00
2023-05-19T02:15:55.710Z,0.00
2023-05-19T02:17:10.619Z,0.00
2023-05-19T02:18:25.582Z,0.00
2023-05-19T02:19:40.541Z,0.00
2023-05-19T02:20:55.474Z,0.00
2023-05-19T02:22:10.439Z,0.00
2023-05-19T02:23:25.391Z,0.00
2023-05-19T02:24:40.371Z,0.00
2023-05-19T02:25:55.346Z,0.00
2023-05-19T02:27:10.291Z,0.00
2023-05-19T02:28:25.234Z,0.00
2023-05-19T02:29:40.192Z,0.00
2023-05-19T02:30:55.172Z,0.00
2023-05-19T02:32:10.183Z,0.00
2023-05-19T02:33:25.119Z,0.00
2023-05-19T02:34:40.080Z,0.00
2023-05-19T02:35:55.022Z,0.00
2023-05-19T02:37:09.967Z,0.00
2023-05-19T02:38:24.995Z,0.00
2023-05-19T02:39:39.950Z,0.00
2023-05-19T02:40:54.898Z,0.00
2023-05-19T02:42:09.842Z,0.00
2023-05-19T02:43:25.052Z,0.00
2023-05-19T02:44:39.996Z,0.00
2023-05-19T02:45:54.994Z,0.00
2023-05-19T02:47:09.937Z,0.00
2023-05-19T02:48:24.884Z,0.00
2023-05-19T02:49:39.835Z,0.00
2023-05-19T02:50:54.792Z,0.00
2023-05-19T02:52:09.727Z,0.00
2023-05-19T02:53:24.707Z,0.00
2023-05-19T02:54:39.645Z,0.00
2023-05-19T02:55:54.584Z,0.00
2023-05-19T02:57:09.530Z,0.00
2023-05-19T02:58:24.562Z,0.00
2023-05-19T02:59:39.425Z,1.00
2023-05-19T03:00:54.371Z,0.00
2023-05-19T03:02:09.347Z,0.00
2023-05-19T03:03:24.515Z,0.00
2023-05-19T03:04:39.506Z,1.00
2023-05-19T03:05:54.398Z,1.00
2023-05-19T03:07:09.328Z,1.00
2023-05-19T03:08:24.218Z,2.00
2023-05-19T03:09:39.150Z,2.00
2023-05-19T03:10:54.037Z,1.00
2023-05-19T03:12:08.930Z,1.00
2023-05-19T03:13:23.829Z,2.00
2023-05-19T03:14:38.818Z,3.00
2023-05-19T03:15:53.701Z,5.00
2023-05-19T03:17:08.678Z,10.00
2023-05-19T03:18:23.609Z,9.00
2023-05-19T03:19:38.514Z,9.00
2023-05-19T03:20:53.419Z,8.00
2023-05-19T03:22:08.354Z,14.00
2023-05-19T03:23:23.237Z,17.00
2023-05-19T03:24:38.120Z,25.00
2023-05-19T03:25:53.008Z,25.00
2023-05-19T03:27:07.924Z,29.00
2023-05-19T03:28:22.818Z,26.00
2023-05-19T03:29:37.715Z,22.00
2023-05-19T03:30:52.606Z,30.00
2023-05-19T03:32:07.544Z,45.00
2023-05-19T03:33:22.620Z,65.00
2023-05-19T03:34:37.629Z,72.00
2023-05-19T03:35:52.519Z,77.00
2023-05-19T03:37:07.411Z,84.00
2023-05-19T03:38:22.307Z,90.00
2023-05-19T03:39:37.212Z,103.00
2023-05-19T03:40:52.107Z,117.00
2023-05-19T03:42:07.010Z,128.00
2023-05-19T03:43:21.885Z,136.00
2023-05-19T03:44:36.776Z,158.00
2023-05-19T03:45:51.754Z,188.00
2023-05-19T03:47:06.598Z,221.00
2023-05-19T03:48:21.537Z,246.00
2023-05-19T03:49:36.389Z,281.00
2023-05-19T03:50:51.275Z,314.00
2023-05-19T03:52:06.174Z,351.00
2023-05-19T03:53:21.067Z,395.00
2023-05-19T03:54:35.957Z,441.00
2023-05-19T03:55:50.850Z,486.00
2023-05-19T03:57:05.738Z,540.00
2023-05-19T03:58:20.643Z,575.00
2023-05-19T03:59:35.567Z,608.00
2023-05-19T04:00:50.414Z,647.00
2023-05-19T04:02:05.608Z,686.00
2023-05-19T04:03:20.624Z,732.00
2023-05-19T04:04:35.760Z,770.00
2023-05-19T04:05:50.698Z,818.00
2023-05-19T04:07:05.612Z,873.00
2023-05-19T04:08:20.497Z,932.00
2023-05-19T04:09:35.596Z,968.00
2023-05-19T04:10:50.528Z,1026.00
2023-05-19T04:12:05.421Z,1067.00
2023-05-19T04:13:20.324Z,1145.00
2023-05-19T04:14:35.318Z,1222.00
2023-05-19T04:15:50.232Z,1278.00
2023-05-19T04:17:05.119Z,1326.00
2023-05-19T04:18:20.014Z,1344.00
2023-05-19T04:19:34.948Z,1378.00
2023-05-19T04:20:49.847Z,1393.00
2023-05-19T04:22:04.779Z,1473.00
2023-05-19T04:23:19.660Z,1595.00
2023-05-19T04:24:34.535Z,1673.00
2023-05-19T04:25:49.437Z,1788.00
2023-05-19T04:27:04.363Z,1850.00
2023-05-19T04:28:19.248Z,1896.00
2023-05-19T04:29:34.163Z,1920.00
2023-05-19T04:30:49.059Z,1978.00
2023-05-19T04:32:03.937Z,2028.00
2023-05-19T04:33:18.831Z,2060.00
2023-05-19T04:34:33.744Z,2140.00
2023-05-19T04:35:48.638Z,2231.00
2023-05-19T04:37:03.526Z,2312.00
2023-05-19T04:38:18.424Z,2412.00
2023-05-19T04:39:33.335Z,2522.00
2023-05-19T04:40:48.218Z,2647.00
2023-05-19T04:42:03.123Z,2774.00
2023-05-19T04:43:18.140Z,2869.00
2023-05-19T04:44:33.004Z,2960.00
2023-05-19T04:45:47.924Z,3069.00
2023-05-19T04:47:02.927Z,3195.00
2023-05-19T04:48:17.829Z,3266.00
2023-05-19T04:49:32.719Z,3324.00
2023-05-19T04:50:47.613Z,3406.00
2023-05-19T04:52:02.632Z,3523.00
2023-05-19T04:53:17.483Z,3650.00
2023-05-19T04:54:32.428Z,3744.00
2023-05-19T04:55:47.277Z,3816.00
2023-05-19T04:57:02.191Z,3850.00
2023-05-19T04:58:17.097Z,3858.00
2023-05-19T04:59:31.964Z,3948.00
2023-05-19T05:00:46.937Z,4086.00
2023-05-19T05:02:01.904Z,4181.00
2023-05-19T05:03:16.886Z,4219.00
2023-05-19T05:04:31.770Z,4244.00
2023-05-19T05:05:46.648Z,4329.00
2023-05-19T05:07:01.568Z,4404.00
2023-05-19T05:08:16.499Z,4412.00
2023-05-19T05:09:31.383Z,4456.00
2023-05-19T05:10:46.281Z,4538.00
2023-05-19T05:12:01.176Z,4657.00
2023-05-19T05:13:16.056Z,4699.00
2023-05-19T05:14:30.964Z,4793.00
2023-05-19T05:15:45.873Z,4838.00
2023-05-19T05:17:00.761Z,4875.00
2023-05-19T05:18:15.718Z,4905.00
2023-05-19T05:19:30.671Z,5046.00
2023-05-19T05:20:45.725Z,5216.00
2023-05-19T05:22:00.652Z,5365.00
2023-05-19T05:23:15.514Z,5457.00
2023-05-19T05:24:30.393Z,5346.00
2023-05-19T05:25:45.298Z,5243.00
2023-05-19T05:27:00.209Z,5175.00
2023-05-19T05:28:15.271Z,5214.00
2023-05-19T05:29:30.203Z,5183.00
2023-05-19T05:30:45.103Z,4997.00
2023-05-19T05:32:00.078Z,4893.00
2023-05-19T05:33:15.147Z,4967.00
2023-05-19T05:34:30.044Z,4864.00
2023-05-19T05:35:44.969Z,5105.00
2023-05-19T05:36:59.853Z,5497.00
2023-05-19T05:38:14.751Z,5689.00
2023-05-19T05:39:29.635Z,5828.00
2023-05-19T05:40:44.534Z,5781.00
2023-05-19T05:41:59.419Z,5787.00
2023-05-19T05:43:14.323Z,6037.00
2023-05-19T05:44:29.218Z,5901.00
2023-05-19T05:45:44.212Z,5648.00
2023-05-19T05:46:59.125Z,5827.00
2023-05-19T05:48:14.084Z,6077.00
2023-05-19T05:49:29.157Z,6097.00
2023-05-19T05:50:44.045Z,5854.00
2023-05-19T05:52:05.641Z,5885.00
2023-05-19T05:53:18.768Z,6198.00
2023-05-19T05:54:33.677Z,6479.00
2023-05-19T05:55:48.568Z,7119.00
2023-05-19T05:57:03.462Z,7320.00
2023-05-19T05:58:18.347Z,7015.00
2023-05-19T05:59:33.245Z,7302.00
2023-05-19T06:00:48.170Z,7417.00
2023-05-19T06:02:03.127Z,7701.00
2023-05-19T06:03:18.083Z,7561.00
2023-05-19T06:04:33.008Z,6935.00
2023-05-19T06:05:47.937Z,7074.00
2023-05-19T06:07:02.789Z,7358.00
2023-05-19T06:08:17.677Z,6966.00
2023-05-19T06:09:32.865Z,6960.00
2023-05-19T06:10:47.868Z,6890.00
2023-05-19T06:12:02.785Z,7669.00
2023-05-19T06:13:17.703Z,7389.00
2023-05-19T06:14:32.621Z,7786.00
2023-05-19T06:15:47.533Z,6821.00
2023-05-19T06:17:02.442Z,6319.00
2023-05-19T06:18:17.355Z,5965.00
2023-05-19T06:19:32.243Z,5193.00
2023-05-19T06:20:47.132Z,5720.00
2023-05-19T06:22:02.033Z,6016.00
2023-05-19T06:23:16.923Z,5772.00
2023-05-19T06:24:31.841Z,5649.00
2023-05-19T06:25:46.735Z,7064.00
2023-05-19T06:27:01.614Z,6798.00
2023-05-19T06:28:16.548Z,8127.00
2023-05-19T06:29:31.510Z,7874.00
2023-05-19T06:30:46.407Z,8820.00
2023-05-19T06:32:01.303Z,7878.00
2023-05-19T06:33:16.176Z,7636.00
2023-05-19T06:34:31.089Z,7690.00
2023-05-19T06:35:45.982Z,7349.00
2023-05-19T06:37:00.873Z,6877.00
2023-05-19T06:38:15.818Z,8045.00
2023-05-19T06:39:30.680Z,8166.00
2023-05-19T06:40:45.634Z,10655.00
2023-05-19T06:42:00.544Z,9768.00
2023-05-19T06:43:15.418Z,9681.00
2023-05-19T06:44:30.308Z,11417.00
2023-05-19T06:45:45.192Z,12077.00
2023-05-19T06:47:00.140Z,13104.00
2023-05-19T06:48:15.093Z,8339.00
2023-05-19T06:49:30.021Z,16544.00
2023-05-19T06:50:44.934Z,13343.00
2023-05-19T06:51:59.863Z,10665.00
2023-05-19T06:53:14.750Z,9465.00
2023-05-19T06:54:29.638Z,9311.00
2023-05-19T06:55:57.530Z,8936.00
2023-05-19T06:57:04.363Z,9267.00
2023-05-19T06:58:19.323Z,12773.00
2023-05-19T06:59:34.190Z,8665.00
2023-05-19T07:00:49.083Z,17571.00
2023-05-19T07:02:04.035Z,11650.00
2023-05-19T07:03:19.018Z,10134.00
2023-05-19T07:04:34.017Z,6658.00
2023-05-19T07:05:48.905Z,16935.00
2023-05-19T07:07:03.808Z,23760.00
2023-05-19T07:08:18.712Z,13751.00
2023-05-19T07:09:33.622Z,17094.00
2023-05-19T07:10:48.494Z,15715.00
2023-05-19T07:12:03.408Z,14186.00
2023-05-19T07:13:18.308Z,13673.00
2023-05-19T07:14:33.208Z,13565.00
2023-05-19T07:15:48.116Z,12748.00
2023-05-19T07:17:03.040Z,22963.00
2023-05-19T07:18:17.924Z,31441.00
2023-05-19T07:19:32.847Z,16753.00
2023-05-19T07:20:47.747Z,21164.00
2023-05-19T07:22:02.644Z,18364.00
2023-05-19T07:23:17.624Z,17430.00
2023-05-19T07:24:32.539Z,13540.00
2023-05-19T07:25:47.427Z,22419.00
2023-05-19T07:27:02.317Z,22596.00
2023-05-19T07:28:17.210Z,18983.00
2023-05-19T07:29:32.162Z,14334.00
2023-05-19T07:30:47.075Z,14857.00
2023-05-19T07:32:01.982Z,13193.00
2023-05-19T07:33:17.080Z,10314.00
2023-05-19T07:34:31.969Z,9166.00
2023-05-19T07:35:46.862Z,10909.00
2023-05-19T07:37:01.744Z,23959.00
2023-05-19T07:38:16.637Z,24673.00
2023-05-19T07:39:31.531Z,20977.00
2023-05-19T07:40:46.430Z,13893.00
2023-05-19T07:42:01.321Z,11597.00
2023-05-19T07:43:16.208Z,15906.00
2023-05-19T07:44:31.162Z,14370.00
2023-05-19T07:45:46.072Z,15090.00
2023-05-19T07:47:00.998Z,13714.00
2023-05-19T07:48:15.975Z,16271.00
2023-05-19T07:49:30.903Z,15230.00
2023-05-19T07:50:45.811Z,9852.00
2023-05-19T07:52:00.747Z,28488.00
2023-05-19T07:53:15.664Z,7283.00
2023-05-19T07:54:30.563Z,32068.00
2023-05-19T07:55:45.457Z,15716.00
2023-05-19T07:57:00.365Z,15297.00
2023-05-19T07:58:15.302Z,13590.00
2023-05-19T07:59:30.163Z,13793.00
2023-05-19T08:00:45.044Z,11073.00
2023-05-19T08:01:59.992Z,8792.00
2023-05-19T08:03:15.058Z,7961.00
2023-05-19T08:04:30.010Z,17044.00
2023-05-19T08:05:44.877Z,18620.00
2023-05-19T08:06:59.796Z,17667.00
2023-05-19T08:08:14.659Z,18454.00
2023-05-19T08:09:29.591Z,14192.00
2023-05-19T08:10:44.491Z,16615.00
2023-05-19T08:11:59.384Z,15342.00
2023-05-19T08:13:14.314Z,25526.00
2023-05-19T08:14:29.200Z,18253.00
2023-05-19T08:15:44.119Z,16142.00
2023-05-19T08:16:58.976Z,22411.00
2023-05-19T08:18:13.917Z,20090.00
2023-05-19T08:19:28.856Z,17423.00
2023-05-19T08:20:43.750Z,15456.00
2023-05-19T08:21:58.637Z,12845.00
2023-05-19T08:23:13.534Z,11737.00
2023-05-19T08:24:28.418Z,11218.00
2023-05-19T08:25:43.333Z,11138.00
2023-05-19T08:26:58.228Z,15033.00
2023-05-19T08:28:13.136Z,13520.00
2023-05-19T08:29:28.045Z,15944.00
2023-05-19T08:30:42.967Z,19761.00
2023-05-19T08:31:57.920Z,20811.00
2023-05-19T08:33:12.842Z,24360.00
2023-05-19T08:34:27.779Z,18825.00
2023-05-19T08:35:42.660Z,9450.00
2023-05-19T08:36:57.578Z,21944.00
2023-05-19T08:38:12.500Z,14503.00
2023-05-19T08:39:27.389Z,11437.00
2023-05-19T08:40:42.293Z,8683.00
2023-05-19T08:41:57.192Z,8132.00
2023-05-19T08:43:12.101Z,10038.00
2023-05-19T08:44:27.002Z,10850.00
2023-05-19T08:45:41.902Z,10977.00
2023-05-19T08:46:56.837Z,10556.00
2023-05-19T08:48:11.738Z,12584.00
2023-05-19T08:49:26.663Z,13119.00
2023-05-19T08:50:41.546Z,14624.00
2023-05-19T08:51:56.474Z,12810.00
2023-05-19T08:53:18.252Z,12297.00
2023-05-19T08:54:31.185Z,12387.00
2023-05-19T08:55:46.177Z,14199.00
2023-05-19T08:57:01.083Z,21405.00
2023-05-19T08:58:15.964Z,18361.00
2023-05-19T08:59:30.897Z,15201.00
2023-05-19T09:00:45.792Z,12285.00
2023-05-19T09:02:00.657Z,10456.00
2023-05-19T09:03:22.771Z,9503.00
2023-05-19T09:04:35.501Z,7701.00
2023-05-19T09:05:50.498Z,14800.00
2023-05-19T09:07:05.393Z,17674.00
2023-05-19T09:08:20.273Z,15825.00
2023-05-19T09:09:35.164Z,14317.00
2023-05-19T09:10:50.105Z,14427.00
2023-05-19T09:12:05.030Z,15127.00
2023-05-19T09:13:19.945Z,13852.00
2023-05-19T09:14:34.826Z,11750.00
2023-05-19T09:15:49.707Z,12625.00
2023-05-19T09:17:04.636Z,11396.00
2023-05-19T09:18:19.531Z,10163.00
2023-05-19T09:19:34.485Z,9529.00
2023-05-19T09:20:49.412Z,9626.00
2023-05-19T09:22:04.324Z,10106.00
2023-05-19T09:23:19.209Z,10119.00
2023-05-19T09:24:34.166Z,10655.00
2023-05-19T09:25:49.037Z,10574.00
2023-05-19T09:27:04.153Z,9286.00
2023-05-19T09:28:19.044Z,9236.00
2023-05-19T09:29:33.984Z,9641.00
2023-05-19T09:30:48.914Z,9023.00
2023-05-19T09:32:03.848Z,9707.00
2023-05-19T09:33:18.799Z,13114.00
2023-05-19T09:34:33.733Z,18601.00
2023-05-19T09:35:48.650Z,23459.00
2023-05-19T09:37:03.690Z,25049.00
2023-05-19T09:38:18.614Z,27752.00
2023-05-19T09:39:33.497Z,24265.00
2023-05-19T09:40:48.390Z,21152.00
2023-05-19T09:42:03.272Z,19891.00
2023-05-19T09:43:18.218Z,18814.00
2023-05-19T09:44:33.151Z,19124.00
2023-05-19T09:45:48.063Z,69660.00
2023-05-19T09:47:02.961Z,32045.00
2023-05-19T09:48:17.877Z,27765.00
2023-05-19T09:49:32.807Z,26684.00
2023-05-19T09:50:47.711Z,22298.00
2023-05-19T09:52:02.608Z,73707.00
2023-05-19T09:53:17.513Z,71098.00
2023-05-19T09:54:32.729Z,39800.00
2023-05-19T09:55:47.617Z,31555.00
2023-05-19T09:57:02.566Z,20418.00
2023-05-19T09:58:17.495Z,15934.00
2023-05-19T09:59:33.770Z,14675.00
2023-05-19T10:00:48.923Z,15275.00
2023-05-19T10:02:03.815Z,17518.00
2023-05-19T10:03:18.761Z,16860.00
2023-05-19T10:04:33.762Z,20253.00
2023-05-19T10:05:48.693Z,17898.00
2023-05-19T10:07:03.560Z,20370.00
2023-05-19T10:08:18.446Z,15083.00
2023-05-19T10:09:33.347Z,12986.00
2023-05-19T10:10:48.235Z,15124.00
2023-05-19T10:12:03.155Z,20039.00
2023-05-19T10:13:18.105Z,18812.00
2023-05-19T10:14:33.007Z,19387.00
2023-05-19T10:17:07.838Z,20597.00
2023-05-19T10:18:22.739Z,21369.00
2023-05-19T10:19:37.619Z,25088.00
2023-05-19T10:20:52.549Z,26508.00
2023-05-19T10:22:07.635Z,41600.00
2023-05-19T10:23:22.710Z,22412.00
2023-05-19T10:24:37.675Z,66580.00
2023-05-19T10:25:52.563Z,24456.00
2023-05-19T10:27:07.461Z,17890.00
2023-05-19T10:28:22.359Z,28492.00
2023-05-19T10:29:37.259Z,29363.00
2023-05-19T10:30:52.167Z,26751.00
2023-05-19T10:32:07.121Z,24615.00
2023-05-19T10:33:22.089Z,22741.00
2023-05-19T10:34:37.006Z,19890.00
2023-05-19T10:35:51.923Z,16459.00
2023-05-19T10:37:06.813Z,22480.00
2023-05-19T10:38:21.925Z,27737.00
2023-05-19T10:39:36.811Z,27850.00
2023-05-19T10:40:51.731Z,25288.00
2023-05-19T10:42:06.606Z,22883.00
2023-05-19T10:43:21.518Z,22125.00
2023-05-19T10:44:36.503Z,24610.00
2023-05-19T10:45:51.405Z,23724.00
2023-05-19T10:47:06.397Z,22299.00
2023-05-19T10:48:21.275Z,22998.00
2023-05-19T10:49:36.167Z,24444.00
2023-05-19T10:50:51.059Z,25443.00
2023-05-19T10:52:05.959Z,25660.00
2023-05-19T10:53:20.860Z,25196.00
2023-05-19T10:54:35.808Z,25413.00
2023-05-19T10:55:50.729Z,24369.00
2023-05-19T10:57:05.608Z,22623.00
2023-05-19T10:58:20.526Z,25287.00
2023-05-19T10:59:35.435Z,22317.00
2023-05-19T11:00:50.325Z,23592.00
2023-05-19T11:02:05.269Z,26202.00
2023-05-19T11:03:20.163Z,25116.00
2023-05-19T11:04:35.051Z,29705.00
2023-05-19T11:05:49.950Z,28002.00
2023-05-19T11:07:04.866Z,23744.00
2023-05-19T11:08:19.796Z,28429.00
2023-05-19T11:09:40.361Z,31256.00
2023-05-19T11:10:54.579Z,31104.00
2023-05-19T11:12:09.471Z,29830.00
2023-05-19T11:13:26.172Z,29428.00
2023-05-19T11:14:41.101Z,28032.00
2023-05-19T11:15:55.998Z,28954.00
2023-05-19T11:17:10.901Z,23074.00
2023-05-19T11:18:25.790Z,21238.00
2023-05-19T11:19:40.674Z,22644.00
2023-05-19T11:20:55.615Z,21811.00
2023-05-19T11:22:10.476Z,20144.00
2023-05-19T11:23:25.454Z,17511.00
2023-05-19T11:24:40.365Z,14152.00
2023-05-19T11:25:55.229Z,11725.00
2023-05-19T11:27:10.164Z,10560.00
2023-05-19T11:28:25.101Z,9585.00
2023-05-19T11:29:40.029Z,8771.00
2023-05-19T11:30:55.035Z,7998.00
2023-05-19T11:32:09.976Z,6683.00
2023-05-19T11:33:25.018Z,6728.00
2023-05-19T11:34:39.907Z,7471.00
2023-05-19T11:35:54.822Z,8458.00
2023-05-19T11:37:09.715Z,9973.00
2023-05-19T11:38:24.638Z,10156.00
2023-05-19T11:39:39.565Z,10122.00
2023-05-19T11:40:54.479Z,10242.00
2023-05-19T11:42:09.413Z,8505.00
2023-05-19T11:43:24.336Z,9533.00
2023-05-19T11:44:39.285Z,10117.00
2023-05-19T11:45:54.279Z,11837.00
2023-05-19T11:47:09.275Z,12485.00
2023-05-19T11:48:24.246Z,13291.00
2023-05-19T11:49:39.189Z,14047.00
2023-05-19T11:50:54.130Z,14535.00
2023-05-19T11:52:09.209Z,14455.00
2023-05-19T11:53:24.122Z,14915.00
2023-05-19T11:54:39.097Z,15576.00
2023-05-19T11:55:53.993Z,16817.00
2023-05-19T11:57:08.889Z,17349.00
2023-05-19T11:58:23.807Z,16723.00
2023-05-19T11:59:38.712Z,16587.00
2023-05-19T12:00:54.257Z,18960.00
2023-05-19T12:02:09.205Z,19068.00
2023-05-19T12:03:24.425Z,18188.00
2023-05-19T12:04:39.361Z,18498.00
2023-05-19T12:05:54.328Z,19207.00
2023-05-19T12:07:09.225Z,20140.00
2023-05-19T12:08:24.159Z,19995.00
2023-05-19T12:09:39.092Z,18356.00
2023-05-19T12:10:54.250Z,18388.00
2023-05-19T12:12:09.150Z,17695.00
2023-05-19T12:13:24.113Z,17884.00
2023-05-19T12:14:39.027Z,19153.00
2023-05-19T12:15:53.947Z,18114.00
2023-05-19T12:17:08.841Z,18251.00
2023-05-19T12:18:23.775Z,17865.00
2023-05-19T12:19:38.783Z,15800.00
2023-05-19T12:20:53.697Z,14821.00
2023-05-19T12:22:08.616Z,15351.00
2023-05-19T12:23:23.516Z,15989.00
2023-05-19T12:24:38.498Z,15469.00
2023-05-19T12:25:53.484Z,14921.00
2023-05-19T12:27:08.409Z,14620.00
2023-05-19T12:28:23.304Z,14461.00
2023-05-19T12:29:38.214Z,14165.00
2023-05-19T12:30:53.128Z,13891.00
2023-05-19T12:32:08.133Z,13945.00
2023-05-19T12:33:23.033Z,13102.00
2023-05-19T12:34:37.965Z,14929.00
2023-05-19T12:35:52.897Z,14952.00
2023-05-19T12:37:07.815Z,11993.00
2023-05-19T12:38:22.785Z,11524.00
2023-05-19T12:39:37.994Z,13027.00
2023-05-19T12:40:53.428Z,13329.00
2023-05-19T12:42:08.362Z,14249.00
2023-05-19T12:43:23.268Z,15618.00
2023-05-19T12:44:38.203Z,15193.00
2023-05-19T12:45:53.160Z,13709.00
2023-05-19T12:47:08.097Z,13337.00
2023-05-19T12:48:23.036Z,13162.00
2023-05-19T12:49:37.970Z,13352.00
2023-05-19T12:50:52.898Z,13714.00
2023-05-19T12:52:12.623Z,13570.00
2023-05-19T12:53:27.594Z,12733.00
2023-05-19T12:54:42.581Z,11881.00
2023-05-19T12:55:57.483Z,11286.00
2023-05-19T12:57:12.321Z,10965.00
2023-05-19T12:58:27.652Z,11408.00
2023-05-19T12:59:43.738Z,12173.00
2023-05-19T13:00:58.775Z,12730.00
2023-05-19T13:02:13.795Z,13519.00
2023-05-19T13:03:28.920Z,13896.00
2023-05-19T13:04:43.921Z,13832.00
2023-05-19T13:05:58.997Z,13958.00
2023-05-19T13:07:14.397Z,13330.00
2023-05-19T13:08:29.280Z,12780.00
2023-05-19T13:09:44.210Z,12904.00
2023-05-19T13:10:59.147Z,13836.00
2023-05-19T13:12:14.030Z,13330.00
2023-05-19T13:13:28.937Z,13708.00
2023-05-19T13:14:43.848Z,13088.00
2023-05-19T13:15:58.817Z,13019.00
2023-05-19T13:17:13.717Z,12870.00
2023-05-19T13:18:28.618Z,13789.00
2023-05-19T13:19:43.515Z,14196.00
2023-05-19T13:20:58.441Z,13472.00
2023-05-19T13:22:13.392Z,12767.00
2023-05-19T13:23:28.285Z,13099.00
2023-05-19T13:24:43.177Z,12271.00
2023-05-19T13:25:58.094Z,12453.00
2023-05-19T13:27:13.005Z,13230.00
2023-05-19T13:28:27.910Z,13542.00
2023-05-19T13:29:42.829Z,13555.00
2023-05-19T13:30:57.766Z,13358.00
2023-05-19T13:32:12.643Z,12840.00
2023-05-19T13:33:27.528Z,12603.00
2023-05-19T13:34:42.417Z,11655.00
2023-05-19T13:35:57.364Z,11226.00
2023-05-19T13:37:12.336Z,10386.00
2023-05-19T13:38:27.234Z,11084.00
2023-05-19T13:39:42.121Z,12586.00
2023-05-19T13:40:57.043Z,12442.00
2023-05-19T13:42:12.924Z,12647.00
2023-05-19T13:43:27.861Z,12493.00
2023-05-19T13:44:42.759Z,11799.00
2023-05-19T13:45:57.680Z,11147.00
2023-05-19T13:47:12.659Z,9771.00
2023-05-19T13:48:27.598Z,9332.00
2023-05-19T13:49:43.284Z,9528.00
2023-05-19T13:50:58.188Z,8470.00
2023-05-19T13:52:13.097Z,8225.00
2023-05-19T13:53:27.975Z,8626.00
2023-05-19T13:54:42.896Z,8845.00
2023-05-19T13:55:57.797Z,8687.00
2023-05-19T13:57:12.701Z,7788.00
2023-05-19T13:58:27.608Z,6665.00
2023-05-19T13:59:53.436Z,7417.00
2023-05-19T14:01:02.323Z,8506.00
2023-05-19T14:02:17.249Z,10615.00
2023-05-19T14:03:32.143Z,11330.00
2023-05-19T14:04:47.050Z,10220.00
2023-05-19T14:06:02.000Z,11607.00
2023-05-19T14:07:16.884Z,13499.00
2023-05-19T14:08:31.793Z,13398.00
2023-05-19T14:09:46.732Z,13456.00
2023-05-19T14:11:01.660Z,14445.00
2023-05-19T14:12:16.548Z,14486.00
2023-05-19T14:13:34.415Z,13206.00
2023-05-19T14:14:51.271Z,14049.00
2023-05-19T14:16:06.252Z,13248.00
2023-05-19T14:17:21.203Z,12393.00
2023-05-19T14:18:36.045Z,11377.00
2023-05-19T14:19:50.947Z,9307.00
2023-05-19T14:21:05.856Z,8108.00
2023-05-19T14:22:20.749Z,9834.00
2023-05-19T14:23:35.632Z,9521.00
2023-05-19T14:24:50.531Z,8213.00
2023-05-19T14:26:05.473Z,7739.00
2023-05-19T14:27:20.391Z,7920.00
2023-05-19T14:28:35.308Z,8906.00
2023-05-19T14:29:50.209Z,9514.00
2023-05-19T14:31:05.413Z,9948.00
2023-05-19T14:32:20.538Z,9569.00
2023-05-19T14:33:35.841Z,10386.00
2023-05-19T14:34:51.778Z,10600.00
2023-05-19T14:36:06.668Z,11581.00
2023-05-19T14:37:21.576Z,12395.00
2023-05-19T14:38:36.505Z,11460.00
2023-05-19T14:39:51.394Z,11349.00
2023-05-19T14:41:06.282Z,12036.00
2023-05-19T14:42:21.199Z,12996.00
2023-05-19T14:43:36.128Z,11725.00
2023-05-19T14:44:51.030Z,11270.00
2023-05-19T14:46:05.929Z,9634.00
2023-05-19T14:47:20.830Z,9530.00
2023-05-19T14:48:35.735Z,10925.00
2023-05-19T14:49:50.642Z,10336.00
2023-05-19T14:51:05.529Z,11273.00
2023-05-19T14:52:20.503Z,10842.00
2023-05-19T14:53:35.413Z,8628.00
2023-05-19T14:54:50.289Z,8441.00
2023-05-19T14:56:06.425Z,9645.00
2023-05-19T14:57:21.442Z,12662.00
2023-05-19T14:58:36.570Z,15560.00
2023-05-19T14:59:51.553Z,13843.00
2023-05-19T15:01:06.562Z,11983.00
2023-05-19T15:02:21.467Z,12429.00
2023-05-19T15:03:36.409Z,9726.00
2023-05-19T15:04:51.319Z,10933.00
2023-05-19T15:06:06.271Z,12740.00
2023-05-19T15:07:21.173Z,14503.00
2023-05-19T15:08:36.072Z,13836.00
2023-05-19T15:09:51.014Z,12923.00
2023-05-19T15:11:05.920Z,8917.00
2023-05-19T15:12:20.840Z,8980.00
2023-05-19T15:13:35.756Z,10622.00
2023-05-19T15:14:51.053Z,10319.00
2023-05-19T15:16:17.078Z,9809.00