createdAt,value
2018-03-02T00:00:39.678Z,28.60
2018-03-02T00:03:07.186Z,29.63
2018-03-02T00:05:35.503Z,27.57
2018-03-02T00:08:04.031Z,33.43
2018-03-02T00:10:31.547Z,29.60
2018-03-02T00:12:59.067Z,29.47
2018-03-02T00:15:27.343Z,27.20
2018-03-02T00:17:55.634Z,32.97
2018-03-02T00:20:23.159Z,32.97
2018-03-02T00:22:50.695Z,31.40
2018-03-02T00:25:18.207Z,26.80
2018-03-02T00:27:45.739Z,29.97
2018-03-02T00:30:13.263Z,29.40
2018-03-02T00:32:40.801Z,27.40
2018-03-02T00:35:08.325Z,30.67
2018-03-02T00:37:35.832Z,29.57
2018-03-02T00:40:03.372Z,32.43
2018-03-02T00:42:30.891Z,27.77
2018-03-02T00:44:58.406Z,27.93
2018-03-02T00:47:25.948Z,30.23
2018-03-02T00:49:53.474Z,37.30
2018-03-02T00:52:21.006Z,34.90
2018-03-02T00:54:48.577Z,32.30
2018-03-02T00:57:16.107Z,25.00
2018-03-02T00:59:43.622Z,25.77
2018-03-02T01:02:11.891Z,32.33
2018-03-02T01:04:39.418Z,28.70
2018-03-02T01:07:06.939Z,30.37
2018-03-02T01:09:34.483Z,33.90
2018-03-02T01:12:02.771Z,20.97
2018-03-02T01:14:30.357Z,32.17
2018-03-02T01:16:57.871Z,32.77
2018-03-02T01:19:26.142Z,34.00
2018-03-02T01:21:53.663Z,32.40
2018-03-02T01:24:21.178Z,31.23
2018-03-02T01:26:49.466Z,31.73
2018-03-02T01:29:17.046Z,32.63
2018-03-02T01:31:44.574Z,30.00
2018-03-02T01:34:12.854Z,31.53
2018-03-02T01:36:41.206Z,30.03
2018-03-02T01:39:08.730Z,31.47
2018-03-02T01:41:36.250Z,33.17
2018-03-02T01:44:04.580Z,37.47
2018-03-02T01:46:32.091Z,28.00
2018-03-02T01:48:59.639Z,36.27
2018-03-02T01:51:39.878Z,31.83
2018-03-02T01:54:08.205Z,33.53
2018-03-02T01:56:35.723Z,35.70
2018-03-02T01:59:04.000Z,31.10
2018-03-02T02:01:32.296Z,33.20
2018-03-02T02:04:00.582Z,35.17
2018-03-02T02:06:28.142Z,32.07
2018-03-02T02:08:55.662Z,31.83
2018-03-02T02:11:23.988Z,35.47
2018-03-02T02:13:51.498Z,37.63
2018-03-02T02:16:19.019Z,33.13
2018-03-02T02:18:46.539Z,30.10
2018-03-02T02:21:14.813Z,32.47
2018-03-02T02:23:43.104Z,33.77
2018-03-02T02:26:11.385Z,32.57
2018-03-02T02:28:38.939Z,27.00
2018-03-02T02:31:07.217Z,35.63
2018-03-02T02:33:34.747Z,32.33
2018-03-02T02:36:02.272Z,32.13
2018-03-02T02:38:29.790Z,34.07
2018-03-02T02:40:58.087Z,33.03
2018-03-02T02:43:25.609Z,35.73
2018-03-02T02:45:53.142Z,33.10
2018-03-02T02:48:20.639Z,34.93
2018-03-02T02:50:48.952Z,34.43
2018-03-02T02:53:16.542Z,29.77
2018-03-02T02:55:44.050Z,35.53
2018-03-02T02:58:11.642Z,32.53
2018-03-02T03:00:39.161Z,41.73
2018-03-02T03:03:06.695Z,35.03
2018-03-02T03:05:34.223Z,31.37
2018-03-02T03:08:01.741Z,40.77
2018-03-02T03:10:30.035Z,37.10
2018-03-02T03:12:57.546Z,30.87
2018-03-02T03:15:25.057Z,38.97
2018-03-02T03:17:52.578Z,35.70
2018-03-02T03:20:20.095Z,34.87
2018-03-02T03:22:49.356Z,32.73
2018-03-02T03:25:17.630Z,38.10
2018-03-02T03:27:45.902Z,36.53
2018-03-02T03:30:14.215Z,31.27
2018-03-02T03:32:41.745Z,36.00
2018-03-02T03:35:10.046Z,29.50
2018-03-02T03:37:37.554Z,39.33
2018-03-02T03:40:05.073Z,40.80
2018-03-02T03:42:32.592Z,38.57
2018-03-02T03:45:00.879Z,33.20
2018-03-02T03:47:28.422Z,46.03
2018-03-02T03:49:56.703Z,35.73
2018-03-02T03:52:24.980Z,33.57
2018-03-02T03:54:53.295Z,34.53
2018-03-02T03:57:20.822Z,39.10
2018-03-02T03:59:49.198Z,35.73
2018-03-02T04:02:17.491Z,39.43
2018-03-02T04:04:45.019Z,40.90
2018-03-02T04:07:12.538Z,35.37
2018-03-02T04:09:40.042Z,36.83
2018-03-02T04:12:08.343Z,37.03
2018-03-02T04:14:35.876Z,40.80
2018-03-02T04:17:04.214Z,38.03
2018-03-02T04:19:31.740Z,31.47
2018-03-02T04:21:59.282Z,36.70
2018-03-02T04:24:27.554Z,36.30
2018-03-02T04:26:55.839Z,35.83
2018-03-02T04:29:24.166Z,30.70
2018-03-02T04:31:51.680Z,41.50
2018-03-02T04:34:19.962Z,37.77
2018-03-02T04:36:48.230Z,41.77
2018-03-02T04:39:17.370Z,32.63
2018-03-02T04:41:44.888Z,34.73
2018-03-02T04:44:13.195Z,37.87
2018-03-02T04:46:40.707Z,36.53
2018-03-02T04:49:08.218Z,32.87
2018-03-02T04:51:35.823Z,35.37
2018-03-02T04:54:03.408Z,43.40
2018-03-02T04:56:31.694Z,37.43
2018-03-02T04:58:59.231Z,35.90
2018-03-02T05:01:27.544Z,36.63
2018-03-02T05:03:55.060Z,39.63
2018-03-02T05:06:22.640Z,36.13
2018-03-02T05:08:50.911Z,37.10
2018-03-02T05:11:19.192Z,39.87
2018-03-02T05:13:47.479Z,33.47
2018-03-02T05:16:15.760Z,41.97
2018-03-02T05:18:43.291Z,36.63
2018-03-02T05:21:10.851Z,34.13
2018-03-02T05:23:38.457Z,42.77
2018-03-02T05:26:06.990Z,34.77
2018-03-02T05:28:34.517Z,42.23
2018-03-02T05:31:02.027Z,39.27
2018-03-02T05:33:30.338Z,40.77
2018-03-02T05:35:57.857Z,36.50
2018-03-02T05:38:26.125Z,37.83
2018-03-02T05:40:54.422Z,36.70
2018-03-02T05:43:22.702Z,40.20
2018-03-02T05:45:51.134Z,36.43
2018-03-02T05:48:18.602Z,38.07
2018-03-02T05:50:46.132Z,38.60
2018-03-02T05:53:13.672Z,44.40
2018-03-02T05:55:41.191Z,40.27
2018-03-02T05:58:08.739Z,40.00
2018-03-02T06:00:36.262Z,34.73
2018-03-02T06:03:03.787Z,40.63
2018-03-02T06:05:32.071Z,39.60
2018-03-02T06:07:59.603Z,37.20
2018-03-02T06:10:27.109Z,39.17
2018-03-02T06:12:54.614Z,43.13
2018-03-02T06:15:22.152Z,40.50
2018-03-02T06:17:49.662Z,41.33
2018-03-02T06:20:17.961Z,43.03
2018-03-02T06:22:45.535Z,41.20
2018-03-02T06:25:13.783Z,50.40
2018-03-02T06:27:41.310Z,48.27
2018-03-02T06:30:09.582Z,42.70
2018-03-02T06:32:37.102Z,48.13
2018-03-02T06:35:04.620Z,39.73
2018-03-02T06:37:32.901Z,41.93
2018-03-02T06:40:01.183Z,38.93
2018-03-02T06:42:29.473Z,41.37
2018-03-02T06:44:56.986Z,47.43
2018-03-02T06:47:24.555Z,39.10
2018-03-02T06:49:52.086Z,39.77
2018-03-02T06:52:19.590Z,37.13
2018-03-02T06:54:47.882Z,41.63
2018-03-02T06:57:15.516Z,38.60
2018-03-02T06:59:43.038Z,40.60
2018-03-02T07:02:10.542Z,41.10
2018-03-02T07:04:38.873Z,43.70
2018-03-02T07:07:06.416Z,49.10
2018-03-02T07:09:33.942Z,41.10
2018-03-02T07:12:02.238Z,42.53
2018-03-02T07:14:29.752Z,40.33
2018-03-02T07:16:57.262Z,43.87
2018-03-02T07:19:24.775Z,41.10
2018-03-02T07:21:52.295Z,46.07
2018-03-02T07:24:19.857Z,40.50
2018-03-02T07:26:48.416Z,43.73
2018-03-02T07:29:15.942Z,43.00
2018-03-02T07:31:43.479Z,44.57
2018-03-02T07:34:11.014Z,44.57
2018-03-02T07:36:38.523Z,41.40
2018-03-02T07:39:06.046Z,51.83
2018-03-02T07:41:33.555Z,44.57
2018-03-02T07:44:01.841Z,36.23
2018-03-02T07:46:29.357Z,43.90
2018-03-02T07:48:56.870Z,39.43
2018-03-02T07:51:24.435Z,43.33
2018-03-02T07:53:51.976Z,47.73
2018-03-02T07:56:20.251Z,43.97
2018-03-02T07:58:48.523Z,51.30
2018-03-02T08:01:16.802Z,50.13
2018-03-02T08:03:45.701Z,42.60
2018-03-02T08:06:13.990Z,47.90
2018-03-02T08:08:41.502Z,42.80
2018-03-02T08:11:09.052Z,47.07
2018-03-02T08:13:36.549Z,31.90
2018-03-02T08:16:04.819Z,45.93
2018-03-02T08:18:33.140Z,43.23
2018-03-02T08:21:00.642Z,36.17
2018-03-02T08:23:28.170Z,43.73
2018-03-02T08:25:55.674Z,45.60
2018-03-02T08:28:23.970Z,43.00
2018-03-02T08:30:51.856Z,40.23
2018-03-02T08:33:19.358Z,37.10
2018-03-02T08:35:46.874Z,42.73
2018-03-02T08:38:14.377Z,46.40
2018-03-02T08:40:41.901Z,45.40
2018-03-02T08:43:10.206Z,45.83
2018-03-02T08:45:37.831Z,41.07
2018-03-02T08:48:06.362Z,44.30
2018-03-02T08:50:33.858Z,44.80
2018-03-02T08:53:01.426Z,47.23
2018-03-02T08:55:28.933Z,38.90
2018-03-02T08:57:56.537Z,41.33
2018-03-02T09:00:24.094Z,49.27
2018-03-02T09:02:51.871Z,45.33
2018-03-02T09:05:19.377Z,43.90
2018-03-02T09:07:46.893Z,33.13
2018-03-02T09:10:14.454Z,42.20
2018-03-02T09:12:41.961Z,39.07
2018-03-02T09:15:09.573Z,38.50
2018-03-02T09:17:37.081Z,43.60
2018-03-02T09:20:04.615Z,44.50
2018-03-02T09:22:32.121Z,42.63
2018-03-02T09:25:00.411Z,38.63
2018-03-02T09:27:28.296Z,38.90
2018-03-02T09:29:55.825Z,41.60
2018-03-02T09:32:24.134Z,45.93
2018-03-02T09:34:51.639Z,44.77
2018-03-02T09:37:19.182Z,42.17
2018-03-02T09:39:46.675Z,39.93
2018-03-02T09:42:14.959Z,44.60
2018-03-02T09:44:43.226Z,41.97
2018-03-02T09:47:11.502Z,44.93
2018-03-02T09:49:39.778Z,41.50
2018-03-02T09:52:08.082Z,44.50
2018-03-02T09:54:35.597Z,37.87
2018-03-02T09:57:03.104Z,43.43
2018-03-02T09:59:30.617Z,40.83
2018-03-02T10:01:58.114Z,42.23
2018-03-02T10:04:25.675Z,40.80
2018-03-02T10:06:53.188Z,37.00
2018-03-02T10:09:20.710Z,40.50
2018-03-02T10:11:48.255Z,41.07
2018-03-02T10:14:15.788Z,51.73
2018-03-02T10:16:44.103Z,41.20
2018-03-02T10:19:11.606Z,39.43
2018-03-02T10:21:39.122Z,39.57
2018-03-02T10:24:06.726Z,42.80
2018-03-02T10:26:34.241Z,41.00
2018-03-02T10:29:01.743Z,42.23
2018-03-02T10:31:29.253Z,44.10
2018-03-02T10:33:56.782Z,38.67
2018-03-02T10:36:25.074Z,48.37
2018-03-02T10:38:52.589Z,47.93
2018-03-02T10:41:20.091Z,41.63
2018-03-02T10:43:47.645Z,46.23
2018-03-02T10:46:15.906Z,49.27
2018-03-02T10:48:43.423Z,44.07
2018-03-02T10:51:10.945Z,38.00
2018-03-02T10:53:38.479Z,43.80
2018-03-02T10:56:06.737Z,42.20
2018-03-02T10:58:34.260Z,48.77
2018-03-02T11:01:16.593Z,54.83
2018-03-02T11:03:47.930Z,42.17
2018-03-02T11:06:15.470Z,36.87
2018-03-02T11:08:42.970Z,42.57
2018-03-02T11:11:10.493Z,38.67
2018-03-02T11:13:37.988Z,42.53
2018-03-02T11:16:05.499Z,38.00
2018-03-02T11:18:33.014Z,44.87
2018-03-02T11:21:02.040Z,41.37
2018-03-02T11:23:30.322Z,41.93
2018-03-02T11:25:57.861Z,42.63
2018-03-02T11:28:26.130Z,41.03
2018-03-02T11:30:54.418Z,45.73
2018-03-02T11:33:22.706Z,39.03
2018-03-02T11:35:50.970Z,44.40
2018-03-02T11:38:19.250Z,42.30
2018-03-02T11:40:47.502Z,40.73
2018-03-02T11:43:15.051Z,43.67
2018-03-02T11:45:42.550Z,49.60
2018-03-02T11:48:10.821Z,41.37
2018-03-02T11:50:39.078Z,40.53
2018-03-02T11:53:06.589Z,42.70
2018-03-02T11:55:34.084Z,42.40
2018-03-02T11:58:01.586Z,42.87
2018-03-02T12:00:29.870Z,42.73
2018-03-02T12:02:57.374Z,38.50
2018-03-02T12:05:25.023Z,41.53
2018-03-02T12:07:52.522Z,41.40
2018-03-02T12:10:20.806Z,41.87
2018-03-02T12:12:49.087Z,41.90
2018-03-02T12:15:17.407Z,41.00
2018-03-02T12:17:44.900Z,45.37
2018-03-02T12:20:12.514Z,40.83
2018-03-02T12:22:40.127Z,45.80
2018-03-02T12:25:07.636Z,37.97
2018-03-02T12:27:35.157Z,41.20
2018-03-02T12:30:03.434Z,42.17
2018-03-02T12:32:31.717Z,41.63
2018-03-02T12:34:59.987Z,38.13
2018-03-02T12:37:28.274Z,43.43
2018-03-02T12:39:56.543Z,42.27
2018-03-02T12:42:24.802Z,48.63
2018-03-02T12:44:53.161Z,42.40
2018-03-02T12:47:20.666Z,42.23
2018-03-02T12:49:48.945Z,40.37
2018-03-02T12:52:17.213Z,41.17
2018-03-02T12:54:45.517Z,52.57
2018-03-02T12:57:13.058Z,40.03
2018-03-02T12:59:41.334Z,35.53
2018-03-02T13:02:09.631Z,42.67
2018-03-02T13:04:37.135Z,39.40
2018-03-02T13:07:04.706Z,44.20
2018-03-02T13:09:32.234Z,43.80
2018-03-02T13:11:59.750Z,37.83
2018-03-02T13:14:28.022Z,37.40
2018-03-02T13:16:56.335Z,45.27
2018-03-02T13:19:23.826Z,43.73
2018-03-02T13:21:51.314Z,43.23
2018-03-02T13:24:19.604Z,41.47
2018-03-02T13:26:58.970Z,41.10
2018-03-02T13:29:26.589Z,43.80
2018-03-02T13:31:54.131Z,44.23
2018-03-02T13:34:33.375Z,42.77
2018-03-02T13:37:01.639Z,35.77
2018-03-02T13:39:40.969Z,34.57
2018-03-02T13:42:10.299Z,40.10
2018-03-02T13:44:38.599Z,45.27
2018-03-02T13:47:07.042Z,53.50
2018-03-02T13:49:46.399Z,39.57
2018-03-02T13:52:14.670Z,39.67
2018-03-02T13:54:42.981Z,38.10
2018-03-02T13:57:22.404Z,49.70
2018-03-02T13:59:49.950Z,39.03
2018-03-02T14:02:30.186Z,40.20
2018-03-02T14:05:03.456Z,44.73
2018-03-02T14:07:32.173Z,38.57
2018-03-02T14:10:00.465Z,42.90
2018-03-02T14:12:28.750Z,39.90
2018-03-02T14:14:56.329Z,42.43
2018-03-02T14:17:24.210Z,42.10
2018-03-02T14:19:51.711Z,45.57
2018-03-02T14:22:20.587Z,42.63
2018-03-02T14:24:48.206Z,44.83
2018-03-02T14:27:15.707Z,37.50
2018-03-02T14:29:43.270Z,41.20
2018-03-02T14:32:10.772Z,43.90
2018-03-02T14:34:38.314Z,38.33
2018-03-02T14:37:06.592Z,45.10
2018-03-02T14:39:34.903Z,46.40
2018-03-02T14:42:02.437Z,39.20
2018-03-02T14:44:30.816Z,37.30
2018-03-02T14:46:58.358Z,44.67
2018-03-02T14:49:26.645Z,42.07
2018-03-02T14:51:54.932Z,46.87
2018-03-02T14:54:22.450Z,43.00
2018-03-02T14:56:50.036Z,42.23
2018-03-02T14:59:18.298Z,46.30
2018-03-02T15:01:45.867Z,46.30
2018-03-02T15:04:14.162Z,46.20
2018-03-02T15:06:41.702Z,42.43
2018-03-02T15:09:09.237Z,42.47
2018-03-02T15:11:36.871Z,38.77
2018-03-02T15:14:04.392Z,45.50
2018-03-02T15:16:31.982Z,41.10
2018-03-02T15:18:59.516Z,42.63
2018-03-02T15:21:27.056Z,45.47
2018-03-02T15:23:55.355Z,48.90
2018-03-02T15:26:23.635Z,43.17
2018-03-02T15:28:51.150Z,42.63
2018-03-02T15:31:18.658Z,50.30
2018-03-02T15:33:46.164Z,54.10
2018-03-02T15:36:13.679Z,45.07
2018-03-02T15:38:41.222Z,44.13
2018-03-02T15:41:09.523Z,47.17
2018-03-02T15:43:37.047Z,43.83
2018-03-02T15:46:05.338Z,48.03
2018-03-02T15:48:33.682Z,51.47
2018-03-02T15:51:01.994Z,39.03
2018-03-02T15:53:30.280Z,45.97
2018-03-02T15:55:57.846Z,43.60
2018-03-02T15:58:25.375Z,51.93
2018-03-02T16:00:53.680Z,47.23
2018-03-02T16:03:21.210Z,52.67
2018-03-02T16:05:49.502Z,42.30
2018-03-02T16:08:17.803Z,46.77
2018-03-02T16:10:45.342Z,42.67
2018-03-02T16:13:13.674Z,45.60
2018-03-02T16:15:41.207Z,53.27
2018-03-02T16:18:08.734Z,48.90
2018-03-02T16:20:37.144Z,47.00
2018-03-02T16:23:04.675Z,49.37
2018-03-02T16:25:32.202Z,47.20
2018-03-02T16:27:59.758Z,45.00
2018-03-02T16:30:27.249Z,49.93
2018-03-02T16:32:54.812Z,49.97
2018-03-02T16:35:23.100Z,46.97
2018-03-02T16:37:50.635Z,60.50
2018-03-02T16:40:18.919Z,47.23
2018-03-02T16:42:47.208Z,44.97
2018-03-02T16:45:15.508Z,45.97
2018-03-02T16:47:43.043Z,50.10
2018-03-02T16:50:11.320Z,49.77
2018-03-02T16:52:39.598Z,57.30
2018-03-02T16:55:07.900Z,53.27
2018-03-02T16:57:35.401Z,42.70
2018-03-02T17:00:02.907Z,51.60
2018-03-02T17:02:30.476Z,46.77
2018-03-02T17:04:58.004Z,46.57
2018-03-02T17:07:26.279Z,50.57
2018-03-02T17:09:54.592Z,51.40
2018-03-02T17:12:22.145Z,57.77
2018-03-02T17:14:49.675Z,51.27
2018-03-02T17:17:17.954Z,49.93
2018-03-02T17:19:46.219Z,52.40
2018-03-02T17:22:13.739Z,50.10
2018-03-02T17:24:41.280Z,48.57
2018-03-02T17:27:08.783Z,49.60
2018-03-02T17:29:36.321Z,47.00
2018-03-02T17:32:03.832Z,57.47
2018-03-02T17:34:32.181Z,53.23
2018-03-02T17:36:59.676Z,54.00
2018-03-02T17:39:27.221Z,56.10
2018-03-02T17:41:55.578Z,53.30
2018-03-02T17:44:23.094Z,55.50
2018-03-02T17:46:50.628Z,50.77
2018-03-02T17:49:18.958Z,52.87
2018-03-02T17:51:46.462Z,48.13
2018-03-02T17:54:14.791Z,53.03
2018-03-02T17:56:42.283Z,52.10
2018-03-02T17:59:09.949Z,63.43
2018-03-02T18:01:38.255Z,55.97
2018-03-02T18:04:05.766Z,50.40
2018-03-02T18:06:33.288Z,49.37
2018-03-02T18:09:00.785Z,50.50
2018-03-02T18:11:29.085Z,56.30
2018-03-02T18:13:57.423Z,53.10
2018-03-02T18:16:24.967Z,70.23
2018-03-02T18:18:52.466Z,160.17
2018-03-02T18:21:20.066Z,89.18
2018-03-02T18:23:47.584Z,56.63
2018-03-02T18:26:15.913Z,59.60
2018-03-02T18:28:43.422Z,54.90
2018-03-02T18:31:12.430Z,66.80
2018-03-02T18:33:40.725Z,63.77
2018-03-02T18:36:08.238Z,64.57
2018-03-02T18:38:35.767Z,57.67
2018-03-02T18:41:03.267Z,61.60
2018-03-02T18:43:30.863Z,57.63
2018-03-02T18:45:58.374Z,60.93
2018-03-02T18:48:25.903Z,64.93
2018-03-02T18:50:53.405Z,58.40
2018-03-02T18:53:20.926Z,65.70
2018-03-02T18:55:48.423Z,62.10
2018-03-02T18:58:15.928Z,64.83
2018-03-02T19:00:44.486Z,65.93
2018-03-02T19:03:12.760Z,59.50
2018-03-02T19:05:41.460Z,65.57
2018-03-02T19:08:08.993Z,62.13
2018-03-02T19:10:36.517Z,70.43
2018-03-02T19:13:04.034Z,88.83
2018-03-02T19:15:32.319Z,68.97
2018-03-02T19:17:59.834Z,74.20
2018-03-02T19:20:27.387Z,72.80
2018-03-02T19:22:54.928Z,65.80
2018-03-02T19:25:22.473Z,62.07
2018-03-02T19:27:49.978Z,70.77
2018-03-02T19:30:17.493Z,79.77
2018-03-02T19:32:45.018Z,70.60
2018-03-02T19:35:13.296Z,70.50
2018-03-02T19:37:41.640Z,75.17
2018-03-02T19:40:09.141Z,77.83
2018-03-02T19:42:36.683Z,75.10
2018-03-02T19:45:04.966Z,134.73
2018-03-02T19:47:33.250Z,78.70
2018-03-02T19:50:01.526Z,77.60
2018-03-02T19:52:29.822Z,78.63
2018-03-02T19:54:57.334Z,78.70
2018-03-02T19:57:24.951Z,96.80
2018-03-02T19:59:52.517Z,77.13
2018-03-02T20:02:20.060Z,83.83
2018-03-02T20:04:47.633Z,85.50
2018-03-02T20:07:15.152Z,81.50
2018-03-02T20:09:42.756Z,87.63
2018-03-02T20:12:10.282Z,82.40
2018-03-02T20:14:38.610Z,86.90
2018-03-02T20:17:06.165Z,87.47
2018-03-02T20:19:33.736Z,93.03
2018-03-02T20:22:01.280Z,90.10
2018-03-02T20:24:28.905Z,83.77
2018-03-02T20:26:56.472Z,86.40
2018-03-02T20:29:24.044Z,92.73
2018-03-02T20:31:51.550Z,91.70
2018-03-02T20:34:19.085Z,92.07
2018-03-02T20:36:46.645Z,90.50
2018-03-02T20:39:14.206Z,89.53
2018-03-02T20:41:41.731Z,95.50
2018-03-02T20:44:09.284Z,93.60
2018-03-02T20:46:36.831Z,83.10
2018-03-02T20:49:05.108Z,86.73
2018-03-02T20:51:33.394Z,86.80
2018-03-02T20:54:01.665Z,86.27
2018-03-02T20:56:29.994Z,92.40
2018-03-02T20:58:57.552Z,90.23
2018-03-02T21:01:25.108Z,101.40
2018-03-02T21:03:52.622Z,88.80
2018-03-02T21:06:20.905Z,100.57
2018-03-02T21:08:49.269Z,97.27
2018-03-02T21:11:16.780Z,90.07
2018-03-02T21:13:44.318Z,96.83
2018-03-02T21:16:11.864Z,102.07
2018-03-02T21:18:39.553Z,96.37
2018-03-02T21:21:07.110Z,97.07
2018-03-02T21:23:34.672Z,92.17
2018-03-02T21:26:03.243Z,97.67
2018-03-02T21:28:30.783Z,118.57
2018-03-02T21:30:59.069Z,108.13
2018-03-02T21:33:32.442Z,102.13
2018-03-02T21:35:54.899Z,101.60
2018-03-02T21:38:23.197Z,106.80
2018-03-02T21:40:50.730Z,98.37
2018-03-02T21:43:19.004Z,108.57
2018-03-02T21:45:47.299Z,111.70
2018-03-02T21:48:14.814Z,100.53
2018-03-02T21:50:42.340Z,102.23
2018-03-02T21:53:09.847Z,107.00
2018-03-02T21:55:38.303Z,106.67
2018-03-02T21:58:05.821Z,109.53
2018-03-02T22:00:33.510Z,114.27
2018-03-02T22:03:01.020Z,107.27
2018-03-02T22:05:29.306Z,112.30
2018-03-02T22:07:56.844Z,101.03
2018-03-02T22:10:24.366Z,108.30
2018-03-02T22:12:51.895Z,98.93
2018-03-02T22:15:19.424Z,92.80
2018-03-02T22:17:46.941Z,111.00
2018-03-02T22:20:15.231Z,100.00
2018-03-02T22:22:42.779Z,95.63
2018-03-02T22:25:10.302Z,101.20
2018-03-02T22:27:37.822Z,105.67
2018-03-02T22:30:05.349Z,104.90
2018-03-02T22:32:33.970Z,106.20
2018-03-02T22:35:01.590Z,107.03
2018-03-02T22:37:30.129Z,99.80
2018-03-02T22:39:58.433Z,105.27
2018-03-02T22:42:25.962Z,105.03
2018-03-02T22:44:54.985Z,116.20
2018-03-02T22:47:22.513Z,107.53
2018-03-02T22:49:50.034Z,109.30
2018-03-02T22:52:17.550Z,115.57
2018-03-02T22:54:45.842Z,110.97
2018-03-02T22:57:13.419Z,96.53
2018-03-02T22:59:40.927Z,108.73
2018-03-02T23:02:08.453Z,110.23
2018-03-02T23:04:35.963Z,105.27
2018-03-02T23:07:04.246Z,99.17
2018-03-02T23:09:32.514Z,94.87
2018-03-02T23:12:00.802Z,114.30
2018-03-02T23:14:29.070Z,109.17
2018-03-02T23:16:57.362Z,107.87
2018-03-02T23:19:24.884Z,108.47
2018-03-02T23:21:53.900Z,108.10
2018-03-02T23:24:22.190Z,106.23
2018-03-02T23:26:49.710Z,110.30
2018-03-02T23:29:17.226Z,102.80
2018-03-02T23:31:44.749Z,117.67
2018-03-02T23:34:13.034Z,110.43
2018-03-02T23:36:41.315Z,106.23
2018-03-02T23:39:09.612Z,116.53
2018-03-02T23:41:37.127Z,111.43
2018-03-02T23:44:05.425Z,119.70
2018-03-02T23:46:33.698Z,116.90
2018-03-02T23:49:01.980Z,113.57
2018-03-02T23:51:30.259Z,116.27
2018-03-02T23:53:58.538Z,115.67
2018-03-02T23:56:26.847Z,100.10
2018-03-02T23:58:54.364Z,105.73
