createdAt,value
2023-04-18T00:00:14.068Z,8.68
2023-04-18T00:02:44.211Z,8.67
2023-04-18T00:05:13.420Z,8.64
2023-04-18T00:07:44.437Z,8.70
2023-04-18T00:10:13.280Z,8.66
2023-04-18T00:12:43.040Z,8.63
2023-04-18T00:15:14.472Z,8.53
2023-04-18T00:17:43.620Z,8.57
2023-04-18T00:20:12.876Z,8.50
2023-04-18T00:22:43.950Z,8.58
2023-04-18T00:25:12.868Z,8.52
2023-04-18T00:27:41.321Z,8.48
2023-04-18T00:30:12.494Z,8.49
2023-04-18T00:32:40.997Z,8.46
2023-04-18T00:35:09.974Z,8.48
2023-04-18T00:37:39.741Z,8.49
2023-04-18T00:40:11.522Z,8.42
2023-04-18T00:42:40.973Z,8.49
2023-04-18T00:45:13.012Z,8.48
2023-04-18T00:47:43.172Z,8.45
2023-04-18T00:50:15.752Z,8.46
2023-04-18T00:52:45.345Z,8.52
2023-04-18T00:55:13.803Z,8.46
2023-04-18T00:57:43.417Z,8.48
2023-04-18T01:00:12.937Z,8.44
2023-04-18T01:02:44.401Z,8.45
2023-04-18T01:05:13.645Z,8.46
2023-04-18T01:07:42.031Z,8.39
2023-04-18T01:10:11.821Z,8.35
2023-04-18T01:12:40.641Z,8.38
2023-04-18T01:15:12.571Z,8.41
2023-04-18T01:17:41.386Z,8.29
2023-04-18T01:20:12.651Z,8.31
2023-04-18T01:22:42.231Z,8.32
2023-04-18T01:25:13.412Z,8.24
2023-04-18T01:27:41.866Z,8.23
2023-04-18T01:30:11.980Z,8.22
2023-04-18T01:32:40.459Z,8.17
2023-04-18T01:35:09.989Z,8.19
2023-04-18T01:37:38.646Z,8.19
2023-04-18T01:40:10.121Z,8.23
2023-04-18T01:42:41.626Z,8.19
2023-04-18T01:45:13.413Z,8.15
2023-04-18T01:47:43.887Z,8.09
2023-04-18T01:50:14.792Z,8.12
2023-04-18T01:52:46.048Z,8.10
2023-04-18T01:55:14.648Z,8.08
2023-04-18T01:57:44.489Z,8.19
2023-04-18T02:00:14.054Z,8.16
2023-04-18T02:02:47.892Z,8.10
2023-04-18T02:05:18.757Z,8.10
2023-04-18T02:07:49.246Z,7.99
2023-04-18T02:10:17.969Z,8.00
2023-04-18T02:12:48.330Z,8.04
2023-04-18T02:15:16.843Z,7.99
2023-04-18T02:17:45.701Z,8.03
2023-04-18T02:20:15.261Z,7.94
2023-04-18T02:22:44.451Z,7.90
2023-04-18T02:25:12.859Z,8.09
2023-04-18T02:27:41.355Z,7.97
2023-04-18T02:30:12.184Z,7.86
2023-04-18T02:32:41.076Z,7.84
2023-04-18T02:35:09.991Z,7.81
2023-04-18T02:37:38.415Z,7.76
2023-04-18T02:40:08.041Z,7.70
2023-04-18T02:42:36.654Z,7.68
2023-04-18T02:45:06.057Z,7.63
2023-04-18T02:47:46.917Z,7.67
2023-04-18T02:50:22.713Z,7.73
2023-04-18T02:52:51.356Z,7.81
2023-04-18T02:55:22.405Z,7.72
2023-04-18T02:57:51.110Z,7.83
2023-04-18T03:00:39.919Z,7.81
2023-04-18T03:03:47.361Z,7.77
2023-04-18T03:06:36.211Z,7.81
2023-04-18T03:09:07.782Z,7.82
2023-04-18T03:11:39.845Z,7.86
2023-04-18T03:14:08.901Z,7.94
2023-04-18T03:16:46.092Z,8.02
2023-04-18T03:19:19.120Z,8.03
2023-04-18T03:21:47.651Z,8.02
2023-04-18T03:24:16.397Z,8.09
2023-04-18T03:26:49.377Z,8.25
2023-04-18T03:29:20.378Z,8.52
2023-04-18T03:31:49.208Z,8.59
2023-04-18T03:34:21.856Z,8.55
2023-04-18T03:36:53.400Z,8.53
2023-04-18T03:39:24.206Z,8.54
2023-04-18T03:41:54.374Z,8.64
2023-04-18T03:44:24.157Z,8.72
2023-04-18T03:46:52.977Z,8.77
2023-04-18T03:49:23.349Z,8.88
2023-04-18T03:51:53.139Z,8.96
2023-04-18T03:54:22.170Z,9.01
2023-04-18T03:56:51.352Z,8.89
2023-04-18T03:59:22.725Z,8.85
2023-04-18T04:01:52.682Z,8.88
2023-04-18T04:04:22.975Z,8.87
2023-04-18T04:06:54.014Z,8.89
2023-04-18T04:09:22.515Z,9.06
2023-04-18T04:11:54.286Z,8.88
2023-04-18T04:14:22.988Z,8.84
2023-04-18T04:16:52.699Z,8.94
2023-04-18T04:19:22.767Z,9.00
2023-04-18T04:22:00.451Z,8.97
2023-04-18T04:24:29.621Z,9.02
2023-04-18T04:26:58.931Z,8.97
2023-04-18T04:29:29.139Z,9.07
2023-04-18T04:31:59.774Z,9.04
2023-04-18T04:34:37.006Z,9.05
2023-04-18T04:37:09.279Z,9.07
2023-04-18T04:39:46.999Z,9.19
2023-04-18T04:42:35.930Z,9.25
2023-04-18T04:45:12.532Z,9.41
2023-04-18T04:47:41.287Z,9.34
2023-04-18T04:50:15.639Z,9.46
2023-04-18T04:52:44.527Z,9.37
2023-04-18T04:55:15.876Z,9.54
2023-04-18T04:57:45.993Z,9.71
2023-04-18T05:00:28.915Z,9.76
2023-04-18T05:02:58.636Z,9.71
2023-04-18T05:05:30.214Z,9.69
2023-04-18T05:07:58.803Z,9.88
2023-04-18T05:10:27.160Z,10.02
2023-04-18T05:12:55.599Z,10.15
2023-04-18T05:15:24.294Z,10.18
2023-04-18T05:17:53.229Z,10.42
2023-04-18T05:20:23.767Z,10.53
2023-04-18T05:22:53.931Z,10.70
2023-04-18T05:25:22.496Z,10.53
2023-04-18T05:27:51.920Z,10.66
2023-04-18T05:30:20.971Z,10.45
2023-04-18T05:32:50.655Z,10.49
2023-04-18T05:35:19.040Z,10.57
2023-04-18T05:37:47.640Z,10.65
2023-04-18T05:40:17.465Z,10.66
2023-04-18T05:42:47.634Z,10.76
2023-04-18T05:45:16.038Z,10.82
2023-04-18T05:47:44.738Z,10.92
2023-04-18T05:50:15.945Z,10.84
2023-04-18T05:52:44.483Z,10.89
2023-04-18T05:55:15.246Z,10.95
2023-04-18T05:57:45.219Z,10.87
2023-04-18T06:00:14.864Z,10.99
2023-04-18T06:02:45.844Z,10.97
2023-04-18T06:05:14.955Z,11.08
2023-04-18T06:07:43.905Z,11.24
2023-04-18T06:10:13.837Z,11.33
2023-04-18T06:12:42.325Z,11.58
2023-04-18T06:15:13.298Z,11.51
2023-04-18T06:17:42.218Z,11.61
2023-04-18T06:20:11.794Z,11.70
2023-04-18T06:22:40.385Z,11.63
2023-04-18T06:25:10.171Z,11.74
2023-04-18T06:27:39.076Z,12.13
2023-04-18T06:30:08.953Z,12.18
2023-04-18T06:32:40.730Z,12.13
2023-04-18T06:35:09.866Z,12.44
2023-04-18T06:37:38.222Z,12.76
2023-04-18T06:40:08.223Z,12.65
2023-04-18T06:42:36.807Z,12.79
2023-04-18T06:45:06.424Z,12.78
2023-04-18T06:47:38.669Z,12.84
2023-04-18T06:50:08.250Z,12.69
2023-04-18T06:52:40.683Z,12.73
2023-04-18T06:55:11.768Z,12.51
2023-04-18T06:57:41.318Z,12.74
2023-04-18T07:00:11.263Z,13.05
2023-04-18T07:02:41.662Z,13.27
2023-04-18T07:05:10.962Z,13.39
2023-04-18T07:07:39.584Z,13.57
2023-04-18T07:10:11.964Z,13.73
2023-04-18T07:12:40.629Z,13.96
2023-04-18T07:15:10.322Z,13.96
2023-04-18T07:17:40.581Z,14.01
2023-04-18T07:20:14.236Z,14.20
2023-04-18T07:22:43.112Z,13.71
2023-04-18T07:25:11.668Z,14.09
2023-04-18T07:27:40.119Z,13.90
2023-04-18T07:30:09.888Z,13.60
2023-04-18T07:32:38.613Z,13.82
2023-04-18T07:35:08.976Z,14.03
2023-04-18T07:37:38.422Z,14.27
2023-04-18T07:40:08.496Z,14.43
2023-04-18T07:42:37.199Z,14.48
2023-04-18T07:45:07.068Z,14.62
2023-04-18T07:47:35.509Z,14.59
2023-04-18T07:50:05.478Z,14.65
2023-04-18T07:52:37.355Z,14.23
2023-04-18T07:55:07.796Z,14.16
2023-04-18T07:57:39.342Z,13.72
2023-04-18T08:00:09.673Z,13.66
2023-04-18T08:02:42.894Z,13.57
2023-04-18T08:05:12.149Z,13.36
2023-04-18T08:07:41.973Z,13.37
2023-04-18T08:10:11.599Z,13.28
2023-04-18T08:12:43.314Z,13.27
2023-04-18T08:15:12.959Z,13.21
2023-04-18T08:17:43.993Z,13.39
2023-04-18T08:20:16.346Z,13.25
2023-04-18T08:23:05.150Z,13.30
2023-04-18T08:25:36.443Z,13.20
2023-04-18T08:28:05.259Z,12.95
2023-04-18T08:30:38.072Z,12.81
2023-04-18T08:33:06.650Z,12.78
2023-04-18T08:35:35.387Z,12.64
2023-04-18T08:38:08.241Z,12.74
2023-04-18T08:40:36.792Z,12.61
2023-04-18T08:43:09.501Z,12.66
2023-04-18T08:45:41.347Z,12.66
2023-04-18T08:48:13.973Z,12.68
2023-04-18T08:50:43.380Z,12.53
2023-04-18T08:53:14.671Z,12.66
2023-04-18T08:55:44.607Z,12.81
2023-04-18T08:58:13.817Z,12.81
2023-04-18T09:00:43.155Z,12.92
2023-04-18T09:03:15.718Z,12.54
2023-04-18T09:05:47.043Z,12.57
2023-04-18T09:08:26.741Z,12.66
2023-04-18T09:10:59.045Z,12.69
2023-04-18T09:13:41.162Z,12.76
2023-04-18T09:16:11.213Z,12.84
2023-04-18T09:18:46.576Z,12.86
2023-04-18T09:21:19.829Z,12.68
2023-04-18T09:23:50.829Z,12.89
2023-04-18T09:26:25.387Z,12.71
2023-04-18T09:28:55.968Z,12.76
2023-04-18T09:31:26.579Z,12.84
2023-04-18T09:33:56.889Z,12.54
2023-04-18T09:36:28.178Z,12.51
2023-04-18T09:38:58.382Z,12.38
2023-04-18T09:41:27.584Z,12.48
2023-04-18T09:44:14.968Z,12.55
2023-04-18T09:46:47.205Z,12.41
2023-04-18T09:49:17.668Z,12.51
2023-04-18T09:51:47.345Z,12.57
2023-04-18T09:54:18.415Z,12.56
2023-04-18T09:56:50.428Z,12.54
2023-04-18T09:59:30.433Z,12.55
2023-04-18T10:01:59.644Z,12.79
2023-04-18T10:04:29.565Z,12.77
2023-04-18T10:06:58.823Z,13.01
2023-04-18T10:09:31.540Z,13.04
2023-04-18T10:12:02.375Z,13.00
2023-04-18T10:14:33.352Z,13.28
2023-04-18T10:17:03.087Z,12.69
2023-04-18T10:19:31.972Z,12.57
2023-04-18T10:22:01.610Z,12.72
2023-04-18T10:24:53.293Z,12.79
2023-04-18T10:27:56.481Z,12.75
2023-04-18T10:31:03.963Z,12.74
2023-04-18T10:33:35.115Z,12.57
2023-04-18T10:36:06.939Z,12.44
2023-04-18T10:38:36.274Z,12.38
2023-04-18T10:41:26.068Z,12.25
2023-04-18T10:44:14.894Z,12.36
2023-04-18T10:46:45.056Z,12.21
2023-04-18T10:49:19.969Z,12.20
2023-04-18T10:51:53.088Z,12.29
2023-04-18T10:54:28.997Z,12.51
2023-04-18T10:57:00.078Z,12.43
2023-04-18T10:59:30.927Z,12.53
2023-04-18T11:02:09.247Z,12.40
2023-04-18T11:04:38.070Z,12.59
2023-04-18T11:07:06.801Z,12.41
2023-04-18T11:09:35.584Z,12.62
2023-04-18T11:12:07.596Z,12.92
2023-04-18T11:14:42.950Z,12.95
2023-04-18T11:17:22.072Z,13.03
2023-04-18T11:19:51.934Z,13.55
2023-04-18T11:22:20.444Z,13.40
2023-04-18T11:24:49.061Z,13.65
2023-04-18T11:27:18.893Z,13.68
2023-04-18T11:29:53.992Z,13.71
2023-04-18T11:32:26.330Z,13.67
2023-04-18T11:34:56.097Z,14.13
2023-04-18T11:37:24.421Z,13.99
2023-04-18T11:39:55.883Z,13.41
2023-04-18T11:42:29.459Z,13.56
2023-04-18T11:45:02.916Z,13.58
2023-04-18T11:47:36.043Z,13.41
2023-04-18T11:50:08.408Z,13.52
2023-04-18T11:52:37.595Z,13.72
2023-04-18T11:55:14.339Z,13.89
2023-04-18T11:57:51.322Z,14.15
2023-04-18T12:00:22.411Z,14.05
2023-04-18T12:02:51.975Z,14.47
2023-04-18T12:05:27.484Z,14.54
2023-04-18T12:07:56.697Z,14.48
2023-04-18T12:10:27.727Z,14.37
2023-04-18T12:12:59.719Z,14.38
2023-04-18T12:15:29.954Z,14.42
2023-04-18T12:18:01.989Z,14.07
2023-04-18T12:20:46.554Z,13.73
2023-04-18T12:23:31.062Z,13.39
2023-04-18T12:26:03.902Z,13.64
2023-04-18T12:28:34.158Z,13.90
2023-04-18T12:31:03.292Z,13.83
2023-04-18T12:33:32.125Z,13.71
2023-04-18T12:36:02.421Z,13.68
2023-04-18T12:38:30.954Z,13.61
2023-04-18T12:40:59.287Z,13.73
2023-04-18T12:43:31.091Z,13.81
2023-04-18T12:46:01.599Z,13.82
2023-04-18T12:48:30.398Z,13.42
2023-04-18T12:50:58.924Z,13.66
2023-04-18T12:53:27.326Z,13.44
2023-04-18T12:55:55.951Z,13.42
2023-04-18T12:58:24.992Z,13.49
2023-04-18T13:00:53.579Z,13.98
2023-04-18T13:03:23.607Z,13.92
2023-04-18T13:05:54.169Z,14.01
2023-04-18T13:08:23.368Z,13.97
2023-04-18T13:10:51.994Z,13.87
2023-04-18T13:13:20.589Z,13.81
2023-04-18T13:15:48.937Z,13.94
2023-04-18T13:18:19.222Z,13.95
2023-04-18T13:20:49.664Z,13.64
2023-04-18T13:23:18.520Z,13.48
2023-04-18T13:25:46.902Z,13.70
2023-04-18T13:28:15.657Z,13.62
2023-04-18T13:30:44.084Z,13.54
2023-04-18T13:33:12.868Z,13.67
2023-04-18T13:35:41.670Z,13.74
2023-04-18T13:38:13.420Z,13.66
2023-04-18T13:40:41.937Z,13.50
2023-04-18T13:43:13.110Z,13.46
2023-04-18T13:45:41.821Z,13.52
2023-04-18T13:48:10.749Z,13.41
2023-04-18T13:50:39.343Z,13.41
2023-04-18T13:53:07.718Z,13.53
2023-04-18T13:55:40.522Z,13.62
2023-04-18T13:58:09.937Z,13.52
2023-04-18T14:00:38.671Z,13.34
2023-04-18T14:03:07.859Z,13.57
2023-04-18T14:05:36.259Z,13.40
2023-04-18T14:08:05.111Z,13.41
2023-04-18T14:10:33.588Z,13.35
2023-04-18T14:13:09.225Z,13.46
2023-04-18T14:15:37.920Z,13.27
2023-04-18T14:18:09.193Z,13.41
2023-04-18T14:20:43.464Z,13.21
2023-04-18T14:23:12.230Z,13.25
2023-04-18T14:25:40.649Z,13.17
2023-04-18T14:28:13.200Z,13.19
2023-04-18T14:30:42.505Z,13.21
2023-04-18T14:33:11.239Z,13.14
2023-04-18T14:35:40.242Z,13.16
2023-04-18T14:38:08.675Z,13.16
2023-04-18T14:40:37.578Z,13.20
2023-04-18T14:43:06.278Z,13.26
2023-04-18T14:45:36.185Z,13.18
2023-04-18T14:48:05.237Z,13.17
2023-04-18T14:50:34.550Z,13.11
2023-04-18T14:53:03.272Z,13.13
2023-04-18T14:55:32.074Z,13.18
2023-04-18T14:58:00.738Z,13.10
2023-04-18T15:00:33.146Z,13.06
2023-04-18T15:03:04.136Z,13.05
2023-04-18T15:05:34.917Z,13.00
2023-04-18T15:08:04.581Z,13.05
2023-04-18T15:10:37.570Z,12.99
2023-04-18T15:13:06.157Z,12.97
2023-04-18T15:15:35.980Z,12.92
2023-04-18T15:18:08.769Z,12.86
2023-04-18T15:20:40.700Z,12.86
2023-04-18T15:23:09.920Z,12.87
2023-04-18T15:25:38.432Z,12.81
2023-04-18T15:28:07.210Z,12.75
2023-04-18T15:30:35.860Z,12.70
2023-04-18T15:33:04.621Z,12.68
2023-04-18T15:35:34.394Z,12.65
2023-04-18T15:38:03.053Z,12.67
2023-04-18T15:40:37.224Z,12.64
2023-04-18T15:43:08.305Z,12.59
2023-04-18T15:45:37.143Z,12.55
2023-04-18T15:48:05.945Z,12.54
2023-04-18T15:50:37.077Z,12.55
2023-04-18T15:53:05.466Z,12.56
2023-04-18T15:55:34.454Z,12.49
2023-04-18T15:58:03.051Z,12.44
2023-04-18T16:00:31.874Z,12.44
2023-04-18T16:03:01.954Z,12.45
2023-04-18T16:05:31.398Z,12.43
2023-04-18T16:08:02.455Z,12.38
2023-04-18T16:10:31.787Z,12.34
2023-04-18T16:13:00.627Z,12.32
2023-04-18T16:15:29.736Z,12.30
2023-04-18T16:17:58.567Z,12.38
2023-04-18T16:20:27.480Z,12.34
2023-04-18T16:22:56.107Z,12.29
2023-04-18T16:25:26.439Z,12.26
2023-04-18T16:27:54.915Z,12.20
2023-04-18T16:30:23.349Z,12.29
2023-04-18T16:32:55.490Z,12.26
2023-04-18T16:35:26.888Z,12.20
2023-04-18T16:37:55.262Z,12.14
2023-04-18T16:40:30.614Z,12.19
2023-04-18T16:42:59.346Z,12.17
2023-04-18T16:45:27.798Z,12.13
2023-04-18T16:47:56.317Z,12.10
2023-04-18T16:50:27.346Z,12.07
2023-04-18T16:52:55.762Z,12.02
2023-04-18T16:55:26.483Z,12.03
2023-04-18T16:57:55.243Z,12.02
2023-04-18T17:00:23.707Z,12.05
2023-04-18T17:02:52.465Z,11.99
2023-04-18T17:05:21.610Z,11.90
2023-04-18T17:07:51.669Z,11.93
2023-04-18T17:10:21.765Z,11.93
2023-04-18T17:12:51.798Z,11.91
2023-04-18T17:15:23.002Z,11.83
2023-04-18T17:17:51.756Z,11.86
2023-04-18T17:20:21.555Z,11.88
2023-04-18T17:22:50.044Z,11.82
2023-04-18T17:25:18.760Z,11.86
2023-04-18T17:27:47.405Z,11.82
2023-04-18T17:30:17.723Z,11.79
2023-04-18T17:32:47.350Z,11.76
2023-04-18T17:35:16.014Z,11.74
2023-04-18T17:37:44.626Z,11.70
2023-04-18T17:40:13.798Z,11.70
2023-04-18T17:42:42.396Z,11.68
2023-04-18T17:45:11.306Z,11.69
2023-04-18T17:47:41.329Z,11.69
2023-04-18T17:50:10.310Z,11.58
2023-04-18T17:52:38.817Z,11.45
2023-04-18T17:55:08.049Z,11.40
2023-04-18T17:57:36.672Z,11.54
2023-04-18T18:00:10.591Z,11.49
2023-04-18T18:02:43.509Z,11.59
2023-04-18T18:05:15.205Z,11.58
2023-04-18T18:07:47.528Z,11.59
2023-04-18T18:10:20.114Z,11.58
2023-04-18T18:12:48.939Z,11.57
2023-04-18T18:15:17.791Z,11.56
2023-04-18T18:17:49.398Z,11.51
2023-04-18T18:20:18.063Z,11.46
2023-04-18T18:22:47.391Z,11.51
2023-04-18T18:25:16.149Z,11.57
2023-04-18T18:27:44.877Z,11.49
2023-04-18T18:30:13.801Z,11.51
2023-04-18T18:32:42.708Z,11.48
2023-04-18T18:35:14.002Z,11.47
2023-04-18T18:37:42.752Z,11.52
2023-04-18T18:40:12.633Z,11.47
2023-04-18T18:42:42.506Z,11.44
2023-04-18T18:45:11.566Z,11.42
2023-04-18T18:47:40.400Z,11.43
2023-04-18T18:50:09.777Z,11.51
2023-04-18T18:52:40.886Z,11.39
2023-04-18T18:55:10.401Z,11.38
2023-04-18T18:57:39.497Z,11.40
2023-04-18T19:00:11.236Z,11.39
2023-04-18T19:02:40.724Z,11.35
2023-04-18T19:05:09.907Z,11.38
2023-04-18T19:07:41.904Z,11.24
2023-04-18T19:10:11.906Z,11.38
2023-04-18T19:12:40.761Z,11.33
2023-04-18T19:15:11.655Z,11.31
2023-04-18T19:17:40.210Z,11.28
2023-04-18T19:20:09.859Z,11.29
2023-04-18T19:22:40.597Z,11.26
2023-04-18T19:25:10.806Z,11.25
2023-04-18T19:27:39.208Z,11.26
2023-04-18T19:30:09.129Z,11.27
2023-04-18T19:32:37.831Z,11.13
2023-04-18T19:35:07.170Z,11.18
2023-04-18T19:37:36.759Z,11.16
2023-04-18T19:40:08.127Z,11.07
2023-04-18T19:42:36.684Z,11.07
2023-04-18T19:45:06.318Z,11.19
2023-04-18T19:47:34.905Z,11.30
2023-04-18T19:50:03.627Z,11.23
2023-04-18T19:52:32.678Z,11.23
2023-04-18T19:55:01.004Z,11.22
2023-04-18T19:57:39.465Z,11.16
2023-04-18T20:00:09.453Z,11.15
2023-04-18T20:02:43.053Z,11.30
2023-04-18T20:05:13.016Z,11.21
2023-04-18T20:07:41.891Z,11.20
2023-04-18T20:10:11.523Z,11.20
2023-04-18T20:12:41.470Z,11.16
2023-04-18T20:15:10.841Z,11.25
2023-04-18T20:17:39.344Z,11.19
2023-04-18T20:20:11.378Z,11.21
2023-04-18T20:22:41.958Z,11.22
2023-04-18T20:25:10.496Z,11.18
2023-04-18T20:27:39.306Z,11.21
2023-04-18T20:30:10.356Z,11.25
2023-04-18T20:32:38.917Z,11.17
2023-04-18T20:35:08.546Z,11.07
2023-04-18T20:37:37.149Z,11.12
2023-04-18T20:40:07.282Z,11.09
2023-04-18T20:42:36.731Z,11.08
2023-04-18T20:45:05.489Z,10.94
2023-04-18T20:47:35.947Z,10.84
2023-04-18T20:50:05.804Z,10.84
2023-04-18T20:52:34.576Z,10.95
2023-04-18T20:55:03.282Z,10.99
2023-04-18T20:57:32.077Z,10.88
2023-04-18T21:00:00.835Z,10.83
2023-04-18T21:02:29.428Z,10.79
2023-04-18T21:05:01.641Z,10.80
2023-04-18T21:07:33.185Z,10.61
2023-04-18T21:10:01.735Z,10.60
2023-04-18T21:12:35.271Z,10.55
2023-04-18T21:15:05.538Z,10.44
2023-04-18T21:17:34.244Z,10.36
2023-04-18T21:20:04.477Z,10.28
2023-04-18T21:22:32.902Z,10.27
2023-04-18T21:25:01.461Z,10.22
2023-04-18T21:27:32.667Z,10.21
2023-04-18T21:30:02.895Z,10.16
2023-04-18T21:32:33.554Z,10.13
2023-04-18T21:35:03.479Z,10.11
2023-04-18T21:37:32.707Z,10.07
2023-04-18T21:40:01.878Z,10.05
2023-04-18T21:42:32.335Z,9.99
2023-04-18T21:45:00.852Z,9.97
2023-04-18T21:47:33.506Z,10.01
2023-04-18T21:50:04.076Z,9.98
2023-04-18T21:52:32.711Z,9.94
2023-04-18T21:55:01.163Z,10.01
2023-04-18T21:57:34.289Z,9.88
2023-04-18T22:00:03.473Z,9.91
2023-04-18T22:02:38.627Z,9.86
2023-04-18T22:05:09.230Z,9.83
2023-04-18T22:07:46.696Z,9.93
2023-04-18T22:10:24.954Z,9.95
2023-04-18T22:12:54.647Z,9.96
2023-04-18T22:15:23.792Z,9.85
2023-04-18T22:17:52.448Z,9.86
2023-04-18T22:20:22.672Z,9.80
2023-04-18T22:22:51.206Z,9.77
2023-04-18T22:25:19.712Z,9.79
2023-04-18T22:27:48.428Z,9.79
2023-04-18T22:30:17.737Z,9.89
2023-04-18T22:32:47.507Z,9.87
2023-04-18T22:35:16.122Z,9.77
2023-04-18T22:37:46.298Z,9.78
2023-04-18T22:40:16.670Z,9.82
2023-04-18T22:42:45.253Z,9.84
2023-04-18T22:45:13.733Z,9.80
2023-04-18T22:47:42.359Z,9.83
2023-04-18T22:50:11.541Z,9.82
2023-04-18T22:52:40.106Z,9.76
2023-04-18T22:55:11.225Z,9.77
2023-04-18T22:57:39.892Z,9.74
2023-04-18T23:00:10.980Z,9.66
2023-04-18T23:02:39.779Z,9.64
2023-04-18T23:05:09.078Z,9.63
2023-04-18T23:07:37.963Z,9.60
2023-04-18T23:10:07.974Z,9.60
2023-04-18T23:12:37.707Z,9.63
2023-04-18T23:15:08.921Z,9.55
2023-04-18T23:17:37.541Z,9.52
2023-04-18T23:20:07.836Z,9.47
2023-04-18T23:22:36.398Z,9.36
2023-04-18T23:25:05.186Z,9.30
2023-04-18T23:27:33.795Z,9.29
2023-04-18T23:30:03.653Z,9.30
2023-04-18T23:32:35.022Z,9.27
2023-04-18T23:35:04.673Z,9.23
2023-04-18T23:37:35.031Z,9.26
2023-04-18T23:40:06.979Z,9.16
2023-04-18T23:42:35.914Z,9.17
2023-04-18T23:45:07.091Z,9.19
2023-04-18T23:47:36.613Z,9.16
2023-04-18T23:50:05.516Z,9.13
2023-04-18T23:52:35.064Z,9.14
2023-04-18T23:55:03.788Z,9.11
2023-04-18T23:57:35.232Z,9.11
