createdAt,value
2016-12-27T00:00:20.284Z,1014.83
2016-12-27T00:01:20.308Z,1014.83
2016-12-27T00:02:20.342Z,1014.83
2016-12-27T00:03:20.366Z,1014.84
2016-12-27T00:04:20.394Z,1014.78
2016-12-27T00:05:20.419Z,1014.79
2016-12-27T00:06:20.448Z,1014.76
2016-12-27T00:07:20.472Z,1014.77
2016-12-27T00:08:20.501Z,1014.76
2016-12-27T00:09:20.532Z,1014.77
2016-12-27T00:10:20.558Z,1014.82
2016-12-27T00:11:20.588Z,1014.81
2016-12-27T00:12:20.612Z,1014.86
2016-12-27T00:13:20.637Z,1014.92
2016-12-27T00:14:20.670Z,1014.9
2016-12-27T00:15:20.693Z,1014.92
2016-12-27T00:16:20.719Z,1014.94
2016-12-27T00:17:20.751Z,1014.94
2016-12-27T00:18:20.776Z,1014.92
2016-12-27T00:19:20.806Z,1014.92
2016-12-27T00:20:20.834Z,1014.9
2016-12-27T00:21:20.860Z,1014.96
2016-12-27T00:22:20.883Z,1014.92
2016-12-27T00:23:20.916Z,1014.95
2016-12-27T00:24:20.940Z,1014.94
2016-12-27T00:25:20.965Z,1014.93
2016-12-27T00:26:20.998Z,1014.97
2016-12-27T00:27:21.022Z,1014.95
2016-12-27T00:28:21.050Z,1014.99
2016-12-27T00:29:21.080Z,1014.97
2016-12-27T00:30:21.100Z,1015.02
2016-12-27T00:31:21.133Z,1014.98
2016-12-27T00:32:21.157Z,1014.99
2016-12-27T00:33:21.182Z,1014.96
2016-12-27T00:34:21.215Z,1014.98
2016-12-27T00:35:21.240Z,1015.02
2016-12-27T00:36:21.272Z,1015.05
2016-12-27T00:37:21.289Z,1015.04
2016-12-27T00:38:21.321Z,1015.01
2016-12-27T00:39:21.354Z,1015
2016-12-27T00:40:21.381Z,1014.99
2016-12-27T00:41:21.407Z,1014.99
2016-12-27T00:42:21.432Z,1014.91
2016-12-27T00:43:21.460Z,1014.94
2016-12-27T00:44:21.489Z,1014.95
2016-12-27T00:45:21.510Z,1015.02
2016-12-27T00:46:21.542Z,1014.99
2016-12-27T00:47:21.572Z,1015
2016-12-27T00:48:21.592Z,1014.97
2016-12-27T00:49:21.625Z,1014.99
2016-12-27T00:50:21.652Z,1015.02
2016-12-27T00:51:21.674Z,1015.04
2016-12-27T00:52:21.702Z,1015.05
2016-12-27T00:53:21.732Z,1015.09
2016-12-27T00:54:21.756Z,1015.14
2016-12-27T00:55:21.789Z,1015.1
2016-12-27T00:56:21.814Z,1015.14
2016-12-27T00:57:21.842Z,1015.07
2016-12-27T00:58:21.871Z,1015.05
2016-12-27T00:59:21.896Z,1015.04
2016-12-27T01:00:21.925Z,1014.98
2016-12-27T01:01:21.954Z,1014.98
2016-12-27T01:02:21.974Z,1015.04
2016-12-27T01:03:22.002Z,1015.08
2016-12-27T01:04:22.032Z,1015.14
2016-12-27T01:05:22.060Z,1015.17
2016-12-27T01:06:22.085Z,1015.22
2016-12-27T01:07:22.113Z,1015.23
2016-12-27T01:08:22.142Z,1015.22
2016-12-27T01:09:22.166Z,1015.18
2016-12-27T01:10:22.191Z,1015.23
2016-12-27T01:11:22.220Z,1015.17
2016-12-27T01:12:22.249Z,1015.2
2016-12-27T01:13:22.277Z,1015.21
2016-12-27T01:14:22.302Z,1015.22
2016-12-27T01:15:22.330Z,1015.28
2016-12-27T01:16:22.360Z,1015.39
2016-12-27T01:17:22.393Z,1015.4
2016-12-27T01:18:22.417Z,1015.42
2016-12-27T01:19:22.439Z,1015.38
2016-12-27T01:20:22.467Z,1015.37
2016-12-27T01:21:22.491Z,1015.35
2016-12-27T01:22:22.524Z,1015.32
2016-12-27T01:23:22.553Z,1015.35
2016-12-27T01:24:22.573Z,1015.37
2016-12-27T01:25:22.602Z,1015.4
2016-12-27T01:26:22.631Z,1015.41
2016-12-27T01:27:22.655Z,1015.43
2016-12-27T01:28:22.685Z,1015.4
2016-12-27T01:29:22.709Z,1015.41
2016-12-27T01:30:22.742Z,1015.45
2016-12-27T01:31:22.771Z,1015.47
2016-12-27T01:32:22.796Z,1015.46
2016-12-27T01:33:22.824Z,1015.47
2016-12-27T01:34:22.849Z,1015.49
2016-12-27T01:35:22.878Z,1015.46
2016-12-27T01:36:22.903Z,1015.49
2016-12-27T01:37:22.931Z,1015.47
2016-12-27T01:38:22.956Z,1015.47
2016-12-27T01:39:22.981Z,1015.49
2016-12-27T01:40:23.010Z,1015.48
2016-12-27T01:41:23.038Z,1015.51
2016-12-27T01:42:23.070Z,1015.52
2016-12-27T01:43:23.092Z,1015.47
2016-12-27T01:44:23.115Z,1015.53
2016-12-27T01:45:23.149Z,1015.58
2016-12-27T01:46:23.174Z,1015.63
2016-12-27T01:47:23.202Z,1015.66
2016-12-27T01:48:23.223Z,1015.67
2016-12-27T01:49:23.253Z,1015.71
2016-12-27T01:50:23.277Z,1015.67
2016-12-27T01:51:23.306Z,1015.68
2016-12-27T01:52:23.339Z,1015.65
2016-12-27T01:53:23.358Z,1015.64
2016-12-27T01:54:23.392Z,1015.66
2016-12-27T01:55:23.412Z,1015.68
2016-12-27T01:56:23.441Z,1015.74
2016-12-27T01:57:23.466Z,1015.75
2016-12-27T01:58:23.495Z,1015.75
2016-12-27T01:59:23.528Z,1015.74
2016-12-27T02:00:23.553Z,1015.8
2016-12-27T02:01:23.582Z,1015.77
2016-12-27T02:02:23.606Z,1015.79
2016-12-27T02:03:23.635Z,1015.79
2016-12-27T02:04:23.662Z,1015.76
2016-12-27T02:05:23.684Z,1015.76
2016-12-27T02:06:23.717Z,1015.76
2016-12-27T02:07:23.737Z,1015.75
2016-12-27T02:08:23.770Z,1015.72
2016-12-27T02:09:23.791Z,1015.73
2016-12-27T02:10:23.820Z,1015.72
2016-12-27T02:11:23.849Z,1015.68
2016-12-27T02:12:23.871Z,1015.7
2016-12-27T02:13:23.902Z,1015.7
2016-12-27T02:14:23.927Z,1015.7
2016-12-27T02:15:23.960Z,1015.73
2016-12-27T02:16:23.984Z,1015.72
2016-12-27T02:17:24.009Z,1015.75
2016-12-27T02:18:24.034Z,1015.78
2016-12-27T02:19:24.067Z,1015.8
2016-12-27T02:20:24.090Z,1015.85
2016-12-27T02:21:24.116Z,1015.87
2016-12-27T02:22:24.148Z,1015.88
2016-12-27T02:23:24.169Z,1015.93
2016-12-27T02:24:24.199Z,1015.94
2016-12-27T02:25:24.223Z,1015.92
2016-12-27T02:26:24.256Z,1015.89
2016-12-27T02:27:24.281Z,1015.91
2016-12-27T02:28:24.316Z,1015.92
2016-12-27T02:29:24.335Z,1015.9
2016-12-27T02:30:24.359Z,1015.89
2016-12-27T02:31:24.380Z,1015.95
2016-12-27T02:32:24.420Z,1015.92
2016-12-27T02:33:24.437Z,1015.94
2016-12-27T02:34:24.470Z,1015.94
2016-12-27T02:35:24.495Z,1015.95
2016-12-27T02:36:24.520Z,1015.93
2016-12-27T02:37:24.553Z,1015.94
2016-12-27T02:38:24.578Z,1015.89
2016-12-27T02:39:24.598Z,1015.87
2016-12-27T02:40:24.631Z,1015.84
2016-12-27T02:41:24.651Z,1015.79
2016-12-27T02:42:24.680Z,1015.78
2016-12-27T02:43:24.713Z,1015.81
2016-12-27T02:44:24.734Z,1015.83
2016-12-27T02:45:24.766Z,1015.83
2016-12-27T02:46:24.791Z,1015.82
2016-12-27T02:47:24.815Z,1015.81
2016-12-27T02:48:24.840Z,1015.79
2016-12-27T02:49:24.871Z,1015.72
2016-12-27T02:50:24.898Z,1015.77
2016-12-27T02:51:24.922Z,1015.82
2016-12-27T02:52:24.947Z,1015.86
2016-12-27T02:53:24.980Z,1015.85
2016-12-27T02:54:25.008Z,1015.84
2016-12-27T02:55:25.029Z,1015.84
2016-12-27T02:56:25.054Z,1015.85
2016-12-27T02:57:25.082Z,1015.84
2016-12-27T02:58:25.107Z,1015.89
2016-12-27T02:59:25.139Z,1015.92
2016-12-27T03:00:25.165Z,1015.93
2016-12-27T03:01:25.189Z,1015.9
2016-12-27T03:02:25.222Z,1015.91
2016-12-27T03:03:25.247Z,1015.89
2016-12-27T03:04:25.275Z,1015.87
2016-12-27T03:05:25.295Z,1015.85
2016-12-27T03:06:25.324Z,1015.88
2016-12-27T03:07:25.348Z,1015.86
2016-12-27T03:08:25.382Z,1015.82
2016-12-27T03:09:25.406Z,1015.86
2016-12-27T03:10:25.435Z,1015.87
2016-12-27T03:11:25.460Z,1015.88
2016-12-27T03:12:25.488Z,1015.88
2016-12-27T03:13:25.513Z,1015.93
2016-12-27T03:14:25.537Z,1015.93
2016-12-27T03:15:25.561Z,1015.91
2016-12-27T03:16:25.590Z,1015.95
2016-12-27T03:17:25.619Z,1015.88
2016-12-27T03:18:25.644Z,1015.78
2016-12-27T03:19:25.672Z,1015.72
2016-12-27T03:20:25.701Z,1015.74
2016-12-27T03:21:25.726Z,1015.73
2016-12-27T03:22:25.752Z,1015.79
2016-12-27T03:23:25.771Z,1015.79
2016-12-27T03:24:25.807Z,1015.8
2016-12-27T03:25:25.828Z,1015.79
2016-12-27T03:26:25.854Z,1015.75
2016-12-27T03:27:25.882Z,1015.78
2016-12-27T03:28:25.910Z,1015.76
2016-12-27T03:29:25.939Z,1015.8
2016-12-27T03:30:25.964Z,1015.85
2016-12-27T03:31:25.988Z,1015.85
2016-12-27T03:32:26.012Z,1015.89
2016-12-27T03:33:26.045Z,1015.89
2016-12-27T03:34:26.070Z,1015.91
2016-12-27T03:35:26.099Z,1015.9
2016-12-27T03:36:26.123Z,1015.89
2016-12-27T03:37:26.152Z,1015.8
2016-12-27T03:38:26.174Z,1015.8
2016-12-27T03:39:26.201Z,1015.79
2016-12-27T03:40:26.226Z,1015.76
2016-12-27T03:41:26.259Z,1015.73
2016-12-27T03:42:26.283Z,1015.74
2016-12-27T03:43:26.313Z,1015.75
2016-12-27T03:44:26.332Z,1015.69
2016-12-27T03:45:26.365Z,1015.64
2016-12-27T03:46:26.390Z,1015.63
2016-12-27T03:47:26.414Z,1015.66
2016-12-27T03:48:26.442Z,1015.74
2016-12-27T03:49:26.467Z,1015.74
2016-12-27T03:50:26.496Z,1015.82
2016-12-27T03:51:26.520Z,1015.83
2016-12-27T03:52:26.549Z,1015.83
2016-12-27T03:53:26.574Z,1015.8
2016-12-27T03:54:26.603Z,1015.82
2016-12-27T03:55:26.629Z,1015.81
2016-12-27T03:56:26.659Z,1015.83
2016-12-27T03:57:26.676Z,1015.83
2016-12-27T03:58:26.710Z,1015.82
2016-12-27T03:59:26.731Z,1015.9
2016-12-27T04:00:26.758Z,1015.94
2016-12-27T04:01:26.786Z,1015.92
2016-12-27T04:02:26.807Z,1015.91
2016-12-27T04:03:26.840Z,1015.96
2016-12-27T04:04:26.866Z,1015.94
2016-12-27T04:05:26.889Z,1015.88
2016-12-27T04:06:26.914Z,1015.87
2016-12-27T04:07:26.947Z,1015.85
2016-12-27T04:08:26.971Z,1015.87
2016-12-27T04:09:26.999Z,1015.8
2016-12-27T04:10:27.024Z,1015.78
2016-12-27T04:11:27.053Z,1015.76
2016-12-27T04:12:27.078Z,1015.76
2016-12-27T04:13:27.098Z,1015.74
2016-12-27T04:14:27.131Z,1015.75
2016-12-27T04:15:27.160Z,1015.69
2016-12-27T04:16:27.181Z,1015.74
2016-12-27T04:17:27.210Z,1015.78
2016-12-27T04:18:27.240Z,1015.78
2016-12-27T04:19:27.263Z,1015.78
2016-12-27T04:20:27.292Z,1015.73
2016-12-27T04:21:27.317Z,1015.73
2016-12-27T04:22:27.341Z,1015.73
2016-12-27T04:23:27.371Z,1015.69
2016-12-27T04:24:27.404Z,1015.63
2016-12-27T04:25:27.420Z,1015.63
2016-12-27T04:26:27.449Z,1015.63
2016-12-27T04:27:27.479Z,1015.68
2016-12-27T04:28:27.503Z,1015.73
2016-12-27T04:29:27.528Z,1015.76
2016-12-27T04:30:27.557Z,1015.79
2016-12-27T04:31:27.585Z,1015.82
2016-12-27T04:32:27.610Z,1015.84
2016-12-27T04:33:27.635Z,1015.86
2016-12-27T04:34:27.664Z,1015.78
2016-12-27T04:35:27.693Z,1015.72
2016-12-27T04:36:27.717Z,1015.73
2016-12-27T04:37:27.747Z,1015.79
2016-12-27T04:38:27.767Z,1015.88
2016-12-27T04:39:27.792Z,1015.92
2016-12-27T04:40:27.826Z,1015.99
2016-12-27T04:41:27.849Z,1015.9
2016-12-27T04:42:27.875Z,1015.9
2016-12-27T04:43:27.900Z,1015.96
2016-12-27T04:44:27.933Z,1015.94
2016-12-27T04:45:27.958Z,1015.97
2016-12-27T04:46:27.983Z,1015.94
2016-12-27T04:47:28.010Z,1015.91
2016-12-27T04:48:28.031Z,1015.93
2016-12-27T04:49:28.064Z,1015.93
2016-12-27T04:50:28.086Z,1015.9
2016-12-27T04:51:28.118Z,1015.96
2016-12-27T04:52:28.143Z,1015.96
2016-12-27T04:53:28.164Z,1016.03
2016-12-27T04:54:28.192Z,1016.06
2016-12-27T04:55:28.222Z,1016.02
2016-12-27T04:56:28.246Z,1016.02
2016-12-27T04:57:28.270Z,1016.04
2016-12-27T04:58:28.300Z,1016.02
2016-12-27T04:59:28.329Z,1016.09
2016-12-27T05:00:28.353Z,1016.09
2016-12-27T05:01:28.378Z,1016.09
2016-12-27T05:02:28.407Z,1016.11
2016-12-27T05:03:28.431Z,1016.09
2016-12-27T05:04:28.460Z,1016.17
2016-12-27T05:05:28.485Z,1016.14
2016-12-27T05:06:28.509Z,1016.12
2016-12-27T05:07:28.534Z,1016.08
2016-12-27T05:08:28.567Z,1016.07
2016-12-27T05:09:28.596Z,1016.18
2016-12-27T05:10:28.620Z,1016.16
2016-12-27T05:11:28.640Z,1016.16
2016-12-27T05:12:28.670Z,1016.18
2016-12-27T05:13:28.693Z,1016.21
2016-12-27T05:14:28.719Z,1016.28
2016-12-27T05:15:28.743Z,1016.31
2016-12-27T05:16:28.776Z,1016.35
2016-12-27T05:17:28.805Z,1016.31
2016-12-27T05:18:28.828Z,1016.29
2016-12-27T05:19:28.849Z,1016.3
2016-12-27T05:20:28.878Z,1016.38
2016-12-27T05:21:28.907Z,1016.38
2016-12-27T05:22:28.928Z,1016.39
2016-12-27T05:23:28.956Z,1016.39
2016-12-27T05:24:28.982Z,1016.44
2016-12-27T05:25:29.013Z,1016.49
2016-12-27T05:26:29.039Z,1016.52
2016-12-27T05:27:29.067Z,1016.49
2016-12-27T05:28:29.088Z,1016.5
2016-12-27T05:29:29.112Z,1016.53
2016-12-27T05:30:29.137Z,1016.5
2016-12-27T05:31:29.169Z,1016.46
2016-12-27T05:32:29.201Z,1016.43
2016-12-27T05:33:29.219Z,1016.45
2016-12-27T05:34:29.247Z,1016.47
2016-12-27T05:35:29.273Z,1016.49
2016-12-27T05:36:29.297Z,1016.55
2016-12-27T05:37:29.326Z,1016.65
2016-12-27T05:38:29.350Z,1016.8
2016-12-27T05:39:29.381Z,1016.82
2016-12-27T05:40:29.408Z,1016.74
2016-12-27T05:41:29.432Z,1016.71
2016-12-27T05:42:29.461Z,1016.69
2016-12-27T05:43:29.486Z,1016.71
2016-12-27T05:44:29.515Z,1016.73
2016-12-27T05:45:29.535Z,1016.76
2016-12-27T05:46:29.564Z,1016.75
2016-12-27T05:47:29.592Z,1016.75
2016-12-27T05:48:29.617Z,1016.74
2016-12-27T05:49:29.646Z,1016.68
2016-12-27T05:50:29.667Z,1016.71
2016-12-27T05:51:29.700Z,1016.75
2016-12-27T05:52:29.724Z,1016.77
2016-12-27T05:53:29.749Z,1016.8
2016-12-27T05:54:29.773Z,1016.85
2016-12-27T05:55:29.803Z,1016.86
2016-12-27T05:56:29.826Z,1016.82
2016-12-27T05:57:29.855Z,1016.81
2016-12-27T05:58:29.885Z,1016.83
2016-12-27T05:59:29.909Z,1016.82
2016-12-27T06:00:29.938Z,1016.82
2016-12-27T06:01:29.960Z,1016.82
2016-12-27T06:02:29.992Z,1016.85
2016-12-27T06:03:30.012Z,1016.86
2016-12-27T06:04:30.041Z,1016.81
2016-12-27T06:05:30.071Z,1016.79
2016-12-27T06:06:30.094Z,1016.75
2016-12-27T06:07:30.120Z,1016.78
2016-12-27T06:08:30.149Z,1016.67
2016-12-27T06:09:30.178Z,1016.69
2016-12-27T06:10:30.203Z,1016.65
2016-12-27T06:11:30.232Z,1016.61
2016-12-27T06:12:30.252Z,1016.6
2016-12-27T06:13:30.277Z,1016.6
2016-12-27T06:14:30.306Z,1016.59
2016-12-27T06:15:30.335Z,1016.56
2016-12-27T06:16:30.364Z,1016.6
2016-12-27T06:17:30.389Z,1016.6
2016-12-27T06:18:30.418Z,1016.62
2016-12-27T06:19:30.443Z,1016.63
2016-12-27T06:20:30.472Z,1016.67
2016-12-27T06:21:30.497Z,1016.71
2016-12-27T06:22:30.520Z,1016.71
2016-12-27T06:23:30.541Z,1016.79
2016-12-27T06:24:30.574Z,1016.83
2016-12-27T06:25:30.604Z,1016.92
2016-12-27T06:26:30.629Z,1016.96
2016-12-27T06:27:30.653Z,1016.99
2016-12-27T06:28:30.689Z,1017.1
2016-12-27T06:29:30.711Z,1017.22
2016-12-27T06:30:30.740Z,1017.26
2016-12-27T06:31:30.765Z,1017.27
2016-12-27T06:32:30.789Z,1017.28
2016-12-27T06:33:30.815Z,1017.27
2016-12-27T06:34:30.847Z,1017.26
2016-12-27T06:35:30.869Z,1017.31
2016-12-27T06:36:30.897Z,1017.31
2016-12-27T06:37:30.922Z,1017.26
2016-12-27T06:38:30.955Z,1017.16
2016-12-27T06:39:30.980Z,1017.05
2016-12-27T06:40:31.005Z,1016.94
2016-12-27T06:41:31.029Z,1016.97
2016-12-27T06:42:31.056Z,1017.03
2016-12-27T06:43:31.083Z,1017.18
2016-12-27T06:44:31.108Z,1017.31
2016-12-27T06:45:31.137Z,1017.32
2016-12-27T06:46:31.166Z,1017.27
2016-12-27T06:47:31.191Z,1017.18
2016-12-27T06:48:31.223Z,1017.16
2016-12-27T06:49:31.244Z,1017.15
2016-12-27T06:50:31.273Z,1017.14
2016-12-27T06:51:31.297Z,1017.2
2016-12-27T06:52:31.331Z,1017.2
2016-12-27T06:53:31.354Z,1017.23
2016-12-27T06:54:31.376Z,1017.27
2016-12-27T06:55:31.408Z,1017.32
2016-12-27T06:56:31.437Z,1017.32
2016-12-27T06:57:31.462Z,1017.34
2016-12-27T06:58:31.490Z,1017.39
2016-12-27T06:59:31.515Z,1017.32
2016-12-27T07:00:31.544Z,1017.34
2016-12-27T07:01:31.564Z,1017.41
2016-12-27T07:02:31.594Z,1017.41
2016-12-27T07:03:31.621Z,1017.45
2016-12-27T07:04:31.650Z,1017.47
2016-12-27T07:05:31.675Z,1017.47
2016-12-27T07:06:31.700Z,1017.42
2016-12-27T07:07:31.729Z,1017.46
2016-12-27T07:08:31.758Z,1017.49
2016-12-27T07:09:31.781Z,1017.53
2016-12-27T07:10:31.806Z,1017.57
2016-12-27T07:11:31.836Z,1017.63
2016-12-27T07:12:31.864Z,1017.6
2016-12-27T07:13:31.884Z,1017.62
2016-12-27T07:14:31.917Z,1017.62
2016-12-27T07:15:31.937Z,1017.64
2016-12-27T07:16:31.967Z,1017.66
2016-12-27T07:17:31.999Z,1017.72
2016-12-27T07:18:32.024Z,1017.72
2016-12-27T07:19:32.052Z,1017.73
2016-12-27T07:20:32.076Z,1017.69
2016-12-27T07:21:32.106Z,1017.68
2016-12-27T07:22:32.128Z,1017.72
2016-12-27T07:23:32.159Z,1017.72
2016-12-27T07:24:32.184Z,1017.72
2016-12-27T07:25:32.213Z,1017.65
2016-12-27T07:26:32.233Z,1017.68
2016-12-27T07:27:32.266Z,1017.73
2016-12-27T07:28:32.291Z,1017.69
2016-12-27T07:29:32.319Z,1017.74
2016-12-27T07:30:32.345Z,1017.81
2016-12-27T07:31:32.371Z,1017.88
2016-12-27T07:32:32.402Z,1017.86
2016-12-27T07:33:32.426Z,1017.87
2016-12-27T07:34:32.455Z,1017.84
2016-12-27T07:35:32.480Z,1017.84
2016-12-27T07:36:32.509Z,1017.79
2016-12-27T07:37:32.533Z,1017.79
2016-12-27T07:38:32.563Z,1017.75
2016-12-27T07:39:32.587Z,1017.82
2016-12-27T07:40:32.612Z,1017.82
2016-12-27T07:41:32.645Z,1017.87
2016-12-27T07:42:32.669Z,1017.86
2016-12-27T07:43:32.698Z,1017.87
2016-12-27T07:44:32.722Z,1017.83
2016-12-27T07:45:32.747Z,1017.88
2016-12-27T07:46:32.776Z,1017.95
2016-12-27T07:47:32.801Z,1018
2016-12-27T07:48:32.834Z,1018.04
2016-12-27T07:49:32.858Z,1018.07
2016-12-27T07:50:32.886Z,1018.07
2016-12-27T07:51:32.908Z,1018.07
2016-12-27T07:52:32.941Z,1018.11
2016-12-27T07:53:32.961Z,1018.13
2016-12-27T07:54:32.994Z,1018.13
2016-12-27T07:55:33.015Z,1018.15
2016-12-27T07:56:33.047Z,1018.11
2016-12-27T07:57:33.076Z,1018.08
2016-12-27T07:58:33.102Z,1018.12
2016-12-27T07:59:33.126Z,1018.14
2016-12-27T08:00:33.155Z,1018.23
2016-12-27T08:01:33.185Z,1018.31
2016-12-27T08:02:33.207Z,1018.48
2016-12-27T08:03:33.232Z,1018.48
2016-12-27T08:04:33.266Z,1018.51
2016-12-27T08:05:33.286Z,1018.52
2016-12-27T08:06:33.319Z,1018.44
2016-12-27T08:07:33.339Z,1018.38
2016-12-27T08:08:33.373Z,1018.36
2016-12-27T08:09:33.401Z,1018.34
2016-12-27T08:10:33.420Z,1018.3
2016-12-27T08:11:33.450Z,1018.24
2016-12-27T08:12:33.475Z,1018.25
2016-12-27T08:13:33.508Z,1018.22
2016-12-27T08:14:33.528Z,1018.25
2016-12-27T08:15:33.561Z,1018.29
2016-12-27T08:16:33.589Z,1018.31
2016-12-27T08:17:33.612Z,1018.35
2016-12-27T08:18:33.644Z,1018.35
2016-12-27T08:19:33.668Z,1018.36
2016-12-27T08:20:33.692Z,1018.4
2016-12-27T08:21:33.717Z,1018.44
2016-12-27T08:22:33.746Z,1018.45
2016-12-27T08:23:33.779Z,1018.45
2016-12-27T08:24:33.803Z,1018.48
2016-12-27T08:25:33.828Z,1018.47
2016-12-27T08:26:33.857Z,1018.49
2016-12-27T08:27:33.880Z,1018.42
2016-12-27T08:28:33.911Z,1018.41
2016-12-27T08:29:33.940Z,1018.39
2016-12-27T08:30:33.964Z,1018.39
2016-12-27T08:31:33.993Z,1018.41
2016-12-27T08:32:34.017Z,1018.4
2016-12-27T08:33:34.046Z,1018.43
2016-12-27T08:34:34.075Z,1018.44
2016-12-27T08:35:34.104Z,1018.49
2016-12-27T08:36:34.128Z,1018.5
2016-12-27T08:37:34.153Z,1018.54
2016-12-27T08:38:34.183Z,1018.6
2016-12-27T08:39:34.211Z,1018.58
2016-12-27T08:40:34.235Z,1018.55
2016-12-27T08:41:34.264Z,1018.49
2016-12-27T08:42:34.289Z,1018.59
2016-12-27T08:43:34.314Z,1018.63
2016-12-27T08:44:34.347Z,1018.61
2016-12-27T08:45:34.368Z,1018.58
2016-12-27T08:46:34.400Z,1018.5
2016-12-27T08:47:34.420Z,1018.48
2016-12-27T08:48:34.445Z,1018.44
2016-12-27T08:49:34.479Z,1018.46
2016-12-27T08:50:34.508Z,1018.49
2016-12-27T08:51:34.532Z,1018.54
2016-12-27T08:52:34.558Z,1018.55
2016-12-27T08:53:34.585Z,1018.6
2016-12-27T08:54:34.610Z,1018.74
2016-12-27T08:55:34.643Z,1018.72
2016-12-27T08:56:34.675Z,1018.71
2016-12-27T08:57:34.689Z,1018.69
2016-12-27T08:58:34.726Z,1018.7
2016-12-27T08:59:34.750Z,1018.76
2016-12-27T09:00:34.780Z,1018.79
2016-12-27T09:01:34.803Z,1018.79
2016-12-27T09:02:34.832Z,1018.81
2016-12-27T09:03:34.857Z,1018.82
2016-12-27T09:04:34.882Z,1018.79
2016-12-27T09:05:34.910Z,1018.84
2016-12-27T09:06:34.943Z,1018.87
2016-12-27T09:07:34.965Z,1018.87
2016-12-27T09:08:34.994Z,1018.92
2016-12-27T09:09:35.021Z,1018.87
2016-12-27T09:10:35.050Z,1018.86
2016-12-27T09:11:35.079Z,1018.86
2016-12-27T09:12:35.104Z,1018.88
2016-12-27T09:13:35.132Z,1018.86
2016-12-27T09:14:35.161Z,1018.87
2016-12-27T09:15:35.181Z,1018.85
2016-12-27T09:16:35.206Z,1018.83
2016-12-27T09:17:35.234Z,1018.83
2016-12-27T09:18:35.264Z,1018.82
2016-12-27T09:19:35.288Z,1018.82
2016-12-27T09:20:35.322Z,1018.84
2016-12-27T09:21:35.350Z,1018.85
2016-12-27T09:22:35.375Z,1018.89
2016-12-27T09:23:35.404Z,1018.9
2016-12-27T09:24:35.433Z,1018.88
2016-12-27T09:25:35.455Z,1018.97
2016-12-27T09:26:35.485Z,1018.99
2016-12-27T09:27:35.507Z,1019.02
2016-12-27T09:28:35.535Z,1019
2016-12-27T09:29:35.568Z,1019.01
2016-12-27T09:30:35.592Z,1019.06
2016-12-27T09:31:35.617Z,1019.05
2016-12-27T09:32:35.646Z,1019.09
2016-12-27T09:33:35.674Z,1019.1
2016-12-27T09:34:35.696Z,1019.13
2016-12-27T09:35:35.728Z,1019.12
2016-12-27T09:36:35.753Z,1019.14
2016-12-27T09:37:35.781Z,1019.02
2016-12-27T09:38:35.806Z,1019.01
2016-12-27T09:39:35.830Z,1018.97
2016-12-27T09:40:35.863Z,1019
2016-12-27T09:41:35.889Z,1019.05
2016-12-27T09:42:35.912Z,1019.06
2016-12-27T09:43:35.941Z,1019.11
2016-12-27T09:44:35.965Z,1019.09
2016-12-27T09:45:35.998Z,1019.06
2016-12-27T09:46:36.023Z,1019.07
2016-12-27T09:47:36.052Z,1019.06
2016-12-27T09:48:36.073Z,1019.11
2016-12-27T09:49:36.101Z,1019.13
2016-12-27T09:50:36.130Z,1019.13
2016-12-27T09:51:36.154Z,1019.14
2016-12-27T09:52:36.183Z,1019.12
2016-12-27T09:53:36.212Z,1019.19
2016-12-27T09:54:36.232Z,1019.17
2016-12-27T09:55:36.261Z,1019.16
2016-12-27T09:56:36.290Z,1019.1
2016-12-27T09:57:36.315Z,1019.13
2016-12-27T09:58:36.339Z,1019.11
2016-12-27T09:59:36.364Z,1019.16
2016-12-27T10:00:36.388Z,1019.17
2016-12-27T10:01:36.418Z,1019.2
2016-12-27T10:02:36.446Z,1019.18
2016-12-27T10:03:36.475Z,1019.16
2016-12-27T10:04:36.496Z,1019.2
2016-12-27T10:05:36.525Z,1019.25
2016-12-27T10:06:36.549Z,1019.24
2016-12-27T10:07:36.574Z,1019.25
2016-12-27T10:08:36.606Z,1019.3
2016-12-27T10:09:36.631Z,1019.26
2016-12-27T10:10:36.660Z,1019.27
2016-12-27T10:11:36.681Z,1019.29
2016-12-27T10:12:36.705Z,1019.23
2016-12-27T10:13:36.741Z,1019.25
2016-12-27T10:14:36.759Z,1019.24
2016-12-27T10:15:36.783Z,1019.23
2016-12-27T10:16:36.812Z,1019.18
2016-12-27T10:17:36.847Z,1019.12
2016-12-27T10:18:36.862Z,1019.06
2016-12-27T10:19:36.895Z,1019.03
2016-12-27T10:20:36.919Z,1018.99
2016-12-27T10:21:36.944Z,1019
2016-12-27T10:22:36.973Z,1018.98
2016-12-27T10:23:36.998Z,1018.92
2016-12-27T10:24:37.022Z,1018.92
2016-12-27T10:25:37.047Z,1018.93
2016-12-27T10:26:37.079Z,1018.92
2016-12-27T10:27:37.104Z,1018.89
2016-12-27T10:28:37.129Z,1018.91
2016-12-27T10:29:37.157Z,1018.9
2016-12-27T10:30:37.181Z,1018.91
2016-12-27T10:31:37.206Z,1018.9
2016-12-27T10:32:37.234Z,1018.92
2016-12-27T10:33:37.255Z,1018.93
2016-12-27T10:34:37.288Z,1018.91
2016-12-27T10:35:37.314Z,1018.93
2016-12-27T10:36:37.339Z,1018.92
2016-12-27T10:37:37.366Z,1018.94
2016-12-27T10:38:37.394Z,1018.95
2016-12-27T10:39:37.414Z,1018.97
2016-12-27T10:40:37.443Z,1018.96
2016-12-27T10:41:37.469Z,1018.99
2016-12-27T10:42:37.494Z,1018.99
2016-12-27T10:43:37.521Z,1018.97
2016-12-27T10:44:37.550Z,1019.03
2016-12-27T10:45:37.578Z,1018.98
2016-12-27T10:46:37.603Z,1018.97
2016-12-27T10:47:37.632Z,1019.02
2016-12-27T10:48:37.652Z,1019.05
2016-12-27T10:49:37.681Z,1019.03
2016-12-27T10:50:37.706Z,1019.02
2016-12-27T10:51:37.734Z,1019.03
2016-12-27T10:52:37.763Z,1019.04
2016-12-27T10:53:37.787Z,1019.03
2016-12-27T10:54:37.816Z,1019
2016-12-27T10:55:37.836Z,1018.92
2016-12-27T10:56:37.869Z,1018.9
2016-12-27T10:57:37.897Z,1018.89
2016-12-27T10:58:37.922Z,1018.92
2016-12-27T10:59:37.944Z,1018.84
2016-12-27T11:00:37.975Z,1018.9
2016-12-27T11:01:37.996Z,1018.96
2016-12-27T11:02:38.028Z,1018.97
2016-12-27T11:03:38.049Z,1018.99
2016-12-27T11:04:38.077Z,1019.02
2016-12-27T11:05:38.106Z,1018.96
2016-12-27T11:06:38.130Z,1019.03
2016-12-27T11:07:38.159Z,1019.03
2016-12-27T11:08:38.188Z,1019.02
2016-12-27T11:09:38.209Z,1019.01
2016-12-27T11:10:38.241Z,1018.92
2016-12-27T11:11:38.266Z,1018.89
2016-12-27T11:12:38.289Z,1018.87
2016-12-27T11:13:38.317Z,1018.81
2016-12-27T11:14:38.342Z,1018.77
2016-12-27T11:15:38.367Z,1018.71
2016-12-27T11:16:38.395Z,1018.71
2016-12-27T11:17:38.424Z,1018.69
2016-12-27T11:18:38.449Z,1018.7
2016-12-27T11:19:38.477Z,1018.71
2016-12-27T11:20:38.502Z,1018.68
2016-12-27T11:21:38.525Z,1018.81
2016-12-27T11:22:38.554Z,1018.78
2016-12-27T11:23:38.583Z,1018.79
2016-12-27T11:24:38.604Z,1018.76
2016-12-27T11:25:38.636Z,1018.8
2016-12-27T11:26:38.659Z,1018.76
2016-12-27T11:27:38.689Z,1018.72
2016-12-27T11:28:38.714Z,1018.64
2016-12-27T11:29:38.742Z,1018.61
2016-12-27T11:30:38.762Z,1018.68
2016-12-27T11:31:38.796Z,1018.7
2016-12-27T11:32:38.821Z,1018.73
2016-12-27T11:33:38.853Z,1018.68
2016-12-27T11:34:38.874Z,1018.68
2016-12-27T11:35:38.898Z,1018.68
2016-12-27T11:36:38.922Z,1018.73
2016-12-27T11:37:38.950Z,1018.72
2016-12-27T11:38:38.980Z,1018.72
2016-12-27T11:39:39.004Z,1018.68
2016-12-27T11:40:39.029Z,1018.72
2016-12-27T11:41:39.062Z,1018.71
2016-12-27T11:42:39.086Z,1018.7
2016-12-27T11:43:39.115Z,1018.63
2016-12-27T11:44:39.139Z,1018.63
2016-12-27T11:45:39.168Z,1018.67
2016-12-27T11:46:39.193Z,1018.64
2016-12-27T11:47:39.217Z,1018.66
2016-12-27T11:48:39.246Z,1018.69
2016-12-27T11:49:39.275Z,1018.73
2016-12-27T11:50:39.298Z,1018.71
2016-12-27T11:51:39.327Z,1018.74
2016-12-27T11:52:39.353Z,1018.74
2016-12-27T11:53:39.377Z,1018.71
2016-12-27T11:54:39.405Z,1018.73
2016-12-27T11:55:39.431Z,1018.78
2016-12-27T11:56:39.464Z,1018.72
2016-12-27T11:57:39.491Z,1018.72
2016-12-27T11:58:39.512Z,1018.73
2016-12-27T11:59:39.539Z,1018.74
2016-12-27T12:00:39.561Z,1018.74
2016-12-27T12:01:39.589Z,1018.74
2016-12-27T12:02:39.614Z,1018.75
2016-12-27T12:03:39.649Z,1018.77
2016-12-27T12:04:39.667Z,1018.77
2016-12-27T12:05:39.696Z,1018.78
2016-12-27T12:06:39.725Z,1018.74
2016-12-27T12:07:39.754Z,1018.74
2016-12-27T12:08:39.779Z,1018.7