createdAt,value
2022-10-18T00:00:59.641Z,18.92
2022-10-18T00:03:27.224Z,18.95
2022-10-18T00:05:54.856Z,18.95
2022-10-18T00:08:23.021Z,18.96
2022-10-18T00:10:51.248Z,18.97
2022-10-18T00:13:20.562Z,19.04
2022-10-18T00:15:52.165Z,19.07
2022-10-18T00:18:20.835Z,19.10
2022-10-18T00:20:57.976Z,19.08
2022-10-18T00:23:25.811Z,19.08
2022-10-18T00:26:00.422Z,19.11
2022-10-18T00:28:29.472Z,19.11
2022-10-18T00:30:57.202Z,19.07
2022-10-18T00:33:25.049Z,19.06
2022-10-18T00:35:52.619Z,19.04
2022-10-18T00:38:20.168Z,18.94
2022-10-18T00:40:47.760Z,18.92
2022-10-18T00:43:18.057Z,18.92
2022-10-18T00:45:47.041Z,18.95
2022-10-18T00:48:18.388Z,19.00
2022-10-18T00:50:46.671Z,18.99
2022-10-18T00:53:19.190Z,18.98
2022-10-18T00:55:47.497Z,18.96
2022-10-18T00:58:17.985Z,18.94
2022-10-18T01:00:47.160Z,18.83
2022-10-18T01:03:14.834Z,18.74
2022-10-18T01:05:45.758Z,18.69
2022-10-18T01:08:33.453Z,18.63
2022-10-18T01:11:10.894Z,18.60
2022-10-18T01:13:50.687Z,18.66
2022-10-18T01:16:25.596Z,18.74
2022-10-18T01:18:59.542Z,18.71
2022-10-18T01:21:39.284Z,18.65
2022-10-18T01:24:44.965Z,18.58
2022-10-18T01:27:33.321Z,18.53
2022-10-18T01:30:32.184Z,18.55
2022-10-18T01:33:06.654Z,18.63
2022-10-18T01:35:39.504Z,18.66
2022-10-18T01:38:12.469Z,18.67
2022-10-18T01:40:42.782Z,18.68
2022-10-18T01:43:12.928Z,18.65
2022-10-18T01:45:42.687Z,18.65
2022-10-18T01:48:13.087Z,18.67
2022-10-18T01:50:40.760Z,18.70
2022-10-18T01:53:23.026Z,18.69
2022-10-18T01:56:01.051Z,18.67
2022-10-18T01:58:38.004Z,18.57
2022-10-18T02:01:12.857Z,18.55
2022-10-18T02:03:46.329Z,18.49
2022-10-18T02:06:21.160Z,18.38
2022-10-18T02:08:53.512Z,18.39
2022-10-18T02:11:21.551Z,18.46
2022-10-18T02:13:54.092Z,18.39
2022-10-18T02:16:26.829Z,18.31
2022-10-18T02:18:59.506Z,18.25
2022-10-18T02:21:30.212Z,18.21
2022-10-18T02:24:01.331Z,18.19
2022-10-18T02:26:29.302Z,18.19
2022-10-18T02:28:57.296Z,18.16
2022-10-18T02:31:30.939Z,18.13
2022-10-18T02:34:05.844Z,18.12
2022-10-18T02:36:38.904Z,18.16
2022-10-18T02:39:14.238Z,18.16
2022-10-18T02:41:42.551Z,18.15
2022-10-18T02:44:10.527Z,18.12
2022-10-18T02:46:38.357Z,18.12
2022-10-18T02:49:07.454Z,18.18
2022-10-18T02:51:35.344Z,18.26
2022-10-18T02:54:03.023Z,18.30
2022-10-18T02:56:30.647Z,18.39
2022-10-18T02:58:58.208Z,18.44
2022-10-18T03:01:25.970Z,18.47
2022-10-18T03:03:53.667Z,18.52
2022-10-18T03:06:22.610Z,18.53
2022-10-18T03:08:50.379Z,18.55
2022-10-18T03:11:18.046Z,18.57
2022-10-18T03:13:45.650Z,18.59
2022-10-18T03:16:13.606Z,18.56
2022-10-18T03:18:41.224Z,18.56
2022-10-18T03:21:09.663Z,18.50
2022-10-18T03:23:38.605Z,18.51
2022-10-18T03:26:06.579Z,18.51
2022-10-18T03:28:34.216Z,18.48
2022-10-18T03:31:02.846Z,18.46
2022-10-18T03:33:30.956Z,18.48
2022-10-18T03:35:58.592Z,18.49
2022-10-18T03:38:26.234Z,18.48
2022-10-18T03:40:55.235Z,18.44
2022-10-18T03:43:22.872Z,18.41
2022-10-18T03:45:50.558Z,18.28
2022-10-18T03:48:18.193Z,18.26
2022-10-18T03:50:45.783Z,18.29
2022-10-18T03:53:13.335Z,18.35
2022-10-18T03:55:41.250Z,18.37
2022-10-18T03:58:10.306Z,18.30
2022-10-18T04:00:37.909Z,18.27
2022-10-18T04:03:05.568Z,18.25
2022-10-18T04:05:34.365Z,18.31
2022-10-18T04:08:01.986Z,18.31
2022-10-18T04:10:29.980Z,18.27
2022-10-18T04:12:57.692Z,18.32
2022-10-18T04:15:26.581Z,18.34
2022-10-18T04:17:54.214Z,18.39
2022-10-18T04:20:21.780Z,18.42
2022-10-18T04:22:49.945Z,18.44
2022-10-18T04:25:18.203Z,18.46
2022-10-18T04:27:45.811Z,18.38
2022-10-18T04:30:13.564Z,18.28
2022-10-18T04:32:42.910Z,18.21
2022-10-18T04:35:11.211Z,18.20
2022-10-18T04:37:39.140Z,18.24
2022-10-18T04:40:08.006Z,18.27
2022-10-18T04:42:35.582Z,18.28
2022-10-18T04:45:03.419Z,18.30
2022-10-18T04:47:31.318Z,18.35
2022-10-18T04:50:00.509Z,18.31
2022-10-18T04:52:28.123Z,18.27
2022-10-18T04:54:55.735Z,18.27
2022-10-18T04:57:23.414Z,18.31
2022-10-18T04:59:50.991Z,18.33
2022-10-18T05:02:18.672Z,18.26
2022-10-18T05:04:46.245Z,18.26
2022-10-18T05:07:15.156Z,18.29
2022-10-18T05:09:42.774Z,18.27
2022-10-18T05:12:10.426Z,18.20
2022-10-18T05:14:38.014Z,18.21
2022-10-18T05:17:05.647Z,18.26
2022-10-18T05:19:33.314Z,18.31
2022-10-18T05:22:00.928Z,18.34
2022-10-18T05:24:29.927Z,18.33
2022-10-18T05:26:57.591Z,18.23
2022-10-18T05:31:58.444Z,18.29
2022-10-18T05:34:27.252Z,18.34
2022-10-18T05:36:54.891Z,18.31
2022-10-18T05:39:22.662Z,18.20
2022-10-18T05:41:51.598Z,18.17
2022-10-18T05:44:19.229Z,18.23
2022-10-18T05:46:46.831Z,18.29
2022-10-18T05:49:14.568Z,18.32
2022-10-18T05:51:42.324Z,18.23
2022-10-18T05:54:12.169Z,18.21
2022-10-18T05:56:39.951Z,18.24
2022-10-18T05:59:11.949Z,18.29
2022-10-18T06:01:40.845Z,18.18
2022-10-18T06:04:10.042Z,18.12
2022-10-18T06:06:38.918Z,18.18
2022-10-18T06:09:08.201Z,18.16
2022-10-18T06:11:36.157Z,18.17
2022-10-18T06:14:04.318Z,18.22
2022-10-18T06:16:33.397Z,18.29
2022-10-18T06:19:01.120Z,18.29
2022-10-18T06:21:29.099Z,18.28
2022-10-18T06:23:58.497Z,18.30
2022-10-18T06:26:26.562Z,18.36
2022-10-18T06:28:54.235Z,18.37
2022-10-18T06:31:22.222Z,18.35
2022-10-18T06:33:51.170Z,18.32
2022-10-18T06:36:21.920Z,18.28
2022-10-18T06:38:49.945Z,18.29
2022-10-18T06:41:19.113Z,18.30
2022-10-18T06:43:49.522Z,18.34
2022-10-18T06:46:17.289Z,18.37
2022-10-18T06:48:44.919Z,18.42
2022-10-18T06:51:15.130Z,18.43
2022-10-18T06:53:58.743Z,18.46
2022-10-18T06:56:31.440Z,18.50
2022-10-18T07:01:31.786Z,18.53
2022-10-18T07:03:59.497Z,18.56
2022-10-18T07:06:28.541Z,18.57
2022-10-18T07:08:57.007Z,18.57
2022-10-18T07:11:26.519Z,18.58
2022-10-18T07:13:55.385Z,18.56
2022-10-18T07:16:23.071Z,18.56
2022-10-18T07:18:52.197Z,18.55
2022-10-18T07:21:22.155Z,18.49
2022-10-18T07:23:51.903Z,18.48
2022-10-18T07:26:21.861Z,18.48
2022-10-18T07:28:51.619Z,18.51
2022-10-18T07:31:19.345Z,18.53
2022-10-18T07:33:46.961Z,18.60
2022-10-18T07:36:15.108Z,18.63
2022-10-18T07:38:42.750Z,18.68
2022-10-18T07:41:13.768Z,18.73
2022-10-18T07:43:44.407Z,18.78
2022-10-18T07:46:12.417Z,18.77
2022-10-18T07:48:40.254Z,18.84
2022-10-18T07:51:08.218Z,18.87
2022-10-18T07:53:36.323Z,18.92
2022-10-18T07:56:08.738Z,18.99
2022-10-18T07:58:38.658Z,19.03
2022-10-18T08:01:07.898Z,19.06
2022-10-18T08:03:36.183Z,19.11
2022-10-18T08:06:04.782Z,19.20
2022-10-18T08:08:32.666Z,19.33
2022-10-18T08:11:03.571Z,19.51
2022-10-18T08:13:31.535Z,19.61
2022-10-18T08:16:03.764Z,19.74
2022-10-18T08:18:31.889Z,19.84
2022-10-18T08:21:00.480Z,19.91
2022-10-18T08:23:28.157Z,19.98
2022-10-18T08:25:55.807Z,19.97
2022-10-18T08:28:23.815Z,19.90
2022-10-18T08:30:51.498Z,19.83
2022-10-18T08:33:20.412Z,19.80
2022-10-18T08:35:56.040Z,19.83
2022-10-18T08:38:23.692Z,19.80
2022-10-18T08:40:51.472Z,19.81
2022-10-18T08:43:28.127Z,19.89
2022-10-18T08:45:56.234Z,20.52
2022-10-18T08:48:33.590Z,20.70
2022-10-18T08:51:02.187Z,21.06
2022-10-18T08:53:36.287Z,22.50
2022-10-18T08:56:14.697Z,23.81
2022-10-18T08:58:44.739Z,25.77
2022-10-18T09:01:26.728Z,26.29
2022-10-18T09:04:13.126Z,26.28
2022-10-18T09:06:49.679Z,25.70
2022-10-18T09:09:29.518Z,24.97
2022-10-18T09:12:10.195Z,24.20
2022-10-18T09:14:58.541Z,23.73
2022-10-18T09:17:35.497Z,23.21
2022-10-18T09:20:23.054Z,23.03
2022-10-18T09:22:56.551Z,22.92
2022-10-18T09:25:26.388Z,22.73
2022-10-18T09:27:56.568Z,22.58
2022-10-18T09:30:42.612Z,22.84
2022-10-18T09:33:35.810Z,23.31
2022-10-18T09:36:07.523Z,23.78
2022-10-18T09:38:42.832Z,24.47
2022-10-18T09:41:16.063Z,24.96
2022-10-18T09:43:51.748Z,24.74
2022-10-18T09:46:22.879Z,24.26
2022-10-18T09:48:54.153Z,23.67
2022-10-18T09:51:26.558Z,23.17
2022-10-18T09:54:07.934Z,22.84
2022-10-18T09:56:42.067Z,22.50
2022-10-18T09:59:34.308Z,22.14
2022-10-18T10:02:01.971Z,21.85
2022-10-18T10:04:29.784Z,21.59
2022-10-18T10:07:01.801Z,21.47
2022-10-18T10:09:32.275Z,21.33
2022-10-18T10:11:59.876Z,21.23
2022-10-18T10:14:30.303Z,21.16
2022-10-18T10:16:59.397Z,21.08
2022-10-18T10:19:33.266Z,21.00
2022-10-18T10:22:06.649Z,20.90
2022-10-18T10:24:44.136Z,20.83
2022-10-18T10:27:18.977Z,20.77
2022-10-18T10:29:53.809Z,20.68
2022-10-18T10:32:23.485Z,20.63
2022-10-18T10:34:51.487Z,20.59
2022-10-18T10:37:30.367Z,20.61
2022-10-18T10:40:22.893Z,20.57
2022-10-18T10:43:18.263Z,20.57
2022-10-18T10:46:03.135Z,20.52
2022-10-18T10:48:34.635Z,20.49
2022-10-18T10:51:05.917Z,20.47
2022-10-18T10:53:58.434Z,20.45
2022-10-18T10:56:28.639Z,20.43
2022-10-18T10:58:58.835Z,20.49
2022-10-18T11:01:29.989Z,20.49
2022-10-18T11:04:00.219Z,20.47
2022-10-18T11:06:54.975Z,20.47
2022-10-18T11:09:42.839Z,20.50
2022-10-18T11:12:21.070Z,20.47
2022-10-18T11:14:54.416Z,20.44
2022-10-18T11:17:28.619Z,20.42
2022-10-18T11:20:25.782Z,20.40
2022-10-18T11:23:00.830Z,20.41
2022-10-18T11:25:43.995Z,20.41
2022-10-18T11:28:22.781Z,20.38
2022-10-18T11:31:05.354Z,20.36
2022-10-18T11:34:07.223Z,20.32
2022-10-18T11:36:45.417Z,20.26
2022-10-18T11:39:32.443Z,20.25
2022-10-18T11:42:10.932Z,20.24
2022-10-18T11:44:47.236Z,20.23
2022-10-18T11:47:22.032Z,20.20
2022-10-18T11:50:01.494Z,20.20
2022-10-18T11:52:39.045Z,20.19
2022-10-18T11:55:19.719Z,20.20
2022-10-18T11:57:56.877Z,20.20
2022-10-18T12:00:40.278Z,20.20
2022-10-18T12:03:19.683Z,20.19
2022-10-18T12:05:49.374Z,20.22
2022-10-18T12:08:22.442Z,20.24
2022-10-18T12:11:06.970Z,20.25
2022-10-18T12:13:41.407Z,20.29
2022-10-18T12:16:10.417Z,20.31
2022-10-18T12:18:48.112Z,20.33
2022-10-18T12:21:15.722Z,20.36
2022-10-18T12:23:50.500Z,20.42
2022-10-18T12:26:18.813Z,20.58
2022-10-18T12:28:57.664Z,20.89
2022-10-18T12:31:33.767Z,21.15
2022-10-18T12:34:04.417Z,21.34
2022-10-18T12:36:50.785Z,21.49
2022-10-18T12:39:33.438Z,21.48
2022-10-18T12:42:21.429Z,21.46
2022-10-18T12:45:00.730Z,21.38
2022-10-18T12:47:30.614Z,21.28
2022-10-18T12:50:00.925Z,21.16
2022-10-18T12:52:31.907Z,21.03
2022-10-18T12:55:07.101Z,20.93
2022-10-18T12:58:04.294Z,20.84
2022-10-18T13:01:08.730Z,20.75
2022-10-18T13:03:52.892Z,20.74
2022-10-18T13:06:21.476Z,20.76
2022-10-18T13:08:51.087Z,20.84
2022-10-18T13:11:36.727Z,20.91
2022-10-18T13:14:30.024Z,20.98
2022-10-18T13:17:04.248Z,21.14
2022-10-18T13:19:40.186Z,21.35
2022-10-18T13:22:26.081Z,21.54
2022-10-18T13:25:03.541Z,21.52
2022-10-18T13:27:40.390Z,21.58
2022-10-18T13:30:47.177Z,21.59
2022-10-18T13:33:29.891Z,21.62
2022-10-18T13:36:01.005Z,21.56
2022-10-18T13:38:40.234Z,21.50
2022-10-18T13:41:10.376Z,21.43
2022-10-18T13:44:21.690Z,21.35
2022-10-18T13:47:12.096Z,21.29
2022-10-18T13:50:02.925Z,21.26
2022-10-18T13:52:47.909Z,21.24
2022-10-18T13:55:40.959Z,21.22
2022-10-18T13:58:17.941Z,21.21
2022-10-18T14:01:04.240Z,21.18
2022-10-18T14:03:57.146Z,21.15
2022-10-18T14:06:28.140Z,21.11
2022-10-18T14:09:09.374Z,21.14
2022-10-18T14:11:50.558Z,21.14
2022-10-18T14:14:26.290Z,21.15
2022-10-18T14:17:00.135Z,21.14
2022-10-18T14:19:35.003Z,21.18
2022-10-18T14:22:11.867Z,21.20
2022-10-18T14:24:45.895Z,21.21
2022-10-18T14:27:17.734Z,21.22
2022-10-18T14:29:45.611Z,21.19
2022-10-18T14:32:24.848Z,21.21
2022-10-18T14:34:53.889Z,21.18
2022-10-18T14:37:28.396Z,21.17
2022-10-18T14:39:57.328Z,21.12
2022-10-18T14:42:26.283Z,21.10
2022-10-18T14:44:56.414Z,21.08
2022-10-18T14:47:26.311Z,21.02
2022-10-18T14:49:57.625Z,21.00
2022-10-18T14:52:31.664Z,20.96
2022-10-18T14:55:03.575Z,20.93
2022-10-18T14:57:34.888Z,20.91
2022-10-18T15:00:06.512Z,20.90
2022-10-18T15:02:37.338Z,20.88
2022-10-18T15:05:09.195Z,20.85
2022-10-18T15:07:37.395Z,20.83
2022-10-18T15:10:09.588Z,20.82
2022-10-18T15:13:08.107Z,20.83
2022-10-18T15:15:34.306Z,20.81
2022-10-18T15:18:05.098Z,20.80
2022-10-18T15:20:39.232Z,20.80
2022-10-18T15:23:24.820Z,20.78
2022-10-18T15:26:01.232Z,20.77
2022-10-18T15:28:32.199Z,20.77
2022-10-18T15:31:01.848Z,20.73
2022-10-18T15:33:34.312Z,20.71
2022-10-18T15:36:10.023Z,20.67
2022-10-18T15:38:38.010Z,20.64
2022-10-18T15:41:39.378Z,20.60
2022-10-18T15:44:31.624Z,20.54
2022-10-18T15:47:20.675Z,20.48
2022-10-18T15:49:56.745Z,20.46
2022-10-18T15:52:45.793Z,20.37
2022-10-18T15:55:56.240Z,20.32
2022-10-18T15:58:26.043Z,20.29
2022-10-18T16:00:59.124Z,20.25
2022-10-18T16:03:27.745Z,20.23
2022-10-18T16:05:59.884Z,20.23
2022-10-18T16:08:30.602Z,20.21
2022-10-18T16:10:59.860Z,20.17
2022-10-18T16:13:27.970Z,20.13
2022-10-18T16:15:57.528Z,20.13
2022-10-18T16:18:26.218Z,20.23
2022-10-18T16:20:54.371Z,20.17
2022-10-18T16:23:25.387Z,20.10
2022-10-18T16:25:53.703Z,20.06
2022-10-18T16:28:23.209Z,20.02
2022-10-18T16:30:58.918Z,20.00
2022-10-18T16:33:26.889Z,19.95
2022-10-18T16:35:55.018Z,19.91
2022-10-18T16:38:32.596Z,19.84
2022-10-18T16:41:04.094Z,19.74
2022-10-18T16:43:32.544Z,19.65
2022-10-18T16:46:02.202Z,19.65
2022-10-18T16:48:30.548Z,19.62
2022-10-18T16:50:58.810Z,19.53
2022-10-18T16:53:27.962Z,19.46
2022-10-18T16:55:57.920Z,19.39
2022-10-18T16:58:27.192Z,19.36
2022-10-18T17:00:55.562Z,19.35
2022-10-18T17:03:27.621Z,19.32
2022-10-18T17:05:56.357Z,19.26
2022-10-18T17:08:27.168Z,19.25
2022-10-18T17:10:57.310Z,19.26
2022-10-18T17:13:27.719Z,19.29
2022-10-18T17:15:55.625Z,19.25
2022-10-18T17:18:27.734Z,19.20
2022-10-18T17:20:59.484Z,19.18
2022-10-18T17:23:27.425Z,19.15
2022-10-18T17:26:05.294Z,19.12
2022-10-18T17:28:35.331Z,19.11
2022-10-18T17:31:03.241Z,19.11
2022-10-18T17:33:34.463Z,19.14
2022-10-18T17:36:02.402Z,19.12
2022-10-18T17:38:30.121Z,19.09
2022-10-18T17:40:57.914Z,19.08
2022-10-18T17:43:25.962Z,19.06
2022-10-18T17:45:56.916Z,19.07
2022-10-18T17:48:25.697Z,19.09
2022-10-18T17:50:55.007Z,19.13
2022-10-18T17:53:25.977Z,19.20
2022-10-18T17:56:02.450Z,19.22
2022-10-18T17:58:30.914Z,19.21
2022-10-18T18:00:59.190Z,19.25
2022-10-18T18:03:27.040Z,19.19
2022-10-18T18:05:56.323Z,19.07
2022-10-18T18:08:25.546Z,18.97
2022-10-18T18:10:55.694Z,18.90
2022-10-18T18:13:23.635Z,18.92
2022-10-18T18:15:51.564Z,18.91
2022-10-18T18:18:19.556Z,18.90
2022-10-18T18:20:54.539Z,18.84
2022-10-18T18:23:24.708Z,18.84
2022-10-18T18:25:57.067Z,18.78
2022-10-18T18:28:24.971Z,18.74
2022-10-18T18:30:52.897Z,18.72
2022-10-18T18:33:20.710Z,18.75
2022-10-18T18:35:56.030Z,18.81
2022-10-18T18:38:25.228Z,18.82
2022-10-18T18:41:04.377Z,18.87
2022-10-18T18:43:32.247Z,18.90
2022-10-18T18:46:00.069Z,18.88
2022-10-18T18:48:32.556Z,18.87
2022-10-18T18:51:00.277Z,18.86
2022-10-18T18:53:29.933Z,18.87
2022-10-18T18:56:02.989Z,18.88
2022-10-18T18:58:30.697Z,18.85
2022-10-18T19:00:58.422Z,18.85
2022-10-18T19:03:26.169Z,18.85
2022-10-18T19:06:03.402Z,18.71
2022-10-18T19:08:32.897Z,18.58
2022-10-18T19:11:02.224Z,18.48
2022-10-18T19:13:30.132Z,18.38
2022-10-18T19:16:12.498Z,18.29
2022-10-18T19:18:40.286Z,18.30
2022-10-18T19:21:08.067Z,18.35
2022-10-18T19:23:37.182Z,18.34
2022-10-18T19:26:11.564Z,18.36
2022-10-18T19:28:39.460Z,18.42
2022-10-18T19:31:07.591Z,18.48
2022-10-18T19:33:47.969Z,18.48
2022-10-18T19:36:16.608Z,18.50
2022-10-18T19:38:45.752Z,18.49
2022-10-18T19:41:13.613Z,18.48
2022-10-18T19:43:41.503Z,18.47
2022-10-18T19:46:09.180Z,18.42
2022-10-18T19:48:36.857Z,18.44
2022-10-18T19:51:07.072Z,18.45
2022-10-18T19:53:36.927Z,18.46
2022-10-18T19:56:07.971Z,18.47
2022-10-18T19:58:36.964Z,18.39
2022-10-18T20:01:04.853Z,18.40
2022-10-18T20:03:32.796Z,18.37
2022-10-18T20:06:02.094Z,18.36
2022-10-18T20:08:31.548Z,18.35
2022-10-18T20:11:02.347Z,18.39
2022-10-18T20:13:31.673Z,18.38
2022-10-18T20:15:59.720Z,18.37
2022-10-18T20:18:27.862Z,18.40
2022-10-18T20:20:55.804Z,18.40
2022-10-18T20:23:23.748Z,18.41
2022-10-18T20:25:59.096Z,18.43
2022-10-18T20:28:27.664Z,18.42
2022-10-18T20:31:04.975Z,18.45
2022-10-18T20:33:33.553Z,18.41
2022-10-18T20:36:06.961Z,18.42
2022-10-18T20:38:35.502Z,18.39
2022-10-18T20:41:07.109Z,18.38
2022-10-18T20:43:35.217Z,18.38
2022-10-18T20:46:06.013Z,18.33
2022-10-18T20:48:35.123Z,18.33
2022-10-18T20:51:07.289Z,18.33
2022-10-18T20:53:36.289Z,18.28
2022-10-18T20:56:05.279Z,18.28
2022-10-18T20:58:33.265Z,18.31
2022-10-18T21:01:08.574Z,18.32
2022-10-18T21:03:39.835Z,18.31
2022-10-18T21:06:11.700Z,18.32
2022-10-18T21:08:39.762Z,18.30
2022-10-18T21:11:08.346Z,18.30
2022-10-18T21:13:36.630Z,18.30
2022-10-18T21:16:05.926Z,18.24
2022-10-18T21:18:36.681Z,18.27
2022-10-18T21:23:41.838Z,18.15
2022-10-18T21:26:14.516Z,18.15
2022-10-18T21:28:42.577Z,18.08
2022-10-18T21:31:12.866Z,18.02
2022-10-18T21:33:43.182Z,17.98
2022-10-18T21:36:11.804Z,17.96
2022-10-18T21:38:40.032Z,17.94
2022-10-18T21:41:12.210Z,17.90
2022-10-18T21:43:41.929Z,17.89
2022-10-18T21:46:11.136Z,17.86
2022-10-18T21:48:40.147Z,17.86
2022-10-18T21:51:10.029Z,17.86
2022-10-18T21:53:38.438Z,17.88
2022-10-18T21:56:12.701Z,17.88
2022-10-18T21:58:42.676Z,17.84
2022-10-18T22:01:11.449Z,17.84
2022-10-18T22:03:42.436Z,17.84
2022-10-18T22:06:15.106Z,17.74
2022-10-18T22:08:44.354Z,17.72
2022-10-18T22:11:15.755Z,17.67
2022-10-18T22:13:44.970Z,17.64
2022-10-18T22:16:15.624Z,17.60
2022-10-18T22:18:44.529Z,17.60
2022-10-18T22:21:15.746Z,17.59
2022-10-18T22:23:48.545Z,17.57
2022-10-18T22:26:20.039Z,17.57
2022-10-18T22:28:48.144Z,17.53
2022-10-18T22:31:17.889Z,17.53
2022-10-18T22:33:46.144Z,17.52
2022-10-18T22:36:15.561Z,17.56
2022-10-18T22:38:43.782Z,17.57
2022-10-18T22:41:12.993Z,17.53
2022-10-18T22:43:41.556Z,17.51
2022-10-18T22:46:11.846Z,17.47
2022-10-18T22:48:40.772Z,17.52
2022-10-18T22:51:09.993Z,17.52
2022-10-18T22:53:40.831Z,17.52
2022-10-18T22:56:10.952Z,17.55
2022-10-18T22:58:39.235Z,17.54
2022-10-18T23:01:08.773Z,17.55
2022-10-18T23:03:37.519Z,17.54
2022-10-18T23:06:06.670Z,17.53
2022-10-18T23:08:34.954Z,17.56
2022-10-18T23:11:04.304Z,17.61
2022-10-18T23:13:34.132Z,17.53
2022-10-18T23:16:05.149Z,17.53
2022-10-18T23:18:33.477Z,17.54
2022-10-18T23:21:03.243Z,17.57
2022-10-18T23:23:34.931Z,17.60
2022-10-18T23:26:05.776Z,17.58
2022-10-18T23:28:36.039Z,17.54
2022-10-18T23:31:09.316Z,17.50
2022-10-18T23:33:37.640Z,17.47
2022-10-18T23:36:06.775Z,17.46
2022-10-18T23:38:35.611Z,17.47
2022-10-18T23:41:05.424Z,17.40
2022-10-18T23:43:33.562Z,17.42
2022-10-18T23:46:01.734Z,17.38
2022-10-18T23:48:29.862Z,17.39
2022-10-18T23:50:58.026Z,17.33
2022-10-18T23:53:25.995Z,17.33
2022-10-18T23:55:54.895Z,17.32
2022-10-18T23:58:25.059Z,17.26
