createdAt,value
2023-03-29T00:00:29.728Z,8.30
2023-03-29T00:02:57.548Z,8.40
2023-03-29T00:05:25.518Z,8.40
2023-03-29T00:07:54.382Z,8.40
2023-03-29T00:10:24.158Z,8.40
2023-03-29T00:12:52.706Z,8.40
2023-03-29T00:15:20.544Z,8.40
2023-03-29T00:17:47.646Z,8.40
2023-03-29T00:20:14.894Z,8.40
2023-03-29T00:22:42.874Z,8.40
2023-03-29T00:25:11.508Z,8.40
2023-03-29T00:27:38.834Z,8.30
2023-03-29T00:30:08.281Z,8.30
2023-03-29T00:32:35.418Z,8.30
2023-03-29T00:35:02.459Z,8.30
2023-03-29T00:37:32.406Z,8.20
2023-03-29T00:39:59.700Z,8.20
2023-03-29T00:42:26.869Z,8.20
2023-03-29T00:45:12.376Z,8.20
2023-03-29T00:47:48.044Z,8.20
2023-03-29T00:50:29.756Z,8.20
2023-03-29T00:53:12.517Z,8.10
2023-03-29T00:55:49.707Z,8.10
2023-03-29T00:58:24.652Z,8.00
2023-03-29T01:00:57.992Z,8.00
2023-03-29T01:03:33.013Z,8.00
2023-03-29T01:06:05.028Z,7.90
2023-03-29T01:08:45.566Z,7.90
2023-03-29T01:11:22.360Z,7.90
2023-03-29T01:14:00.728Z,7.90
2023-03-29T01:16:30.447Z,7.90
2023-03-29T01:19:00.502Z,7.80
2023-03-29T01:21:37.968Z,7.80
2023-03-29T01:24:07.868Z,7.80
2023-03-29T01:26:46.882Z,7.70
2023-03-29T01:29:28.576Z,7.70
2023-03-29T01:32:09.040Z,7.70
2023-03-29T01:34:48.857Z,7.70
2023-03-29T01:37:28.669Z,7.60
2023-03-29T01:39:55.858Z,7.60
2023-03-29T01:42:29.524Z,7.60
2023-03-29T01:45:09.875Z,7.50
2023-03-29T01:48:14.801Z,7.50
2023-03-29T01:50:47.556Z,7.50
2023-03-29T01:53:47.071Z,7.40
2023-03-29T01:56:18.664Z,7.40
2023-03-29T01:58:48.138Z,7.40
2023-03-29T02:01:21.547Z,7.40
2023-03-29T02:03:54.681Z,7.40
2023-03-29T02:06:25.029Z,7.40
2023-03-29T02:08:55.776Z,7.40
2023-03-29T02:11:25.980Z,7.40
2023-03-29T02:13:54.217Z,7.40
2023-03-29T02:16:21.374Z,7.50
2023-03-29T02:18:50.488Z,7.40
2023-03-29T02:21:33.846Z,7.50
2023-03-29T02:24:06.507Z,7.50
2023-03-29T02:26:34.158Z,7.50
2023-03-29T02:29:01.571Z,7.50
2023-03-29T02:31:41.047Z,7.50
2023-03-29T02:34:14.022Z,7.50
2023-03-29T02:36:46.766Z,7.50
2023-03-29T02:39:15.922Z,7.50
2023-03-29T02:41:45.551Z,7.50
2023-03-29T02:44:17.566Z,7.50
2023-03-29T02:46:46.172Z,7.50
2023-03-29T02:49:13.336Z,7.50
2023-03-29T02:51:40.903Z,7.50
2023-03-29T02:54:16.254Z,7.50
2023-03-29T02:56:48.384Z,7.40
2023-03-29T02:59:17.715Z,7.50
2023-03-29T03:01:45.085Z,7.40
2023-03-29T03:04:13.472Z,7.40
2023-03-29T03:06:41.346Z,7.40
2023-03-29T03:09:10.582Z,7.40
2023-03-29T03:11:41.042Z,7.50
2023-03-29T03:14:08.294Z,7.40
2023-03-29T03:16:36.376Z,7.50
2023-03-29T03:19:04.020Z,7.50
2023-03-29T03:21:31.040Z,7.50
2023-03-29T03:23:59.885Z,7.50
2023-03-29T03:26:30.075Z,7.60
2023-03-29T03:28:57.541Z,7.60
2023-03-29T03:31:59.301Z,7.60
2023-03-29T03:34:44.802Z,7.60
2023-03-29T03:37:12.264Z,7.60
2023-03-29T03:39:39.482Z,7.60
2023-03-29T03:42:08.832Z,7.70
2023-03-29T03:44:41.322Z,7.70
2023-03-29T03:47:41.104Z,7.70
2023-03-29T03:50:24.491Z,7.70
2023-03-29T03:52:52.098Z,7.70
2023-03-29T03:55:19.859Z,7.60
2023-03-29T03:58:09.261Z,7.60
2023-03-29T04:00:36.370Z,7.60
2023-03-29T04:03:24.205Z,7.60
2023-03-29T04:05:51.562Z,7.60
2023-03-29T04:08:22.534Z,7.60
2023-03-29T04:11:11.604Z,7.60
2023-03-29T04:13:41.722Z,7.60
2023-03-29T04:16:42.446Z,7.60
2023-03-29T04:19:35.057Z,7.60
2023-03-29T04:22:02.333Z,7.60
2023-03-29T04:24:29.340Z,7.60
2023-03-29T04:27:22.417Z,7.60
2023-03-29T04:29:49.444Z,7.70
2023-03-29T04:32:27.397Z,7.70
2023-03-29T04:35:05.167Z,7.70
2023-03-29T04:37:32.925Z,7.70
2023-03-29T04:40:08.749Z,7.70
2023-03-29T04:42:49.644Z,7.70
2023-03-29T04:45:19.834Z,7.70
2023-03-29T04:48:05.827Z,7.80
2023-03-29T04:50:34.774Z,7.80
2023-03-29T04:53:02.417Z,7.80
2023-03-29T04:55:29.671Z,7.80
2023-03-29T04:58:03.310Z,7.90
2023-03-29T05:00:33.560Z,7.90
2023-03-29T05:03:19.784Z,7.90
2023-03-29T05:05:54.273Z,7.90
2023-03-29T05:08:21.721Z,7.90
2023-03-29T05:11:10.885Z,8.00
2023-03-29T05:13:38.518Z,8.00
2023-03-29T05:16:07.684Z,8.00
2023-03-29T05:18:35.736Z,8.00
2023-03-29T05:21:04.560Z,8.10
2023-03-29T05:23:34.382Z,8.10
2023-03-29T05:26:09.985Z,8.10
2023-03-29T05:28:39.506Z,8.20
2023-03-29T05:31:08.134Z,8.20
2023-03-29T05:33:37.826Z,8.20
2023-03-29T05:36:08.988Z,8.20
2023-03-29T05:38:46.820Z,8.20
2023-03-29T05:41:15.993Z,8.20
2023-03-29T05:44:06.392Z,8.30
2023-03-29T05:46:33.773Z,8.30
2023-03-29T05:49:03.174Z,8.30
2023-03-29T05:51:57.186Z,8.40
2023-03-29T05:54:26.385Z,8.30
2023-03-29T05:56:53.459Z,8.30
2023-03-29T05:59:21.084Z,8.40
2023-03-29T06:01:49.589Z,8.40
2023-03-29T06:04:20.870Z,8.40
2023-03-29T06:07:12.576Z,8.40
2023-03-29T06:09:42.292Z,8.40
2023-03-29T06:12:09.551Z,8.40
2023-03-29T06:14:40.251Z,8.40
2023-03-29T06:17:19.507Z,8.50
2023-03-29T06:19:47.681Z,8.50
2023-03-29T06:22:15.731Z,8.50
2023-03-29T06:24:42.844Z,8.50
2023-03-29T06:27:20.368Z,8.60
2023-03-29T06:29:48.326Z,8.60
2023-03-29T06:32:16.029Z,8.60
2023-03-29T06:35:00.810Z,8.60
2023-03-29T06:37:33.842Z,8.60
2023-03-29T06:40:33.601Z,8.70
2023-03-29T06:43:00.881Z,8.70
2023-03-29T06:45:54.965Z,8.70
2023-03-29T06:48:39.573Z,8.70
2023-03-29T06:51:07.772Z,8.70
2023-03-29T06:53:35.501Z,8.80
2023-03-29T06:56:09.319Z,8.80
2023-03-29T06:58:41.437Z,8.90
2023-03-29T07:01:31.298Z,8.90
2023-03-29T07:04:08.171Z,8.90
2023-03-29T07:07:01.581Z,9.00
2023-03-29T07:09:32.195Z,9.00
2023-03-29T07:12:17.932Z,9.00
2023-03-29T07:14:46.630Z,9.10
2023-03-29T07:17:14.935Z,9.10
2023-03-29T07:19:42.404Z,9.20
2023-03-29T07:22:35.179Z,9.30
2023-03-29T07:25:02.266Z,9.30
2023-03-29T07:27:29.917Z,9.30
2023-03-29T07:29:58.219Z,9.40
2023-03-29T07:32:25.562Z,9.40
2023-03-29T07:35:01.025Z,9.50
2023-03-29T07:37:37.516Z,9.50
2023-03-29T07:40:11.275Z,9.50
2023-03-29T07:43:02.980Z,9.60
2023-03-29T07:45:32.684Z,9.60
2023-03-29T07:48:04.022Z,9.70
2023-03-29T07:50:46.827Z,9.70
2023-03-29T07:53:14.439Z,9.80
2023-03-29T07:55:47.648Z,9.90
2023-03-29T07:58:33.651Z,9.90
2023-03-29T08:01:01.336Z,10.00
2023-03-29T08:03:47.385Z,10.10
2023-03-29T08:06:16.230Z,10.10
2023-03-29T08:08:43.475Z,10.20
2023-03-29T08:11:15.353Z,10.30
2023-03-29T08:13:59.090Z,10.40
2023-03-29T08:16:26.869Z,10.40
2023-03-29T08:19:05.315Z,10.60
2023-03-29T08:21:49.279Z,10.70
2023-03-29T08:24:20.428Z,10.70
2023-03-29T08:26:51.606Z,10.90
2023-03-29T08:29:20.234Z,11.00
2023-03-29T08:31:47.255Z,11.00
2023-03-29T08:34:14.489Z,11.20
2023-03-29T08:37:04.856Z,11.30
2023-03-29T08:39:40.583Z,11.40
2023-03-29T08:42:52.362Z,11.40
2023-03-29T08:45:38.082Z,11.50
2023-03-29T08:48:28.598Z,11.70
2023-03-29T08:51:15.480Z,11.70
2023-03-29T08:53:47.048Z,11.80
2023-03-29T08:56:25.085Z,11.90
2023-03-29T08:59:25.882Z,11.90
2023-03-29T09:01:55.996Z,12.00
2023-03-29T09:04:33.111Z,12.10
2023-03-29T09:07:12.841Z,12.10
2023-03-29T09:09:44.050Z,12.20
2023-03-29T09:12:36.736Z,12.30
2023-03-29T09:15:16.383Z,12.40
2023-03-29T09:17:58.490Z,12.40
2023-03-29T09:20:46.075Z,12.40
2023-03-29T09:23:13.666Z,12.40
2023-03-29T09:26:00.857Z,12.40
2023-03-29T09:29:07.061Z,12.50
2023-03-29T09:31:42.448Z,12.60
2023-03-29T09:34:28.942Z,12.60
2023-03-29T09:37:07.989Z,12.70
2023-03-29T09:39:38.288Z,12.80
2023-03-29T09:42:12.039Z,12.90
2023-03-29T09:44:47.858Z,12.90
2023-03-29T09:47:28.261Z,12.90
2023-03-29T09:50:02.610Z,12.90
2023-03-29T09:52:29.770Z,12.90
2023-03-29T09:55:06.800Z,12.90
2023-03-29T09:57:53.720Z,13.00
2023-03-29T10:00:21.095Z,13.10
2023-03-29T10:02:57.140Z,13.10
2023-03-29T10:05:37.298Z,13.10
2023-03-29T10:08:31.008Z,13.10
2023-03-29T10:11:03.741Z,13.10
2023-03-29T10:13:37.088Z,13.20
2023-03-29T10:16:07.714Z,13.30
2023-03-29T10:18:41.591Z,13.30
2023-03-29T10:21:13.312Z,13.40
2023-03-29T10:23:40.310Z,13.40
2023-03-29T10:26:16.751Z,13.50
2023-03-29T10:28:44.810Z,13.60
2023-03-29T10:31:19.433Z,13.70
2023-03-29T10:33:56.143Z,13.80
2023-03-29T10:36:26.664Z,13.90
2023-03-29T10:38:57.498Z,14.00
2023-03-29T10:41:27.250Z,14.20
2023-03-29T10:43:54.818Z,14.30
2023-03-29T10:46:23.334Z,14.40
2023-03-29T10:48:55.566Z,14.40
2023-03-29T10:51:24.062Z,14.50
2023-03-29T10:53:51.170Z,14.60
2023-03-29T10:56:28.048Z,14.70
2023-03-29T10:59:16.627Z,14.70
2023-03-29T11:02:26.963Z,14.80
2023-03-29T11:05:00.312Z,14.90
2023-03-29T11:07:33.508Z,14.90
2023-03-29T11:10:03.668Z,14.90
2023-03-29T11:13:08.969Z,14.90
2023-03-29T11:15:50.765Z,15.00
2023-03-29T11:18:40.412Z,15.10
2023-03-29T11:21:17.850Z,15.20
2023-03-29T11:23:50.397Z,15.30
2023-03-29T11:26:24.803Z,15.40
2023-03-29T11:29:09.404Z,15.40
2023-03-29T11:31:58.790Z,15.60
2023-03-29T11:34:44.944Z,15.70
2023-03-29T11:37:23.659Z,15.80
2023-03-29T11:40:09.312Z,15.90
2023-03-29T11:42:41.192Z,15.90
2023-03-29T11:45:16.024Z,16.00
2023-03-29T11:47:45.119Z,16.00
2023-03-29T11:50:20.349Z,16.00
2023-03-29T11:52:57.558Z,16.10
2023-03-29T11:55:31.808Z,16.10
2023-03-29T11:58:04.675Z,16.10
2023-03-29T12:00:42.624Z,16.10
2023-03-29T12:03:24.672Z,16.10
2023-03-29T12:05:59.438Z,16.10
2023-03-29T12:08:35.301Z,16.10
2023-03-29T12:11:27.442Z,16.10
2023-03-29T12:14:04.659Z,16.10
2023-03-29T12:16:54.017Z,16.10
2023-03-29T12:19:28.978Z,16.10
2023-03-29T12:21:58.059Z,16.10
2023-03-29T12:24:29.776Z,16.10
2023-03-29T12:27:40.230Z,16.10
2023-03-29T12:30:38.454Z,16.10
2023-03-29T12:33:15.934Z,16.10
2023-03-29T12:36:18.348Z,16.20
2023-03-29T12:39:04.636Z,16.20
2023-03-29T12:41:52.031Z,16.20
2023-03-29T12:44:37.859Z,16.30
2023-03-29T12:47:33.749Z,16.30
2023-03-29T12:50:01.780Z,16.40
2023-03-29T12:52:36.708Z,16.40
2023-03-29T12:55:22.094Z,16.40
2023-03-29T12:58:08.388Z,16.40
2023-03-29T13:00:44.387Z,16.40
2023-03-29T13:03:40.790Z,16.40
2023-03-29T13:06:10.890Z,16.40
2023-03-29T13:08:44.087Z,16.40
2023-03-29T13:11:47.793Z,16.40
2023-03-29T13:14:20.229Z,16.40
2023-03-29T13:16:48.000Z,16.40
2023-03-29T13:19:45.098Z,16.40
2023-03-29T13:22:34.232Z,16.40
2023-03-29T13:25:06.792Z,16.40
2023-03-29T13:27:54.070Z,16.40
2023-03-29T13:30:45.347Z,16.40
2023-03-29T13:33:27.827Z,16.40
2023-03-29T13:36:33.090Z,16.40
2023-03-29T13:39:05.812Z,16.40
2023-03-29T13:41:38.769Z,16.40
2023-03-29T13:44:29.847Z,16.40
2023-03-29T13:47:26.484Z,16.40
2023-03-29T13:49:58.971Z,16.50
2023-03-29T13:52:38.834Z,16.50
2023-03-29T13:55:33.640Z,16.50
2023-03-29T13:58:27.480Z,16.60
2023-03-29T14:01:29.659Z,16.60
2023-03-29T14:03:57.593Z,16.60
2023-03-29T14:06:36.768Z,16.60
2023-03-29T14:09:09.023Z,16.70
2023-03-29T14:11:36.634Z,16.80
2023-03-29T14:14:07.421Z,16.90
2023-03-29T14:16:40.204Z,16.90
2023-03-29T14:19:35.403Z,17.00
2023-03-29T14:22:07.483Z,17.10
2023-03-29T14:24:40.505Z,17.20
2023-03-29T14:27:11.687Z,17.30
2023-03-29T14:29:38.670Z,17.40
2023-03-29T14:32:19.119Z,17.40
2023-03-29T14:34:50.433Z,17.50
2023-03-29T14:37:26.474Z,17.50
2023-03-29T14:39:53.818Z,17.60
2023-03-29T14:42:26.840Z,17.70
2023-03-29T14:45:06.068Z,17.70
2023-03-29T14:47:34.170Z,17.80
2023-03-29T14:50:01.753Z,17.80
2023-03-29T14:52:30.820Z,17.90
2023-03-29T14:55:01.054Z,17.90
2023-03-29T14:57:32.970Z,17.90
2023-03-29T15:00:05.209Z,18.00
2023-03-29T15:02:33.836Z,18.10
2023-03-29T15:05:04.778Z,18.10
2023-03-29T15:07:36.914Z,18.20
2023-03-29T15:10:06.515Z,18.30
2023-03-29T15:12:34.340Z,18.30
2023-03-29T15:15:02.659Z,18.30
2023-03-29T15:17:50.202Z,18.40
2023-03-29T15:20:31.648Z,18.40
2023-03-29T15:23:07.692Z,18.40
2023-03-29T15:25:46.032Z,18.40
2023-03-29T15:28:28.352Z,18.50
2023-03-29T15:31:07.731Z,18.50
2023-03-29T15:33:40.452Z,18.60
2023-03-29T15:36:10.277Z,18.60
2023-03-29T15:38:44.092Z,18.60
2023-03-29T15:41:14.337Z,18.60
2023-03-29T15:43:42.370Z,18.70
2023-03-29T15:46:12.136Z,18.80
2023-03-29T15:48:39.583Z,18.80
2023-03-29T15:51:07.597Z,18.90
2023-03-29T15:53:35.950Z,18.80
2023-03-29T15:56:07.275Z,18.80
2023-03-29T15:58:35.573Z,18.90
2023-03-29T16:01:23.814Z,18.80
2023-03-29T16:03:51.068Z,18.70
2023-03-29T16:06:18.474Z,18.70
2023-03-29T16:08:46.188Z,18.70
2023-03-29T16:11:13.313Z,18.60
2023-03-29T16:13:40.424Z,18.60
2023-03-29T16:16:09.639Z,18.60
2023-03-29T16:18:37.433Z,18.50
2023-03-29T16:21:04.820Z,18.50
2023-03-29T16:23:32.340Z,18.40
2023-03-29T16:25:59.559Z,18.40
2023-03-29T16:28:26.593Z,18.40
2023-03-29T16:30:53.551Z,18.40
2023-03-29T16:33:20.816Z,18.30
2023-03-29T16:35:47.833Z,18.30
2023-03-29T16:38:14.933Z,18.30
2023-03-29T16:40:42.622Z,18.20
2023-03-29T16:43:16.241Z,18.20
2023-03-29T16:45:43.238Z,18.20
2023-03-29T16:48:18.088Z,18.10
2023-03-29T16:50:48.715Z,18.10
2023-03-29T16:53:18.326Z,18.00
2023-03-29T16:55:48.902Z,18.00
2023-03-29T16:58:16.259Z,17.90
2023-03-29T17:00:46.383Z,17.90
2023-03-29T17:03:15.813Z,17.90
2023-03-29T17:05:50.847Z,17.80
2023-03-29T17:08:18.865Z,17.80
2023-03-29T17:10:46.061Z,17.70
2023-03-29T17:13:13.337Z,17.60
2023-03-29T17:15:40.397Z,17.60
2023-03-29T17:18:07.630Z,17.50
2023-03-29T17:20:34.889Z,17.50
2023-03-29T17:23:01.982Z,17.40
2023-03-29T17:25:29.026Z,17.40
2023-03-29T17:27:56.131Z,17.30
2023-03-29T17:30:23.300Z,17.20
2023-03-29T17:32:52.322Z,17.20
2023-03-29T17:35:19.645Z,17.10
2023-03-29T17:37:46.644Z,17.00
2023-03-29T17:40:14.197Z,16.90
2023-03-29T17:42:41.973Z,16.90
2023-03-29T17:45:10.921Z,16.90
2023-03-29T17:47:38.842Z,16.80
2023-03-29T17:50:07.650Z,16.70
2023-03-29T17:52:35.358Z,16.60
2023-03-29T17:55:03.037Z,16.60
2023-03-29T17:57:30.008Z,16.50
2023-03-29T17:59:57.010Z,16.40
2023-03-29T18:02:24.788Z,16.40
2023-03-29T18:04:52.180Z,16.30
2023-03-29T18:07:19.176Z,16.30
2023-03-29T18:09:46.413Z,16.20
2023-03-29T18:12:13.396Z,16.20
2023-03-29T18:14:40.420Z,16.10
2023-03-29T18:17:07.398Z,16.10
2023-03-29T18:19:34.568Z,16.10
2023-03-29T18:22:01.539Z,16.00
2023-03-29T18:24:28.709Z,16.00
2023-03-29T18:26:56.118Z,16.00
2023-03-29T18:29:23.945Z,15.90
2023-03-29T18:31:51.060Z,15.90
2023-03-29T18:34:18.750Z,15.90
2023-03-29T18:36:45.776Z,15.90
2023-03-29T18:39:13.656Z,15.90
2023-03-29T18:41:40.698Z,15.80
2023-03-29T18:44:07.915Z,15.70
2023-03-29T18:46:35.233Z,15.70
2023-03-29T18:49:02.842Z,15.60
2023-03-29T18:51:31.036Z,15.60
2023-03-29T18:53:58.044Z,15.50
2023-03-29T18:56:26.335Z,15.50
2023-03-29T18:58:54.700Z,15.40
2023-03-29T19:01:22.328Z,15.40
2023-03-29T19:03:49.525Z,15.40
2023-03-29T19:06:16.682Z,15.40
2023-03-29T19:08:43.814Z,15.30
2023-03-29T19:11:14.459Z,15.30
2023-03-29T19:13:42.032Z,15.20
2023-03-29T19:16:09.497Z,15.10
2023-03-29T19:18:36.852Z,15.10
2023-03-29T19:21:04.048Z,15.10
2023-03-29T19:23:31.506Z,15.00
2023-03-29T19:26:02.590Z,15.00
2023-03-29T19:28:30.496Z,15.00
2023-03-29T19:30:59.905Z,14.90
2023-03-29T19:33:28.158Z,14.90
2023-03-29T19:35:55.614Z,14.90
2023-03-29T19:38:22.863Z,14.80
2023-03-29T19:40:51.612Z,14.80
2023-03-29T19:43:20.783Z,14.80
2023-03-29T19:45:49.375Z,14.70
2023-03-29T19:50:47.882Z,14.60
2023-03-29T19:53:14.968Z,14.60
2023-03-29T19:55:44.319Z,14.60
2023-03-29T19:58:11.492Z,14.60
2023-03-29T20:00:39.059Z,14.50
2023-03-29T20:03:09.907Z,14.60
2023-03-29T20:05:38.851Z,14.50
2023-03-29T20:08:06.963Z,14.60
2023-03-29T20:10:34.893Z,14.60
2023-03-29T20:13:02.426Z,14.60
2023-03-29T20:15:29.714Z,14.60
2023-03-29T20:17:59.395Z,14.60
2023-03-29T20:20:27.666Z,14.60
2023-03-29T20:22:58.557Z,14.60
2023-03-29T20:25:25.936Z,14.60
2023-03-29T20:27:53.260Z,14.60
2023-03-29T20:30:20.642Z,14.60
2023-03-29T20:32:47.673Z,14.60
2023-03-29T20:35:14.800Z,14.60
2023-03-29T20:37:41.765Z,14.60
2023-03-29T20:40:09.323Z,14.60
2023-03-29T20:42:38.272Z,14.60
2023-03-29T20:45:06.595Z,14.60
2023-03-29T20:47:34.470Z,14.60
2023-03-29T20:50:01.669Z,14.60
2023-03-29T20:52:29.473Z,14.60
2023-03-29T20:54:56.406Z,14.60
2023-03-29T20:57:23.599Z,14.60
2023-03-29T20:59:51.027Z,14.60
2023-03-29T21:02:21.231Z,14.60
2023-03-29T21:04:53.192Z,14.60
2023-03-29T21:07:22.001Z,14.60
2023-03-29T21:09:50.430Z,14.60
2023-03-29T21:12:17.722Z,14.60
2023-03-29T21:14:44.826Z,14.60
2023-03-29T21:17:11.897Z,14.60
2023-03-29T21:19:39.505Z,14.60
2023-03-29T21:22:07.072Z,14.70
2023-03-29T21:24:36.441Z,14.60
2023-03-29T21:27:03.796Z,14.60
2023-03-29T21:29:30.823Z,14.60
2023-03-29T21:31:58.031Z,14.70
2023-03-29T21:34:25.410Z,14.70
2023-03-29T21:36:52.443Z,14.70
2023-03-29T21:39:19.412Z,14.70
2023-03-29T21:41:46.472Z,14.70
2023-03-29T21:44:13.417Z,14.70
2023-03-29T21:46:40.555Z,14.70
2023-03-29T21:49:07.770Z,14.60
2023-03-29T21:51:34.795Z,14.60
2023-03-29T21:54:01.743Z,14.60
2023-03-29T21:56:28.999Z,14.60
2023-03-29T21:58:55.993Z,14.60
2023-03-29T22:01:23.092Z,14.60
2023-03-29T22:03:50.511Z,14.70
2023-03-29T22:06:17.712Z,14.70
2023-03-29T22:08:46.852Z,14.70
2023-03-29T22:11:15.785Z,14.70
2023-03-29T22:13:43.489Z,14.70
2023-03-29T22:16:18.385Z,14.70
2023-03-29T22:18:49.133Z,14.70
2023-03-29T22:21:23.529Z,14.70
2023-03-29T22:23:55.945Z,14.70
2023-03-29T22:26:27.677Z,14.70
2023-03-29T22:28:54.973Z,14.70
2023-03-29T22:31:23.531Z,14.70
2023-03-29T22:33:50.926Z,14.70
2023-03-29T22:36:23.607Z,14.80
2023-03-29T22:38:51.687Z,14.80
2023-03-29T22:41:19.845Z,14.80
2023-03-29T22:43:46.882Z,14.80
2023-03-29T22:46:14.479Z,14.80
2023-03-29T22:48:41.704Z,14.90
2023-03-29T22:51:08.743Z,14.90
2023-03-29T22:53:35.916Z,14.90
2023-03-29T22:56:03.382Z,14.90
2023-03-29T22:58:30.648Z,14.90
2023-03-29T23:00:58.285Z,14.90
2023-03-29T23:03:26.597Z,14.90
2023-03-29T23:05:55.377Z,14.90
2023-03-29T23:08:23.721Z,14.90
2023-03-29T23:10:51.160Z,14.90
2023-03-29T23:13:28.901Z,14.90
2023-03-29T23:16:00.941Z,14.90
2023-03-29T23:18:30.331Z,14.90
2023-03-29T23:20:59.080Z,14.90
2023-03-29T23:23:27.594Z,14.90
2023-03-29T23:25:58.274Z,14.80
2023-03-29T23:28:30.480Z,14.80
2023-03-29T23:31:00.330Z,14.80
2023-03-29T23:33:33.729Z,14.90
2023-03-29T23:36:05.841Z,14.80
2023-03-29T23:38:34.316Z,14.80
2023-03-29T23:41:03.548Z,14.80
2023-03-29T23:43:37.254Z,14.80
2023-03-29T23:46:07.034Z,14.80
2023-03-29T23:48:34.440Z,14.80
2023-03-29T23:51:02.944Z,14.80
2023-03-29T23:53:31.487Z,14.80
2023-03-29T23:56:00.466Z,14.80
2023-03-29T23:58:28.631Z,14.80
