createdAt,value
2017-12-27T00:00:11.986Z,93.11
2017-12-27T00:02:45.037Z,92.37
2017-12-27T00:05:19.835Z,90.33
2017-12-27T00:07:52.841Z,90.19
2017-12-27T00:10:26.001Z,91.46
2017-12-27T00:16:06.314Z,92.89
2017-12-27T00:18:39.482Z,92.82
2017-12-27T00:21:12.552Z,93.19
2017-12-27T00:23:45.642Z,92.41
2017-12-27T00:26:18.775Z,92.27
2017-12-27T00:28:51.816Z,93.39
2017-12-27T00:31:23.808Z,94.37
2017-12-27T00:33:51.336Z,93.64
2017-12-27T00:36:18.859Z,92.27
2017-12-27T00:38:46.369Z,91.42
2017-12-27T00:41:13.881Z,90.76
2017-12-27T00:43:41.435Z,91.56
2017-12-27T00:46:08.942Z,93.08
2017-12-27T00:48:36.459Z,93.83
2017-12-27T00:51:04.062Z,92.97
2017-12-27T00:53:31.585Z,92.44
2017-12-27T00:55:59.119Z,92.29
2017-12-27T00:58:26.655Z,90.42
2017-12-27T01:00:54.172Z,90.40
2017-12-27T01:03:21.669Z,92.04
2017-12-27T01:05:49.182Z,92.10
2017-12-27T01:08:16.719Z,93.39
2017-12-27T01:10:44.236Z,92.40
2017-12-27T01:13:11.755Z,92.02
2017-12-27T01:15:39.289Z,93.58
2017-12-27T01:18:06.815Z,92.62
2017-12-27T01:20:34.336Z,92.14
2017-12-27T01:23:01.840Z,90.89
2017-12-27T01:25:29.379Z,91.06
2017-12-27T01:27:56.880Z,89.89
2017-12-27T01:30:24.375Z,89.15
2017-12-27T01:32:51.906Z,89.99
2017-12-27T01:35:19.441Z,92.23
2017-12-27T01:37:46.945Z,92.50
2017-12-27T01:40:14.475Z,92.62
2017-12-27T01:42:42.005Z,91.81
2017-12-27T01:45:09.524Z,90.67
2017-12-27T01:47:37.055Z,88.88
2017-12-27T01:50:04.577Z,90.45
2017-12-27T01:52:32.090Z,90.23
2017-12-27T01:54:59.640Z,91.93
2017-12-27T01:57:27.160Z,92.60
2017-12-27T01:59:54.671Z,91.17
2017-12-27T02:02:22.189Z,94.12
2017-12-27T02:04:49.690Z,95.57
2017-12-27T02:07:17.212Z,95.17
2017-12-27T02:09:44.715Z,94.21
2017-12-27T02:12:12.222Z,93.43
2017-12-27T02:14:39.746Z,92.85
2017-12-27T02:17:07.272Z,92.38
2017-12-27T02:19:34.776Z,91.38
2017-12-27T02:22:02.354Z,92.18
2017-12-27T02:24:29.895Z,93.39
2017-12-27T02:26:57.412Z,95.03
2017-12-27T02:29:24.941Z,95.30
2017-12-27T02:31:52.477Z,96.14
2017-12-27T02:34:19.997Z,96.69
2017-12-27T02:36:47.518Z,96.44
2017-12-27T02:42:15.276Z,94.47
2017-12-27T02:44:42.771Z,93.78
2017-12-27T02:47:10.272Z,93.37
2017-12-27T02:49:37.786Z,93.17
2017-12-27T02:52:05.311Z,95.59
2017-12-27T02:54:32.822Z,94.19
2017-12-27T02:57:00.317Z,93.25
2017-12-27T02:59:27.871Z,93.83
2017-12-27T03:01:55.370Z,95.09
2017-12-27T03:04:22.906Z,95.96
2017-12-27T03:06:50.446Z,95.46
2017-12-27T03:09:17.945Z,94.75
2017-12-27T03:11:45.475Z,93.04
2017-12-27T03:14:13.636Z,91.94
2017-12-27T03:16:41.193Z,92.52
2017-12-27T03:19:08.695Z,94.04
2017-12-27T03:21:36.215Z,93.12
2017-12-27T03:24:03.718Z,95.02
2017-12-27T03:26:31.221Z,96.59
2017-12-27T03:28:58.725Z,95.85
2017-12-27T03:31:26.256Z,95.07
2017-12-27T03:33:53.788Z,95.67
2017-12-27T03:36:21.323Z,96.01
2017-12-27T03:38:48.848Z,95.14
2017-12-27T03:41:16.363Z,94.89
2017-12-27T03:43:43.932Z,93.57
2017-12-27T03:46:11.435Z,93.68
2017-12-27T03:48:38.936Z,93.20
2017-12-27T03:51:06.448Z,94.66
2017-12-27T03:53:33.971Z,95.50
2017-12-27T03:56:01.492Z,94.40
2017-12-27T03:58:29.000Z,94.19
2017-12-27T04:00:56.526Z,94.36
2017-12-27T04:03:24.060Z,93.05
2017-12-27T04:05:51.578Z,93.06
2017-12-27T04:08:19.078Z,93.24
2017-12-27T04:10:46.591Z,93.95
2017-12-27T04:13:14.121Z,94.33
2017-12-27T04:15:41.650Z,93.89
2017-12-27T04:18:09.143Z,92.94
2017-12-27T04:20:36.661Z,93.15
2017-12-27T04:23:04.180Z,92.81
2017-12-27T04:25:31.699Z,92.38
2017-12-27T04:27:59.241Z,93.31
2017-12-27T04:30:26.786Z,94.18
2017-12-27T04:32:54.296Z,92.49
2017-12-27T04:35:21.845Z,95.65
2017-12-27T04:37:49.338Z,94.87
2017-12-27T04:40:16.976Z,94.31
2017-12-27T04:42:44.486Z,96.15
2017-12-27T04:45:12.027Z,95.40
2017-12-27T04:47:39.552Z,94.54
2017-12-27T04:50:07.070Z,95.60
2017-12-27T04:52:34.576Z,96.01
2017-12-27T04:55:02.086Z,95.02
2017-12-27T04:57:29.612Z,95.17
2017-12-27T04:59:57.133Z,95.54
2017-12-27T05:02:24.717Z,95.31
2017-12-27T05:04:52.226Z,94.63
2017-12-27T05:07:19.723Z,94.16
2017-12-27T05:09:47.225Z,93.55
2017-12-27T05:12:14.756Z,93.84
2017-12-27T05:14:42.291Z,94.63
2017-12-27T05:17:09.821Z,93.69
2017-12-27T05:19:37.328Z,95.47
2017-12-27T05:22:04.848Z,96.69
2017-12-27T05:24:32.390Z,96.74
2017-12-27T05:26:59.906Z,96.44
2017-12-27T05:29:27.408Z,95.57
2017-12-27T05:31:54.916Z,95.35
2017-12-27T05:34:22.433Z,95.36
2017-12-27T05:36:49.946Z,95.91
2017-12-27T05:39:17.451Z,95.33
2017-12-27T05:41:44.997Z,94.59
2017-12-27T05:44:12.511Z,93.86
2017-12-27T05:46:40.023Z,93.86
2017-12-27T05:49:07.568Z,93.73
2017-12-27T05:51:35.072Z,92.79
2017-12-27T05:54:02.610Z,93.72
2017-12-27T05:56:30.126Z,94.21
2017-12-27T05:58:57.643Z,93.15
2017-12-27T06:01:25.186Z,92.55
2017-12-27T06:03:52.670Z,92.07
2017-12-27T06:06:20.190Z,92.09
2017-12-27T06:08:47.706Z,92.51
2017-12-27T06:11:15.260Z,92.34
2017-12-27T06:13:42.762Z,91.03
2017-12-27T06:16:10.293Z,91.62
2017-12-27T06:18:37.838Z,93.01
2017-12-27T06:21:05.348Z,92.71
2017-12-27T06:23:32.893Z,91.71
2017-12-27T06:26:00.410Z,92.58
2017-12-27T06:28:27.936Z,93.73
2017-12-27T06:30:55.452Z,93.66
2017-12-27T06:33:22.968Z,92.10
2017-12-27T06:35:50.485Z,91.63
2017-12-27T06:38:17.994Z,93.10
2017-12-27T06:40:45.517Z,92.55
2017-12-27T06:43:13.037Z,92.71
2017-12-27T06:45:40.561Z,92.73
2017-12-27T06:48:08.233Z,91.64
2017-12-27T06:50:35.741Z,91.70
2017-12-27T06:53:03.272Z,92.12
2017-12-27T06:55:30.822Z,92.31
2017-12-27T06:57:58.373Z,93.12
2017-12-27T07:00:25.888Z,93.16
2017-12-27T07:02:53.426Z,93.96
2017-12-27T07:05:20.946Z,92.24
2017-12-27T07:07:48.467Z,91.56
2017-12-27T07:10:16.003Z,93.42
2017-12-27T07:12:43.512Z,92.98
2017-12-27T07:15:11.043Z,91.82
2017-12-27T07:17:38.552Z,92.19
2017-12-27T07:20:06.071Z,91.95
2017-12-27T07:22:33.576Z,91.38
2017-12-27T07:25:01.087Z,91.69
2017-12-27T07:27:28.617Z,90.83
2017-12-27T07:29:56.171Z,90.86
2017-12-27T07:32:23.733Z,91.40
2017-12-27T07:34:51.283Z,93.69
2017-12-27T07:37:18.808Z,94.06
2017-12-27T07:39:46.323Z,93.34
2017-12-27T07:42:13.831Z,93.22
2017-12-27T07:44:41.372Z,91.83
2017-12-27T07:47:08.883Z,92.15
2017-12-27T07:49:36.418Z,93.01
2017-12-27T07:52:03.924Z,89.75
2017-12-27T07:54:31.464Z,87.30
2017-12-27T07:56:58.998Z,87.22
2017-12-27T07:59:26.546Z,87.06
2017-12-27T08:01:54.074Z,86.79
2017-12-27T08:04:21.586Z,86.12
2017-12-27T08:06:49.113Z,86.24
2017-12-27T08:09:16.634Z,85.64
2017-12-27T08:11:44.172Z,84.88
2017-12-27T08:14:11.691Z,85.58
2017-12-27T08:16:39.189Z,84.45
2017-12-27T08:19:06.767Z,84.46
2017-12-27T08:21:34.280Z,83.59
2017-12-27T08:24:01.799Z,83.83
2017-12-27T08:26:29.309Z,88.76
2017-12-27T08:28:56.817Z,86.48
2017-12-27T08:31:24.346Z,84.92
2017-12-27T08:33:51.966Z,87.76
2017-12-27T08:36:19.467Z,86.21
2017-12-27T08:38:47.004Z,87.37
2017-12-27T08:41:14.508Z,85.59
2017-12-27T08:43:42.023Z,84.43
2017-12-27T08:46:09.524Z,83.67
2017-12-27T08:48:37.062Z,83.57
2017-12-27T08:51:04.574Z,84.01
2017-12-27T08:53:32.226Z,84.90
2017-12-27T08:55:59.738Z,84.73
2017-12-27T08:58:27.244Z,84.85
2017-12-27T09:00:54.768Z,84.36
2017-12-27T09:03:22.358Z,84.78
2017-12-27T09:05:49.884Z,88.65
2017-12-27T09:08:17.433Z,88.40
2017-12-27T09:10:44.960Z,87.73
2017-12-27T09:13:12.479Z,87.78
2017-12-27T09:15:40.005Z,86.54
2017-12-27T09:18:07.562Z,84.04
2017-12-27T09:20:35.927Z,82.36
2017-12-27T09:23:03.439Z,83.27
2017-12-27T09:25:31.001Z,84.19
2017-12-27T09:27:58.568Z,85.76
2017-12-27T09:30:26.103Z,84.55
2017-12-27T09:32:53.623Z,86.32
2017-12-27T09:35:21.153Z,86.30
2017-12-27T09:37:48.693Z,86.39
2017-12-27T09:40:17.262Z,85.25
2017-12-27T09:42:44.804Z,84.34
2017-12-27T09:45:12.329Z,83.66
2017-12-27T09:47:39.844Z,85.03
2017-12-27T09:50:07.382Z,85.22
2017-12-27T09:52:34.908Z,87.42
2017-12-27T09:55:02.424Z,86.88
2017-12-27T09:57:29.929Z,83.46
2017-12-27T09:59:57.444Z,84.15
2017-12-27T10:02:24.962Z,83.51
2017-12-27T10:04:52.504Z,82.30
2017-12-27T10:07:20.032Z,80.15
2017-12-27T10:09:47.547Z,77.81
2017-12-27T10:12:15.079Z,76.86
2017-12-27T10:14:42.613Z,76.39
2017-12-27T10:17:10.105Z,74.91
2017-12-27T10:19:37.657Z,77.96
2017-12-27T10:22:05.197Z,77.88
2017-12-27T10:24:32.712Z,78.84
2017-12-27T10:27:00.257Z,79.38
2017-12-27T10:29:27.913Z,78.76
2017-12-27T10:31:55.567Z,80.26
2017-12-27T10:34:23.148Z,80.25
2017-12-27T10:36:50.837Z,79.31
2017-12-27T10:39:18.329Z,78.87
2017-12-27T10:41:47.119Z,77.72
2017-12-27T10:44:15.409Z,78.87
2017-12-27T10:53:25.086Z,75.91
2017-12-27T10:55:52.608Z,75.34
2017-12-27T10:58:20.129Z,77.84
2017-12-27T11:00:47.658Z,76.60
2017-12-27T11:03:15.374Z,75.64
2017-12-27T11:05:42.994Z,72.32
2017-12-27T11:08:10.522Z,70.81
2017-12-27T11:10:38.070Z,70.32
2017-12-27T11:13:05.632Z,68.73
2017-12-27T11:15:33.137Z,68.83
2017-12-27T11:18:00.664Z,68.96
2017-12-27T11:20:28.193Z,68.59
2017-12-27T11:22:55.721Z,69.77
2017-12-27T11:25:23.263Z,67.66
2017-12-27T11:27:50.804Z,67.34
2017-12-27T11:30:18.306Z,68.68
2017-12-27T11:32:45.828Z,68.45
2017-12-27T11:35:13.339Z,67.01
2017-12-27T11:37:40.854Z,68.74
2017-12-27T11:40:08.409Z,68.57
2017-12-27T11:42:35.933Z,72.76
2017-12-27T11:45:03.448Z,72.89
2017-12-27T11:47:30.983Z,72.80
2017-12-27T11:49:58.512Z,72.15
2017-12-27T11:52:26.035Z,72.59
2017-12-27T11:54:53.546Z,76.72
2017-12-27T11:57:21.065Z,78.12
2017-12-27T11:59:48.593Z,77.23
2017-12-27T12:02:16.117Z,76.66
2017-12-27T12:04:43.639Z,78.84
2017-12-27T12:07:11.144Z,77.10
2017-12-27T12:09:38.663Z,73.61
2017-12-27T12:12:06.188Z,74.13
2017-12-27T12:14:33.976Z,74.72
2017-12-27T12:17:01.500Z,74.31
2017-12-27T12:19:29.023Z,73.41
2017-12-27T12:21:56.544Z,73.52
2017-12-27T12:24:24.082Z,72.95
2017-12-27T12:26:51.613Z,71.80
2017-12-27T12:29:19.130Z,70.54
2017-12-27T12:31:46.667Z,70.86
2017-12-27T12:34:14.309Z,71.14
2017-12-27T12:36:41.836Z,69.83
2017-12-27T12:39:09.377Z,68.96
2017-12-27T12:41:36.918Z,69.30
2017-12-27T12:44:04.453Z,73.84
2017-12-27T12:46:31.980Z,73.07
2017-12-27T12:48:59.498Z,75.24
2017-12-27T12:51:27.129Z,72.83
2017-12-27T12:53:54.648Z,70.19
2017-12-27T12:56:22.239Z,70.01
2017-12-27T12:58:49.774Z,69.79
2017-12-27T13:01:17.302Z,70.80
2017-12-27T13:03:44.876Z,72.02
2017-12-27T13:06:12.403Z,72.27
2017-12-27T13:08:39.952Z,72.37
2017-12-27T13:11:07.500Z,74.60
2017-12-27T13:13:35.112Z,75.11
2017-12-27T13:16:02.752Z,77.05
2017-12-27T13:18:30.299Z,75.08
2017-12-27T13:20:57.824Z,75.55
2017-12-27T13:23:25.342Z,77.73
2017-12-27T13:25:52.875Z,80.08
2017-12-27T13:28:20.424Z,80.68
2017-12-27T13:30:47.963Z,80.81
2017-12-27T13:33:15.469Z,80.49
2017-12-27T13:35:43.140Z,84.85
2017-12-27T13:38:10.665Z,83.85
2017-12-27T13:40:38.319Z,83.78
2017-12-27T13:43:05.828Z,86.93
2017-12-27T13:45:33.357Z,85.51
2017-12-27T13:48:00.874Z,86.38
2017-12-27T13:50:28.404Z,87.73
2017-12-27T13:52:55.974Z,87.43
2017-12-27T13:55:23.499Z,87.69
2017-12-27T13:57:51.037Z,89.41
2017-12-27T14:00:18.556Z,90.56
2017-12-27T14:02:46.075Z,90.64
2017-12-27T14:05:13.577Z,90.33
2017-12-27T14:07:41.100Z,89.52
2017-12-27T14:10:08.655Z,90.96
2017-12-27T14:12:36.176Z,91.75
2017-12-27T14:15:03.730Z,90.40
2017-12-27T14:17:31.248Z,90.89
2017-12-27T14:19:58.780Z,91.96
2017-12-27T14:22:26.306Z,91.51
2017-12-27T14:24:53.814Z,92.41
2017-12-27T14:27:21.329Z,91.70
2017-12-27T14:29:48.863Z,92.49
2017-12-27T14:32:16.426Z,90.89
2017-12-27T14:34:44.049Z,91.46
2017-12-27T14:37:11.599Z,92.38
2017-12-27T14:39:39.133Z,91.27
2017-12-27T14:42:06.671Z,90.23
2017-12-27T14:44:34.188Z,90.38
2017-12-27T14:47:01.723Z,91.32
2017-12-27T14:49:29.435Z,92.48
2017-12-27T14:51:56.968Z,92.07
2017-12-27T14:54:27.226Z,90.72
2017-12-27T14:56:54.748Z,90.06
2017-12-27T14:59:22.259Z,90.90
2017-12-27T15:01:49.836Z,92.19
2017-12-27T15:04:17.373Z,91.42
2017-12-27T15:06:44.898Z,91.13
2017-12-27T15:09:12.419Z,91.33
2017-12-27T15:11:39.941Z,91.77
2017-12-27T15:14:07.469Z,92.85
2017-12-27T15:16:34.998Z,94.11
2017-12-27T15:19:02.533Z,92.86
2017-12-27T15:21:30.063Z,93.43
2017-12-27T15:23:57.579Z,93.77
2017-12-27T15:26:25.113Z,92.98
2017-12-27T15:28:52.647Z,94.00
2017-12-27T15:31:20.201Z,94.30
2017-12-27T15:33:47.714Z,95.00
2017-12-27T15:36:15.246Z,94.12
2017-12-27T15:38:42.807Z,94.09
2017-12-27T15:41:10.336Z,96.21
2017-12-27T15:43:37.916Z,96.80
2017-12-27T15:46:05.537Z,95.44
2017-12-27T15:48:33.055Z,95.27
2017-12-27T15:51:00.581Z,94.94
2017-12-27T15:53:28.136Z,94.26
2017-12-27T15:55:55.660Z,92.99
2017-12-27T15:58:23.169Z,93.80
2017-12-27T16:00:50.876Z,94.83
2017-12-27T16:03:18.440Z,96.53
2017-12-27T16:05:46.099Z,97.01
2017-12-27T16:08:13.624Z,96.37
2017-12-27T16:10:41.145Z,95.82
2017-12-27T16:13:08.704Z,94.51
2017-12-27T16:15:36.224Z,94.41
2017-12-27T16:18:03.744Z,94.73
2017-12-27T16:20:31.286Z,95.35
2017-12-27T16:22:58.803Z,95.38
2017-12-27T16:25:26.355Z,94.83
2017-12-27T16:27:53.896Z,94.40
2017-12-27T16:30:21.416Z,95.32
2017-12-27T16:32:49.120Z,94.59
2017-12-27T16:35:16.652Z,94.76
2017-12-27T16:37:44.195Z,94.49
2017-12-27T16:40:11.724Z,95.34
2017-12-27T16:42:39.269Z,96.99
2017-12-27T16:45:06.944Z,96.70
2017-12-27T16:47:34.486Z,96.93
2017-12-27T16:50:02.012Z,96.80
2017-12-27T16:52:29.584Z,96.38
2017-12-27T16:54:57.124Z,97.65
2017-12-27T16:57:24.915Z,97.25
2017-12-27T16:59:52.434Z,96.73
2017-12-27T17:02:20.115Z,95.81
2017-12-27T17:04:47.776Z,94.98
2017-12-27T17:07:15.320Z,95.27
2017-12-27T17:09:42.839Z,96.09
2017-12-27T17:12:10.410Z,96.72
2017-12-27T17:14:37.918Z,97.35
2017-12-27T17:17:05.445Z,97.35
2017-12-27T17:19:32.993Z,96.06
2017-12-27T17:22:00.560Z,97.05
2017-12-27T17:24:28.081Z,97.76
2017-12-27T17:26:55.600Z,98.18
2017-12-27T17:29:23.149Z,98.56
2017-12-27T17:31:50.676Z,98.85
2017-12-27T17:34:18.224Z,98.54
2017-12-27T17:36:45.735Z,98.10
2017-12-27T17:39:14.016Z,97.53
2017-12-27T17:41:41.546Z,96.90
2017-12-27T17:44:09.051Z,98.68
2017-12-27T17:46:36.581Z,99.08
2017-12-27T17:49:04.099Z,98.95
2017-12-27T17:51:31.631Z,98.19
2017-12-27T17:53:59.270Z,98.01
2017-12-27T17:56:26.800Z,97.06
2017-12-27T17:58:54.328Z,96.99
2017-12-27T18:01:21.850Z,96.73
2017-12-27T18:03:49.361Z,95.59
2017-12-27T18:06:16.904Z,95.38
2017-12-27T18:08:44.430Z,95.19
2017-12-27T18:11:11.931Z,95.29
2017-12-27T18:13:39.456Z,96.13
2017-12-27T18:16:06.981Z,95.86
2017-12-27T18:18:34.521Z,97.52
2017-12-27T18:21:02.047Z,97.39
2017-12-27T18:23:29.583Z,96.80
2017-12-27T18:25:57.170Z,97.06
2017-12-27T18:28:24.691Z,96.57
2017-12-27T18:30:52.206Z,94.88
2017-12-27T18:33:19.812Z,94.55
2017-12-27T18:35:47.336Z,95.84
2017-12-27T18:38:14.874Z,96.43
2017-12-27T18:40:42.380Z,96.54
2017-12-27T18:43:09.910Z,97.20
2017-12-27T18:45:37.441Z,97.61
2017-12-27T18:48:04.981Z,97.28
2017-12-27T18:50:32.560Z,96.53
2017-12-27T18:53:00.105Z,96.36
2017-12-27T18:55:27.686Z,95.91
2017-12-27T18:57:55.199Z,95.68
2017-12-27T19:00:22.805Z,95.40
2017-12-27T19:02:50.349Z,95.17
2017-12-27T19:05:17.895Z,94.49
2017-12-27T19:07:45.481Z,94.46
2017-12-27T19:10:12.995Z,95.28
2017-12-27T19:12:40.527Z,95.03
2017-12-27T19:15:08.098Z,95.61
2017-12-27T19:17:35.687Z,96.57
2017-12-27T19:20:03.191Z,97.18
2017-12-27T19:22:30.759Z,97.99
2017-12-27T19:24:59.041Z,98.04
2017-12-27T19:27:26.561Z,97.51
2017-12-27T19:29:54.071Z,97.00
2017-12-27T19:32:21.581Z,95.34
2017-12-27T19:34:49.124Z,94.95
2017-12-27T19:37:16.654Z,94.77
2017-12-27T19:39:44.321Z,96.90
2017-12-27T19:42:11.915Z,96.23
2017-12-27T19:44:39.546Z,95.92
2017-12-27T19:47:07.121Z,95.47
2017-12-27T19:49:34.866Z,95.00
2017-12-27T19:52:02.482Z,95.22
2017-12-27T19:54:30.086Z,92.77
2017-12-27T19:56:57.620Z,91.33
2017-12-27T19:59:25.146Z,89.25
2017-12-27T20:01:52.729Z,88.69
2017-12-27T20:04:20.442Z,88.86
2017-12-27T20:06:48.137Z,88.53
2017-12-27T20:09:15.659Z,87.35
2017-12-27T20:11:43.221Z,87.56
2017-12-27T20:14:11.176Z,87.48
2017-12-27T20:16:38.764Z,86.23
2017-12-27T20:19:06.768Z,85.57
2017-12-27T20:21:34.517Z,85.64
2017-12-27T20:24:02.186Z,86.02
2017-12-27T20:26:29.731Z,87.04
2017-12-27T20:28:57.287Z,86.40
2017-12-27T20:31:24.861Z,86.49
2017-12-27T20:33:52.586Z,86.13
2017-12-27T20:36:20.157Z,86.12
2017-12-27T20:38:47.736Z,86.48
2017-12-27T20:41:15.290Z,86.19
2017-12-27T20:43:42.910Z,86.26
2017-12-27T20:46:10.534Z,86.37
2017-12-27T20:48:38.181Z,85.83
2017-12-27T20:51:05.821Z,86.78
2017-12-27T20:53:33.373Z,86.72
2017-12-27T20:56:00.906Z,87.63
2017-12-27T20:58:28.494Z,87.70
2017-12-27T21:00:56.242Z,88.13
2017-12-27T21:03:23.789Z,88.30
2017-12-27T21:05:51.327Z,88.37
2017-12-27T21:08:18.889Z,87.81
2017-12-27T21:10:46.606Z,87.37
2017-12-27T21:13:14.205Z,86.88
2017-12-27T21:15:41.859Z,85.97
2017-12-27T21:18:09.374Z,85.92
2017-12-27T21:20:36.930Z,84.42
2017-12-27T21:23:04.494Z,84.36
2017-12-27T21:25:32.045Z,84.30
2017-12-27T21:27:59.552Z,84.30
2017-12-27T21:30:27.131Z,85.29
2017-12-27T21:32:54.815Z,85.12
2017-12-27T21:35:22.379Z,86.27
2017-12-27T21:37:49.910Z,85.55
2017-12-27T21:40:17.479Z,85.51
2017-12-27T21:42:45.131Z,85.44
2017-12-27T21:45:12.692Z,85.76
2017-12-27T21:47:45.747Z,86.08
2017-12-27T21:50:13.280Z,86.18
2017-12-27T21:52:40.822Z,85.14
2017-12-27T21:55:08.393Z,85.14
2017-12-27T21:57:35.972Z,85.19
2017-12-27T22:00:09.052Z,84.69
2017-12-27T22:02:36.607Z,84.60
2017-12-27T22:05:04.142Z,85.17
2017-12-27T22:07:31.671Z,85.25
2017-12-27T22:09:59.178Z,85.52
2017-12-27T22:12:26.705Z,86.28
2017-12-27T22:14:54.249Z,86.50
2017-12-27T22:17:21.819Z,86.57
2017-12-27T22:19:49.347Z,87.01
2017-12-27T22:22:16.930Z,87.58
2017-12-27T22:24:44.477Z,86.15
2017-12-27T22:27:12.005Z,86.45
2017-12-27T22:29:39.545Z,87.32
2017-12-27T22:32:07.173Z,87.24
2017-12-27T22:34:34.840Z,87.44
2017-12-27T22:37:02.384Z,86.72
2017-12-27T22:39:29.917Z,86.08
2017-12-27T22:41:57.441Z,85.89
2017-12-27T22:44:25.090Z,86.52
2017-12-27T22:46:52.625Z,85.35
2017-12-27T22:49:20.128Z,86.18
2017-12-27T22:51:47.745Z,86.55
2017-12-27T22:54:15.291Z,86.45
2017-12-27T22:56:42.920Z,85.60
2017-12-27T22:59:10.669Z,86.18
2017-12-27T23:01:38.170Z,86.14
2017-12-27T23:04:05.709Z,85.72
2017-12-27T23:06:33.215Z,86.19
2017-12-27T23:09:00.722Z,86.55
2017-12-27T23:11:28.260Z,85.85
2017-12-27T23:13:55.807Z,86.93
2017-12-27T23:16:23.326Z,86.13
2017-12-27T23:18:50.851Z,86.10
2017-12-27T23:21:18.394Z,86.58
2017-12-27T23:23:45.930Z,86.48
2017-12-27T23:26:13.456Z,87.38
2017-12-27T23:28:40.977Z,86.58
2017-12-27T23:31:08.486Z,88.05
2017-12-27T23:33:36.014Z,87.51
2017-12-27T23:36:03.569Z,86.35
2017-12-27T23:38:31.100Z,85.35
2017-12-27T23:40:58.605Z,85.64
2017-12-27T23:43:26.137Z,84.90
2017-12-27T23:45:53.646Z,84.97
2017-12-27T23:48:21.157Z,84.58
2017-12-27T23:50:48.719Z,84.42
2017-12-27T23:53:16.226Z,84.01
2017-12-27T23:55:43.751Z,83.68
2017-12-27T23:58:11.255Z,83.42
