createdAt,value
2018-10-03T00:04:07.292Z,1.63
2018-10-03T00:09:02.074Z,1.40
2018-10-03T00:13:57.005Z,1.50
2018-10-03T00:18:51.791Z,1.50
2018-10-03T00:23:46.595Z,1.63
2018-10-03T00:28:41.412Z,1.93
2018-10-03T00:33:36.206Z,1.80
2018-10-03T00:38:31.001Z,1.40
2018-10-03T00:43:32.560Z,1.53
2018-10-03T00:48:27.370Z,1.57
2018-10-03T00:53:22.219Z,1.80
2018-10-03T00:58:16.993Z,1.33
2018-10-03T01:03:11.785Z,1.60
2018-10-03T01:08:06.578Z,1.47
2018-10-03T01:13:01.754Z,1.80
2018-10-03T01:17:56.517Z,1.70
2018-10-03T01:22:51.409Z,1.77
2018-10-03T01:27:46.218Z,1.73
2018-10-03T01:32:41.075Z,1.87
2018-10-03T01:37:35.919Z,1.43
2018-10-03T01:42:30.805Z,1.33
2018-10-03T01:47:25.581Z,1.50
2018-10-03T01:52:20.403Z,1.30
2018-10-03T01:57:15.293Z,1.33
2018-10-03T02:02:10.207Z,1.27
2018-10-03T02:07:05.006Z,1.30
2018-10-03T02:11:59.796Z,1.33
2018-10-03T02:16:54.573Z,1.40
2018-10-03T02:21:49.470Z,1.60
2018-10-03T02:26:44.249Z,1.50
2018-10-03T02:31:39.129Z,1.60
2018-10-03T02:36:34.008Z,1.60
2018-10-03T02:41:28.905Z,1.57
2018-10-03T02:46:23.807Z,1.47
2018-10-03T02:51:18.671Z,1.57
2018-10-03T02:56:13.569Z,1.50
2018-10-03T03:01:08.456Z,1.23
2018-10-03T03:06:03.273Z,1.43
2018-10-03T03:10:58.090Z,1.77
2018-10-03T03:15:52.897Z,1.53
2018-10-03T03:20:47.735Z,1.27
2018-10-03T03:25:42.588Z,1.20
2018-10-03T03:30:38.087Z,1.40
2018-10-03T03:35:32.914Z,1.70
2018-10-03T03:40:28.511Z,1.80
2018-10-03T03:45:23.329Z,1.43
2018-10-03T03:50:18.165Z,1.60
2018-10-03T03:55:13.023Z,1.83
2018-10-03T04:00:07.885Z,1.50
2018-10-03T04:05:02.695Z,1.37
2018-10-03T04:09:57.550Z,1.60
2018-10-03T04:14:52.334Z,1.80
2018-10-03T04:19:47.124Z,1.87
2018-10-03T04:24:41.985Z,1.30
2018-10-03T04:29:36.872Z,1.40
2018-10-03T04:34:31.685Z,1.93
2018-10-03T04:39:26.506Z,1.47
2018-10-03T04:44:21.335Z,1.57
2018-10-03T04:49:16.366Z,2.20
2018-10-03T04:54:11.160Z,2.20
2018-10-03T04:59:06.319Z,1.50
2018-10-03T05:04:01.144Z,1.70
2018-10-03T05:08:55.938Z,1.97
2018-10-03T05:13:50.774Z,1.40
2018-10-03T05:18:45.560Z,2.00
2018-10-03T05:23:40.361Z,1.70
2018-10-03T05:28:35.156Z,1.67
2018-10-03T05:33:30.415Z,1.87
2018-10-03T05:38:25.215Z,1.97
2018-10-03T05:43:20.001Z,2.10
2018-10-03T05:48:14.834Z,2.10
2018-10-03T05:53:09.608Z,2.43
2018-10-03T05:58:04.440Z,1.87
2018-10-03T06:02:59.312Z,2.10
2018-10-03T06:07:54.058Z,2.07
2018-10-03T06:12:48.875Z,2.20
2018-10-03T06:17:43.815Z,2.43
2018-10-03T06:22:38.757Z,2.50
2018-10-03T06:27:33.531Z,2.93
2018-10-03T06:32:28.327Z,3.17
2018-10-03T06:37:24.137Z,3.60
2018-10-03T06:42:19.042Z,2.90
2018-10-03T06:47:13.846Z,3.10
2018-10-03T06:52:08.930Z,3.00
2018-10-03T06:57:03.873Z,3.40
2018-10-03T07:01:58.637Z,3.57
2018-10-03T07:06:53.501Z,3.60
2018-10-03T07:11:48.348Z,3.57
2018-10-03T07:16:43.171Z,3.67
2018-10-03T07:21:38.079Z,3.57
2018-10-03T07:26:32.922Z,3.90
2018-10-03T07:31:27.710Z,3.83
2018-10-03T07:36:22.545Z,3.50
2018-10-03T07:41:17.337Z,3.77
2018-10-03T07:46:12.740Z,3.40
2018-10-03T07:51:07.682Z,3.90
2018-10-03T07:56:02.566Z,3.00
2018-10-03T08:00:57.400Z,3.23
2018-10-03T08:05:52.235Z,3.30
2018-10-03T08:10:47.068Z,3.27
2018-10-03T08:15:42.316Z,3.30
2018-10-03T08:20:37.187Z,3.00
2018-10-03T08:25:32.017Z,2.50
2018-10-03T08:30:26.908Z,2.00
2018-10-03T08:35:22.354Z,2.10
2018-10-03T08:40:18.234Z,1.60
2018-10-03T08:45:13.057Z,2.23
2018-10-03T08:50:10.768Z,1.97
2018-10-03T08:55:05.653Z,2.60
2018-10-03T09:00:00.498Z,2.30
2018-10-03T09:04:55.802Z,3.07
2018-10-03T09:09:50.661Z,2.87
2018-10-03T09:14:45.506Z,3.20
2018-10-03T09:19:40.350Z,2.53
2018-10-03T09:24:35.185Z,3.10
2018-10-03T09:29:30.029Z,3.00
2018-10-03T09:34:24.897Z,2.87
2018-10-03T09:39:19.751Z,2.90
2018-10-03T09:44:14.660Z,2.70
2018-10-03T09:49:09.455Z,2.90
2018-10-03T09:54:04.627Z,2.93
2018-10-03T09:58:59.505Z,2.60
2018-10-03T10:03:54.343Z,1.97
2018-10-03T10:08:49.225Z,2.10
2018-10-03T10:13:44.137Z,1.93
2018-10-03T10:18:38.970Z,2.27
2018-10-03T10:23:33.847Z,2.33
2018-10-03T10:28:28.663Z,2.27
2018-10-03T10:33:23.555Z,2.23
2018-10-03T10:38:18.360Z,2.23
2018-10-03T10:43:13.176Z,2.87
2018-10-03T10:48:08.097Z,2.43
2018-10-03T10:53:02.931Z,2.80
2018-10-03T10:57:57.770Z,2.60
2018-10-03T11:02:52.666Z,2.80
2018-10-03T11:07:47.497Z,2.63
2018-10-03T11:12:42.291Z,2.77
2018-10-03T11:17:38.101Z,2.33
2018-10-03T11:22:33.441Z,5.43
2018-10-03T11:27:28.233Z,4.67
2018-10-03T11:32:23.024Z,2.80
2018-10-03T11:37:17.967Z,3.83
2018-10-03T11:42:12.914Z,2.10
2018-10-03T11:47:07.858Z,6.80
2018-10-03T11:52:02.673Z,7.33
2018-10-03T11:56:57.609Z,2.63
2018-10-03T12:01:52.486Z,2.20
2018-10-03T12:06:47.418Z,5.03
2018-10-03T12:11:42.292Z,3.47
2018-10-03T12:16:38.349Z,2.20
2018-10-03T12:21:33.168Z,2.33
2018-10-03T12:26:28.042Z,2.00
2018-10-03T12:31:22.900Z,2.10
2018-10-03T12:36:17.821Z,2.77
2018-10-03T12:41:12.742Z,2.67
2018-10-03T12:46:07.740Z,2.20
2018-10-03T12:51:02.617Z,3.83
2018-10-03T12:55:57.459Z,2.50
2018-10-03T13:00:52.275Z,2.20
2018-10-03T13:05:47.214Z,5.67
2018-10-03T13:10:42.063Z,3.27
2018-10-03T13:15:36.873Z,3.17
2018-10-03T13:20:31.702Z,4.27
2018-10-03T13:25:26.520Z,2.23
2018-10-03T13:30:21.461Z,2.23
2018-10-03T13:35:16.291Z,1.90
2018-10-03T13:40:11.239Z,2.00
2018-10-03T13:45:06.126Z,1.80
2018-10-03T13:50:00.919Z,1.80
2018-10-03T13:54:56.701Z,2.13
2018-10-03T13:59:51.597Z,2.03
2018-10-03T14:04:47.462Z,1.87
2018-10-03T14:09:42.342Z,1.90
2018-10-03T14:14:37.249Z,1.70
2018-10-03T14:19:32.110Z,1.67
2018-10-03T14:24:26.997Z,1.50
2018-10-03T14:29:23.572Z,1.63
2018-10-03T14:34:18.581Z,1.50
2018-10-03T14:39:14.732Z,1.90
2018-10-03T14:44:09.619Z,2.13
2018-10-03T14:49:04.433Z,1.67
2018-10-03T14:53:59.315Z,1.67
2018-10-03T14:58:54.138Z,1.80
2018-10-03T15:03:49.097Z,1.73
2018-10-03T15:08:44.073Z,1.53
2018-10-03T15:13:39.074Z,1.70
2018-10-03T15:18:34.794Z,1.70
2018-10-03T15:23:29.659Z,1.73
2018-10-03T15:28:24.470Z,1.60
2018-10-03T15:33:19.286Z,2.20
2018-10-03T15:38:14.098Z,1.70
2018-10-03T15:43:10.460Z,1.73
2018-10-03T15:48:11.927Z,1.70
2018-10-03T15:53:06.835Z,3.10
2018-10-03T15:58:01.782Z,2.00
2018-10-03T16:02:56.613Z,1.80
2018-10-03T16:07:51.428Z,1.60
2018-10-03T16:12:46.381Z,1.57
2018-10-03T16:17:41.249Z,2.13
2018-10-03T16:22:36.273Z,6.33
2018-10-03T16:27:31.141Z,2.83
2018-10-03T16:32:26.021Z,2.60
2018-10-03T16:37:20.784Z,3.30
2018-10-03T16:42:15.650Z,3.20
2018-10-03T16:47:11.088Z,3.60
2018-10-03T16:52:05.857Z,3.47
2018-10-03T16:57:00.660Z,4.07
2018-10-03T17:01:55.856Z,4.00
2018-10-03T17:06:51.520Z,4.00
2018-10-03T17:11:46.342Z,4.57
2018-10-03T17:16:41.254Z,4.23
2018-10-03T17:21:37.045Z,3.77
2018-10-03T17:26:31.869Z,3.87
2018-10-03T17:31:26.682Z,4.23
2018-10-03T17:36:22.813Z,4.90
2018-10-03T17:41:17.740Z,5.40
2018-10-03T17:46:12.593Z,5.27
2018-10-03T17:51:07.449Z,5.70
2018-10-03T17:56:02.350Z,5.57
2018-10-03T18:00:57.163Z,4.63
2018-10-03T18:05:52.050Z,4.70
2018-10-03T18:10:46.914Z,4.27
2018-10-03T18:15:41.790Z,3.60
2018-10-03T18:20:36.935Z,4.00
2018-10-03T18:25:32.313Z,4.47
2018-10-03T18:30:27.628Z,3.93
2018-10-03T18:35:24.095Z,4.00
2018-10-03T18:40:20.250Z,4.00
2018-10-03T18:45:15.718Z,3.80
2018-10-03T18:50:11.918Z,4.30
2018-10-03T19:08:02.870Z,4.20
2018-10-03T19:12:59.915Z,3.57
2018-10-03T19:17:56.969Z,3.60
2018-10-03T19:22:53.899Z,3.20
2018-10-03T19:27:50.986Z,2.93
2018-10-03T19:32:48.140Z,3.20
2018-10-03T19:37:45.014Z,3.17
2018-10-03T19:42:41.879Z,3.20
2018-10-03T19:47:40.492Z,3.00
2018-10-03T19:52:37.239Z,2.63
2018-10-03T19:57:33.878Z,2.70
2018-10-03T20:02:30.265Z,2.67
2018-10-03T20:07:27.427Z,2.60
2018-10-03T20:12:23.304Z,2.63
2018-10-03T20:17:19.006Z,2.93
2018-10-03T20:22:14.276Z,2.40
2018-10-03T20:27:09.978Z,2.63
2018-10-03T20:32:04.903Z,2.93
2018-10-03T20:36:59.760Z,2.60
2018-10-03T20:41:54.717Z,2.73
2018-10-03T20:46:49.906Z,2.77
2018-10-03T20:51:44.902Z,2.60
2018-10-03T20:56:39.866Z,2.30
2018-10-03T21:01:34.864Z,2.50
2018-10-03T21:06:36.422Z,2.60
2018-10-03T21:11:31.554Z,3.03
2018-10-03T21:16:26.429Z,2.90
2018-10-03T21:21:21.363Z,2.90
2018-10-03T21:26:16.236Z,3.33
2018-10-03T21:31:11.198Z,3.40
2018-10-03T21:36:06.219Z,2.90
2018-10-03T21:41:01.080Z,3.33
2018-10-03T21:45:55.952Z,2.77
2018-10-03T21:50:50.822Z,3.03
2018-10-03T21:55:45.985Z,2.97
2018-10-03T22:00:45.951Z,3.33
2018-10-03T22:05:40.797Z,3.30
2018-10-03T22:10:36.032Z,2.83
2018-10-03T22:15:30.992Z,3.07
2018-10-03T22:20:25.832Z,2.67
2018-10-03T22:25:20.610Z,3.40
2018-10-03T22:30:15.433Z,2.83
2018-10-03T22:35:10.253Z,3.23
2018-10-03T22:40:05.138Z,3.33
2018-10-03T22:44:59.963Z,3.30
2018-10-03T22:49:55.331Z,3.20
2018-10-03T22:54:50.233Z,3.37
2018-10-03T22:59:45.117Z,3.83
2018-10-03T23:04:39.913Z,3.30
2018-10-03T23:09:34.705Z,3.20
2018-10-03T23:14:29.500Z,3.73
2018-10-03T23:19:24.352Z,3.43
2018-10-03T23:24:19.193Z,4.33
2018-10-03T23:29:14.382Z,3.83
2018-10-03T23:34:09.862Z,3.70
2018-10-03T23:39:08.004Z,4.20
2018-10-03T23:44:02.899Z,4.90
2018-10-03T23:48:57.717Z,4.87
2018-10-03T23:53:52.545Z,4.63
2018-10-03T23:58:47.369Z,4.63
