createdAt,value
2018-05-26T00:00:07.134Z,7.10
2018-05-26T00:02:35.431Z,7.10
2018-05-26T00:05:02.977Z,7.07
2018-05-26T00:07:30.467Z,7.60
2018-05-26T00:09:57.995Z,7.30
2018-05-26T00:12:25.530Z,7.73
2018-05-26T00:14:53.826Z,7.30
2018-05-26T00:17:21.369Z,7.60
2018-05-26T00:19:49.625Z,7.40
2018-05-26T00:22:17.137Z,7.80
2018-05-26T00:24:44.647Z,8.00
2018-05-26T00:27:12.934Z,7.07
2018-05-26T00:29:41.206Z,8.03
2018-05-26T00:32:09.485Z,7.40
2018-05-26T00:34:37.754Z,7.40
2018-05-26T00:37:06.028Z,8.17
2018-05-26T00:39:34.300Z,7.20
2018-05-26T00:42:02.617Z,7.30
2018-05-26T00:44:30.869Z,8.33
2018-05-26T00:46:59.146Z,8.00
2018-05-26T00:49:26.660Z,7.20
2018-05-26T00:51:54.249Z,7.10
2018-05-26T00:54:22.567Z,6.53
2018-05-26T00:56:50.095Z,6.83
2018-05-26T00:59:18.369Z,6.90
2018-05-26T01:01:46.642Z,6.73
2018-05-26T01:04:14.946Z,7.20
2018-05-26T01:06:42.456Z,6.97
2018-05-26T01:09:09.968Z,6.90
2018-05-26T01:11:37.486Z,7.27
2018-05-26T01:14:05.751Z,7.80
2018-05-26T01:16:33.264Z,7.50
2018-05-26T01:19:03.780Z,7.20
2018-05-26T01:21:31.356Z,6.10
2018-05-26T01:23:58.874Z,6.60
2018-05-26T01:26:27.151Z,6.30
2018-05-26T01:28:55.414Z,6.53
2018-05-26T01:31:23.666Z,6.63
2018-05-26T01:33:51.202Z,6.43
2018-05-26T01:36:18.711Z,6.33
2018-05-26T01:38:47.049Z,6.77
2018-05-26T01:41:14.617Z,6.80
2018-05-26T01:43:42.136Z,7.10
2018-05-26T01:46:09.641Z,6.83
2018-05-26T01:48:37.143Z,6.77
2018-05-26T01:51:04.755Z,6.47
2018-05-26T01:53:32.268Z,6.70
2018-05-26T01:55:59.754Z,7.77
2018-05-26T01:58:27.266Z,7.03
2018-05-26T02:00:54.795Z,7.07
2018-05-26T02:03:22.289Z,7.07
2018-05-26T02:05:49.913Z,6.57
2018-05-26T02:08:17.479Z,7.40
2018-05-26T02:10:45.743Z,6.67
2018-05-26T02:13:13.236Z,7.00
2018-05-26T02:15:40.768Z,7.60
2018-05-26T02:18:09.040Z,7.33
2018-05-26T02:20:37.304Z,7.53
2018-05-26T02:23:04.792Z,6.60
2018-05-26T02:25:33.033Z,7.97
2018-05-26T02:28:00.535Z,7.17
2018-05-26T02:30:28.056Z,7.07
2018-05-26T02:32:55.548Z,7.27
2018-05-26T02:35:23.045Z,7.27
2018-05-26T02:37:50.566Z,6.90
2018-05-26T02:40:18.062Z,7.97
2018-05-26T02:42:45.560Z,7.80
2018-05-26T02:45:13.891Z,6.57
2018-05-26T02:47:41.404Z,6.47
2018-05-26T02:50:09.750Z,7.20
2018-05-26T02:52:37.264Z,6.80
2018-05-26T02:55:04.750Z,7.30
2018-05-26T02:57:32.287Z,7.20
2018-05-26T02:59:59.838Z,7.43
2018-05-26T03:02:27.347Z,7.50
2018-05-26T03:05:00.632Z,6.30
2018-05-26T03:07:33.956Z,6.87
2018-05-26T03:10:08.089Z,6.97
2018-05-26T03:12:41.319Z,6.73
2018-05-26T03:15:08.314Z,7.30
2018-05-26T03:17:37.594Z,7.70
2018-05-26T03:20:05.878Z,7.40
2018-05-26T03:22:34.116Z,6.60
2018-05-26T03:25:01.685Z,6.63
2018-05-26T03:27:29.258Z,7.40
2018-05-26T03:29:56.758Z,7.70
2018-05-26T03:32:24.244Z,6.87
2018-05-26T03:34:51.742Z,7.17
2018-05-26T03:37:20.032Z,6.33
2018-05-26T03:39:47.527Z,6.77
2018-05-26T03:42:15.157Z,6.90
2018-05-26T03:44:42.682Z,7.50
2018-05-26T03:47:10.957Z,7.70
2018-05-26T03:49:39.255Z,7.27
2018-05-26T03:52:07.527Z,7.30
2018-05-26T03:58:02.776Z,6.40
2018-05-26T04:00:30.285Z,6.73
2018-05-26T04:02:57.776Z,6.90
2018-05-26T04:05:25.267Z,6.90
2018-05-26T04:07:52.871Z,6.37
2018-05-26T04:10:21.210Z,7.03
2018-05-26T04:12:48.728Z,6.77
2018-05-26T04:15:16.323Z,6.90
2018-05-26T04:17:43.802Z,7.20
2018-05-26T04:20:11.361Z,6.90
2018-05-26T04:22:38.860Z,7.50
2018-05-26T04:25:06.401Z,6.73
2018-05-26T04:27:34.723Z,5.80
2018-05-26T04:30:02.231Z,7.77
2018-05-26T04:32:30.487Z,6.67
2018-05-26T04:34:58.104Z,6.47
2018-05-26T04:37:25.591Z,6.50
2018-05-26T04:39:53.103Z,6.67
2018-05-26T04:42:20.712Z,6.67
2018-05-26T04:44:48.244Z,6.93
2018-05-26T04:47:15.721Z,8.10
2018-05-26T04:49:43.273Z,7.43
2018-05-26T04:52:10.753Z,6.90
2018-05-26T04:54:38.253Z,7.20
2018-05-26T04:57:05.748Z,7.17
2018-05-26T04:59:33.345Z,7.50
2018-05-26T05:02:01.604Z,7.00
2018-05-26T05:04:29.105Z,6.60
2018-05-26T05:06:56.678Z,6.83
2018-05-26T05:09:24.169Z,6.87
2018-05-26T05:11:51.675Z,7.43
2018-05-26T05:14:19.276Z,6.90
2018-05-26T05:16:46.767Z,6.20
2018-05-26T05:19:15.047Z,6.90
2018-05-26T05:21:43.331Z,5.90
2018-05-26T05:24:10.857Z,6.30
2018-05-26T05:26:38.389Z,5.77
2018-05-26T05:29:05.929Z,6.90
2018-05-26T05:31:33.441Z,6.13
2018-05-26T05:34:00.970Z,6.07
2018-05-26T05:36:28.470Z,6.10
2018-05-26T05:38:55.988Z,5.90
2018-05-26T05:41:23.473Z,6.30
2018-05-26T05:43:50.992Z,6.03
2018-05-26T05:46:18.496Z,7.30
2018-05-26T05:48:46.740Z,6.50
2018-05-26T05:51:14.235Z,6.43
2018-05-26T05:53:42.501Z,7.30
2018-05-26T05:56:10.869Z,6.90
2018-05-26T05:58:38.348Z,6.67
2018-05-26T06:01:06.657Z,6.83
2018-05-26T06:03:34.185Z,7.30
2018-05-26T06:06:01.721Z,6.70
2018-05-26T06:08:29.295Z,6.83
2018-05-26T06:10:57.559Z,6.70
2018-05-26T06:13:25.060Z,6.77
2018-05-26T06:15:52.621Z,6.97
2018-05-26T06:18:20.117Z,7.40
2018-05-26T06:20:47.662Z,7.90
2018-05-26T06:23:15.158Z,6.87
2018-05-26T06:25:43.404Z,7.47
2018-05-26T06:28:10.905Z,7.07
2018-05-26T06:30:38.408Z,7.27
2018-05-26T06:33:05.936Z,7.10
2018-05-26T06:35:33.440Z,6.87
2018-05-26T06:38:00.994Z,7.50
2018-05-26T06:40:28.506Z,7.23
2018-05-26T06:42:56.031Z,8.20
2018-05-26T06:45:24.376Z,8.37
2018-05-26T06:47:51.878Z,6.67
2018-05-26T06:50:20.138Z,7.47
2018-05-26T06:52:48.387Z,7.23
2018-05-26T06:55:15.892Z,6.67
2018-05-26T06:57:46.322Z,7.40
2018-05-26T07:00:13.911Z,6.50
2018-05-26T07:02:41.466Z,7.10
2018-05-26T07:05:08.984Z,6.80
2018-05-26T07:07:37.345Z,7.30
2018-05-26T07:10:05.031Z,7.87
2018-05-26T07:12:32.551Z,7.47
2018-05-26T07:15:00.078Z,7.70
2018-05-26T07:17:28.454Z,8.60
2018-05-26T07:19:56.039Z,7.33
2018-05-26T07:22:23.537Z,8.50
2018-05-26T07:24:51.842Z,9.20
2018-05-26T07:27:19.383Z,8.07
2018-05-26T07:29:47.665Z,8.23
2018-05-26T07:32:15.225Z,8.93
2018-05-26T07:34:42.718Z,8.63
2018-05-26T07:37:10.273Z,8.70
2018-05-26T07:39:37.781Z,7.53
2018-05-26T07:42:06.067Z,8.77
2018-05-26T07:44:33.579Z,7.60
2018-05-26T07:47:01.185Z,8.23
2018-05-26T07:49:29.522Z,8.30
2018-05-26T07:51:57.035Z,8.97
2018-05-26T07:54:24.580Z,9.10
2018-05-26T07:56:52.063Z,9.07
2018-05-26T07:59:19.622Z,9.10
2018-05-26T08:01:47.145Z,10.23
2018-05-26T08:04:14.832Z,9.97
2018-05-26T08:06:42.379Z,9.50
2018-05-26T08:09:09.906Z,9.37
2018-05-26T08:11:38.173Z,10.07
2018-05-26T08:14:05.820Z,10.50
2018-05-26T08:16:33.339Z,9.90
2018-05-26T08:19:00.873Z,9.00
2018-05-26T08:21:29.149Z,9.43
2018-05-26T08:23:56.649Z,9.13
2018-05-26T08:26:24.954Z,9.07
2018-05-26T08:28:52.547Z,9.90
2018-05-26T08:31:20.868Z,10.00
2018-05-26T08:33:48.455Z,8.80
