createdAt,value
2023-02-25T00:00:18.332Z,12.47
2023-02-25T00:03:09.605Z,12.48
2023-02-25T00:05:43.305Z,12.48
2023-02-25T00:08:10.976Z,12.43
2023-02-25T00:10:38.496Z,12.40
2023-02-25T00:13:17.774Z,12.40
2023-02-25T00:15:46.648Z,12.39
2023-02-25T00:18:14.695Z,12.40
2023-02-25T00:20:42.521Z,12.34
2023-02-25T00:23:10.940Z,12.33
2023-02-25T00:25:38.619Z,12.32
2023-02-25T00:28:06.609Z,12.36
2023-02-25T00:30:35.233Z,12.38
2023-02-25T00:33:03.039Z,12.38
2023-02-25T00:35:30.706Z,12.38
2023-02-25T00:38:13.885Z,12.40
2023-02-25T00:40:43.032Z,12.43
2023-02-25T00:43:10.672Z,12.46
2023-02-25T00:45:40.929Z,12.43
2023-02-25T00:48:08.807Z,12.42
2023-02-25T00:50:36.529Z,12.43
2023-02-25T00:53:04.580Z,12.45
2023-02-25T00:55:33.628Z,12.48
2023-02-25T00:58:22.322Z,12.43
2023-02-25T01:00:52.109Z,12.43
2023-02-25T01:03:19.470Z,12.50
2023-02-25T01:05:49.621Z,12.48
2023-02-25T01:08:19.009Z,12.46
2023-02-25T01:10:46.451Z,12.45
2023-02-25T01:13:15.654Z,12.44
2023-02-25T01:15:45.008Z,12.46
2023-02-25T01:18:13.020Z,12.44
2023-02-25T01:20:40.712Z,12.39
2023-02-25T01:23:07.937Z,12.38
2023-02-25T01:25:36.087Z,12.31
2023-02-25T01:28:04.131Z,12.25
2023-02-25T01:30:32.120Z,12.19
2023-02-25T01:32:59.700Z,12.18
2023-02-25T01:35:27.667Z,12.11
2023-02-25T01:37:55.505Z,12.07
2023-02-25T01:40:24.598Z,12.01
2023-02-25T01:42:52.633Z,11.98
2023-02-25T01:45:22.070Z,11.95
2023-02-25T01:47:50.944Z,11.90
2023-02-25T01:50:19.803Z,11.85
2023-02-25T01:52:47.629Z,11.77
2023-02-25T01:55:15.636Z,11.68
2023-02-25T01:57:43.499Z,11.64
2023-02-25T02:00:17.536Z,11.57
2023-02-25T02:02:45.581Z,11.51
2023-02-25T02:05:12.740Z,11.35
2023-02-25T02:07:41.283Z,11.26
2023-02-25T02:10:11.679Z,11.24
2023-02-25T02:12:40.296Z,11.13
2023-02-25T02:15:12.381Z,11.09
2023-02-25T02:17:47.502Z,11.04
2023-02-25T02:20:22.026Z,10.91
2023-02-25T02:22:58.563Z,10.85
2023-02-25T02:25:57.542Z,10.81
2023-02-25T02:28:50.785Z,10.77
2023-02-25T02:31:26.201Z,10.66
2023-02-25T02:33:55.305Z,10.65
2023-02-25T02:36:40.634Z,10.60
2023-02-25T02:39:26.247Z,10.55
2023-02-25T02:42:02.254Z,10.51
2023-02-25T02:44:31.512Z,10.45
2023-02-25T02:47:01.140Z,10.39
2023-02-25T02:49:37.136Z,10.48
2023-02-25T02:52:08.489Z,10.47
2023-02-25T02:54:38.571Z,10.40
2023-02-25T02:57:06.125Z,10.30
2023-02-25T02:59:35.680Z,10.27
2023-02-25T03:02:11.613Z,10.38
2023-02-25T03:04:39.132Z,10.44
2023-02-25T03:07:08.125Z,10.45
2023-02-25T03:09:54.430Z,10.43
2023-02-25T03:12:22.393Z,10.33
2023-02-25T03:14:50.443Z,10.28
2023-02-25T03:17:23.139Z,10.34
2023-02-25T03:19:53.950Z,10.50
2023-02-25T03:22:23.998Z,10.56
2023-02-25T03:25:00.232Z,10.47
2023-02-25T03:27:53.202Z,10.70
2023-02-25T03:30:33.105Z,10.73
2023-02-25T03:33:22.390Z,10.70
2023-02-25T03:35:50.021Z,10.67
2023-02-25T03:38:19.923Z,10.68
2023-02-25T03:40:48.076Z,10.70
2023-02-25T03:43:17.464Z,10.57
2023-02-25T03:45:44.771Z,10.55
2023-02-25T03:48:12.093Z,10.53
2023-02-25T03:50:45.379Z,10.47
2023-02-25T03:53:12.995Z,10.41
2023-02-25T03:55:40.753Z,10.34
2023-02-25T03:58:09.618Z,10.26
2023-02-25T04:00:37.187Z,10.18
2023-02-25T04:03:04.325Z,10.19
2023-02-25T04:05:32.209Z,10.15
2023-02-25T04:07:59.993Z,10.11
2023-02-25T04:10:28.276Z,10.11
2023-02-25T04:12:55.934Z,10.14
2023-02-25T04:15:23.382Z,10.11
2023-02-25T04:17:51.819Z,10.16
2023-02-25T04:20:19.928Z,10.29
2023-02-25T04:22:47.904Z,10.34
2023-02-25T04:25:15.765Z,10.43
2023-02-25T04:27:43.322Z,10.44
2023-02-25T04:30:13.091Z,10.50
2023-02-25T04:32:41.499Z,10.50
2023-02-25T04:35:13.764Z,10.50
2023-02-25T04:37:42.384Z,10.53
2023-02-25T04:40:15.982Z,10.60
2023-02-25T04:42:44.127Z,10.45
2023-02-25T04:45:13.801Z,10.49
2023-02-25T04:47:41.592Z,10.45
2023-02-25T04:50:12.056Z,10.35
2023-02-25T04:52:39.653Z,10.40
2023-02-25T04:55:09.971Z,10.48
2023-02-25T04:57:43.487Z,10.38
2023-02-25T05:00:20.813Z,10.32
2023-02-25T05:02:48.903Z,10.29
2023-02-25T05:05:16.088Z,10.24
2023-02-25T05:07:44.118Z,10.30
2023-02-25T05:10:13.348Z,10.37
2023-02-25T05:12:41.222Z,10.38
2023-02-25T05:15:12.302Z,10.47
2023-02-25T05:17:40.264Z,10.52
2023-02-25T05:20:12.224Z,10.66
2023-02-25T05:22:40.318Z,10.64
2023-02-25T05:25:10.242Z,10.64
2023-02-25T05:27:38.329Z,10.49
2023-02-25T05:30:09.223Z,10.43
2023-02-25T05:32:37.137Z,10.52
2023-02-25T05:35:08.861Z,10.53
2023-02-25T05:37:36.704Z,10.75
2023-02-25T05:40:05.358Z,10.85
2023-02-25T05:42:33.731Z,10.89
2023-02-25T05:45:01.411Z,10.88
2023-02-25T05:47:29.389Z,10.78
2023-02-25T05:49:56.950Z,10.81
2023-02-25T05:52:24.919Z,10.74
2023-02-25T05:54:52.949Z,10.67
2023-02-25T05:57:20.953Z,10.60
2023-02-25T05:59:48.900Z,10.48
2023-02-25T06:02:16.931Z,10.44
2023-02-25T06:04:44.987Z,10.44
2023-02-25T06:07:12.862Z,10.35
2023-02-25T06:09:40.926Z,10.20
2023-02-25T06:12:09.008Z,10.16
2023-02-25T06:14:37.016Z,10.12
2023-02-25T06:17:05.063Z,10.17
2023-02-25T06:19:33.189Z,10.17
2023-02-25T06:22:01.210Z,10.18
2023-02-25T06:24:28.826Z,10.13
2023-02-25T06:26:56.777Z,10.00
2023-02-25T06:29:24.516Z,9.96
2023-02-25T06:31:53.115Z,10.01
2023-02-25T06:34:21.287Z,10.07
2023-02-25T06:36:49.195Z,10.17
2023-02-25T06:39:17.496Z,10.37
2023-02-25T06:41:45.299Z,10.52
2023-02-25T06:44:14.862Z,10.67
2023-02-25T06:46:43.729Z,10.73
2023-02-25T06:49:11.498Z,10.60
2023-02-25T06:51:39.796Z,10.71
2023-02-25T06:54:07.365Z,10.72
2023-02-25T06:56:34.908Z,10.75
2023-02-25T06:59:02.436Z,10.74
2023-02-25T07:01:30.962Z,10.82
2023-02-25T07:03:58.533Z,10.83
2023-02-25T07:06:26.334Z,10.83
2023-02-25T07:08:54.168Z,10.87
2023-02-25T07:11:21.881Z,10.98
2023-02-25T07:13:50.179Z,11.05
2023-02-25T07:16:17.898Z,11.16
2023-02-25T07:18:45.177Z,11.15
2023-02-25T07:21:12.909Z,11.19
2023-02-25T07:23:40.766Z,11.19
2023-02-25T07:26:08.903Z,11.12
2023-02-25T07:28:37.166Z,11.04
2023-02-25T07:31:06.207Z,11.17
2023-02-25T07:33:33.868Z,11.14
2023-02-25T07:36:02.038Z,11.21
2023-02-25T07:38:30.027Z,11.26
2023-02-25T07:40:58.280Z,11.29
2023-02-25T07:43:26.318Z,11.29
2023-02-25T07:45:57.662Z,11.34
2023-02-25T07:48:25.297Z,11.40
2023-02-25T07:50:53.280Z,11.49
2023-02-25T07:53:22.600Z,11.58
2023-02-25T07:55:50.546Z,11.64
2023-02-25T07:58:18.559Z,11.68
2023-02-25T08:00:46.331Z,11.72
2023-02-25T08:03:13.457Z,11.70
2023-02-25T08:05:41.528Z,11.68
2023-02-25T08:08:09.211Z,11.80
2023-02-25T08:10:37.718Z,11.94
2023-02-25T08:13:05.955Z,11.96
2023-02-25T08:15:33.476Z,12.04
2023-02-25T08:18:01.493Z,12.09
2023-02-25T08:20:29.442Z,12.19
2023-02-25T08:22:57.241Z,12.14
2023-02-25T08:25:25.313Z,12.30
2023-02-25T08:27:53.263Z,12.46
2023-02-25T08:30:22.249Z,12.58
2023-02-25T08:32:50.341Z,12.61
2023-02-25T08:35:18.525Z,12.74
2023-02-25T08:37:45.974Z,12.83
2023-02-25T08:40:14.094Z,12.78
2023-02-25T08:42:41.628Z,12.85
2023-02-25T08:45:10.766Z,12.98
2023-02-25T08:47:38.342Z,13.01
2023-02-25T08:50:08.311Z,13.00
2023-02-25T08:52:35.882Z,13.06
2023-02-25T08:55:04.023Z,13.06
2023-02-25T08:57:30.778Z,13.04
2023-02-25T08:59:59.114Z,13.16
2023-02-25T09:02:26.979Z,13.15
2023-02-25T09:04:55.478Z,13.28
2023-02-25T09:07:23.685Z,13.27
2023-02-25T09:09:51.742Z,13.28
2023-02-25T09:12:19.564Z,13.51
2023-02-25T09:14:47.603Z,13.53
2023-02-25T09:17:15.536Z,13.57
2023-02-25T09:19:43.864Z,13.61
2023-02-25T09:22:11.821Z,13.89
2023-02-25T09:24:39.432Z,13.97
2023-02-25T09:27:08.160Z,14.08
2023-02-25T09:29:59.090Z,14.12
2023-02-25T09:32:27.512Z,14.13
2023-02-25T09:34:55.075Z,14.06
2023-02-25T09:37:23.256Z,14.37
2023-02-25T09:39:50.890Z,14.50
2023-02-25T09:42:22.635Z,14.57
2023-02-25T09:44:58.086Z,14.71
2023-02-25T09:47:56.795Z,14.66
2023-02-25T09:50:35.423Z,14.55
2023-02-25T09:53:16.375Z,14.57
2023-02-25T09:55:45.984Z,14.69
2023-02-25T09:58:31.352Z,14.62
2023-02-25T10:01:04.872Z,14.68
2023-02-25T10:04:00.301Z,14.73
2023-02-25T10:06:33.198Z,15.09
2023-02-25T10:09:06.317Z,15.21
2023-02-25T10:11:53.505Z,15.25
2023-02-25T10:14:45.115Z,15.38
2023-02-25T10:18:01.089Z,15.40
2023-02-25T10:20:44.378Z,15.36
2023-02-25T10:23:25.880Z,15.51
2023-02-25T10:26:34.576Z,15.60
2023-02-25T10:29:06.666Z,15.84
2023-02-25T10:31:34.708Z,15.84
2023-02-25T10:34:15.471Z,15.74
2023-02-25T10:36:44.744Z,15.75
2023-02-25T10:39:15.809Z,15.75
2023-02-25T10:41:44.065Z,15.95
2023-02-25T10:44:11.937Z,15.94
2023-02-25T10:47:07.010Z,15.95
2023-02-25T10:49:38.672Z,16.10
2023-02-25T10:52:06.241Z,16.36
2023-02-25T10:54:49.543Z,16.50
2023-02-25T10:57:25.922Z,16.45
2023-02-25T11:00:05.080Z,16.59
2023-02-25T11:02:33.497Z,16.86
2023-02-25T11:05:01.411Z,16.93
2023-02-25T11:07:45.092Z,16.89
2023-02-25T11:10:38.806Z,16.97
2023-02-25T11:13:06.600Z,17.18
2023-02-25T11:15:44.733Z,17.31
2023-02-25T11:18:12.566Z,17.08
2023-02-25T11:20:39.736Z,17.20
2023-02-25T11:23:07.683Z,17.44
2023-02-25T11:25:39.914Z,17.58
2023-02-25T11:28:24.345Z,17.74
2023-02-25T11:30:52.333Z,18.03
2023-02-25T11:33:41.024Z,18.25
2023-02-25T11:36:34.649Z,18.42
2023-02-25T11:39:17.726Z,18.65
2023-02-25T11:42:18.921Z,18.95
2023-02-25T11:44:47.401Z,19.03
2023-02-25T11:47:23.751Z,18.93
2023-02-25T11:50:05.100Z,18.66
2023-02-25T11:52:44.439Z,18.91
2023-02-25T11:55:17.541Z,19.39
2023-02-25T11:57:44.512Z,19.79
2023-02-25T12:00:11.562Z,19.80
2023-02-25T12:02:44.602Z,19.72
2023-02-25T12:05:11.555Z,19.67
2023-02-25T12:08:13.362Z,19.47
2023-02-25T12:10:59.355Z,20.14
2023-02-25T12:13:51.349Z,20.29
2023-02-25T12:16:27.513Z,20.65
2023-02-25T12:19:42.146Z,21.00
2023-02-25T12:22:46.918Z,20.98
2023-02-25T12:25:19.946Z,20.88
2023-02-25T12:28:24.841Z,20.81
2023-02-25T12:31:12.549Z,20.76
2023-02-25T12:34:24.118Z,21.12
2023-02-25T12:37:02.929Z,21.10
2023-02-25T12:39:42.830Z,21.46
2023-02-25T12:42:21.450Z,21.56
2023-02-25T12:45:23.625Z,21.32
2023-02-25T12:48:20.727Z,21.22
2023-02-25T12:51:25.949Z,21.11
2023-02-25T12:54:07.155Z,21.30
2023-02-25T12:56:44.682Z,21.38
2023-02-25T12:59:32.617Z,21.34
2023-02-25T13:02:35.025Z,21.37
2023-02-25T13:05:08.087Z,21.43
2023-02-25T13:08:02.682Z,21.26
2023-02-25T13:10:33.132Z,21.02
2023-02-25T13:13:19.185Z,20.90
2023-02-25T13:16:10.240Z,20.98
2023-02-25T13:18:56.598Z,20.94
2023-02-25T13:21:52.984Z,21.02
2023-02-25T13:24:22.165Z,20.89
2023-02-25T13:27:07.525Z,20.97
2023-02-25T13:29:40.315Z,20.95
2023-02-25T13:32:07.305Z,20.81
2023-02-25T13:34:52.686Z,20.49
2023-02-25T13:37:38.900Z,20.35
2023-02-25T13:40:37.284Z,20.67
2023-02-25T13:43:31.244Z,21.13
2023-02-25T13:46:01.284Z,21.13
2023-02-25T13:49:02.390Z,21.34
2023-02-25T13:51:58.347Z,21.31
2023-02-25T13:54:48.653Z,21.28
2023-02-25T13:57:31.155Z,21.32
2023-02-25T13:59:58.132Z,21.09
2023-02-25T14:02:43.034Z,20.93
2023-02-25T14:05:38.012Z,20.73
2023-02-25T14:08:37.645Z,20.64
2023-02-25T14:11:17.089Z,20.47
2023-02-25T14:14:12.825Z,20.14
2023-02-25T14:17:00.602Z,20.08
2023-02-25T14:19:35.849Z,20.03
2023-02-25T14:22:37.384Z,19.53
2023-02-25T14:25:32.249Z,19.53
2023-02-25T14:28:01.654Z,19.41
2023-02-25T14:30:52.254Z,19.45
2023-02-25T14:33:56.036Z,19.26
2023-02-25T14:36:58.847Z,19.28
2023-02-25T14:39:27.262Z,19.42
2023-02-25T14:42:28.496Z,18.99
2023-02-25T14:45:19.388Z,19.04
2023-02-25T14:47:56.749Z,18.93
2023-02-25T14:51:01.151Z,19.01
2023-02-25T14:53:31.129Z,19.04
2023-02-25T14:56:36.675Z,19.05
2023-02-25T14:59:06.703Z,18.86
2023-02-25T15:01:54.412Z,18.89
2023-02-25T15:04:33.317Z,18.98
2023-02-25T15:07:57.231Z,19.05
2023-02-25T15:10:45.120Z,19.05
2023-02-25T15:13:16.630Z,18.92
2023-02-25T15:16:32.098Z,18.86
2023-02-25T15:19:23.534Z,18.84
2023-02-25T15:21:52.880Z,18.68
2023-02-25T15:24:28.536Z,18.66
2023-02-25T15:26:56.758Z,18.75
2023-02-25T15:29:29.325Z,18.72
2023-02-25T15:32:30.742Z,18.73
2023-02-25T15:35:05.424Z,18.53
2023-02-25T15:37:33.571Z,18.52
2023-02-25T15:40:02.752Z,18.42
2023-02-25T15:42:48.537Z,18.38
2023-02-25T15:45:27.694Z,18.30
2023-02-25T15:48:12.996Z,18.32
2023-02-25T15:50:42.752Z,18.32
2023-02-25T15:53:09.710Z,18.28
2023-02-25T15:56:04.559Z,18.21
2023-02-25T15:58:31.525Z,18.14
2023-02-25T16:01:07.056Z,18.10
2023-02-25T16:03:37.927Z,18.04
2023-02-25T16:06:23.197Z,18.01
2023-02-25T16:09:08.882Z,17.98
2023-02-25T16:11:46.915Z,17.95
2023-02-25T16:14:23.306Z,17.95
2023-02-25T16:16:51.975Z,17.89
2023-02-25T16:19:20.534Z,17.82
2023-02-25T16:21:49.506Z,17.72
2023-02-25T16:24:17.036Z,17.67
2023-02-25T16:27:00.810Z,17.59
2023-02-25T16:29:36.449Z,17.64
2023-02-25T16:32:22.091Z,17.57
2023-02-25T16:35:10.063Z,17.45
2023-02-25T16:37:41.870Z,17.33
2023-02-25T16:40:17.497Z,17.22
2023-02-25T16:42:45.775Z,17.17
2023-02-25T16:45:28.993Z,17.15
2023-02-25T16:48:27.954Z,16.95
2023-02-25T16:51:00.254Z,16.87
2023-02-25T16:53:31.276Z,16.67
2023-02-25T16:55:59.986Z,16.69
2023-02-25T16:58:32.753Z,16.47
2023-02-25T17:01:02.511Z,16.38
2023-02-25T17:03:33.362Z,16.28
2023-02-25T17:06:01.621Z,16.18
2023-02-25T17:08:29.679Z,16.26
2023-02-25T17:10:58.853Z,16.22
2023-02-25T17:13:34.824Z,16.10
2023-02-25T17:16:04.017Z,15.96
2023-02-25T17:18:39.827Z,15.80
2023-02-25T17:21:18.888Z,15.64
2023-02-25T17:23:46.118Z,15.47
2023-02-25T17:26:17.046Z,15.38
2023-02-25T17:28:45.931Z,15.27
2023-02-25T17:31:15.608Z,15.17
2023-02-25T17:33:53.951Z,15.08
2023-02-25T17:36:47.737Z,15.02
2023-02-25T17:39:26.801Z,14.95
2023-02-25T17:41:54.312Z,14.90
2023-02-25T17:44:39.211Z,14.89
2023-02-25T17:47:07.164Z,14.84
2023-02-25T17:49:35.164Z,14.79
2023-02-25T17:52:02.667Z,14.70
2023-02-25T17:54:30.648Z,14.69
2023-02-25T17:56:59.659Z,14.65
2023-02-25T17:59:36.575Z,14.58
2023-02-25T18:02:03.876Z,14.57
2023-02-25T18:04:41.526Z,14.49
2023-02-25T18:07:21.435Z,14.48
2023-02-25T18:09:48.415Z,14.44
2023-02-25T18:12:31.146Z,14.39
2023-02-25T18:15:01.286Z,14.34
2023-02-25T18:17:31.984Z,14.33
2023-02-25T18:20:04.712Z,14.29
2023-02-25T18:22:35.825Z,14.25
2023-02-25T18:25:06.436Z,14.19
2023-02-25T18:27:37.599Z,14.10
2023-02-25T18:30:22.313Z,13.97
2023-02-25T18:32:50.282Z,13.97
2023-02-25T18:35:18.584Z,14.00
2023-02-25T18:37:46.405Z,14.06
2023-02-25T18:40:51.555Z,14.19
2023-02-25T18:43:24.278Z,14.29
2023-02-25T18:45:52.070Z,14.31
2023-02-25T18:48:20.018Z,14.35
2023-02-25T18:50:47.587Z,14.33
2023-02-25T18:53:16.041Z,14.37
2023-02-25T18:55:43.915Z,14.33
2023-02-25T18:58:15.149Z,14.25
2023-02-25T19:00:42.765Z,14.30
2023-02-25T19:03:12.509Z,14.29
2023-02-25T19:05:40.601Z,14.30
2023-02-25T19:08:15.482Z,14.29
2023-02-25T19:10:43.717Z,14.23
2023-02-25T19:13:28.820Z,14.27
2023-02-25T19:15:56.889Z,14.25
2023-02-25T19:18:24.492Z,14.18
2023-02-25T19:20:52.478Z,14.20
2023-02-25T19:23:20.655Z,14.25
2023-02-25T19:25:54.682Z,14.30
2023-02-25T19:28:22.585Z,14.32
2023-02-25T19:30:50.517Z,14.30
2023-02-25T19:33:18.225Z,14.34
2023-02-25T19:35:45.977Z,14.36
2023-02-25T19:38:17.297Z,14.32
2023-02-25T19:40:45.926Z,14.37
2023-02-25T19:43:13.644Z,14.41
2023-02-25T19:45:40.802Z,14.34
2023-02-25T19:48:08.648Z,14.36
2023-02-25T19:50:37.086Z,14.38
2023-02-25T19:53:05.682Z,14.38
2023-02-25T19:55:33.381Z,14.43
2023-02-25T19:58:01.474Z,14.45
2023-02-25T20:00:29.364Z,14.45
2023-02-25T20:02:56.851Z,14.48
2023-02-25T20:05:24.652Z,14.46
2023-02-25T20:07:52.635Z,14.41
2023-02-25T20:10:22.071Z,14.47
2023-02-25T20:12:49.816Z,14.45
2023-02-25T20:15:17.323Z,14.49
2023-02-25T20:17:45.484Z,14.50
2023-02-25T20:20:13.266Z,14.47
2023-02-25T20:22:41.257Z,14.43
2023-02-25T20:25:08.807Z,14.46
2023-02-25T20:27:37.193Z,14.43
2023-02-25T20:30:05.417Z,14.42
2023-02-25T20:32:33.477Z,14.38
2023-02-25T20:35:02.228Z,14.35
2023-02-25T20:37:31.373Z,14.37
2023-02-25T20:39:59.319Z,14.35
2023-02-25T20:42:30.614Z,14.37
2023-02-25T20:44:58.515Z,14.37
2023-02-25T20:47:30.608Z,14.35
2023-02-25T20:49:58.316Z,14.35
2023-02-25T20:52:26.966Z,14.36
2023-02-25T20:54:54.230Z,14.33
2023-02-25T20:57:23.252Z,14.30
2023-02-25T20:59:50.765Z,14.29
2023-02-25T21:02:18.778Z,14.29
2023-02-25T21:04:49.472Z,14.30
2023-02-25T21:07:17.497Z,14.18
2023-02-25T21:09:45.492Z,14.18
2023-02-25T21:12:13.520Z,14.03
2023-02-25T21:14:40.958Z,13.95
2023-02-25T21:17:13.762Z,13.97
2023-02-25T21:19:41.015Z,13.89
2023-02-25T21:22:09.643Z,13.83
2023-02-25T21:24:37.783Z,13.80
2023-02-25T21:27:05.779Z,13.80
2023-02-25T21:29:33.364Z,13.83
2023-02-25T21:32:03.582Z,13.79
2023-02-25T21:34:32.010Z,13.75
2023-02-25T21:36:59.662Z,13.71
2023-02-25T21:39:27.988Z,13.73
2023-02-25T21:41:55.800Z,13.72
2023-02-25T21:44:22.814Z,13.73
2023-02-25T21:46:50.300Z,13.85
2023-02-25T21:49:18.329Z,13.80
2023-02-25T21:51:46.110Z,13.76
2023-02-25T21:54:13.694Z,13.85
2023-02-25T21:56:41.015Z,13.76
2023-02-25T21:59:12.153Z,13.75
2023-02-25T22:01:40.617Z,13.73
2023-02-25T22:04:08.668Z,13.78
2023-02-25T22:06:36.802Z,13.82
2023-02-25T22:09:04.554Z,13.82
2023-02-25T22:11:36.681Z,13.77
2023-02-25T22:14:05.525Z,13.74
2023-02-25T22:16:36.985Z,13.74
2023-02-25T22:19:04.751Z,13.74
2023-02-25T22:21:33.422Z,13.69
2023-02-25T22:24:01.486Z,13.69
2023-02-25T22:26:30.448Z,13.71
2023-02-25T22:28:59.163Z,13.69
2023-02-25T22:31:26.702Z,13.75
2023-02-25T22:33:53.897Z,13.71
2023-02-25T22:36:21.873Z,13.73
2023-02-25T22:38:49.306Z,13.72
2023-02-25T22:41:22.365Z,13.71
2023-02-25T22:43:49.987Z,13.72
2023-02-25T22:46:18.895Z,13.74
2023-02-25T22:48:48.262Z,13.72
2023-02-25T22:51:25.081Z,13.67
2023-02-25T22:53:51.907Z,13.68
2023-02-25T22:56:19.448Z,13.74
2023-02-25T22:58:47.504Z,13.65
2023-02-25T23:01:15.663Z,13.66
2023-02-25T23:03:46.609Z,13.60
2023-02-25T23:06:14.614Z,13.65
2023-02-25T23:08:41.571Z,13.62
2023-02-25T23:11:12.180Z,13.59
2023-02-25T23:13:46.257Z,13.59
2023-02-25T23:16:17.250Z,13.51
2023-02-25T23:18:45.346Z,13.54
2023-02-25T23:21:16.515Z,13.52
2023-02-25T23:23:43.580Z,13.47
2023-02-25T23:26:13.538Z,13.47
2023-02-25T23:28:41.133Z,13.42
2023-02-25T23:31:10.028Z,13.47
2023-02-25T23:33:38.214Z,13.54
2023-02-25T23:36:07.040Z,13.49
2023-02-25T23:38:35.047Z,13.55
2023-02-25T23:41:02.976Z,13.46
2023-02-25T23:43:31.432Z,13.45
2023-02-25T23:46:04.216Z,13.43
2023-02-25T23:48:31.883Z,13.39
2023-02-25T23:51:06.232Z,13.37
2023-02-25T23:53:33.499Z,13.30
2023-02-25T23:56:24.386Z,13.39
2023-02-25T23:58:53.921Z,13.35
