createdAt,value
2019-04-23T00:03:08.573Z,95594.85
2019-04-23T00:05:48.168Z,95599.12
2019-04-23T00:08:23.245Z,95591.76
2019-04-23T00:10:56.743Z,95596.75
2019-04-23T00:13:24.571Z,95587.54
2019-04-23T00:16:12.852Z,95585.06
2019-04-23T00:21:40.534Z,95579.74
2019-04-23T00:24:53.489Z,95583.13
2019-04-23T00:27:16.318Z,95583.94
2019-04-23T00:29:48.434Z,95573.68
2019-04-23T00:32:15.628Z,95572.08
2019-04-23T00:34:47.629Z,95566.34
2019-04-23T00:37:25.675Z,95562.44
2019-04-23T00:39:52.857Z,95555.02
2019-04-23T00:42:31.497Z,95556.55
2019-04-23T00:44:56.385Z,95554.47
2019-04-23T00:47:45.030Z,95551.21
2019-04-23T00:50:20.743Z,95549.20
2019-04-23T00:52:50.216Z,95538.45
2019-04-23T00:55:19.058Z,95532.44
2019-04-23T00:57:43.958Z,95535.61
2019-04-23T01:02:52.889Z,95522.62
2019-04-23T01:05:24.842Z,95524.48
2019-04-23T01:07:58.118Z,95533.33
2019-04-23T01:10:45.940Z,95523.64
2019-04-23T01:13:25.130Z,95527.73
2019-04-23T01:15:53.674Z,95532.03
2019-04-23T01:18:38.172Z,95527.23
2019-04-23T01:20:53.590Z,95530.12
2019-04-23T01:23:37.787Z,95525.14
2019-04-23T01:26:26.378Z,95531.78
2019-04-23T01:29:01.629Z,95526.67
2019-04-23T01:31:34.640Z,95526.73
2019-04-23T01:34:13.484Z,95519.95
2019-04-23T01:36:42.933Z,95520.91
2019-04-23T01:41:47.544Z,95518.41
2019-04-23T01:44:34.196Z,95510.91
2019-04-23T01:46:54.221Z,95493.69
2019-04-23T01:49:53.946Z,95502.27
2019-04-23T01:52:02.405Z,95500.38
2019-04-23T01:54:38.880Z,95500.80
2019-04-23T01:57:09.664Z,95499.03
2019-04-23T01:59:39.021Z,95497.66
2019-04-23T02:02:19.341Z,95494.62
2019-04-23T02:04:55.743Z,95498.81
2019-04-23T02:07:29.960Z,95491.31
2019-04-23T02:10:07.209Z,95495.69
2019-04-23T02:12:35.823Z,95484.97
2019-04-23T02:15:03.664Z,95483.73
2019-04-23T02:17:38.723Z,95485.33
2019-04-23T02:20:19.270Z,95475.52
2019-04-23T02:28:19.904Z,95464.88
2019-04-23T02:31:15.417Z,95481.27
2019-04-23T02:33:35.877Z,95475.42
2019-04-23T02:36:02.480Z,95466.73
2019-04-23T02:41:26.706Z,95459.95
2019-04-23T02:43:37.048Z,95458.42
2019-04-23T02:46:09.824Z,95465.52
2019-04-23T02:48:52.476Z,95456.35
2019-04-23T02:51:30.865Z,95461.95
2019-04-23T02:54:04.616Z,95456.28
2019-04-23T02:56:37.525Z,95445.91
2019-04-23T02:59:11.001Z,95442.36
2019-04-23T03:01:57.936Z,95443.11
2019-04-23T03:04:16.792Z,95437.19
2019-04-23T03:06:55.551Z,95432.75
2019-04-23T03:09:23.704Z,95426.78
2019-04-23T03:14:27.164Z,95432.53
2019-04-23T03:19:38.156Z,95428.10
2019-04-23T03:30:16.689Z,95428.55
2019-04-23T03:32:45.676Z,95428.03
2019-04-23T03:38:08.265Z,95420.03
2019-04-23T03:48:06.393Z,95413.97
2019-04-23T03:50:45.293Z,95407.17
2019-04-23T03:53:22.627Z,95409.96
2019-04-23T03:56:02.345Z,95414.59
2019-04-23T03:58:27.827Z,95408.36
2019-04-23T04:04:01.567Z,95413.52
2019-04-23T04:08:26.225Z,95416.74
2019-04-23T04:11:11.377Z,95413.28
2019-04-23T04:13:42.833Z,95417.97
2019-04-23T04:21:29.783Z,95420.67
2019-04-23T04:24:03.283Z,95419.81
2019-04-23T04:29:01.706Z,95411.06
2019-04-23T04:31:42.217Z,95410.14
2019-04-23T04:36:45.929Z,95413.52
2019-04-23T04:39:08.164Z,95412.72
2019-04-23T04:41:54.859Z,95414.16
2019-04-23T04:46:55.486Z,95418.84
2019-04-23T04:54:29.081Z,95413.91
2019-04-23T04:57:10.269Z,95420.87
2019-04-23T05:05:09.208Z,95408.98
2019-04-23T05:07:27.807Z,95408.00
2019-04-23T05:10:05.870Z,95403.31
2019-04-23T05:12:22.961Z,95404.97
2019-04-23T05:17:59.340Z,95411.60
2019-04-23T05:20:26.117Z,95410.56
2019-04-23T05:23:06.176Z,95413.83
2019-04-23T05:25:25.563Z,95412.66
2019-04-23T05:28:08.348Z,95410.62
2019-04-23T05:30:44.541Z,95415.53
2019-04-23T05:33:13.340Z,95407.50
2019-04-23T05:38:29.100Z,95414.59
2019-04-23T05:41:10.108Z,95414.88
2019-04-23T05:43:26.410Z,95420.84
2019-04-23T05:46:02.178Z,95411.65
2019-04-23T05:48:50.886Z,95419.28
2019-04-23T05:51:10.901Z,95419.70
2019-04-23T05:53:40.777Z,95414.33
2019-04-23T05:56:09.471Z,95404.25
2019-04-23T05:58:46.863Z,95412.61
2019-04-23T06:01:42.373Z,95417.73
2019-04-23T06:04:09.306Z,95424.05
2019-04-23T06:06:37.806Z,95432.87
2019-04-23T06:11:49.190Z,95423.59
2019-04-23T06:14:14.330Z,95431.08
2019-04-23T06:16:41.928Z,95417.95
2019-04-23T06:19:51.384Z,95426.81
2019-04-23T06:29:41.581Z,95423.00
2019-04-23T06:32:14.932Z,95415.59
2019-04-23T06:34:47.293Z,95416.09
2019-04-23T06:39:55.041Z,95426.63
2019-04-23T06:42:14.587Z,95427.70
2019-04-23T06:44:51.080Z,95423.37
2019-04-23T06:47:23.468Z,95425.79
2019-04-23T06:49:55.584Z,95429.34
2019-04-23T06:52:41.505Z,95431.53
2019-04-23T06:57:31.790Z,95427.27
2019-04-23T07:00:29.439Z,95410.44
2019-04-23T07:02:44.251Z,95415.27
2019-04-23T07:05:25.339Z,95416.88
2019-04-23T07:07:50.295Z,95414.53
2019-04-23T07:10:26.649Z,95421.51
2019-04-23T07:12:58.745Z,95417.69
2019-04-23T07:15:40.842Z,95418.66
2019-04-23T07:18:04.107Z,95409.67
2019-04-23T07:20:40.095Z,95416.53
2019-04-23T07:23:13.456Z,95405.63
2019-04-23T07:25:48.466Z,95415.92
2019-04-23T07:28:21.434Z,95408.20
2019-04-23T07:30:55.985Z,95411.67
2019-04-23T07:33:27.920Z,95404.23
2019-04-23T07:35:59.950Z,95400.64
2019-04-23T07:38:49.575Z,95404.47
2019-04-23T07:41:30.626Z,95399.78
2019-04-23T07:44:12.900Z,95404.75
2019-04-23T07:46:53.082Z,95398.62
2019-04-23T07:49:15.875Z,95408.24
2019-04-23T07:51:54.056Z,95410.77
2019-04-23T07:54:22.721Z,95409.70
2019-04-23T07:57:02.964Z,95414.53
2019-04-23T07:59:35.053Z,95416.95
2019-04-23T08:02:12.857Z,95416.99
2019-04-23T08:04:42.511Z,95407.94
2019-04-23T08:07:10.969Z,95404.94
2019-04-23T08:14:56.611Z,95410.76
2019-04-23T08:17:22.501Z,95417.86
2019-04-23T08:20:00.742Z,95414.23
2019-04-23T08:22:39.361Z,95431.77
2019-04-23T08:25:26.443Z,95417.31
2019-04-23T08:28:13.723Z,95410.77
2019-04-23T08:30:45.488Z,95420.69
2019-04-23T08:33:36.157Z,95425.86
2019-04-23T08:35:51.431Z,95421.81
2019-04-23T08:38:35.867Z,95418.57
2019-04-23T08:41:04.204Z,95420.66
2019-04-23T08:43:42.610Z,95410.81
2019-04-23T08:46:14.061Z,95421.13
2019-04-23T08:51:38.934Z,95421.16
2019-04-23T08:53:57.134Z,95413.67
2019-04-23T08:56:44.470Z,95408.75
2019-04-23T08:59:15.611Z,95416.12
2019-04-23T09:01:57.977Z,95413.77
2019-04-23T09:04:17.975Z,95408.73
2019-04-23T09:06:53.343Z,95401.45
2019-04-23T09:09:29.095Z,95402.66
2019-04-23T09:11:54.486Z,95395.02
2019-04-23T09:14:27.710Z,95406.14
2019-04-23T09:17:06.059Z,95406.08
2019-04-23T09:19:56.276Z,95397.77
2019-04-23T09:22:28.320Z,95390.22
2019-04-23T09:24:51.378Z,95387.53
2019-04-23T09:27:23.283Z,95388.16
2019-04-23T09:35:20.880Z,95387.75
2019-04-23T09:38:07.258Z,95391.80
2019-04-23T09:41:11.507Z,95392.84
2019-04-23T09:43:47.334Z,95388.03
2019-04-23T09:46:38.062Z,95376.95
2019-04-23T09:49:14.963Z,95390.60
2019-04-23T09:51:46.913Z,95384.30
2019-04-23T09:54:27.046Z,95381.78
2019-04-23T09:57:04.000Z,95387.46
2019-04-23T09:59:37.726Z,95383.64
2019-04-23T10:01:52.883Z,95378.47
2019-04-23T10:04:19.449Z,95379.20
2019-04-23T10:06:55.339Z,95374.67
2019-04-23T10:09:14.619Z,95376.19
2019-04-23T10:11:49.179Z,95377.76
2019-04-23T10:14:20.957Z,95377.41
2019-04-23T10:16:53.345Z,95371.44
2019-04-23T10:19:26.793Z,95378.14
2019-04-23T10:21:59.774Z,95352.82
2019-04-23T10:24:32.852Z,95367.57
2019-04-23T10:27:06.069Z,95365.52
2019-04-23T10:29:39.502Z,95361.37
2019-04-23T10:32:11.597Z,95357.16
2019-04-23T10:34:54.219Z,95362.64
2019-04-23T10:37:30.448Z,95353.09
2019-04-23T10:39:58.213Z,95356.27
2019-04-23T10:42:26.510Z,95354.36
2019-04-23T10:45:30.423Z,95344.10
2019-04-23T10:49:22.210Z,95347.77
2019-04-23T10:51:41.250Z,95349.81
2019-04-23T10:54:16.534Z,95354.09
2019-04-23T10:56:46.601Z,95349.97
2019-04-23T10:59:37.268Z,95353.33
2019-04-23T11:10:03.745Z,95340.89
2019-04-23T11:13:12.175Z,95349.80
2019-04-23T11:18:10.179Z,95343.30
2019-04-23T11:20:49.315Z,95347.10
2019-04-23T11:23:28.847Z,95347.17
2019-04-23T11:26:07.165Z,95346.75
2019-04-23T11:31:26.395Z,95346.98
2019-04-23T11:33:59.582Z,95349.89
2019-04-23T11:36:47.819Z,95351.01
2019-04-23T11:39:00.454Z,95344.54
2019-04-23T11:41:41.823Z,95345.20
2019-04-23T11:44:13.278Z,95341.77
2019-04-23T11:49:29.272Z,95348.20
2019-04-23T11:54:20.507Z,95348.95
2019-04-23T11:57:14.823Z,95352.59
2019-04-23T12:02:13.599Z,95356.52
2019-04-23T12:07:57.067Z,95353.50
2019-04-23T12:11:24.172Z,95355.19
2019-04-23T12:13:39.564Z,95366.13
2019-04-23T12:16:02.182Z,95366.03
2019-04-23T12:19:01.445Z,95365.68
2019-04-23T12:21:15.702Z,95369.45
2019-04-23T12:24:07.449Z,95367.42
2019-04-23T12:26:33.872Z,95363.12
2019-04-23T12:28:50.104Z,95365.64
2019-04-23T12:31:26.689Z,95376.92
2019-04-23T12:33:57.132Z,95371.89
2019-04-23T12:36:47.888Z,95370.46
2019-04-23T12:39:30.421Z,95373.92
2019-04-23T12:42:08.611Z,95369.73
2019-04-23T12:44:34.962Z,95373.30
2019-04-23T12:47:18.806Z,95364.55
2019-04-23T12:52:12.163Z,95365.31
2019-04-23T12:57:17.214Z,95363.11
2019-04-23T12:59:50.104Z,95369.23
2019-04-23T13:02:35.266Z,95356.48
2019-04-23T13:05:01.892Z,95358.02
2019-04-23T13:07:38.121Z,95358.22
2019-04-23T13:10:13.191Z,95344.00
2019-04-23T13:12:47.393Z,95339.22
2019-04-23T13:15:18.898Z,95338.15
2019-04-23T13:20:23.641Z,95331.44
2019-04-23T13:22:54.863Z,95337.08
2019-04-23T13:25:55.824Z,95336.95
2019-04-23T13:28:30.454Z,95336.97
2019-04-23T13:30:59.045Z,95334.94
2019-04-23T13:33:39.108Z,95333.62
2019-04-23T13:38:41.849Z,95337.86
2019-04-23T13:41:23.377Z,95332.55
2019-04-23T13:46:18.033Z,95336.32
2019-04-23T13:48:55.438Z,95330.85
2019-04-23T13:53:59.327Z,95332.45
2019-04-23T14:02:04.052Z,95331.34
2019-04-23T14:04:47.772Z,95332.02
2019-04-23T14:07:14.670Z,95337.86
2019-04-23T14:12:17.658Z,95337.80
2019-04-23T14:14:56.404Z,95338.73
2019-04-23T14:17:36.222Z,95332.69
2019-04-23T14:19:59.862Z,95341.59
2019-04-23T14:25:08.272Z,95338.55
2019-04-23T14:28:04.457Z,95339.44
2019-04-23T14:32:46.939Z,95341.70
2019-04-23T14:38:09.815Z,95343.73
2019-04-23T14:40:35.743Z,95343.80
2019-04-23T14:43:07.604Z,95343.92
2019-04-23T14:45:52.578Z,95350.98
2019-04-23T14:48:17.579Z,95351.21
2019-04-23T14:50:51.252Z,95351.44
2019-04-23T14:53:24.677Z,95352.63
2019-04-23T14:56:06.245Z,95356.42
2019-04-23T15:01:22.009Z,95362.84
2019-04-23T15:13:54.007Z,95344.80
2019-04-23T15:16:39.657Z,95336.89
2019-04-23T15:19:38.096Z,95344.04
2019-04-23T15:22:07.830Z,95336.97
2019-04-23T15:27:58.612Z,95324.48
2019-04-23T15:29:32.873Z,95323.55
2019-04-23T15:32:34.452Z,95314.58
2019-04-23T15:34:57.937Z,95312.48
2019-04-23T15:37:41.383Z,95318.33
2019-04-23T15:40:02.372Z,95316.62
2019-04-23T15:45:05.849Z,95318.47
2019-04-23T15:47:40.504Z,95331.15
2019-04-23T15:55:12.204Z,95345.20
2019-04-23T16:00:18.144Z,95339.04
2019-04-23T16:02:26.660Z,95339.33
2019-04-23T16:04:58.367Z,95346.55
2019-04-23T16:07:48.219Z,95342.62
2019-04-23T16:10:28.829Z,95353.05
2019-04-23T16:13:27.574Z,95349.84
2019-04-23T16:15:48.154Z,95351.92
2019-04-23T16:18:28.401Z,95348.06
2019-04-23T16:23:33.774Z,95359.99
2019-04-23T16:26:03.248Z,95357.74
2019-04-23T16:28:42.259Z,95361.98
2019-04-23T16:31:19.024Z,95363.55
2019-04-23T16:34:14.164Z,95365.97
2019-04-23T16:46:55.831Z,95368.05
2019-04-23T16:49:36.482Z,95369.20
2019-04-23T16:52:03.629Z,95373.25
2019-04-23T16:54:38.831Z,95371.44
2019-04-23T16:57:26.390Z,95366.30
2019-04-23T16:59:48.556Z,95370.89
2019-04-23T17:02:34.217Z,95378.58
2019-04-23T17:04:46.812Z,95375.36
2019-04-23T17:07:13.222Z,95376.28
2019-04-23T17:10:00.648Z,95373.30
2019-04-23T17:12:17.492Z,95376.23
2019-04-23T17:15:02.726Z,95382.35
2019-04-23T17:17:30.906Z,95383.75
2019-04-23T17:20:10.756Z,95376.82
2019-04-23T17:22:39.211Z,95374.40
2019-04-23T17:25:17.237Z,95385.55
2019-04-23T17:30:19.596Z,95384.88
2019-04-23T17:33:11.769Z,95386.86
2019-04-23T17:35:40.285Z,95385.67
2019-04-23T17:38:20.763Z,95394.97
2019-04-23T17:41:00.046Z,95387.28
2019-04-23T17:43:31.518Z,95393.38
2019-04-23T17:46:05.274Z,95387.33
2019-04-23T17:48:43.766Z,95388.55
2019-04-23T17:51:17.765Z,95391.63
2019-04-23T17:53:59.857Z,95384.80
2019-04-23T17:58:58.912Z,95390.86
2019-04-23T18:02:10.832Z,95386.81
2019-04-23T18:04:10.591Z,95382.90
2019-04-23T18:06:56.282Z,95383.29
2019-04-23T18:09:27.800Z,95380.22
2019-04-23T18:14:32.643Z,95402.74
2019-04-23T18:16:55.982Z,95397.73
2019-04-23T18:19:28.203Z,95401.69
2019-04-23T18:22:29.906Z,95404.92
2019-04-23T18:25:08.471Z,95402.31
2019-04-23T18:27:58.258Z,95404.86
2019-04-23T18:30:40.675Z,95401.83
2019-04-23T18:33:43.770Z,95411.36
2019-04-23T18:35:29.966Z,95415.43
2019-04-23T18:38:18.628Z,95420.64
2019-04-23T18:41:01.249Z,95421.38
2019-04-23T18:43:29.844Z,95413.39
2019-04-23T18:45:55.588Z,95428.56
2019-04-23T18:53:48.414Z,95430.78
2019-04-23T18:56:12.743Z,95435.84
2019-04-23T18:58:54.414Z,95434.78
2019-04-23T19:04:38.870Z,95445.70
2019-04-23T19:06:44.159Z,95445.17
2019-04-23T19:10:17.162Z,95450.90
2019-04-23T19:12:41.404Z,95452.77
2019-04-23T19:15:17.110Z,95454.20
2019-04-23T19:20:26.117Z,95468.70
2019-04-23T19:22:53.092Z,95475.81
2019-04-23T19:25:22.272Z,95477.73
2019-04-23T19:28:01.634Z,95471.01
2019-04-23T19:36:05.043Z,95473.42
2019-04-23T19:38:21.330Z,95477.30
2019-04-23T19:43:33.441Z,95478.28
2019-04-23T19:46:09.685Z,95472.47
2019-04-23T19:48:43.595Z,95469.16
2019-04-23T19:51:11.416Z,95472.13
2019-04-23T20:01:21.009Z,95471.17
2019-04-23T20:03:54.525Z,95475.41
2019-04-23T20:06:52.064Z,95479.25
2019-04-23T20:09:15.809Z,95478.56
2019-04-23T20:11:42.303Z,95474.48
2019-04-23T20:14:14.135Z,95477.19
2019-04-23T20:16:59.714Z,95479.38
2019-04-23T20:19:18.721Z,95473.80
2019-04-23T20:22:08.477Z,95476.49
2019-04-23T20:24:34.731Z,95476.27
2019-04-23T20:27:06.203Z,95484.88
2019-04-23T20:32:57.935Z,95485.52
2019-04-23T20:37:47.986Z,95485.94
2019-04-23T20:40:02.562Z,95490.86
2019-04-23T20:42:37.113Z,95490.48
2019-04-23T20:45:06.001Z,95484.02
2019-04-23T20:47:48.633Z,95489.21
2019-04-23T20:50:03.661Z,95489.72
2019-04-23T20:52:46.637Z,95490.48
2019-04-23T20:55:31.210Z,95484.65
2019-04-23T20:58:13.933Z,95478.76
2019-04-23T21:01:26.956Z,95479.35
2019-04-23T21:03:46.642Z,95474.31
2019-04-23T21:09:20.201Z,95474.40
2019-04-23T21:11:28.671Z,95480.06
2019-04-23T21:14:03.615Z,95486.63
2019-04-23T21:16:32.753Z,95483.23
2019-04-23T21:18:55.092Z,95486.80
2019-04-23T21:21:51.202Z,95487.30
2019-04-23T21:24:27.107Z,95485.41
2019-04-23T21:26:44.193Z,95491.17
2019-04-23T21:29:15.639Z,95490.32
2019-04-23T21:32:05.448Z,95486.22
2019-04-23T21:34:24.987Z,95493.11
2019-04-23T21:37:11.084Z,95492.53
2019-04-23T21:40:19.191Z,95489.17
2019-04-23T21:42:55.881Z,95496.97
2019-04-23T21:45:26.017Z,95500.39
2019-04-23T21:50:44.288Z,95505.16
2019-04-23T21:52:58.217Z,95504.63
2019-04-23T21:55:47.275Z,95499.22
2019-04-23T21:58:18.993Z,95507.18
2019-04-23T22:00:54.997Z,95498.92
2019-04-23T22:03:33.156Z,95505.83
2019-04-23T22:06:01.708Z,95507.41
2019-04-23T22:08:27.137Z,95505.62
2019-04-23T22:11:25.209Z,95502.69
2019-04-23T22:13:41.569Z,95505.09
2019-04-23T22:16:15.311Z,95501.28
2019-04-23T22:18:55.258Z,95507.26
2019-04-23T22:21:14.415Z,95501.85
2019-04-23T22:23:58.232Z,95508.02
2019-04-23T22:26:36.242Z,95516.58
2019-04-23T22:29:12.126Z,95510.45
2019-04-23T22:34:17.123Z,95513.02
2019-04-23T22:41:58.231Z,95513.58
2019-04-23T22:44:10.901Z,95519.02
2019-04-23T22:49:32.506Z,95520.56
2019-04-23T22:52:18.779Z,95519.81
2019-04-23T22:54:31.859Z,95522.28
2019-04-23T22:57:04.904Z,95530.61
2019-04-23T22:59:44.048Z,95529.67
2019-04-23T23:02:41.280Z,95524.99
2019-04-23T23:07:47.725Z,95527.39
2019-04-23T23:10:12.826Z,95529.48
2019-04-23T23:12:56.864Z,95528.88
2019-04-23T23:15:26.617Z,95523.70
2019-04-23T23:18:02.101Z,95515.19
2019-04-23T23:23:05.595Z,95511.20
2019-04-23T23:28:12.089Z,95505.39
2019-04-23T23:30:53.558Z,95506.25
2019-04-23T23:33:13.324Z,95507.25
2019-04-23T23:35:51.469Z,95506.67
2019-04-23T23:38:24.051Z,95507.80
2019-04-23T23:40:57.197Z,95514.43
2019-04-23T23:43:25.837Z,95515.41
2019-04-23T23:46:04.887Z,95511.22
2019-04-23T23:48:27.977Z,95517.19
2019-04-23T23:51:12.010Z,95514.61
