createdAt,value
2019-05-21T00:00:22.959Z,84.34
2019-05-21T00:02:52.841Z,84.61
2019-05-21T00:05:22.945Z,85.09
2019-05-21T00:07:52.525Z,85.55
2019-05-21T00:10:22.064Z,85.98
2019-05-21T00:12:51.621Z,86.67
2019-05-21T00:15:21.182Z,86.71
2019-05-21T00:17:50.954Z,87.05
2019-05-21T00:20:21.383Z,87.16
2019-05-21T00:22:50.981Z,87.29
2019-05-21T00:25:20.543Z,87.69
2019-05-21T00:27:50.105Z,87.88
2019-05-21T00:31:14.391Z,88.04
2019-05-21T00:34:44.039Z,88.25
2019-05-21T00:38:04.998Z,88.78
2019-05-21T00:41:29.489Z,89.10
2019-05-21T00:43:59.850Z,89.63
2019-05-21T00:46:29.401Z,89.94
2019-05-21T00:48:59.048Z,90.17
2019-05-21T00:51:28.595Z,90.01
2019-05-21T00:53:58.193Z,89.92
2019-05-21T00:56:27.743Z,89.96
2019-05-21T00:58:57.551Z,90.06
2019-05-21T01:01:27.121Z,90.18
2019-05-21T01:03:56.746Z,89.93
2019-05-21T01:06:26.351Z,89.96
2019-05-21T01:08:56.562Z,89.84
2019-05-21T01:11:26.074Z,89.93
2019-05-21T01:13:55.626Z,89.80
2019-05-21T01:16:25.712Z,89.82
2019-05-21T01:18:58.066Z,89.86
2019-05-21T01:21:27.733Z,89.96
2019-05-21T01:23:58.087Z,89.73
2019-05-21T01:26:29.913Z,89.78
2019-05-21T01:29:01.888Z,89.56
2019-05-21T01:31:31.585Z,89.36
2019-05-21T01:34:01.213Z,89.14
2019-05-21T01:36:30.912Z,88.86
2019-05-21T01:39:00.497Z,88.95
2019-05-21T01:41:30.352Z,88.76
2019-05-21T01:43:59.963Z,88.62
2019-05-21T01:46:29.550Z,88.26
2019-05-21T01:48:59.123Z,88.15
2019-05-21T01:51:28.749Z,88.10
2019-05-21T01:53:58.540Z,88.32
2019-05-21T01:56:29.116Z,88.32
2019-05-21T01:58:58.958Z,88.54
2019-05-21T02:01:28.522Z,88.66
2019-05-21T02:03:58.185Z,88.75
2019-05-21T02:06:27.731Z,88.93
2019-05-21T02:08:57.682Z,88.78
2019-05-21T02:11:27.221Z,88.52
2019-05-21T02:13:56.803Z,88.53
2019-05-21T02:16:26.406Z,88.39
2019-05-21T02:18:55.948Z,88.42
2019-05-21T02:21:25.556Z,88.34
2019-05-21T02:23:55.368Z,88.45
2019-05-21T02:26:24.945Z,88.52
2019-05-21T02:28:55.680Z,88.85
2019-05-21T02:31:25.242Z,88.82
2019-05-21T02:33:55.263Z,88.62
2019-05-21T02:36:25.127Z,88.88
2019-05-21T02:38:57.144Z,88.69
2019-05-21T02:41:27.329Z,88.54
2019-05-21T02:43:56.885Z,88.42
2019-05-21T02:46:26.866Z,88.23
2019-05-21T02:48:56.726Z,88.28
2019-05-21T02:51:26.773Z,88.18
2019-05-21T02:53:56.895Z,88.06
2019-05-21T02:56:26.543Z,88.10
2019-05-21T02:58:56.114Z,88.05
2019-05-21T03:01:29.775Z,87.76
2019-05-21T03:03:59.471Z,87.56
2019-05-21T03:06:29.239Z,87.90
2019-05-21T03:08:59.026Z,88.06
2019-05-21T03:11:28.666Z,88.19
2019-05-21T03:13:59.020Z,87.99
2019-05-21T03:16:28.971Z,88.08
2019-05-21T03:18:58.868Z,88.09
2019-05-21T03:21:28.431Z,88.05
2019-05-21T03:23:58.028Z,88.02
2019-05-21T03:26:27.559Z,88.29
2019-05-21T03:28:57.410Z,88.41
2019-05-21T03:31:27.322Z,88.43
2019-05-21T03:33:56.904Z,88.60
2019-05-21T03:36:33.442Z,88.46
2019-05-21T03:38:58.006Z,88.97
2019-05-21T03:41:27.569Z,89.19
2019-05-21T03:43:57.357Z,89.46
2019-05-21T03:46:26.994Z,89.57
2019-05-21T03:48:56.709Z,89.53
2019-05-21T03:51:26.249Z,89.46
2019-05-21T03:53:55.811Z,89.49
2019-05-21T03:56:25.454Z,89.49
2019-05-21T03:58:55.177Z,89.21
2019-05-21T04:01:24.732Z,89.02
2019-05-21T04:03:54.288Z,88.59
2019-05-21T04:06:24.048Z,88.35
2019-05-21T04:08:53.599Z,88.34
2019-05-21T04:11:23.570Z,88.78
2019-05-21T04:13:53.113Z,89.00
2019-05-21T04:16:36.714Z,89.04
2019-05-21T04:19:10.758Z,89.63
2019-05-21T04:21:40.684Z,89.55
2019-05-21T04:24:10.239Z,89.57
2019-05-21T04:26:39.849Z,89.83
2019-05-21T04:29:09.858Z,89.85
2019-05-21T04:31:39.431Z,89.92
2019-05-21T04:34:09.092Z,89.98
2019-05-21T04:36:38.680Z,90.30
2019-05-21T04:39:08.580Z,90.21
2019-05-21T04:41:38.128Z,90.55
2019-05-21T04:44:08.245Z,90.44
2019-05-21T04:46:37.821Z,90.54
2019-05-21T04:49:07.552Z,90.77
2019-05-21T04:51:37.101Z,90.94
2019-05-21T04:54:06.958Z,90.94
2019-05-21T04:56:36.539Z,91.46
2019-05-21T04:59:06.350Z,91.60
2019-05-21T05:01:36.042Z,91.71
2019-05-21T05:04:05.971Z,91.74
2019-05-21T05:06:35.888Z,91.78
2019-05-21T05:09:07.475Z,91.76
2019-05-21T05:11:37.068Z,91.69
2019-05-21T05:14:07.024Z,91.70
2019-05-21T05:16:36.772Z,91.94
2019-05-21T05:19:06.382Z,92.04
2019-05-21T05:21:36.113Z,91.95
2019-05-21T05:24:05.780Z,91.96
2019-05-21T05:26:35.314Z,91.91
2019-05-21T05:29:04.988Z,91.70
2019-05-21T05:31:34.645Z,91.82
2019-05-21T05:34:04.272Z,91.56
2019-05-21T05:36:33.810Z,91.46
2019-05-21T05:39:04.924Z,91.27
2019-05-21T05:41:34.507Z,91.29
2019-05-21T05:44:04.302Z,91.46
2019-05-21T05:46:33.897Z,91.38
2019-05-21T05:49:05.125Z,91.56
2019-05-21T05:51:34.858Z,91.53
2019-05-21T05:54:07.548Z,91.64
2019-05-21T05:56:36.173Z,91.70
2019-05-21T05:59:06.136Z,91.90
2019-05-21T06:01:35.871Z,92.25
2019-05-21T06:04:05.616Z,92.50
2019-05-21T06:06:35.183Z,92.79
2019-05-21T06:09:05.611Z,92.82
2019-05-21T06:11:35.316Z,92.75
2019-05-21T06:14:04.982Z,92.79
2019-05-21T06:16:34.738Z,92.97
2019-05-21T06:19:04.593Z,93.18
2019-05-21T06:21:34.681Z,92.79
2019-05-21T06:24:04.457Z,92.76
2019-05-21T06:26:34.356Z,92.69
2019-05-21T06:29:03.950Z,92.60
2019-05-21T06:31:33.520Z,92.43
2019-05-21T06:34:03.077Z,92.38
2019-05-21T06:36:33.143Z,92.23
2019-05-21T06:39:03.235Z,92.43
2019-05-21T06:41:32.840Z,92.28
2019-05-21T06:44:03.477Z,92.20
2019-05-21T06:46:33.252Z,92.11
2019-05-21T06:49:02.799Z,91.76
2019-05-21T06:51:32.707Z,91.79
2019-05-21T06:54:02.781Z,91.92
2019-05-21T06:56:32.735Z,91.59
2019-05-21T06:59:02.386Z,91.35
2019-05-21T07:01:32.137Z,91.30
2019-05-21T07:04:01.767Z,91.21
2019-05-21T07:06:31.479Z,91.40
2019-05-21T07:09:01.226Z,91.69
2019-05-21T07:11:30.895Z,91.91
2019-05-21T07:14:01.534Z,91.83
2019-05-21T07:16:31.125Z,91.64
2019-05-21T07:19:00.828Z,91.62
2019-05-21T07:21:30.592Z,91.51
2019-05-21T07:24:00.442Z,91.61
2019-05-21T07:26:29.970Z,91.44
2019-05-21T07:28:59.547Z,91.57
2019-05-21T07:31:29.991Z,91.72
2019-05-21T07:33:59.843Z,91.80
2019-05-21T07:36:31.745Z,91.75
2019-05-21T07:39:01.409Z,91.83
2019-05-21T07:41:30.971Z,91.88
2019-05-21T07:44:00.552Z,91.64
2019-05-21T07:46:32.330Z,91.51
2019-05-21T07:49:01.962Z,91.43
2019-05-21T07:51:31.815Z,91.50
2019-05-21T07:54:01.454Z,91.47
2019-05-21T07:56:31.181Z,91.54
2019-05-21T07:59:01.392Z,91.32
2019-05-21T08:01:31.507Z,91.10
2019-05-21T08:04:01.310Z,91.00
2019-05-21T08:06:30.906Z,90.96
2019-05-21T08:09:12.384Z,91.08
2019-05-21T08:11:31.860Z,90.91
2019-05-21T08:14:01.443Z,91.08
2019-05-21T08:16:31.008Z,91.18
2019-05-21T08:19:00.547Z,91.26
2019-05-21T08:21:30.110Z,91.41
2019-05-21T08:23:59.652Z,91.19
2019-05-21T08:26:29.219Z,91.00
2019-05-21T08:28:59.120Z,91.24
2019-05-21T08:31:29.195Z,91.19
2019-05-21T08:33:58.819Z,90.83
2019-05-21T08:36:28.984Z,90.47
2019-05-21T08:38:58.979Z,90.23
2019-05-21T08:41:29.163Z,90.44
2019-05-21T08:43:58.935Z,90.18
2019-05-21T08:46:28.728Z,89.71
2019-05-21T08:48:58.382Z,89.73
2019-05-21T08:51:28.287Z,89.61
2019-05-21T08:53:57.858Z,89.63
2019-05-21T08:56:28.381Z,90.37
2019-05-21T08:58:58.325Z,90.58
2019-05-21T09:01:28.403Z,90.79
2019-05-21T09:03:58.503Z,90.82
2019-05-21T09:06:28.168Z,90.72
2019-05-21T09:08:57.736Z,90.77
2019-05-21T09:11:27.346Z,90.86
2019-05-21T09:13:57.279Z,90.76
2019-05-21T09:16:27.582Z,90.61
2019-05-21T09:18:58.385Z,90.97
2019-05-21T09:21:28.490Z,90.92
2019-05-21T09:23:58.394Z,90.98
2019-05-21T09:26:28.160Z,91.18
2019-05-21T09:28:57.987Z,91.33
2019-05-21T09:31:27.556Z,91.53
2019-05-21T09:33:57.373Z,91.31
2019-05-21T09:36:28.409Z,91.26
2019-05-21T09:38:58.030Z,91.21
2019-05-21T09:41:28.590Z,91.18
2019-05-21T09:43:58.243Z,91.11
2019-05-21T09:46:27.806Z,91.12
2019-05-21T09:48:57.732Z,91.07
2019-05-21T09:51:27.395Z,90.93
2019-05-21T09:53:57.302Z,90.76
2019-05-21T09:56:32.811Z,90.71
2019-05-21T09:59:11.873Z,90.88
2019-05-21T10:01:47.430Z,90.98
2019-05-21T10:04:16.014Z,91.02
2019-05-21T10:06:49.175Z,90.96
2019-05-21T10:09:20.459Z,91.17
2019-05-21T10:11:50.010Z,91.47
2019-05-21T10:14:19.791Z,91.41
2019-05-21T10:16:49.367Z,91.24
2019-05-21T10:19:18.988Z,91.42
2019-05-21T10:21:48.804Z,91.54
2019-05-21T10:24:18.380Z,91.59
2019-05-21T10:26:47.920Z,91.65
2019-05-21T10:29:19.644Z,91.73
2019-05-21T10:31:49.492Z,91.40
2019-05-21T10:34:19.798Z,91.42
2019-05-21T10:36:49.394Z,91.27
2019-05-21T10:39:19.647Z,91.41
2019-05-21T10:41:50.082Z,91.53
2019-05-21T10:44:19.782Z,91.42
2019-05-21T10:46:49.900Z,91.36
2019-05-21T10:49:19.548Z,91.46
2019-05-21T10:51:49.120Z,91.34
2019-05-21T10:54:18.719Z,91.36
2019-05-21T10:56:48.724Z,91.28
2019-05-21T10:59:18.374Z,91.44
2019-05-21T11:01:49.792Z,91.43
2019-05-21T11:04:22.288Z,91.40
2019-05-21T11:06:52.073Z,91.31
2019-05-21T11:09:23.003Z,91.49
2019-05-21T11:11:52.944Z,91.46
2019-05-21T11:14:22.421Z,91.48
2019-05-21T11:16:52.702Z,91.48
2019-05-21T11:19:23.171Z,91.46
2019-05-21T11:21:53.076Z,91.48
2019-05-21T11:24:22.702Z,91.56
2019-05-21T11:26:52.285Z,91.51
2019-05-21T11:29:22.150Z,91.61
2019-05-21T11:31:57.008Z,91.77
2019-05-21T11:34:23.335Z,91.71
2019-05-21T11:36:53.291Z,91.80
2019-05-21T11:39:23.121Z,91.59
2019-05-21T11:41:52.676Z,91.63
2019-05-21T11:44:22.384Z,91.81
2019-05-21T11:46:52.717Z,91.69
2019-05-21T11:49:22.260Z,91.50
2019-05-21T11:51:51.896Z,91.37
2019-05-21T11:54:21.526Z,91.36
2019-05-21T11:56:51.255Z,91.43
2019-05-21T11:59:21.767Z,91.32
2019-05-21T12:01:51.520Z,91.10
2019-05-21T12:04:21.938Z,91.11
2019-05-21T12:06:52.098Z,91.43
2019-05-21T12:09:21.787Z,91.58
2019-05-21T12:11:53.354Z,91.41
2019-05-21T12:14:23.681Z,91.31
2019-05-21T12:16:53.763Z,91.30
2019-05-21T12:19:23.522Z,91.41
2019-05-21T12:21:53.218Z,91.45
2019-05-21T12:24:22.763Z,91.40
2019-05-21T12:26:52.369Z,91.39
2019-05-21T12:29:22.134Z,91.51
2019-05-21T12:31:51.986Z,91.48
2019-05-21T12:34:21.945Z,91.28
2019-05-21T12:36:51.545Z,91.31
2019-05-21T12:39:21.133Z,91.47
2019-05-21T12:41:51.380Z,91.40
2019-05-21T12:44:20.982Z,91.62
2019-05-21T12:46:50.539Z,91.60
2019-05-21T12:49:20.458Z,91.35
2019-05-21T12:51:50.201Z,91.34
2019-05-21T12:54:19.715Z,91.32
2019-05-21T12:56:49.565Z,91.20
2019-05-21T12:59:19.340Z,91.04
2019-05-21T13:01:48.986Z,90.98
2019-05-21T13:04:18.666Z,91.35
2019-05-21T13:06:48.464Z,91.09
2019-05-21T13:09:31.278Z,91.21
2019-05-21T13:11:49.533Z,91.17
2019-05-21T13:14:19.244Z,91.07
2019-05-21T13:16:49.398Z,90.98
2019-05-21T13:19:19.137Z,90.98
2019-05-21T13:21:48.851Z,90.82
2019-05-21T13:24:18.436Z,91.01
2019-05-21T13:26:47.970Z,90.95
2019-05-21T13:29:17.950Z,91.17
2019-05-21T13:31:48.142Z,91.17
2019-05-21T13:34:17.754Z,91.17
2019-05-21T13:36:47.388Z,90.93
2019-05-21T13:39:17.375Z,90.89
2019-05-21T13:41:48.387Z,90.83
2019-05-21T13:44:18.109Z,90.89
2019-05-21T13:46:47.656Z,90.83
2019-05-21T13:49:17.349Z,90.95
2019-05-21T13:51:47.184Z,90.78
2019-05-21T13:54:18.615Z,90.55
2019-05-21T13:56:48.898Z,90.36
2019-05-21T13:59:19.539Z,90.32
2019-05-21T14:01:49.210Z,90.26
2019-05-21T14:04:19.432Z,90.35
2019-05-21T14:06:49.028Z,90.12
2019-05-21T14:09:19.017Z,90.00
2019-05-21T14:11:49.615Z,89.94
2019-05-21T14:14:19.358Z,90.03
2019-05-21T14:16:49.159Z,89.94
2019-05-21T14:19:19.034Z,89.87
2019-05-21T14:21:49.770Z,89.83
2019-05-21T14:24:19.945Z,89.73
2019-05-21T14:26:49.735Z,89.74
2019-05-21T14:29:19.495Z,89.97
2019-05-21T14:31:49.326Z,89.84
2019-05-21T14:34:19.442Z,89.68
2019-05-21T14:36:49.469Z,89.66
2019-05-21T14:39:19.348Z,89.51
2019-05-21T14:41:48.970Z,89.37
2019-05-21T14:44:18.682Z,89.24
2019-05-21T14:46:48.292Z,89.17
2019-05-21T14:49:18.037Z,89.11
2019-05-21T14:51:47.609Z,88.91
2019-05-21T14:54:26.734Z,88.85
2019-05-21T14:56:48.898Z,88.88
2019-05-21T14:59:18.467Z,88.94
2019-05-21T15:01:48.035Z,88.83
2019-05-21T15:04:18.001Z,88.74
2019-05-21T15:06:48.125Z,88.70
2019-05-21T15:09:18.027Z,88.69
2019-05-21T15:11:47.652Z,88.63
2019-05-21T15:14:17.295Z,88.67
2019-05-21T15:16:47.383Z,88.71
2019-05-21T15:19:17.047Z,88.55
2019-05-21T15:21:48.774Z,88.48
2019-05-21T15:24:18.385Z,88.41
2019-05-21T15:26:48.028Z,88.44
2019-05-21T15:29:17.683Z,88.37
2019-05-21T15:31:47.268Z,88.12
2019-05-21T15:34:16.858Z,88.25
2019-05-21T15:36:46.474Z,88.19
2019-05-21T15:39:16.645Z,88.43
2019-05-21T15:41:46.323Z,88.27
2019-05-21T15:44:15.961Z,88.24
2019-05-21T15:46:50.047Z,88.05
2019-05-21T15:49:17.203Z,88.00
2019-05-21T15:51:46.995Z,88.02
2019-05-21T15:54:16.628Z,88.15
2019-05-21T15:56:46.788Z,88.19
2019-05-21T15:59:16.388Z,88.35
2019-05-21T16:01:45.963Z,88.24
2019-05-21T16:04:16.815Z,88.12
2019-05-21T16:06:46.713Z,88.21
2019-05-21T16:09:16.510Z,88.24
2019-05-21T16:11:46.423Z,88.13
2019-05-21T16:14:15.973Z,88.18
2019-05-21T16:16:45.655Z,88.13
2019-05-21T16:19:15.189Z,88.10
2019-05-21T16:21:45.059Z,88.25
2019-05-21T16:24:14.659Z,88.27
2019-05-21T16:26:44.222Z,88.23
2019-05-21T16:29:13.869Z,88.14
2019-05-21T16:31:43.525Z,88.13
2019-05-21T16:34:13.147Z,88.30
2019-05-21T16:36:43.198Z,88.41
2019-05-21T16:39:13.734Z,88.23
2019-05-21T16:41:45.168Z,88.19
2019-05-21T16:44:15.012Z,88.10
2019-05-21T16:46:44.926Z,87.92
2019-05-21T16:49:14.726Z,87.93
2019-05-21T16:51:44.301Z,87.84
2019-05-21T16:54:13.932Z,87.79
2019-05-21T16:56:43.526Z,87.60
2019-05-21T16:59:13.153Z,87.74
2019-05-21T17:01:43.081Z,87.61
2019-05-21T17:04:12.712Z,87.57
2019-05-21T17:06:42.642Z,87.41
2019-05-21T17:09:14.062Z,87.53
2019-05-21T17:11:57.558Z,87.65
2019-05-21T17:14:15.056Z,87.59
2019-05-21T17:16:44.621Z,87.33
2019-05-21T17:19:14.476Z,87.21
2019-05-21T17:21:44.274Z,87.16
2019-05-21T17:24:14.021Z,87.35
2019-05-21T17:26:43.783Z,87.29
2019-05-21T17:29:13.396Z,87.20
2019-05-21T17:31:43.042Z,87.21
2019-05-21T17:34:12.740Z,87.29
2019-05-21T17:36:42.399Z,87.33
2019-05-21T17:39:12.045Z,87.52
2019-05-21T17:41:41.586Z,87.35
2019-05-21T17:44:11.495Z,87.11
2019-05-21T17:46:41.045Z,87.36
2019-05-21T17:49:10.606Z,87.50
2019-05-21T17:51:40.330Z,87.58
2019-05-21T17:54:09.965Z,87.37
2019-05-21T17:56:39.965Z,87.24
2019-05-21T17:59:10.783Z,87.10
2019-05-21T18:01:42.925Z,87.30
2019-05-21T18:04:14.139Z,87.10
2019-05-21T18:06:43.706Z,87.14
2019-05-21T18:09:15.410Z,86.92
2019-05-21T18:11:45.975Z,86.99
2019-05-21T18:14:16.122Z,87.00
2019-05-21T18:16:45.739Z,87.26
2019-05-21T18:19:16.102Z,87.24
2019-05-21T18:21:45.990Z,87.10
2019-05-21T18:24:15.590Z,86.89
2019-05-21T18:26:45.140Z,86.86
2019-05-21T18:29:14.702Z,86.53
2019-05-21T18:31:46.066Z,86.41
2019-05-21T18:34:16.157Z,86.39
2019-05-21T18:36:45.788Z,86.42
2019-05-21T18:39:17.207Z,86.33
2019-05-21T18:41:47.983Z,86.24
2019-05-21T18:44:19.308Z,86.23
2019-05-21T18:46:50.380Z,86.36
2019-05-21T18:49:22.150Z,86.26
2019-05-21T18:51:53.836Z,86.08
2019-05-21T18:54:23.500Z,86.19
2019-05-21T18:56:54.746Z,86.00
2019-05-21T18:59:26.767Z,86.17
2019-05-21T19:01:58.038Z,86.30
2019-05-21T19:04:38.588Z,86.46
2019-05-21T19:07:10.841Z,86.41
2019-05-21T19:09:42.033Z,86.61
2019-05-21T19:12:12.949Z,86.68
2019-05-21T19:14:45.400Z,86.51
2019-05-21T19:17:15.592Z,86.36
2019-05-21T19:19:46.822Z,86.25
2019-05-21T19:22:17.814Z,86.10
2019-05-21T19:24:48.873Z,85.87
2019-05-21T19:27:20.661Z,85.70
2019-05-21T19:29:51.525Z,85.56
2019-05-21T19:32:22.589Z,85.52
2019-05-21T19:34:53.639Z,85.52
2019-05-21T19:37:33.115Z,85.51
2019-05-21T19:40:03.722Z,85.37
2019-05-21T19:42:35.627Z,85.15
2019-05-21T19:45:09.660Z,85.10
2019-05-21T19:47:40.643Z,85.17
2019-05-21T19:50:12.118Z,85.15
2019-05-21T19:52:43.835Z,85.17
2019-05-21T19:55:16.325Z,85.15
2019-05-21T19:57:47.699Z,85.73
2019-05-21T20:00:24.344Z,85.72
2019-05-21T20:02:55.488Z,85.55
2019-05-21T20:05:28.384Z,85.63
2019-05-21T20:07:59.655Z,85.72
2019-05-21T20:10:33.976Z,85.91
2019-05-21T20:13:04.460Z,85.99
2019-05-21T20:15:35.649Z,86.03
2019-05-21T20:18:07.883Z,85.91
2019-05-21T20:20:39.505Z,85.91
2019-05-21T20:23:11.566Z,85.95
2019-05-21T20:25:55.406Z,85.86
2019-05-21T20:28:17.960Z,85.84
2019-05-21T20:30:49.474Z,86.09
2019-05-21T20:33:20.973Z,86.26
2019-05-21T20:35:53.808Z,86.41
2019-05-21T20:38:26.317Z,86.33
2019-05-21T20:40:58.005Z,86.61
2019-05-21T20:43:28.982Z,86.91
2019-05-21T20:46:00.918Z,86.95
2019-05-21T20:48:33.401Z,87.03
2019-05-21T20:51:04.434Z,86.98
2019-05-21T20:53:36.403Z,86.99
2019-05-21T20:56:08.703Z,87.08
2019-05-21T20:58:40.323Z,87.25
2019-05-21T21:01:11.091Z,87.64
2019-05-21T21:03:43.246Z,87.61
2019-05-21T21:06:15.118Z,87.75
2019-05-21T21:08:45.684Z,88.00
2019-05-21T21:11:17.742Z,87.89
2019-05-21T21:13:49.197Z,88.11
2019-05-21T21:16:20.746Z,88.17
2019-05-21T21:18:51.818Z,88.27
2019-05-21T21:21:23.952Z,88.46
2019-05-21T21:23:56.835Z,88.71
2019-05-21T21:26:28.864Z,88.58
2019-05-21T21:29:01.114Z,88.42
2019-05-21T21:31:31.090Z,88.27
2019-05-21T21:34:02.440Z,88.31
2019-05-21T21:36:35.308Z,88.23
2019-05-21T21:39:08.984Z,88.40
2019-05-21T21:41:41.252Z,88.57
2019-05-21T21:44:11.201Z,88.64
2019-05-21T21:46:40.779Z,88.63
2019-05-21T21:49:10.687Z,88.50
2019-05-21T21:51:40.916Z,88.48
2019-05-21T21:54:11.480Z,88.48
2019-05-21T21:56:41.109Z,88.26
2019-05-21T21:59:11.781Z,88.42
2019-05-21T22:01:49.606Z,88.79
2019-05-21T22:04:24.240Z,88.73
2019-05-21T22:06:54.824Z,88.86
2019-05-21T22:09:29.459Z,88.86
2019-05-21T22:12:00.263Z,88.76
2019-05-21T22:14:30.454Z,88.66
2019-05-21T22:17:01.096Z,88.58
2019-05-21T22:19:31.847Z,88.64
2019-05-21T22:22:01.578Z,88.77
2019-05-21T22:24:31.346Z,88.93
2019-05-21T22:27:00.972Z,88.87
2019-05-21T22:29:30.717Z,89.11
2019-05-21T22:32:00.319Z,89.17
2019-05-21T22:34:30.227Z,89.25
2019-05-21T22:36:59.865Z,89.29
2019-05-21T22:39:30.934Z,89.24
2019-05-21T22:42:00.511Z,88.96
2019-05-21T22:44:30.066Z,88.97
2019-05-21T22:46:59.957Z,89.08
2019-05-21T22:49:33.638Z,89.01
2019-05-21T22:52:01.113Z,89.21
2019-05-21T22:54:30.811Z,89.30
2019-05-21T22:57:00.394Z,89.31
2019-05-21T22:59:30.029Z,89.37
2019-05-21T23:02:01.581Z,89.51
2019-05-21T23:04:31.405Z,89.72
2019-05-21T23:07:01.365Z,89.83
2019-05-21T23:09:33.090Z,89.68
2019-05-21T23:12:03.158Z,89.83
2019-05-21T23:14:32.757Z,90.16
2019-05-21T23:17:02.478Z,90.02
2019-05-21T23:19:32.025Z,89.92
2019-05-21T23:22:01.861Z,90.21
2019-05-21T23:24:32.672Z,90.39
2019-05-21T23:27:02.229Z,90.55
2019-05-21T23:29:32.235Z,90.49
2019-05-21T23:32:01.834Z,90.45
2019-05-21T23:34:31.772Z,90.35
2019-05-21T23:37:02.471Z,90.51
2019-05-21T23:39:34.339Z,90.27
2019-05-21T23:42:05.868Z,90.22
2019-05-21T23:44:35.576Z,90.08
2019-05-21T23:47:06.877Z,90.13
2019-05-21T23:49:36.605Z,90.04
2019-05-21T23:52:07.164Z,90.08
2019-05-21T23:54:36.742Z,90.21
2019-05-21T23:57:07.603Z,90.44
2019-05-21T23:59:37.508Z,90.83
