createdAt,value
2022-11-13T00:01:41.557Z,100.00
2022-11-13T00:04:27.518Z,100.00
2022-11-13T00:07:13.350Z,100.00
2022-11-13T00:09:59.450Z,100.00
2022-11-13T00:12:45.004Z,100.00
2022-11-13T00:15:30.940Z,100.00
2022-11-13T00:18:16.648Z,100.00
2022-11-13T00:21:13.072Z,100.00
2022-11-13T00:23:59.396Z,100.00
2022-11-13T00:26:45.584Z,100.00
2022-11-13T00:29:31.745Z,100.00
2022-11-13T00:32:17.987Z,100.00
2022-11-13T00:35:04.829Z,100.00
2022-11-13T00:37:50.771Z,100.00
2022-11-13T00:40:36.494Z,100.00
2022-11-13T00:43:22.583Z,100.00
2022-11-13T00:46:09.046Z,100.00
2022-11-13T00:48:55.183Z,100.00
2022-11-13T00:51:41.016Z,100.00
2022-11-13T00:54:27.207Z,100.00
2022-11-13T00:57:13.045Z,100.00
2022-11-13T00:59:59.260Z,100.00
2022-11-13T01:02:44.988Z,100.00
2022-11-13T01:05:31.587Z,100.00
2022-11-13T01:08:17.344Z,100.00
2022-11-13T01:11:12.226Z,100.00
2022-11-13T01:13:58.424Z,100.00
2022-11-13T01:16:44.280Z,100.00
2022-11-13T01:19:29.930Z,100.00
2022-11-13T01:22:15.987Z,100.00
2022-11-13T01:25:01.834Z,100.00
2022-11-13T01:27:47.822Z,100.00
2022-11-13T01:30:33.967Z,100.00
2022-11-13T01:33:20.050Z,100.00
2022-11-13T01:36:12.631Z,100.00
2022-11-13T01:38:59.163Z,100.00
2022-11-13T01:41:44.699Z,100.00
2022-11-13T01:44:56.497Z,100.00
2022-11-13T01:47:42.159Z,100.00
2022-11-13T01:50:28.710Z,100.00
2022-11-13T01:53:14.688Z,100.00
2022-11-13T01:56:00.425Z,100.00
2022-11-13T01:58:53.577Z,100.00
2022-11-13T02:01:39.620Z,100.00
2022-11-13T02:04:26.638Z,100.00
2022-11-13T02:07:19.392Z,100.00
2022-11-13T02:10:06.358Z,100.00
2022-11-13T02:12:52.703Z,100.00
2022-11-13T02:15:40.088Z,100.00
2022-11-13T02:18:30.054Z,100.00
2022-11-13T02:21:50.727Z,100.00
2022-11-13T02:24:44.637Z,100.00
2022-11-13T02:27:46.551Z,100.00
2022-11-13T02:30:35.278Z,100.00
2022-11-13T02:33:30.403Z,100.00
2022-11-13T02:36:18.145Z,100.00
2022-11-13T02:39:08.899Z,100.00
2022-11-13T02:41:54.982Z,100.00
2022-11-13T02:44:40.961Z,100.00
2022-11-13T02:47:27.435Z,100.00
2022-11-13T02:50:13.865Z,100.00
2022-11-13T02:53:00.224Z,100.00
2022-11-13T02:55:45.778Z,100.00
2022-11-13T02:58:32.430Z,100.00
2022-11-13T03:01:18.162Z,100.00
2022-11-13T03:04:04.309Z,100.00
2022-11-13T03:06:50.196Z,100.00
2022-11-13T03:09:36.142Z,100.00
2022-11-13T03:12:21.957Z,100.00
2022-11-13T03:15:09.485Z,100.00
2022-11-13T03:17:54.799Z,100.00
2022-11-13T03:20:43.377Z,100.00
2022-11-13T03:23:29.271Z,100.00
2022-11-13T03:26:17.517Z,100.00
2022-11-13T03:29:03.585Z,100.00
2022-11-13T03:31:49.415Z,100.00
2022-11-13T03:34:35.228Z,100.00
2022-11-13T03:37:21.448Z,100.00
2022-11-13T03:40:07.948Z,100.00
2022-11-13T03:42:53.732Z,100.00
2022-11-13T03:45:39.857Z,100.00
2022-11-13T03:48:25.952Z,100.00
2022-11-13T03:51:11.892Z,100.00
2022-11-13T03:53:57.960Z,100.00
2022-11-13T03:56:43.400Z,100.00
2022-11-13T03:59:29.645Z,100.00
2022-11-13T04:02:15.092Z,100.00
2022-11-13T04:05:01.164Z,100.00
2022-11-13T04:07:47.052Z,100.00
2022-11-13T04:10:33.039Z,100.00
2022-11-13T04:13:18.862Z,100.00
2022-11-13T04:16:05.615Z,100.00
2022-11-13T04:18:51.554Z,100.00
2022-11-13T04:21:37.745Z,100.00
2022-11-13T04:24:23.486Z,100.00
2022-11-13T04:27:09.427Z,100.00
2022-11-13T04:29:55.106Z,100.00
2022-11-13T04:32:41.102Z,100.00
2022-11-13T04:35:26.701Z,100.00
2022-11-13T04:38:13.203Z,100.00
2022-11-13T04:41:33.921Z,100.00
2022-11-13T04:44:19.617Z,100.00
2022-11-13T04:47:05.585Z,100.00
2022-11-13T04:49:51.480Z,100.00
2022-11-13T04:52:37.845Z,100.00
2022-11-13T04:55:23.937Z,100.00
2022-11-13T04:58:09.550Z,100.00
2022-11-13T05:00:55.680Z,100.00
2022-11-13T05:03:41.326Z,100.00
2022-11-13T05:06:27.424Z,100.00
2022-11-13T05:09:13.351Z,100.00
2022-11-13T05:11:59.352Z,100.00
2022-11-13T05:14:45.318Z,100.00
2022-11-13T05:17:31.374Z,100.00
2022-11-13T05:20:17.563Z,100.00
2022-11-13T05:23:04.541Z,100.00
2022-11-13T05:25:50.319Z,100.00
2022-11-13T05:28:37.370Z,100.00
2022-11-13T05:31:23.681Z,100.00
2022-11-13T05:34:10.227Z,100.00
2022-11-13T05:36:56.258Z,100.00
2022-11-13T05:39:42.379Z,100.00
2022-11-13T05:42:28.068Z,100.00
2022-11-13T05:45:14.164Z,100.00
2022-11-13T05:47:59.455Z,100.00
2022-11-13T05:50:45.373Z,100.00
2022-11-13T05:53:31.617Z,100.00
2022-11-13T05:56:23.423Z,100.00
2022-11-13T05:59:09.132Z,100.00
2022-11-13T06:01:55.323Z,100.00
2022-11-13T06:04:41.166Z,100.00
2022-11-13T06:07:27.148Z,100.00
2022-11-13T06:10:13.327Z,100.00
2022-11-13T06:12:59.600Z,100.00
2022-11-13T06:15:45.359Z,100.00
2022-11-13T06:18:32.588Z,100.00
2022-11-13T06:21:21.425Z,100.00
2022-11-13T06:24:10.742Z,100.00
2022-11-13T06:26:56.428Z,100.00
2022-11-13T06:29:42.404Z,100.00
2022-11-13T06:32:27.978Z,100.00
2022-11-13T06:35:14.145Z,100.00
2022-11-13T06:37:59.674Z,100.00
2022-11-13T06:40:45.703Z,100.00
2022-11-13T06:43:32.100Z,100.00
2022-11-13T06:46:20.737Z,100.00
2022-11-13T06:49:06.363Z,100.00
2022-11-13T06:51:52.702Z,100.00
2022-11-13T06:54:38.508Z,100.00
2022-11-13T06:57:24.551Z,100.00
2022-11-13T07:00:11.406Z,100.00
2022-11-13T07:02:57.400Z,100.00
2022-11-13T07:05:43.468Z,100.00
2022-11-13T07:08:30.012Z,100.00
2022-11-13T07:11:18.933Z,100.00
2022-11-13T07:14:04.568Z,100.00
2022-11-13T07:17:08.751Z,100.00
2022-11-13T07:19:55.801Z,100.00
2022-11-13T07:22:41.204Z,100.00
2022-11-13T07:25:28.279Z,100.00
2022-11-13T07:28:13.906Z,100.00
2022-11-13T07:31:00.849Z,100.00
2022-11-13T07:33:48.847Z,100.00
2022-11-13T07:36:34.960Z,100.00
2022-11-13T07:39:20.412Z,100.00
2022-11-13T07:42:06.541Z,100.00
2022-11-13T07:44:54.936Z,100.00
2022-11-13T07:47:41.673Z,100.00
2022-11-13T07:50:33.475Z,100.00
2022-11-13T07:53:20.585Z,100.00
2022-11-13T07:56:06.714Z,100.00
2022-11-13T07:58:52.430Z,100.00
2022-11-13T08:01:38.523Z,100.00
2022-11-13T08:04:24.567Z,100.00
2022-11-13T08:07:12.957Z,100.00
2022-11-13T08:09:58.966Z,100.00
2022-11-13T08:12:46.133Z,100.00
2022-11-13T08:15:32.952Z,100.00
2022-11-13T08:18:18.319Z,100.00
2022-11-13T08:21:09.283Z,100.00
2022-11-13T08:23:55.958Z,100.00
2022-11-13T08:26:42.280Z,100.00
2022-11-13T08:29:27.870Z,100.00
2022-11-13T08:32:18.169Z,100.00
2022-11-13T08:35:03.813Z,100.00
2022-11-13T08:37:49.909Z,100.00
2022-11-13T08:40:36.112Z,100.00
2022-11-13T08:43:22.263Z,100.00
2022-11-13T08:46:08.244Z,100.00
2022-11-13T08:48:54.227Z,100.00
2022-11-13T08:51:40.092Z,99.86
2022-11-13T08:54:26.165Z,98.07
2022-11-13T08:57:12.127Z,96.58
2022-11-13T08:59:58.205Z,96.88
2022-11-13T09:02:44.311Z,94.71
2022-11-13T09:05:30.299Z,94.60
2022-11-13T09:08:15.820Z,100.00
2022-11-13T09:11:05.900Z,99.42
2022-11-13T09:13:53.534Z,98.03
2022-11-13T09:16:40.209Z,94.95
2022-11-13T09:19:26.069Z,95.33
2022-11-13T09:22:12.337Z,95.03
2022-11-13T09:24:58.913Z,93.19
2022-11-13T09:27:52.616Z,93.42
2022-11-13T09:30:40.049Z,93.58
2022-11-13T09:33:26.021Z,93.46
2022-11-13T09:36:14.344Z,93.78
2022-11-13T09:39:01.037Z,91.19
2022-11-13T09:42:09.900Z,90.83
2022-11-13T09:45:13.593Z,90.05
2022-11-13T09:48:28.630Z,89.63
2022-11-13T09:51:34.922Z,90.29
2022-11-13T09:54:20.872Z,89.85
2022-11-13T09:57:16.057Z,87.77
2022-11-13T10:00:04.754Z,88.03
2022-11-13T10:03:17.662Z,87.92
2022-11-13T10:06:35.012Z,87.71
2022-11-13T10:09:42.014Z,84.97
2022-11-13T10:12:31.531Z,85.18
2022-11-13T10:15:18.161Z,84.79
2022-11-13T10:18:14.268Z,86.76
2022-11-13T10:21:24.848Z,84.70
2022-11-13T10:24:25.294Z,84.10
2022-11-13T10:27:12.858Z,83.65
2022-11-13T10:29:58.589Z,84.00
2022-11-13T10:32:45.558Z,84.18
2022-11-13T10:35:49.495Z,82.77
2022-11-13T10:38:44.448Z,83.01
2022-11-13T10:41:30.343Z,83.96
2022-11-13T10:44:23.402Z,83.62
2022-11-13T10:47:26.441Z,84.20
2022-11-13T10:50:20.768Z,85.66
2022-11-13T10:53:16.636Z,85.66
2022-11-13T10:56:13.230Z,86.40
2022-11-13T10:59:17.159Z,87.71
2022-11-13T11:02:29.828Z,88.02
2022-11-13T11:05:21.135Z,85.57
2022-11-13T11:08:10.946Z,88.80
2022-11-13T11:11:21.057Z,87.30
2022-11-13T11:14:30.758Z,89.21
2022-11-13T11:17:18.658Z,93.46
2022-11-13T11:20:25.758Z,92.20
2022-11-13T11:23:35.810Z,91.17
2022-11-13T11:26:24.095Z,91.97
2022-11-13T11:29:43.792Z,97.44
2022-11-13T11:32:36.628Z,95.47
2022-11-13T11:35:27.724Z,95.38
2022-11-13T11:38:41.947Z,97.79
2022-11-13T11:41:38.844Z,97.10
2022-11-13T11:44:44.527Z,97.16
2022-11-13T11:47:30.817Z,99.45
2022-11-13T11:50:28.423Z,97.24
2022-11-13T11:53:23.212Z,98.14
2022-11-13T11:56:17.312Z,97.32
2022-11-13T11:59:33.902Z,97.32
2022-11-13T12:02:47.297Z,97.92
2022-11-13T12:05:53.667Z,98.92
2022-11-13T12:09:12.327Z,97.48
2022-11-13T12:12:06.910Z,97.22
2022-11-13T12:14:52.613Z,93.44
2022-11-13T12:18:05.158Z,93.83
2022-11-13T12:20:59.878Z,95.50
2022-11-13T12:24:03.627Z,95.50
2022-11-13T12:26:58.990Z,99.36
2022-11-13T12:30:10.722Z,100.00
2022-11-13T12:33:15.162Z,100.00
2022-11-13T12:36:03.158Z,100.00
2022-11-13T12:38:57.192Z,100.00
2022-11-13T12:41:59.670Z,100.00
2022-11-13T12:45:16.889Z,100.00
2022-11-13T12:48:40.735Z,100.00
2022-11-13T12:51:39.687Z,100.00
2022-11-13T12:54:36.257Z,100.00
2022-11-13T12:57:30.067Z,100.00
2022-11-13T13:00:31.078Z,100.00
2022-11-13T13:03:35.821Z,100.00
2022-11-13T13:06:34.829Z,100.00
2022-11-13T13:09:30.320Z,100.00
2022-11-13T13:12:34.481Z,100.00
2022-11-13T13:15:29.877Z,100.00
2022-11-13T13:18:18.553Z,100.00
2022-11-13T13:21:11.578Z,100.00
2022-11-13T13:24:07.595Z,100.00
2022-11-13T13:26:53.972Z,100.00
2022-11-13T13:29:41.041Z,100.00
2022-11-13T13:32:52.436Z,100.00
2022-11-13T13:35:42.685Z,100.00
2022-11-13T13:38:52.415Z,100.00
2022-11-13T13:41:51.249Z,100.00
2022-11-13T13:44:53.310Z,100.00
2022-11-13T13:47:47.405Z,100.00
2022-11-13T13:50:39.275Z,100.00
2022-11-13T13:53:29.790Z,100.00
2022-11-13T13:56:16.921Z,100.00
2022-11-13T13:59:02.663Z,100.00
2022-11-13T14:02:00.920Z,100.00
2022-11-13T14:04:48.902Z,100.00
2022-11-13T14:07:35.887Z,100.00
2022-11-13T14:10:24.649Z,100.00
2022-11-13T14:13:13.727Z,100.00
2022-11-13T14:16:05.149Z,100.00
2022-11-13T14:18:51.121Z,100.00
2022-11-13T14:21:37.144Z,100.00
2022-11-13T14:24:30.360Z,100.00
2022-11-13T14:27:20.762Z,100.00
2022-11-13T14:30:23.021Z,100.00
2022-11-13T14:33:11.113Z,100.00
2022-11-13T14:35:58.735Z,100.00
2022-11-13T14:38:51.976Z,100.00
2022-11-13T14:41:50.172Z,100.00
2022-11-13T14:44:36.025Z,100.00
2022-11-13T14:47:28.617Z,100.00
2022-11-13T14:50:27.388Z,100.00
2022-11-13T14:53:13.373Z,100.00
2022-11-13T14:56:02.255Z,100.00
2022-11-13T14:58:48.585Z,100.00
2022-11-13T15:01:34.813Z,100.00
2022-11-13T15:04:20.984Z,100.00
2022-11-13T15:07:29.149Z,100.00
2022-11-13T15:10:18.923Z,100.00
2022-11-13T15:13:16.190Z,100.00
2022-11-13T15:16:02.130Z,100.00
2022-11-13T15:19:09.793Z,100.00
2022-11-13T15:22:25.118Z,100.00
2022-11-13T15:25:02.410Z,100.00
2022-11-13T15:27:49.074Z,100.00
2022-11-13T15:30:35.363Z,100.00
2022-11-13T15:33:21.712Z,100.00
2022-11-13T15:36:09.296Z,100.00
2022-11-13T15:38:56.679Z,100.00
2022-11-13T15:41:42.767Z,100.00
2022-11-13T15:44:28.850Z,100.00
2022-11-13T15:47:30.700Z,100.00
2022-11-13T15:50:16.876Z,100.00
2022-11-13T15:53:05.396Z,100.00
2022-11-13T15:55:51.647Z,100.00
2022-11-13T15:58:37.699Z,100.00
2022-11-13T16:01:24.004Z,100.00
2022-11-13T16:04:12.039Z,100.00
2022-11-13T16:06:58.046Z,100.00
2022-11-13T16:09:45.016Z,100.00
2022-11-13T16:12:31.200Z,100.00
2022-11-13T16:15:17.664Z,100.00
2022-11-13T16:18:03.969Z,100.00
2022-11-13T16:20:49.820Z,100.00
2022-11-13T16:23:35.808Z,100.00
2022-11-13T16:26:24.661Z,100.00
2022-11-13T16:29:23.013Z,100.00
2022-11-13T16:32:15.883Z,100.00
2022-11-13T16:35:01.972Z,100.00
2022-11-13T16:37:47.578Z,100.00
2022-11-13T16:40:34.010Z,100.00
2022-11-13T16:43:19.834Z,100.00
2022-11-13T16:46:18.010Z,100.00
2022-11-13T16:49:03.958Z,100.00
2022-11-13T16:51:51.709Z,100.00
2022-11-13T16:54:37.403Z,100.00
2022-11-13T16:57:23.348Z,100.00
2022-11-13T17:00:14.170Z,100.00
2022-11-13T17:03:00.325Z,100.00
2022-11-13T17:05:45.785Z,100.00
2022-11-13T17:08:31.973Z,100.00
2022-11-13T17:11:17.989Z,100.00
2022-11-13T17:14:04.717Z,100.00
2022-11-13T17:16:50.462Z,100.00
2022-11-13T17:19:40.899Z,100.00
2022-11-13T17:22:26.616Z,100.00
2022-11-13T17:25:12.661Z,100.00
2022-11-13T17:27:58.458Z,100.00
2022-11-13T17:30:44.454Z,100.00
2022-11-13T17:33:31.573Z,100.00
2022-11-13T17:36:17.980Z,100.00
2022-11-13T17:39:04.274Z,100.00
2022-11-13T17:41:50.699Z,100.00
2022-11-13T17:44:36.213Z,100.00
2022-11-13T17:47:22.487Z,100.00
2022-11-13T17:50:08.278Z,100.00
2022-11-13T17:52:54.044Z,100.00
2022-11-13T17:55:39.787Z,100.00
2022-11-13T17:58:27.012Z,100.00
2022-11-13T18:01:15.778Z,100.00
2022-11-13T18:04:01.657Z,100.00
2022-11-13T18:06:47.698Z,100.00
2022-11-13T18:09:35.248Z,100.00
2022-11-13T18:12:21.072Z,100.00
2022-11-13T18:15:07.501Z,100.00
2022-11-13T18:17:52.955Z,100.00
2022-11-13T18:20:40.468Z,100.00
2022-11-13T18:23:26.583Z,100.00
2022-11-13T18:26:18.549Z,100.00
2022-11-13T18:29:04.933Z,100.00
2022-11-13T18:31:51.111Z,100.00
2022-11-13T18:34:36.578Z,100.00
2022-11-13T18:37:22.598Z,100.00
2022-11-13T18:40:09.057Z,100.00
2022-11-13T18:43:01.585Z,100.00
2022-11-13T18:46:04.886Z,100.00
2022-11-13T18:48:50.815Z,100.00
2022-11-13T18:51:36.679Z,100.00
2022-11-13T18:54:22.538Z,100.00
2022-11-13T18:57:08.658Z,100.00
2022-11-13T19:00:00.464Z,100.00
2022-11-13T19:02:52.900Z,100.00
2022-11-13T19:05:43.185Z,100.00
2022-11-13T19:08:29.035Z,100.00
2022-11-13T19:11:17.620Z,100.00
2022-11-13T19:14:04.209Z,100.00
2022-11-13T19:16:50.406Z,100.00
2022-11-13T19:19:36.444Z,100.00
2022-11-13T19:22:22.808Z,100.00
2022-11-13T19:25:08.751Z,100.00
2022-11-13T19:27:54.541Z,100.00
2022-11-13T19:30:47.582Z,100.00
2022-11-13T19:33:34.387Z,100.00
2022-11-13T19:36:21.080Z,100.00
2022-11-13T19:39:13.787Z,100.00
2022-11-13T19:41:59.607Z,100.00
2022-11-13T19:44:45.652Z,100.00
2022-11-13T19:47:31.049Z,100.00
2022-11-13T19:50:17.113Z,100.00
2022-11-13T19:53:03.461Z,100.00
2022-11-13T19:55:55.899Z,100.00
2022-11-13T19:58:44.521Z,100.00
2022-11-13T20:01:32.181Z,100.00
2022-11-13T20:04:18.082Z,100.00
2022-11-13T20:07:04.769Z,100.00
2022-11-13T20:09:50.728Z,100.00
2022-11-13T20:12:36.808Z,100.00
2022-11-13T20:15:22.683Z,100.00
2022-11-13T20:18:08.580Z,100.00
2022-11-13T20:20:55.167Z,100.00
2022-11-13T20:23:41.466Z,100.00
2022-11-13T20:26:27.925Z,100.00
2022-11-13T20:29:14.018Z,100.00
2022-11-13T20:32:04.062Z,100.00
2022-11-13T20:34:50.207Z,100.00
2022-11-13T20:37:35.903Z,100.00
2022-11-13T20:40:22.131Z,100.00
2022-11-13T20:43:07.881Z,100.00
2022-11-13T20:46:11.581Z,100.00
2022-11-13T20:48:57.444Z,100.00
2022-11-13T20:51:44.553Z,100.00
2022-11-13T20:54:31.775Z,100.00
2022-11-13T20:57:21.287Z,100.00
2022-11-13T21:00:07.845Z,100.00
2022-11-13T21:02:54.342Z,100.00
2022-11-13T21:05:40.234Z,100.00
2022-11-13T21:08:26.638Z,100.00
2022-11-13T21:11:25.531Z,100.00
2022-11-13T21:14:11.521Z,100.00
2022-11-13T21:16:56.940Z,100.00
2022-11-13T21:19:43.002Z,100.00
2022-11-13T21:22:28.659Z,100.00
2022-11-13T21:25:15.167Z,100.00
2022-11-13T21:28:00.892Z,100.00
2022-11-13T21:30:46.909Z,100.00
2022-11-13T21:33:40.873Z,100.00
2022-11-13T21:36:29.078Z,100.00
2022-11-13T21:39:15.198Z,100.00
2022-11-13T21:42:00.853Z,100.00
2022-11-13T21:44:46.267Z,100.00
2022-11-13T21:47:32.198Z,100.00
2022-11-13T21:50:17.747Z,100.00
2022-11-13T21:53:03.712Z,100.00
2022-11-13T21:55:50.538Z,100.00
2022-11-13T21:58:39.951Z,100.00
2022-11-13T22:01:26.315Z,100.00
2022-11-13T22:04:12.127Z,100.00
2022-11-13T22:06:57.960Z,100.00
2022-11-13T22:09:43.935Z,100.00
2022-11-13T22:12:29.899Z,100.00
2022-11-13T22:15:15.964Z,100.00
2022-11-13T22:18:01.851Z,100.00
2022-11-13T22:20:49.343Z,100.00
2022-11-13T22:23:35.454Z,100.00
2022-11-13T22:26:23.257Z,100.00
2022-11-13T22:29:09.274Z,100.00
2022-11-13T22:31:55.079Z,100.00
2022-11-13T22:34:40.799Z,100.00
2022-11-13T22:37:26.737Z,100.00
2022-11-13T22:40:12.902Z,100.00
2022-11-13T22:42:58.888Z,100.00
2022-11-13T22:45:44.717Z,100.00
2022-11-13T22:48:31.044Z,100.00
2022-11-13T22:51:19.123Z,100.00
2022-11-13T22:54:07.627Z,100.00
2022-11-13T22:56:53.374Z,100.00
2022-11-13T22:59:39.359Z,100.00
2022-11-13T23:02:25.396Z,100.00
2022-11-13T23:05:11.486Z,100.00
2022-11-13T23:07:57.292Z,100.00
2022-11-13T23:10:43.419Z,100.00
2022-11-13T23:13:28.882Z,100.00
2022-11-13T23:16:15.366Z,100.00
2022-11-13T23:19:02.252Z,100.00
2022-11-13T23:21:49.052Z,100.00
2022-11-13T23:24:34.763Z,100.00
2022-11-13T23:27:20.781Z,100.00
2022-11-13T23:30:07.321Z,100.00
2022-11-13T23:32:53.225Z,100.00
2022-11-13T23:35:38.868Z,100.00
2022-11-13T23:38:25.099Z,100.00
2022-11-13T23:41:11.591Z,100.00
2022-11-13T23:44:12.804Z,100.00
2022-11-13T23:46:58.545Z,100.00
2022-11-13T23:49:44.608Z,100.00
2022-11-13T23:52:30.321Z,100.00
2022-11-13T23:55:17.234Z,100.00
2022-11-13T23:58:04.567Z,100.00
