createdAt,value
2018-01-14T00:01:11.115Z,41.30
2018-01-14T00:03:39.958Z,38.85
2018-01-14T00:06:15.247Z,40.12
2018-01-14T00:08:47.539Z,36.63
2018-01-14T00:11:16.598Z,38.65
2018-01-14T00:13:56.610Z,42.88
2018-01-14T00:16:26.783Z,37.42
2018-01-14T00:21:38.422Z,45.30
2018-01-14T00:24:08.802Z,42.25
2018-01-14T00:26:39.142Z,39.80
2018-01-14T00:29:08.211Z,36.70
2018-01-14T00:31:41.582Z,39.60
2018-01-14T00:34:11.830Z,34.25
2018-01-14T00:36:43.558Z,34.53
2018-01-14T00:39:11.704Z,35.72
2018-01-14T00:41:46.190Z,35.83
2018-01-14T00:44:14.851Z,36.88
2018-01-14T00:46:47.438Z,33.75
2018-01-14T00:49:15.602Z,35.88
2018-01-14T00:51:45.000Z,34.00
2018-01-14T00:54:15.886Z,31.92
2018-01-14T00:56:47.942Z,37.53
2018-01-14T00:59:16.938Z,32.05
2018-01-14T01:01:45.894Z,32.42
2018-01-14T01:04:25.926Z,35.22
2018-01-14T01:06:56.030Z,33.03
2018-01-14T01:09:26.650Z,32.92
2018-01-14T01:12:00.434Z,35.45
2018-01-14T01:14:33.646Z,38.03
2018-01-14T01:17:13.382Z,37.97
2018-01-14T01:19:48.326Z,33.22
2018-01-14T01:22:17.421Z,50.45
2018-01-14T01:24:50.705Z,36.03
2018-01-14T01:27:19.674Z,32.25
2018-01-14T01:29:51.154Z,40.65
2018-01-14T01:32:21.203Z,32.28
2018-01-14T01:34:50.290Z,31.83
2018-01-14T01:37:22.301Z,30.35
2018-01-14T01:39:51.333Z,30.88
2018-01-14T01:42:20.358Z,26.20
2018-01-14T01:44:49.402Z,27.35
2018-01-14T01:47:17.497Z,28.60
2018-01-14T01:49:54.946Z,29.40
2018-01-14T01:52:23.031Z,35.45
2018-01-14T01:54:51.070Z,32.72
2018-01-14T01:57:32.953Z,29.42
2018-01-14T02:00:08.842Z,27.83
2018-01-14T02:02:38.809Z,29.10
2018-01-14T02:05:09.762Z,27.25
2018-01-14T02:07:37.865Z,24.25
2018-01-14T02:10:10.898Z,23.52
2018-01-14T02:12:40.177Z,28.58
2018-01-14T02:15:13.345Z,31.42
2018-01-14T02:17:43.386Z,26.17
2018-01-14T02:20:14.213Z,27.62
2018-01-14T02:35:37.285Z,24.80
2018-01-14T02:50:59.345Z,25.30
2018-01-14T02:53:27.905Z,32.67
2018-01-14T03:01:15.485Z,27.95
2018-01-14T03:03:45.685Z,23.75
2018-01-14T03:17:03.729Z,26.77
2018-01-14T03:19:32.854Z,24.83
2018-01-14T03:22:05.773Z,30.17
2018-01-14T03:24:37.725Z,33.42
2018-01-14T03:29:41.685Z,26.70
2018-01-14T03:32:16.449Z,25.42
2018-01-14T03:34:49.521Z,29.40
2018-01-14T03:39:56.480Z,25.58
2018-01-14T03:45:06.977Z,21.65
2018-01-14T03:52:57.120Z,21.80
2018-01-14T04:00:33.528Z,20.23
2018-01-14T04:03:05.733Z,22.50
2018-01-14T04:10:47.842Z,24.85
2018-01-14T04:31:26.257Z,19.33
2018-01-14T04:33:58.145Z,24.45
2018-01-14T04:36:37.168Z,19.87
2018-01-14T04:41:48.016Z,21.55
2018-01-14T04:44:23.268Z,21.98
2018-01-14T04:47:01.600Z,20.12
2018-01-14T04:49:35.692Z,18.98
2018-01-14T05:03:08.424Z,20.55
2018-01-14T05:05:43.124Z,19.33
2018-01-14T05:08:34.476Z,20.25
2018-01-14T05:11:14.800Z,16.60
2018-01-14T05:13:42.844Z,18.48
2018-01-14T05:16:28.992Z,18.10
2018-01-14T05:19:03.080Z,21.58
2018-01-14T05:21:34.983Z,19.92
2018-01-14T05:24:15.824Z,17.55
2018-01-14T05:26:45.784Z,19.90
2018-01-14T05:29:29.484Z,18.08
2018-01-14T05:31:59.468Z,24.08
2018-01-14T05:34:40.160Z,18.42
2018-01-14T05:37:08.232Z,19.52
2018-01-14T05:39:42.888Z,20.62
2018-01-14T05:42:10.976Z,20.48
2018-01-14T05:45:01.440Z,20.60
2018-01-14T05:47:34.036Z,19.77
2018-01-14T05:50:04.080Z,19.02
2018-01-14T05:52:32.868Z,19.90
2018-01-14T05:55:02.876Z,20.65
2018-01-14T05:57:32.892Z,21.17
2018-01-14T06:00:23.848Z,21.73
2018-01-14T06:02:53.856Z,27.20
2018-01-14T06:05:21.908Z,23.73
2018-01-14T06:07:50.112Z,22.70
2018-01-14T06:10:29.792Z,23.27
2018-01-14T06:12:58.792Z,21.33
2018-01-14T06:15:33.508Z,22.40
2018-01-14T06:18:13.952Z,20.10
2018-01-14T06:20:47.843Z,19.05
2018-01-14T06:23:18.636Z,21.75
2018-01-14T06:25:51.520Z,29.65
2018-01-14T06:28:20.600Z,18.55
2018-01-14T06:30:57.260Z,22.30
2018-01-14T06:33:40.679Z,24.83
2018-01-14T06:36:09.712Z,22.48
2018-01-14T06:38:37.985Z,20.00
2018-01-14T06:43:56.112Z,25.45
2018-01-14T06:46:26.168Z,22.05
2018-01-14T06:49:18.291Z,20.35
2018-01-14T06:54:53.811Z,24.95
2018-01-14T06:57:25.124Z,25.52
2018-01-14T06:59:54.192Z,22.35
2018-01-14T07:02:23.175Z,19.42
2018-01-14T07:04:55.467Z,20.23
2018-01-14T07:07:33.856Z,19.20
2018-01-14T07:10:05.724Z,23.98
2018-01-14T07:12:34.508Z,19.67
2018-01-14T07:15:10.742Z,22.40
2018-01-14T07:17:44.467Z,20.33
2018-01-14T07:20:14.468Z,18.30
2018-01-14T07:22:45.199Z,22.60
2018-01-14T07:25:13.256Z,17.37
2018-01-14T07:27:42.291Z,21.15
2018-01-14T07:30:11.082Z,21.70
2018-01-14T07:32:43.152Z,20.05
2018-01-14T07:35:13.160Z,19.55
2018-01-14T07:37:42.132Z,19.00
2018-01-14T07:40:10.972Z,17.77
2018-01-14T07:42:43.615Z,17.42
2018-01-14T07:45:12.612Z,15.88
2018-01-14T07:47:40.855Z,21.85
2018-01-14T07:50:08.960Z,17.62
2018-01-14T07:52:39.047Z,17.15
2018-01-14T07:55:08.069Z,18.37
2018-01-14T07:57:42.673Z,16.25
2018-01-14T08:00:11.549Z,16.35
2018-01-14T08:02:39.631Z,17.42
2018-01-14T08:05:07.687Z,15.48
2018-01-14T08:07:36.791Z,14.38
2018-01-14T08:10:06.851Z,15.90
2018-01-14T08:12:35.851Z,16.15
2018-01-14T08:15:08.296Z,15.30
2018-01-14T08:17:38.303Z,15.85
2018-01-14T08:20:08.307Z,15.32
2018-01-14T08:22:38.575Z,15.27
2018-01-14T08:25:09.979Z,12.15
2018-01-14T08:27:40.179Z,15.27
2018-01-14T08:30:15.359Z,15.05
2018-01-14T08:32:44.459Z,15.63
2018-01-14T08:35:13.423Z,16.90
2018-01-14T08:37:41.463Z,16.20
2018-01-14T08:40:10.499Z,14.87
2018-01-14T08:42:38.567Z,15.63
2018-01-14T08:45:06.707Z,14.10
2018-01-14T08:47:34.731Z,13.60
2018-01-14T08:50:03.687Z,16.80
2018-01-14T08:52:32.699Z,14.68
2018-01-14T08:55:02.795Z,14.87
2018-01-14T08:57:43.711Z,11.10
2018-01-14T09:00:18.335Z,16.58
2018-01-14T09:02:50.071Z,14.68
2018-01-14T09:05:18.203Z,13.30
2018-01-14T09:07:48.206Z,16.45
2018-01-14T09:10:18.143Z,12.93
2018-01-14T09:12:46.179Z,12.50
2018-01-14T09:15:26.243Z,15.25
2018-01-14T09:17:55.343Z,13.95
2018-01-14T09:20:26.102Z,13.13
2018-01-14T09:22:59.423Z,11.55
2018-01-14T09:25:27.442Z,11.12
2018-01-14T09:27:55.483Z,14.82
2018-01-14T09:30:36.307Z,12.55
2018-01-14T09:33:06.347Z,12.00
2018-01-14T09:35:36.419Z,11.82
2018-01-14T09:38:04.455Z,14.82
2018-01-14T09:40:32.543Z,13.32
2018-01-14T09:43:02.587Z,12.37
2018-01-14T09:45:34.051Z,13.65
2018-01-14T09:48:04.103Z,12.05
2018-01-14T09:50:33.035Z,11.27
2018-01-14T09:53:01.059Z,15.40
2018-01-14T09:55:36.451Z,12.80
2018-01-14T09:58:04.523Z,12.00
2018-01-14T10:00:33.443Z,10.55
2018-01-14T10:03:02.251Z,12.80
2018-01-14T10:05:30.283Z,12.13
2018-01-14T10:08:01.531Z,11.82
2018-01-14T10:10:30.338Z,13.82
2018-01-14T10:12:59.427Z,15.50
2018-01-14T10:15:29.455Z,12.05
2018-01-14T10:17:57.498Z,13.65
2018-01-14T10:20:26.290Z,14.60
2018-01-14T10:22:55.083Z,10.50
2018-01-14T10:25:25.834Z,13.85
2018-01-14T10:27:53.866Z,11.20
2018-01-14T10:30:21.934Z,14.50
2018-01-14T10:32:49.974Z,14.55
2018-01-14T10:35:18.922Z,11.57
2018-01-14T10:37:47.063Z,14.98
2018-01-14T10:40:18.330Z,11.35
2018-01-14T10:42:50.187Z,15.43
2018-01-14T10:45:19.166Z,13.75
2018-01-14T10:47:49.714Z,12.37
2018-01-14T10:50:25.230Z,18.73
2018-01-14T10:52:53.302Z,11.27
2018-01-14T10:55:27.026Z,13.35
2018-01-14T10:57:58.074Z,13.98
2018-01-14T11:00:38.355Z,12.30
2018-01-14T11:03:08.326Z,14.87
2018-01-14T11:05:37.346Z,14.82
2018-01-14T11:08:09.982Z,11.95
2018-01-14T11:10:38.038Z,15.85
2018-01-14T11:13:12.279Z,13.55
2018-01-14T11:15:40.378Z,14.05
2018-01-14T11:18:16.686Z,12.70
2018-01-14T11:20:44.726Z,12.73
2018-01-14T11:23:16.794Z,14.10
2018-01-14T11:25:45.762Z,12.98
2018-01-14T11:28:16.494Z,12.82
2018-01-14T11:30:45.278Z,14.20
2018-01-14T11:33:19.850Z,15.48
2018-01-14T11:35:49.814Z,13.05
2018-01-14T11:38:17.842Z,13.32
2018-01-14T11:40:45.907Z,14.10
2018-01-14T11:46:07.939Z,13.48
2018-01-14T11:48:36.026Z,13.77
2018-01-14T11:51:08.070Z,12.15
2018-01-14T11:53:39.722Z,11.70
2018-01-14T11:56:07.810Z,12.80
2018-01-14T11:58:37.814Z,11.88
2018-01-14T12:01:07.790Z,10.90
2018-01-14T12:03:40.606Z,12.30
2018-01-14T12:06:10.426Z,12.30
2018-01-14T12:08:40.390Z,10.50
2018-01-14T12:11:10.142Z,11.73
2018-01-14T12:13:39.570Z,11.77
2018-01-14T12:16:07.648Z,12.07
2018-01-14T12:18:38.752Z,9.77
2018-01-14T12:21:17.198Z,11.12
2018-01-14T12:23:45.382Z,12.18
2018-01-14T12:26:19.710Z,9.70
2018-01-14T12:28:48.660Z,13.85
2018-01-14T12:31:16.746Z,10.68
2018-01-14T12:37:17.119Z,11.48
2018-01-14T12:39:47.102Z,11.10
2018-01-14T12:42:20.158Z,10.18
2018-01-14T12:44:49.845Z,10.90
2018-01-14T12:47:19.186Z,14.25
2018-01-14T12:49:56.138Z,14.45
2018-01-14T12:52:27.073Z,25.10
2018-01-14T12:54:55.138Z,10.48
2018-01-14T12:57:27.741Z,11.52
2018-01-14T12:59:56.890Z,13.38
2018-01-14T13:02:32.341Z,11.10
2018-01-14T13:05:00.353Z,9.07
2018-01-14T13:07:37.277Z,11.80
2018-01-14T13:10:06.378Z,10.77
2018-01-14T13:12:38.081Z,9.77
2018-01-14T13:15:06.921Z,10.90
2018-01-14T13:17:38.853Z,10.30
2018-01-14T13:20:16.529Z,10.02
2018-01-14T13:22:46.337Z,13.73
2018-01-14T13:25:15.129Z,14.55
2018-01-14T13:27:44.113Z,10.02
2018-01-14T13:30:13.929Z,15.57
2018-01-14T13:32:41.981Z,12.73
2018-01-14T13:35:10.811Z,11.80
2018-01-14T13:37:40.853Z,13.15
2018-01-14T13:40:08.925Z,11.25
2018-01-14T13:42:37.022Z,12.60
2018-01-14T13:45:13.289Z,10.40
2018-01-14T13:47:43.293Z,11.60
2018-01-14T13:50:11.329Z,9.63
2018-01-14T13:52:39.397Z,11.20
2018-01-14T13:55:08.325Z,15.43
2018-01-14T13:57:38.329Z,9.38
2018-01-14T14:00:06.373Z,8.05
2018-01-14T14:02:35.389Z,11.82
2018-01-14T14:05:21.253Z,10.10
2018-01-14T14:07:49.341Z,9.32
2018-01-14T14:10:31.781Z,10.43
2018-01-14T14:13:05.909Z,12.27
2018-01-14T14:15:39.661Z,9.93
2018-01-14T14:18:07.777Z,9.80
2018-01-14T14:20:37.721Z,8.00
2018-01-14T14:23:05.957Z,8.77
2018-01-14T14:25:34.961Z,10.43
2018-01-14T14:28:04.891Z,8.85
2018-01-14T14:30:40.139Z,10.30
2018-01-14T14:33:10.101Z,9.77
2018-01-14T14:35:40.173Z,10.35
2018-01-14T14:38:09.130Z,9.00
2018-01-14T14:40:45.297Z,10.80
2018-01-14T14:43:13.357Z,9.63
2018-01-14T14:45:41.397Z,13.48
2018-01-14T14:48:09.393Z,7.78
2018-01-14T14:50:49.097Z,7.72
2018-01-14T14:53:22.833Z,8.65
2018-01-14T14:55:50.909Z,8.80
2018-01-14T14:58:24.741Z,11.30
2018-01-14T15:00:57.765Z,9.32
2018-01-14T15:03:25.873Z,8.65
2018-01-14T15:05:55.989Z,9.60
2018-01-14T15:08:33.469Z,8.02
2018-01-14T15:11:04.417Z,10.55
2018-01-14T15:13:32.577Z,9.52
2018-01-14T15:16:01.633Z,9.15
2018-01-14T15:18:29.681Z,7.30
2018-01-14T15:21:00.065Z,9.40
2018-01-14T15:23:28.185Z,8.38
2018-01-14T15:26:00.944Z,10.98
2018-01-14T15:28:31.690Z,8.38
2018-01-14T15:31:00.621Z,9.20
2018-01-14T15:33:36.692Z,10.52
2018-01-14T15:36:09.581Z,9.88
2018-01-14T15:38:40.625Z,14.48
2018-01-14T15:41:09.632Z,18.00
2018-01-14T15:43:37.709Z,11.20
2018-01-14T15:46:06.529Z,9.50
2018-01-14T15:48:34.537Z,11.35
2018-01-14T15:51:02.565Z,14.32
2018-01-14T15:53:31.510Z,12.23
2018-01-14T15:56:04.641Z,14.70
2018-01-14T15:58:46.148Z,15.27
2018-01-14T16:01:18.372Z,19.08
2018-01-14T16:03:46.369Z,22.70
2018-01-14T16:06:18.132Z,15.18
2018-01-14T16:08:47.081Z,11.63
2018-01-14T16:11:15.085Z,18.27
2018-01-14T16:13:43.132Z,11.30
2018-01-14T16:16:13.832Z,15.07
2018-01-14T16:18:42.829Z,16.83
2018-01-14T16:21:20.467Z,17.52
2018-01-14T16:23:50.416Z,18.55
2018-01-14T16:26:23.637Z,15.07
2018-01-14T16:28:58.013Z,14.75
2018-01-14T16:31:31.262Z,13.93
2018-01-14T16:33:59.313Z,11.63
2018-01-14T16:36:27.324Z,14.07
2018-01-14T16:38:55.336Z,9.95
2018-01-14T16:41:36.180Z,14.38
2018-01-14T16:44:05.117Z,11.98
2018-01-14T16:46:37.417Z,10.32
2018-01-14T16:49:11.877Z,15.77
2018-01-14T16:51:45.821Z,10.50
2018-01-14T16:54:28.158Z,11.50
2018-01-14T16:56:59.457Z,10.07
2018-01-14T16:59:29.477Z,10.93
2018-01-14T17:01:57.473Z,9.88
2018-01-14T17:04:34.545Z,14.18
2018-01-14T17:07:02.553Z,18.35
2018-01-14T17:09:38.149Z,15.18
2018-01-14T17:12:06.185Z,17.40
2018-01-14T17:14:42.033Z,15.82
2018-01-14T17:17:14.285Z,11.95
2018-01-14T17:19:48.181Z,12.65
2018-01-14T17:25:18.025Z,15.60
2018-01-14T17:27:46.976Z,13.57
2018-01-14T17:30:20.352Z,13.02
2018-01-14T17:32:48.369Z,12.30
2018-01-14T17:35:17.308Z,13.13
2018-01-14T17:37:47.212Z,12.77
2018-01-14T17:40:20.637Z,13.35
2018-01-14T17:42:55.209Z,17.95
2018-01-14T17:45:24.148Z,15.88
2018-01-14T17:47:53.128Z,19.83
2018-01-14T17:50:25.883Z,16.27
2018-01-14T17:52:54.632Z,16.10
2018-01-14T17:55:30.032Z,14.18
2018-01-14T17:58:05.780Z,29.37
2018-01-14T18:00:34.704Z,17.67
2018-01-14T18:03:02.712Z,13.80
2018-01-14T18:05:48.076Z,15.02
2018-01-14T18:08:16.084Z,14.45
2018-01-14T18:10:47.256Z,18.02
2018-01-14T18:13:27.984Z,19.85
2018-01-14T18:15:56.012Z,16.98
2018-01-14T18:18:45.092Z,15.48
2018-01-14T18:21:17.644Z,17.20
2018-01-14T18:23:47.331Z,16.02
2018-01-14T18:26:17.251Z,18.83
2018-01-14T18:28:47.175Z,16.15
2018-01-14T18:31:17.908Z,13.82
2018-01-14T18:33:47.626Z,15.20
2018-01-14T18:36:15.599Z,13.30
2018-01-14T18:38:57.984Z,12.73
2018-01-14T18:41:26.000Z,14.02
2018-01-14T18:44:05.303Z,25.92
2018-01-14T18:46:37.516Z,14.27
2018-01-14T18:49:10.235Z,18.55
2018-01-14T18:51:42.899Z,25.05
2018-01-14T18:54:15.467Z,18.25
2018-01-14T18:56:47.288Z,11.88
2018-01-14T18:59:17.956Z,15.45
2018-01-14T19:01:49.512Z,10.85
2018-01-14T19:04:18.444Z,13.20
2018-01-14T19:06:51.107Z,16.40
2018-01-14T19:09:24.531Z,14.55
2018-01-14T19:11:57.592Z,14.05
2018-01-14T19:14:27.259Z,12.35
2018-01-14T19:17:00.032Z,17.50
2018-01-14T19:19:31.728Z,16.08
2018-01-14T19:21:59.853Z,24.95
2018-01-14T19:24:34.059Z,19.90
2018-01-14T19:27:03.055Z,14.60
2018-01-14T19:29:35.331Z,16.85
2018-01-14T19:32:04.416Z,20.23
2018-01-14T19:34:38.015Z,12.50
2018-01-14T19:37:08.379Z,13.95
2018-01-14T19:39:37.443Z,12.13
2018-01-14T19:42:14.107Z,15.65
2018-01-14T19:44:44.647Z,22.67
2018-01-14T19:47:13.591Z,19.50
2018-01-14T19:49:42.587Z,21.20
2018-01-14T19:52:14.347Z,22.40
2018-01-14T19:54:43.595Z,24.67
2018-01-14T19:57:19.635Z,23.75
2018-01-14T19:59:53.543Z,21.10
2018-01-14T20:02:24.743Z,34.83
2018-01-14T20:04:54.788Z,21.10
2018-01-14T20:07:27.363Z,22.83
2018-01-14T20:09:57.083Z,18.23
2018-01-14T20:12:27.599Z,20.02
2018-01-14T20:14:56.451Z,17.73
2018-01-14T20:17:36.915Z,16.05
2018-01-14T20:20:08.863Z,14.02
2018-01-14T20:22:39.954Z,16.55
2018-01-14T20:25:18.323Z,15.52
2018-01-14T20:27:56.730Z,15.55
2018-01-14T20:30:29.275Z,15.50
2018-01-14T20:33:02.035Z,19.70
2018-01-14T20:35:36.934Z,19.17
2018-01-14T20:38:06.410Z,16.80
2018-01-14T20:40:36.359Z,15.63
2018-01-14T20:43:19.607Z,14.60
2018-01-14T20:45:50.395Z,17.05
2018-01-14T20:48:19.443Z,15.02
2018-01-14T20:50:48.563Z,16.33
2018-01-14T20:53:29.187Z,14.48
2018-01-14T20:56:03.519Z,15.35
2018-01-14T20:58:33.555Z,16.45
2018-01-14T21:01:03.547Z,15.75
2018-01-14T21:03:39.407Z,17.48
2018-01-14T21:06:14.219Z,16.87
2018-01-14T21:08:43.259Z,19.05
2018-01-14T21:11:12.518Z,22.87
2018-01-14T21:13:40.619Z,21.00
2018-01-14T21:16:19.795Z,25.90
2018-01-14T21:18:50.167Z,19.40
2018-01-14T21:21:24.240Z,20.50
2018-01-14T21:23:56.015Z,20.80
2018-01-14T21:26:26.139Z,18.95
2018-01-14T21:28:56.324Z,20.67
2018-01-14T21:31:32.854Z,19.65
2018-01-14T21:34:00.967Z,22.25
2018-01-14T21:36:29.122Z,17.77
2018-01-14T21:39:07.599Z,22.50
2018-01-14T21:41:35.690Z,16.23
2018-01-14T21:44:05.710Z,19.87
2018-01-14T21:46:34.803Z,17.40
2018-01-14T21:49:08.779Z,18.00
2018-01-14T21:51:40.898Z,17.73
2018-01-14T21:54:09.235Z,18.48
2018-01-14T21:56:37.916Z,17.52
2018-01-14T21:59:07.994Z,23.12
2018-01-14T22:01:46.558Z,24.95
2018-01-14T22:04:15.890Z,18.23
2018-01-14T22:06:47.274Z,19.02
2018-01-14T22:11:58.042Z,26.05
2018-01-14T22:14:27.279Z,19.50
2018-01-14T22:17:01.418Z,17.65
2018-01-14T22:19:30.790Z,18.55
2018-01-14T22:22:02.666Z,17.92
2018-01-14T22:24:36.558Z,18.58
2018-01-14T22:27:06.934Z,16.98
2018-01-14T22:29:38.530Z,23.12
2018-01-14T22:32:08.754Z,19.75
2018-01-14T22:50:02.322Z,20.48
2018-01-14T22:52:32.094Z,18.30
2018-01-14T22:55:01.786Z,20.40
2018-01-14T22:57:37.602Z,19.42
2018-01-14T23:00:07.862Z,21.25
2018-01-14T23:07:50.398Z,19.25
2018-01-14T23:10:18.578Z,23.98
2018-01-14T23:12:48.898Z,20.35
2018-01-14T23:15:18.982Z,22.55
2018-01-14T23:17:48.954Z,23.25
2018-01-14T23:20:26.982Z,23.98
2018-01-14T23:22:55.970Z,20.95
2018-01-14T23:25:34.190Z,22.70
2018-01-14T23:28:03.279Z,27.27
2018-01-14T23:30:34.955Z,25.42
2018-01-14T23:33:05.874Z,21.55
2018-01-14T23:35:40.630Z,20.23
2018-01-14T23:38:08.806Z,24.08
2018-01-14T23:40:47.886Z,21.90
2018-01-14T23:43:16.009Z,21.27
2018-01-14T23:45:44.074Z,22.35
2018-01-14T23:48:13.202Z,20.20
2018-01-14T23:50:41.261Z,23.70
2018-01-14T23:53:20.953Z,20.48
2018-01-14T23:55:49.919Z,29.58
2018-01-14T23:58:18.721Z,20.70
