createdAt,value
2022-07-25T00:02:17.172Z,41.40
2022-07-25T00:04:45.543Z,41.40
2022-07-25T00:07:13.854Z,41.21
2022-07-25T00:09:42.090Z,41.89
2022-07-25T00:12:11.789Z,41.45
2022-07-25T00:14:40.077Z,41.76
2022-07-25T00:17:08.427Z,41.53
2022-07-25T00:19:36.689Z,41.49
2022-07-25T00:22:04.995Z,41.59
2022-07-25T00:24:33.737Z,41.71
2022-07-25T00:27:02.804Z,41.39
2022-07-25T00:29:32.509Z,41.79
2022-07-25T00:32:00.772Z,41.62
2022-07-25T00:34:29.023Z,41.88
2022-07-25T00:36:57.280Z,41.62
2022-07-25T00:39:25.598Z,41.77
2022-07-25T00:41:53.859Z,41.81
2022-07-25T00:44:25.837Z,42.07
2022-07-25T00:46:56.677Z,41.74
2022-07-25T00:49:25.853Z,42.05
2022-07-25T00:51:55.172Z,42.08
2022-07-25T00:54:24.145Z,42.24
2022-07-25T00:56:52.681Z,41.82
2022-07-25T00:59:20.983Z,41.81
2022-07-25T01:01:49.355Z,41.84
2022-07-25T01:04:19.049Z,41.93
2022-07-25T01:06:47.473Z,42.09
2022-07-25T01:09:15.818Z,42.25
2022-07-25T01:11:44.312Z,41.92
2022-07-25T01:14:12.685Z,41.87
2022-07-25T01:16:41.664Z,41.88
2022-07-25T01:19:10.184Z,41.96
2022-07-25T01:21:40.934Z,42.58
2022-07-25T01:24:09.878Z,41.97
2022-07-25T01:26:38.721Z,42.13
2022-07-25T01:29:07.116Z,42.08
2022-07-25T01:31:35.591Z,42.12
2022-07-25T01:34:04.329Z,42.11
2022-07-25T01:36:32.831Z,42.23
2022-07-25T01:39:02.433Z,42.37
2022-07-25T01:41:31.884Z,42.25
2022-07-25T01:44:00.268Z,42.57
2022-07-25T01:46:28.643Z,42.47
2022-07-25T01:48:57.080Z,42.30
2022-07-25T01:51:26.408Z,42.36
2022-07-25T01:53:54.893Z,42.24
2022-07-25T01:56:24.598Z,42.22
2022-07-25T01:58:53.156Z,42.74
2022-07-25T02:01:22.246Z,42.37
2022-07-25T02:03:51.409Z,42.42
2022-07-25T02:06:20.927Z,42.26
2022-07-25T02:08:49.286Z,42.71
2022-07-25T02:11:18.296Z,42.49
2022-07-25T02:13:48.010Z,42.78
2022-07-25T02:16:16.288Z,42.59
2022-07-25T02:18:45.764Z,42.53
2022-07-25T02:21:14.811Z,42.68
2022-07-25T02:23:43.759Z,42.60
2022-07-25T02:26:12.208Z,42.67
2022-07-25T02:28:41.221Z,42.74
2022-07-25T02:31:10.957Z,42.55
2022-07-25T02:33:39.406Z,42.61
2022-07-25T02:36:08.678Z,42.53
2022-07-25T02:38:37.196Z,42.68
2022-07-25T02:41:06.422Z,43.05
2022-07-25T02:43:34.736Z,42.67
2022-07-25T02:46:03.329Z,42.64
2022-07-25T02:48:33.138Z,42.53
2022-07-25T02:51:01.482Z,42.80
2022-07-25T02:53:54.933Z,42.77
2022-07-25T02:56:18.206Z,42.63
2022-07-25T02:58:49.519Z,42.99
2022-07-25T03:01:18.074Z,42.71
2022-07-25T03:03:47.909Z,42.90
2022-07-25T03:06:16.531Z,43.12
2022-07-25T03:08:44.838Z,42.86
2022-07-25T03:11:13.676Z,43.11
2022-07-25T03:13:41.969Z,42.86
2022-07-25T03:16:10.992Z,42.57
2022-07-25T03:18:39.375Z,42.84
2022-07-25T03:21:09.167Z,42.91
2022-07-25T03:23:37.487Z,42.88
2022-07-25T03:26:06.156Z,43.18
2022-07-25T03:28:34.539Z,42.76
2022-07-25T03:31:03.065Z,42.91
2022-07-25T03:33:31.424Z,43.04
2022-07-25T03:35:59.705Z,43.31
2022-07-25T03:38:29.657Z,43.15
2022-07-25T03:40:57.970Z,43.37
2022-07-25T03:43:26.264Z,43.07
2022-07-25T03:45:54.606Z,43.18
2022-07-25T03:48:23.046Z,43.40
2022-07-25T03:50:51.433Z,42.93
2022-07-25T03:53:19.724Z,43.04
2022-07-25T03:55:49.437Z,43.68
2022-07-25T03:58:17.969Z,43.40
2022-07-25T04:00:47.864Z,43.46
2022-07-25T04:03:16.463Z,43.35
2022-07-25T04:05:47.618Z,43.47
2022-07-25T04:08:18.294Z,43.51
2022-07-25T04:10:47.307Z,43.40
2022-07-25T04:13:17.014Z,43.29
2022-07-25T04:15:45.390Z,43.57
2022-07-25T04:18:14.327Z,43.36
2022-07-25T04:20:47.889Z,43.37
2022-07-25T04:23:17.093Z,43.42
2022-07-25T04:25:45.359Z,43.51
2022-07-25T04:28:13.698Z,44.19
2022-07-25T04:30:45.720Z,44.65
2022-07-25T04:33:21.398Z,45.53
2022-07-25T04:36:15.332Z,45.70
2022-07-25T04:38:44.047Z,45.42
2022-07-25T04:41:12.408Z,45.26
2022-07-25T04:43:44.902Z,45.54
2022-07-25T04:46:20.925Z,45.24
2022-07-25T04:48:50.059Z,45.53
2022-07-25T04:51:18.762Z,45.83
2022-07-25T04:53:50.177Z,45.86
2022-07-25T04:56:19.298Z,45.68
2022-07-25T04:58:47.623Z,45.50
2022-07-25T05:01:23.267Z,45.66
2022-07-25T05:04:59.121Z,46.13
2022-07-25T05:07:26.879Z,46.09
2022-07-25T05:10:01.631Z,46.92
2022-07-25T05:12:31.276Z,46.89
2022-07-25T05:14:59.921Z,47.27
2022-07-25T05:17:29.617Z,46.76
2022-07-25T05:19:58.597Z,46.76
2022-07-25T05:22:29.099Z,47.05
2022-07-25T05:25:16.305Z,47.27
2022-07-25T05:27:59.342Z,47.42
2022-07-25T05:30:54.246Z,47.06
2022-07-25T05:33:23.902Z,46.75
2022-07-25T05:35:52.265Z,46.83
2022-07-25T05:38:20.619Z,46.79
2022-07-25T05:40:52.320Z,47.10
2022-07-25T05:43:20.818Z,47.03
2022-07-25T05:45:49.249Z,46.90
2022-07-25T05:48:17.649Z,47.57
2022-07-25T05:50:47.432Z,47.72
2022-07-25T05:53:15.768Z,48.21
2022-07-25T05:55:44.185Z,48.15
2022-07-25T05:58:12.531Z,48.24
2022-07-25T06:00:41.141Z,47.99
2022-07-25T06:03:09.642Z,47.69
2022-07-25T06:05:38.192Z,48.21
2022-07-25T06:08:08.449Z,48.61
2022-07-25T06:10:36.873Z,48.74
2022-07-25T06:13:05.825Z,48.46
2022-07-25T06:16:03.532Z,48.33
2022-07-25T06:19:13.385Z,48.57
2022-07-25T06:21:43.200Z,48.34
2022-07-25T06:24:15.769Z,48.28
2022-07-25T06:27:00.578Z,48.52
2022-07-25T06:30:06.634Z,49.29
2022-07-25T06:32:44.645Z,49.53
2022-07-25T06:35:32.431Z,49.50
2022-07-25T06:38:01.947Z,49.10
2022-07-25T06:40:31.996Z,49.20
2022-07-25T06:43:00.310Z,49.55
2022-07-25T06:45:28.873Z,49.42
2022-07-25T06:47:57.203Z,49.46
2022-07-25T06:50:28.472Z,49.02
2022-07-25T06:52:56.803Z,49.21
2022-07-25T06:55:25.104Z,49.71
2022-07-25T06:57:57.024Z,49.26
2022-07-25T07:00:27.562Z,49.57
2022-07-25T07:02:58.417Z,50.31
2022-07-25T07:05:29.754Z,50.60
2022-07-25T07:07:58.256Z,50.74
2022-07-25T07:10:28.226Z,50.49
2022-07-25T07:13:07.735Z,50.45
2022-07-25T07:15:37.902Z,50.50
2022-07-25T07:18:10.650Z,50.67
2022-07-25T07:20:41.157Z,50.43
2022-07-25T07:23:10.626Z,50.36
2022-07-25T07:25:39.570Z,50.58
2022-07-25T07:28:09.963Z,50.89
2022-07-25T07:31:13.325Z,50.70
2022-07-25T07:33:26.766Z,50.57
2022-07-25T07:35:56.878Z,51.05
2022-07-25T07:38:25.616Z,50.95
2022-07-25T07:40:54.289Z,50.84
2022-07-25T07:43:29.195Z,50.70
2022-07-25T07:46:00.975Z,50.78
2022-07-25T07:48:30.203Z,50.79
2022-07-25T07:50:59.152Z,50.38
2022-07-25T07:53:47.869Z,50.75
2022-07-25T07:56:16.034Z,50.34
2022-07-25T07:58:45.720Z,50.76
2022-07-25T08:01:14.184Z,50.04
2022-07-25T08:03:42.635Z,50.62
2022-07-25T08:06:11.019Z,50.51
2022-07-25T08:08:39.624Z,50.40
2022-07-25T08:11:08.016Z,50.83
2022-07-25T08:13:38.191Z,50.43
2022-07-25T08:16:08.920Z,50.68
2022-07-25T08:18:37.596Z,50.78
2022-07-25T08:21:06.928Z,51.03
2022-07-25T08:23:38.183Z,50.63
2022-07-25T08:26:07.528Z,50.22
2022-07-25T08:28:35.813Z,50.29
2022-07-25T08:31:04.230Z,50.34
2022-07-25T08:33:33.923Z,50.33
2022-07-25T08:36:02.493Z,50.10
2022-07-25T08:38:30.969Z,50.15
2022-07-25T08:40:59.849Z,49.80
2022-07-25T08:43:29.275Z,49.78
2022-07-25T08:46:01.141Z,50.34
2022-07-25T08:48:30.221Z,49.73
2022-07-25T08:51:00.830Z,50.26
2022-07-25T08:53:34.689Z,50.24
2022-07-25T08:56:11.260Z,50.05
2022-07-25T08:58:43.948Z,50.20
2022-07-25T09:01:13.276Z,50.07
2022-07-25T09:03:43.177Z,49.67
2022-07-25T09:06:18.223Z,49.48
2022-07-25T09:08:54.819Z,49.72
2022-07-25T09:11:30.573Z,49.11
2022-07-25T09:14:04.841Z,49.27
2022-07-25T09:16:35.263Z,49.00
2022-07-25T09:19:08.628Z,49.11
2022-07-25T09:21:39.851Z,48.95
2022-07-25T09:24:13.082Z,48.75
2022-07-25T09:26:49.452Z,48.95
2022-07-25T09:29:19.841Z,48.88
2022-07-25T09:31:48.793Z,48.42
2022-07-25T09:34:38.119Z,47.62
2022-07-25T09:37:09.055Z,47.72
2022-07-25T09:39:45.380Z,47.16
2022-07-25T09:42:23.732Z,47.36
2022-07-25T09:45:03.273Z,47.24
2022-07-25T09:47:33.064Z,47.29
2022-07-25T09:50:01.929Z,47.26
2022-07-25T09:52:31.761Z,46.67
2022-07-25T09:55:03.435Z,46.60
2022-07-25T09:57:31.884Z,46.46
2022-07-25T10:00:00.910Z,47.05
2022-07-25T10:02:42.190Z,46.76
2022-07-25T10:05:14.924Z,46.54
2022-07-25T10:07:47.682Z,45.64
2022-07-25T10:10:25.892Z,45.74
2022-07-25T10:13:10.483Z,45.85
2022-07-25T10:15:50.078Z,44.92
2022-07-25T10:18:21.503Z,45.05
2022-07-25T10:20:51.969Z,44.39
2022-07-25T10:23:24.152Z,43.87
2022-07-25T10:26:04.305Z,43.69
2022-07-25T10:28:41.556Z,43.81
2022-07-25T10:31:25.540Z,44.02
2022-07-25T10:33:56.308Z,44.09
2022-07-25T10:36:25.602Z,43.19
2022-07-25T10:38:58.798Z,43.19
2022-07-25T10:41:28.754Z,42.95
2022-07-25T10:44:01.778Z,43.12
2022-07-25T10:46:32.683Z,43.70
2022-07-25T10:49:02.800Z,43.70
2022-07-25T10:51:38.207Z,43.32
2022-07-25T10:54:15.174Z,43.25
2022-07-25T10:56:52.965Z,43.62
2022-07-25T10:59:32.969Z,44.18
2022-07-25T11:02:01.860Z,43.83
2022-07-25T11:04:31.361Z,44.25
2022-07-25T11:07:09.875Z,44.24
2022-07-25T11:09:40.369Z,44.77
2022-07-25T11:12:09.251Z,44.53
2022-07-25T11:14:41.333Z,44.00
2022-07-25T11:17:15.493Z,44.73
2022-07-25T11:19:45.691Z,44.69
2022-07-25T11:22:14.218Z,44.58
2022-07-25T11:24:51.345Z,44.55
2022-07-25T11:27:24.590Z,44.49
2022-07-25T11:29:53.018Z,44.18
2022-07-25T11:32:21.349Z,44.29
2022-07-25T11:35:00.476Z,44.32
2022-07-25T11:37:35.907Z,44.36
2022-07-25T11:40:16.688Z,44.60
2022-07-25T11:42:47.013Z,44.39
2022-07-25T11:45:19.849Z,44.04
2022-07-25T11:47:49.378Z,43.98
2022-07-25T11:50:17.810Z,44.16
2022-07-25T11:52:46.719Z,44.44
2022-07-25T11:55:18.977Z,44.48
2022-07-25T11:57:48.096Z,44.16
2022-07-25T12:00:19.666Z,44.20
2022-07-25T12:02:49.122Z,44.03
2022-07-25T12:05:19.150Z,44.20
2022-07-25T12:07:49.220Z,43.62
2022-07-25T12:10:21.050Z,43.90
2022-07-25T12:12:51.348Z,44.28
2022-07-25T12:15:21.828Z,43.51
2022-07-25T12:17:50.662Z,43.42
2022-07-25T12:20:20.689Z,44.18
2022-07-25T12:22:50.005Z,44.06
2022-07-25T12:25:19.934Z,43.74
2022-07-25T12:27:48.696Z,43.40
2022-07-25T12:30:17.177Z,43.80
2022-07-25T12:32:45.620Z,43.42
2022-07-25T12:35:16.165Z,43.31
2022-07-25T12:37:45.335Z,43.77
2022-07-25T12:40:15.643Z,43.15
2022-07-25T12:42:46.091Z,42.71
2022-07-25T12:45:15.529Z,43.01
2022-07-25T12:47:45.413Z,43.10
2022-07-25T12:50:15.434Z,42.38
2022-07-25T12:52:44.118Z,42.49
2022-07-25T12:55:14.838Z,42.13
2022-07-25T12:57:43.265Z,42.38
2022-07-25T13:00:17.590Z,42.79
2022-07-25T13:02:46.787Z,42.24
2022-07-25T13:05:15.593Z,42.01
2022-07-25T13:07:43.972Z,42.01
2022-07-25T13:10:12.675Z,42.00
2022-07-25T13:12:41.078Z,42.51
2022-07-25T13:15:36.947Z,42.50
2022-07-25T13:18:05.473Z,41.86
2022-07-25T13:20:36.525Z,42.17
2022-07-25T13:23:20.902Z,41.87
2022-07-25T13:25:54.191Z,41.75
2022-07-25T13:28:23.236Z,41.68
2022-07-25T13:30:57.130Z,42.02
2022-07-25T13:33:29.946Z,41.62
2022-07-25T13:36:16.779Z,41.69
2022-07-25T13:38:48.263Z,41.50
2022-07-25T13:41:17.650Z,41.50
2022-07-25T13:43:58.382Z,41.94
2022-07-25T13:46:33.978Z,41.22
2022-07-25T13:49:08.287Z,41.47
2022-07-25T13:52:04.416Z,41.17
2022-07-25T13:54:34.737Z,41.38
2022-07-25T13:57:07.555Z,41.06
2022-07-25T13:59:56.978Z,41.25
2022-07-25T14:02:26.744Z,40.98
2022-07-25T14:04:55.107Z,41.57
2022-07-25T14:07:23.498Z,41.63
2022-07-25T14:09:51.861Z,41.28
2022-07-25T14:12:37.727Z,40.85
2022-07-25T14:15:19.998Z,40.72
2022-07-25T14:18:12.804Z,40.78
2022-07-25T14:20:46.981Z,41.64
2022-07-25T14:23:15.638Z,41.35
2022-07-25T14:25:43.989Z,40.76
2022-07-25T14:28:12.360Z,41.30
2022-07-25T14:30:40.889Z,41.35
2022-07-25T14:33:09.514Z,40.77
2022-07-25T14:35:39.991Z,41.04
2022-07-25T14:38:08.346Z,40.84
2022-07-25T14:40:37.065Z,41.20
2022-07-25T14:43:05.388Z,41.21
2022-07-25T14:45:34.568Z,41.12
2022-07-25T14:48:03.341Z,40.54
2022-07-25T14:50:31.675Z,40.72
2022-07-25T14:53:01.281Z,40.67
2022-07-25T14:55:29.810Z,40.73
2022-07-25T14:58:02.320Z,40.90
2022-07-25T15:00:30.816Z,40.62
2022-07-25T15:02:59.158Z,41.13
2022-07-25T15:05:27.489Z,40.45
2022-07-25T15:07:55.797Z,40.76
2022-07-25T15:10:25.521Z,40.94
2022-07-25T15:13:07.861Z,40.99
2022-07-25T15:15:42.229Z,40.91
2022-07-25T15:18:13.866Z,40.29
2022-07-25T15:20:42.664Z,40.10
2022-07-25T15:23:10.950Z,40.28
2022-07-25T15:28:29.000Z,40.09
2022-07-25T15:30:57.356Z,40.53
2022-07-25T15:33:25.705Z,40.59
2022-07-25T15:35:54.140Z,40.16
2022-07-25T15:38:22.898Z,40.03
2022-07-25T15:40:52.684Z,39.86
2022-07-25T15:43:21.176Z,40.42
2022-07-25T15:45:49.754Z,39.88
2022-07-25T15:48:18.669Z,40.53
2022-07-25T15:50:49.349Z,40.04
2022-07-25T15:53:17.866Z,40.54
2022-07-25T15:55:46.192Z,40.39
2022-07-25T15:58:18.140Z,39.85
2022-07-25T16:00:46.789Z,40.53
2022-07-25T16:03:15.533Z,40.48
2022-07-25T16:05:44.823Z,40.54
2022-07-25T16:08:13.119Z,40.25
2022-07-25T16:10:41.634Z,40.69
2022-07-25T16:13:09.895Z,40.14
2022-07-25T16:15:39.761Z,40.06
2022-07-25T16:18:08.041Z,40.04
2022-07-25T16:20:36.289Z,40.04
2022-07-25T16:23:04.752Z,39.99
2022-07-25T16:25:32.998Z,40.66
2022-07-25T16:28:01.450Z,40.66
2022-07-25T16:30:29.826Z,40.63
2022-07-25T16:33:00.683Z,40.48
2022-07-25T16:35:29.256Z,40.39
2022-07-25T16:37:57.716Z,40.77
2022-07-25T16:40:30.500Z,40.72
2022-07-25T16:42:59.978Z,40.39
2022-07-25T16:45:28.835Z,40.44
2022-07-25T16:47:57.232Z,40.94
2022-07-25T16:50:26.837Z,40.55
2022-07-25T16:52:55.147Z,41.76
2022-07-25T16:55:23.805Z,41.34
2022-07-25T16:57:52.160Z,41.08
2022-07-25T17:00:20.885Z,42.04
2022-07-25T17:02:52.611Z,46.59
2022-07-25T17:05:21.202Z,47.94
2022-07-25T17:07:58.990Z,47.99
2022-07-25T17:10:30.000Z,48.31
2022-07-25T17:13:02.262Z,48.58
2022-07-25T17:15:31.349Z,48.44
2022-07-25T17:18:00.231Z,48.49
2022-07-25T17:20:28.554Z,48.37
2022-07-25T17:22:58.251Z,48.65
2022-07-25T17:25:26.623Z,48.98
2022-07-25T17:27:55.080Z,48.56
2022-07-25T17:30:23.474Z,48.83
2022-07-25T17:32:53.234Z,48.76
2022-07-25T17:35:21.708Z,48.41
2022-07-25T17:37:50.107Z,48.63
2022-07-25T17:40:20.017Z,48.35
2022-07-25T17:42:48.868Z,48.09
2022-07-25T17:45:17.351Z,48.27
2022-07-25T17:47:45.759Z,46.96
2022-07-25T17:50:14.413Z,47.63
2022-07-25T17:52:42.786Z,46.73
2022-07-25T17:55:12.091Z,46.90
2022-07-25T17:57:43.119Z,46.66
2022-07-25T18:00:13.564Z,46.91
2022-07-25T18:02:42.573Z,46.57
2022-07-25T18:05:10.981Z,46.52
2022-07-25T18:07:40.733Z,46.46
2022-07-25T18:10:09.677Z,46.41
2022-07-25T18:12:38.134Z,45.99
2022-07-25T18:15:09.873Z,45.81
2022-07-25T18:17:38.205Z,45.53
2022-07-25T18:20:07.479Z,46.50
2022-07-25T18:22:38.139Z,45.61
2022-07-25T18:25:07.538Z,45.87
2022-07-25T18:27:35.960Z,46.13
2022-07-25T18:30:05.910Z,46.40
2022-07-25T18:32:35.694Z,46.41
2022-07-25T18:35:04.571Z,47.05
2022-07-25T18:37:33.619Z,47.95
2022-07-25T18:40:02.043Z,48.11
2022-07-25T18:42:30.675Z,49.65
2022-07-25T18:44:59.596Z,50.31
2022-07-25T18:47:32.155Z,49.56
2022-07-25T18:50:02.831Z,49.29
2022-07-25T18:52:35.044Z,49.84
2022-07-25T18:55:04.614Z,49.66
2022-07-25T18:57:33.577Z,48.92
2022-07-25T19:00:03.330Z,49.36
2022-07-25T19:02:32.411Z,49.79
2022-07-25T19:05:02.664Z,52.33
2022-07-25T19:07:31.647Z,53.13
2022-07-25T19:10:00.355Z,53.17
2022-07-25T19:12:29.159Z,53.99
2022-07-25T19:14:57.622Z,52.71
2022-07-25T19:17:25.944Z,51.89
2022-07-25T19:19:54.433Z,51.95
2022-07-25T19:22:24.192Z,51.55
2022-07-25T19:24:52.855Z,51.85
2022-07-25T19:27:23.793Z,53.47
2022-07-25T19:29:52.337Z,54.23
2022-07-25T19:32:22.426Z,54.08
2022-07-25T19:34:50.873Z,54.79
2022-07-25T19:37:19.503Z,54.53
2022-07-25T19:39:49.769Z,54.28
2022-07-25T19:42:18.154Z,54.27
2022-07-25T19:44:46.984Z,56.81
2022-07-25T19:47:15.317Z,56.61
2022-07-25T19:49:43.787Z,55.37
2022-07-25T19:52:12.216Z,56.85
2022-07-25T19:54:40.836Z,57.41
2022-07-25T19:57:10.800Z,56.44
2022-07-25T19:59:39.264Z,54.72
2022-07-25T20:02:07.836Z,53.87
2022-07-25T20:04:37.003Z,54.92
2022-07-25T20:07:05.357Z,55.52
2022-07-25T20:09:34.803Z,55.89
2022-07-25T20:12:03.394Z,57.27
2022-07-25T20:14:33.133Z,57.76
2022-07-25T20:17:03.234Z,57.91
2022-07-25T20:19:31.829Z,58.79
2022-07-25T20:22:00.288Z,57.41
2022-07-25T20:24:28.591Z,56.30
2022-07-25T20:26:57.009Z,57.38
2022-07-25T20:29:25.358Z,57.06
2022-07-25T20:31:55.057Z,57.26
2022-07-25T20:34:23.427Z,56.99
2022-07-25T20:36:51.774Z,56.40
2022-07-25T20:39:20.285Z,55.12
2022-07-25T20:41:48.972Z,55.13
2022-07-25T20:44:17.239Z,55.26
2022-07-25T20:46:45.539Z,55.63
2022-07-25T20:49:15.281Z,55.02
2022-07-25T20:51:43.646Z,55.04
2022-07-25T20:54:12.728Z,55.72
2022-07-25T20:56:41.080Z,58.30
2022-07-25T20:59:09.910Z,58.75
2022-07-25T21:01:38.687Z,58.89
2022-07-25T21:04:07.987Z,59.51
2022-07-25T21:06:37.780Z,58.88
2022-07-25T21:09:06.680Z,60.51
2022-07-25T21:11:35.952Z,61.52
2022-07-25T21:14:04.757Z,62.42
2022-07-25T21:16:33.714Z,64.58
2022-07-25T21:19:02.180Z,62.65
2022-07-25T21:21:30.648Z,64.98
2022-07-25T21:24:00.323Z,64.69
2022-07-25T21:26:29.751Z,61.43
2022-07-25T21:28:58.216Z,62.31
2022-07-25T21:31:26.620Z,60.63
2022-07-25T21:33:55.069Z,59.75
2022-07-25T21:36:23.363Z,62.89
2022-07-25T21:38:51.660Z,61.27
2022-07-25T21:41:21.540Z,63.57
2022-07-25T21:43:49.917Z,63.26
2022-07-25T21:46:18.362Z,62.22
2022-07-25T21:49:04.609Z,62.73
2022-07-25T21:51:40.329Z,63.97
2022-07-25T21:54:09.594Z,63.51
2022-07-25T21:56:41.183Z,62.54
2022-07-25T21:59:10.015Z,62.48
2022-07-25T22:01:39.558Z,63.34
2022-07-25T22:04:08.019Z,60.60
2022-07-25T22:06:36.537Z,61.36
2022-07-25T22:09:05.802Z,59.80
2022-07-25T22:11:42.440Z,60.84
2022-07-25T22:14:16.993Z,61.39
2022-07-25T22:16:45.441Z,60.51
2022-07-25T22:19:14.055Z,57.08
2022-07-25T22:21:42.443Z,55.95
2022-07-25T22:24:11.206Z,55.57
2022-07-25T22:26:39.518Z,55.28
2022-07-25T22:29:08.322Z,55.48
2022-07-25T22:31:39.419Z,54.91
2022-07-25T22:34:08.021Z,54.88
2022-07-25T22:36:36.487Z,54.68
2022-07-25T22:39:05.242Z,54.76
2022-07-25T22:41:33.771Z,54.48
2022-07-25T22:44:02.154Z,54.10
2022-07-25T22:46:31.328Z,54.06
2022-07-25T22:49:01.433Z,53.92
2022-07-25T22:51:30.588Z,53.84
2022-07-25T22:53:59.336Z,54.07
2022-07-25T22:56:27.984Z,54.30
2022-07-25T22:58:56.325Z,54.68
2022-07-25T23:01:24.860Z,53.93
2022-07-25T23:03:53.479Z,54.08
2022-07-25T23:06:23.149Z,54.22
2022-07-25T23:08:51.613Z,54.35
2022-07-25T23:11:19.998Z,54.24
2022-07-25T23:13:48.280Z,53.74
2022-07-25T23:16:16.961Z,53.51
2022-07-25T23:18:45.295Z,53.60
2022-07-25T23:21:13.574Z,53.91
2022-07-25T23:23:43.211Z,54.02
2022-07-25T23:26:11.713Z,54.04
2022-07-25T23:28:39.965Z,54.66
2022-07-25T23:31:08.379Z,53.82
2022-07-25T23:33:37.053Z,53.97
2022-07-25T23:36:06.025Z,53.83
2022-07-25T23:38:34.320Z,53.83
2022-07-25T23:41:04.492Z,53.71
2022-07-25T23:43:56.915Z,54.03
2022-07-25T23:46:21.112Z,53.92
2022-07-25T23:48:56.619Z,54.11
2022-07-25T23:51:25.054Z,53.73
2022-07-25T23:53:53.574Z,53.31
2022-07-25T23:56:23.259Z,53.81
2022-07-25T23:58:51.713Z,53.62
